createdAt,value
2015-06-15T00:00:06.755Z,95
2015-06-15T00:00:25.302Z,95
2015-06-15T00:00:43.770Z,95
2015-06-15T00:01:03.508Z,95
2015-06-15T00:01:22.226Z,95
2015-06-15T00:01:40.680Z,95
2015-06-15T00:01:59.260Z,95
2015-06-15T00:02:17.978Z,95
2015-06-15T00:02:36.635Z,95
2015-06-15T00:02:55.135Z,95
2015-06-15T00:03:13.684Z,95
2015-06-15T00:03:32.152Z,95
2015-06-15T00:03:50.590Z,95
2015-06-15T00:04:08.999Z,95
2015-06-15T00:04:27.437Z,95
2015-06-15T00:04:45.968Z,95
2015-06-15T00:05:04.405Z,95
2015-06-15T00:05:22.986Z,95
2015-06-15T00:05:41.627Z,95
2015-06-15T00:06:00.190Z,95
2015-06-15T00:06:18.285Z,95
2015-06-15T00:06:36.738Z,95
2015-06-15T00:06:55.379Z,95
2015-06-15T00:07:13.863Z,95
2015-06-15T00:07:32.397Z,95
2015-06-15T00:07:50.928Z,95
2015-06-15T00:08:09.381Z,95
2015-06-15T00:08:27.962Z,95
2015-06-15T00:08:46.572Z,95
2015-06-15T00:09:05.165Z,95
2015-06-15T00:09:23.556Z,95
2015-06-15T00:09:41.995Z,95
2015-06-15T00:10:00.417Z,95
2015-06-15T00:10:18.917Z,95
2015-06-15T00:10:37.326Z,95
2015-06-15T00:10:55.732Z,95
2015-06-15T00:11:14.154Z,95
2015-06-15T00:11:32.607Z,95
2015-06-15T00:11:51.079Z,95
2015-06-15T00:12:09.922Z,95
2015-06-15T00:12:28.422Z,95
2015-06-15T00:12:47.050Z,95
2015-06-15T00:13:05.597Z,95
2015-06-15T00:13:24.128Z,95
2015-06-15T00:13:42.753Z,95
2015-06-15T00:14:01.302Z,95
2015-06-15T00:14:19.912Z,95
2015-06-15T00:14:38.365Z,95
2015-06-15T00:14:56.961Z,95
2015-06-15T00:15:15.570Z,95
2015-06-15T00:15:34.054Z,95
2015-06-15T00:15:52.507Z,95
2015-06-15T00:16:11.230Z,95
2015-06-15T00:16:29.715Z,95
2015-06-15T00:16:48.183Z,95
2015-06-15T00:17:06.701Z,95
2015-06-15T00:17:25.295Z,95
2015-06-15T00:17:43.795Z,95
2015-06-15T00:18:02.342Z,95
2015-06-15T00:18:20.828Z,95
2015-06-15T00:18:39.078Z,95
2015-06-15T00:18:57.515Z,95
2015-06-15T00:19:16.034Z,95
2015-06-15T00:19:34.534Z,95
2015-06-15T00:19:52.956Z,95
2015-06-15T00:20:11.440Z,95
2015-06-15T00:20:30.053Z,95
2015-06-15T00:20:48.537Z,95
2015-06-15T00:21:07.006Z,95
2015-06-15T00:21:25.539Z,95
2015-06-15T00:21:44.070Z,95
2015-06-15T00:22:02.664Z,95
2015-06-15T00:22:21.133Z,95
2015-06-15T00:22:39.605Z,95
2015-06-15T00:22:58.120Z,95
2015-06-15T00:23:16.839Z,95
2015-06-15T00:23:35.450Z,95
2015-06-15T00:23:53.935Z,95
2015-06-15T00:24:12.497Z,95
2015-06-15T00:24:30.935Z,95
2015-06-15T00:24:49.359Z,95
2015-06-15T00:25:07.921Z,95
2015-06-15T00:25:25.905Z,95
2015-06-15T00:25:44.330Z,95
2015-06-15T00:26:02.768Z,95
2015-06-15T00:26:21.299Z,95
2015-06-15T00:26:39.877Z,95
2015-06-15T00:26:58.317Z,95
2015-06-15T00:27:17.098Z,95
2015-06-15T00:27:35.535Z,95
2015-06-15T00:27:53.976Z,95
2015-06-15T00:28:12.570Z,95
2015-06-15T00:28:31.070Z,95
2015-06-15T00:28:49.538Z,95
2015-06-15T00:29:08.228Z,95
2015-06-15T00:29:26.962Z,95
2015-06-15T00:29:45.634Z,95
2015-06-15T00:30:04.059Z,95
2015-06-15T00:30:22.497Z,95
2015-06-15T00:30:41.106Z,95
2015-06-15T00:30:59.653Z,95
2015-06-15T00:31:18.108Z,95
2015-06-15T00:31:36.749Z,95
2015-06-15T00:31:55.249Z,95
2015-06-15T00:32:13.705Z,95
2015-06-15T00:32:32.158Z,95
2015-06-15T00:32:50.548Z,95
2015-06-15T00:33:09.017Z,95
2015-06-15T00:33:27.597Z,95
2015-06-15T00:33:46.097Z,95
2015-06-15T00:34:04.566Z,95
2015-06-15T00:34:23.147Z,95
2015-06-15T00:34:41.569Z,95
2015-06-15T00:35:00.100Z,95
2015-06-15T00:35:18.788Z,95
2015-06-15T00:35:37.180Z,95
2015-06-15T00:35:56.024Z,95
2015-06-15T00:36:14.509Z,95
2015-06-15T00:36:33.074Z,95
2015-06-15T00:36:51.652Z,95
2015-06-15T00:37:10.324Z,95
2015-06-15T00:37:28.762Z,95
2015-06-15T00:37:47.420Z,95
2015-06-15T00:38:05.857Z,95
2015-06-15T00:38:24.420Z,95
2015-06-15T00:38:43.001Z,95
2015-06-15T00:39:01.392Z,95
2015-06-15T00:39:19.829Z,95
2015-06-15T00:39:38.313Z,95
2015-06-15T00:39:57.034Z,95
2015-06-15T00:40:15.659Z,95
2015-06-15T00:40:34.222Z,95
2015-06-15T00:40:52.615Z,95
2015-06-15T00:41:11.240Z,95
2015-06-15T00:41:29.881Z,95
2015-06-15T00:41:48.318Z,95
2015-06-15T00:42:06.789Z,95
2015-06-15T00:42:25.383Z,95
2015-06-15T00:42:43.914Z,95
2015-06-15T00:43:02.505Z,95
2015-06-15T00:43:21.052Z,95
2015-06-15T00:43:39.630Z,95
2015-06-15T00:43:58.240Z,95
2015-06-15T00:44:16.989Z,95
2015-06-15T00:44:35.395Z,95
2015-06-15T00:44:53.911Z,95
2015-06-15T00:45:12.365Z,95
2015-06-15T00:45:31.006Z,95
2015-06-15T00:45:49.506Z,95
2015-06-15T00:46:07.897Z,95
2015-06-15T00:46:26.663Z,95
2015-06-15T00:46:45.928Z,95
2015-06-15T00:47:04.366Z,95
2015-06-15T00:47:22.804Z,95
2015-06-15T00:47:41.257Z,95
2015-06-15T00:47:59.647Z,95
2015-06-15T00:48:18.163Z,95
2015-06-15T00:48:36.639Z,95
2015-06-15T00:48:55.248Z,95
2015-06-15T00:49:13.639Z,95
2015-06-15T00:49:32.052Z,95
2015-06-15T00:49:50.943Z,95
2015-06-15T00:50:09.693Z,95
2015-06-15T00:50:28.177Z,94
2015-06-15T00:50:46.667Z,95
2015-06-15T00:51:05.058Z,95
2015-06-15T00:51:23.480Z,95
2015-06-15T00:51:42.081Z,95
2015-06-15T00:52:00.503Z,95
2015-06-15T00:52:18.909Z,94
2015-06-15T00:52:37.315Z,95
2015-06-15T00:52:55.900Z,95
2015-06-15T00:53:14.541Z,95
2015-06-15T00:53:33.103Z,95
2015-06-15T00:53:51.497Z,95
2015-06-15T00:54:10.044Z,95
2015-06-15T00:54:28.434Z,95
2015-06-15T00:54:47.075Z,95
2015-06-15T00:55:05.705Z,95
2015-06-15T00:55:24.221Z,95
2015-06-15T00:55:42.658Z,95
2015-06-15T00:56:01.193Z,95
2015-06-15T00:56:19.725Z,95
2015-06-15T00:56:38.193Z,95
2015-06-15T00:56:56.568Z,95
2015-06-15T00:57:15.321Z,95
2015-06-15T00:57:33.806Z,95
2015-06-15T00:57:52.259Z,95
2015-06-15T00:58:10.904Z,95
2015-06-15T00:58:29.279Z,95
2015-06-15T00:58:47.716Z,95
2015-06-15T00:59:06.138Z,95
2015-06-15T00:59:24.672Z,95
2015-06-15T00:59:43.219Z,95
2015-06-15T01:00:01.594Z,95
2015-06-15T01:00:20.114Z,95
2015-06-15T01:00:38.536Z,95
2015-06-15T01:00:57.082Z,95
2015-06-15T01:01:15.520Z,95
2015-06-15T01:01:33.882Z,95
2015-06-15T01:01:52.289Z,95
2015-06-15T01:02:10.851Z,95
2015-06-15T01:02:29.402Z,95
2015-06-15T01:02:47.793Z,95
2015-06-15T01:03:06.293Z,95
2015-06-15T01:03:24.918Z,95
2015-06-15T01:03:43.341Z,95
2015-06-15T01:04:01.795Z,93
2015-06-15T01:04:20.451Z,91
2015-06-15T01:04:38.860Z,91
2015-06-15T01:04:57.469Z,87
2015-06-15T01:05:16.110Z,86
2015-06-15T01:05:34.516Z,86
2015-06-15T01:05:53.113Z,79
2015-06-15T01:06:11.691Z,78
2015-06-15T01:06:30.113Z,78
2015-06-15T01:06:48.804Z,79
2015-06-15T01:07:07.350Z,79
2015-06-15T01:07:25.725Z,80
2015-06-15T01:07:44.163Z,80
2015-06-15T01:08:02.603Z,80
2015-06-15T01:08:21.088Z,80
2015-06-15T01:08:39.775Z,80
2015-06-15T01:08:58.168Z,80
2015-06-15T01:09:16.621Z,80
2015-06-15T01:09:35.121Z,80
2015-06-15T01:09:53.699Z,80
2015-06-15T01:10:12.217Z,79
2015-06-15T01:10:30.701Z,79
2015-06-15T01:10:49.279Z,79
2015-06-15T01:11:07.736Z,79
2015-06-15T01:11:26.190Z,79
2015-06-15T01:11:44.674Z,79
2015-06-15T01:12:03.315Z,79
2015-06-15T01:12:21.987Z,79
2015-06-15T01:12:40.847Z,79
2015-06-15T01:12:59.347Z,79
2015-06-15T01:13:17.881Z,79
2015-06-15T01:13:36.397Z,79
2015-06-15T01:13:54.772Z,79
2015-06-15T01:14:13.194Z,79
2015-06-15T01:14:31.650Z,79
2015-06-15T01:14:50.400Z,79
2015-06-15T01:15:08.853Z,79
2015-06-15T01:15:27.402Z,79
2015-06-15T01:15:46.027Z,79
2015-06-15T01:16:04.558Z,79
2015-06-15T01:16:23.245Z,79
2015-06-15T01:16:41.639Z,79
2015-06-15T01:17:00.217Z,80
2015-06-15T01:17:18.623Z,80
2015-06-15T01:17:37.016Z,80
2015-06-15T01:17:55.719Z,81
2015-06-15T01:18:14.110Z,80
2015-06-15T01:18:32.719Z,80
2015-06-15T01:18:51.127Z,80
2015-06-15T01:19:09.674Z,80
2015-06-15T01:19:28.049Z,80
2015-06-15T01:19:46.443Z,80
2015-06-15T01:20:04.818Z,80
2015-06-15T01:20:23.209Z,80
2015-06-15T01:20:41.677Z,80
2015-06-15T01:21:00.274Z,79
2015-06-15T01:21:18.665Z,79
2015-06-15T01:21:37.149Z,79
2015-06-15T01:21:55.542Z,79
2015-06-15T01:22:14.089Z,79
2015-06-15T01:22:32.464Z,79
2015-06-15T01:22:50.995Z,80
2015-06-15T01:23:09.372Z,79
2015-06-15T01:23:27.794Z,79
2015-06-15T01:23:46.372Z,79
2015-06-15T01:24:04.984Z,79
2015-06-15T01:24:23.578Z,79
2015-06-15T01:24:42.187Z,80
2015-06-15T01:25:00.640Z,80
2015-06-15T01:25:19.097Z,80
2015-06-15T01:25:37.612Z,81
2015-06-15T01:25:56.065Z,80
2015-06-15T01:26:14.427Z,80
2015-06-15T01:26:32.974Z,80
2015-06-15T01:26:51.567Z,80
2015-06-15T01:27:10.036Z,80
2015-06-15T01:27:28.694Z,80
2015-06-15T01:27:47.507Z,80
2015-06-15T01:28:05.960Z,79
2015-06-15T01:28:24.494Z,79
2015-06-15T01:28:43.072Z,80
2015-06-15T01:29:01.525Z,79
2015-06-15T01:29:19.947Z,79
2015-06-15T01:29:38.482Z,79
2015-06-15T01:29:56.903Z,78
2015-06-15T01:30:15.294Z,78
2015-06-15T01:30:33.780Z,78
2015-06-15T01:30:52.421Z,78
2015-06-15T01:31:11.015Z,78
2015-06-15T01:31:29.484Z,78
2015-06-15T01:31:47.907Z,78
2015-06-15T01:32:06.486Z,78
2015-06-15T01:32:25.032Z,78
2015-06-15T01:32:43.426Z,77
2015-06-15T01:33:01.832Z,78
2015-06-15T01:33:20.270Z,78
2015-06-15T01:33:38.739Z,78
2015-06-15T01:33:57.195Z,77
2015-06-15T01:34:15.632Z,77
2015-06-15T01:34:34.023Z,78
2015-06-15T01:34:52.509Z,77
2015-06-15T01:35:11.290Z,77
2015-06-15T01:35:29.744Z,77
2015-06-15T01:35:48.134Z,77
2015-06-15T01:36:06.762Z,77
2015-06-15T01:36:25.137Z,77
2015-06-15T01:36:43.543Z,77
2015-06-15T01:37:02.014Z,77
2015-06-15T01:37:20.467Z,78
2015-06-15T01:37:38.936Z,77
2015-06-15T01:37:57.624Z,77
2015-06-15T01:38:15.360Z,77
2015-06-15T01:38:34.001Z,78
2015-06-15T01:38:52.454Z,77
2015-06-15T01:39:11.003Z,78
2015-06-15T01:39:29.440Z,78
2015-06-15T01:39:47.831Z,77
2015-06-15T01:40:06.331Z,79
2015-06-15T01:40:24.850Z,78
2015-06-15T01:40:43.319Z,77
2015-06-15T01:41:01.757Z,77
2015-06-15T01:41:20.274Z,77
2015-06-15T01:41:38.790Z,79
2015-06-15T01:41:57.430Z,77
2015-06-15T01:42:16.024Z,78
2015-06-15T01:42:34.479Z,77
2015-06-15T01:42:52.886Z,78
2015-06-15T01:43:11.526Z,78
2015-06-15T01:43:30.059Z,78
2015-06-15T01:43:48.622Z,77
2015-06-15T01:44:07.231Z,78
2015-06-15T01:44:25.747Z,78
2015-06-15T01:44:44.204Z,78
2015-06-15T01:45:02.720Z,78
2015-06-15T01:45:21.235Z,78
2015-06-15T01:45:39.627Z,77
2015-06-15T01:45:58.611Z,78
2015-06-15T01:46:17.127Z,78
2015-06-15T01:46:35.580Z,77
2015-06-15T01:46:54.099Z,77
2015-06-15T01:47:12.521Z,79
2015-06-15T01:47:31.005Z,77
2015-06-15T01:47:49.507Z,79
2015-06-15T01:48:07.929Z,80
2015-06-15T01:48:26.335Z,79
2015-06-15T01:48:44.819Z,79
2015-06-15T01:49:03.292Z,79
2015-06-15T01:49:21.683Z,79
2015-06-15T01:49:40.120Z,79
2015-06-15T01:49:58.606Z,79
2015-06-15T01:50:17.028Z,79
2015-06-15T01:50:35.590Z,79
2015-06-15T01:50:54.199Z,79
2015-06-15T01:51:12.796Z,79
2015-06-15T01:51:31.546Z,79
2015-06-15T01:51:50.187Z,79
2015-06-15T01:52:08.737Z,79
2015-06-15T01:52:27.143Z,79
2015-06-15T01:52:45.737Z,79
2015-06-15T01:53:04.143Z,79
2015-06-15T01:53:22.536Z,79
2015-06-15T01:53:41.020Z,79
2015-06-15T01:53:59.411Z,79
2015-06-15T01:54:17.898Z,79
2015-06-15T01:54:36.414Z,79
2015-06-15T01:54:54.929Z,79
2015-06-15T01:55:13.367Z,78
2015-06-15T01:55:32.056Z,78
2015-06-15T01:55:50.447Z,78
2015-06-15T01:56:08.916Z,78
2015-06-15T01:56:27.528Z,79
2015-06-15T01:56:45.997Z,78
2015-06-15T01:57:04.450Z,78
2015-06-15T01:57:22.856Z,78
2015-06-15T01:57:41.280Z,78
2015-06-15T01:57:59.796Z,78
2015-06-15T01:58:18.358Z,78
2015-06-15T01:58:36.767Z,78
2015-06-15T01:58:55.205Z,78
2015-06-15T01:59:13.611Z,78
2015-06-15T01:59:32.205Z,78
2015-06-15T01:59:50.801Z,77
2015-06-15T02:00:09.207Z,77
2015-06-15T02:00:27.691Z,77
2015-06-15T02:00:46.116Z,77
2015-06-15T02:01:04.725Z,77
2015-06-15T02:01:23.444Z,77
2015-06-15T02:01:41.929Z,77
2015-06-15T02:02:00.540Z,77
2015-06-15T02:02:18.962Z,77
2015-06-15T02:02:37.509Z,77
2015-06-15T02:02:56.090Z,77
2015-06-15T02:03:14.527Z,77
2015-06-15T02:03:32.934Z,77
2015-06-15T02:03:51.340Z,77
2015-06-15T02:04:09.889Z,77
2015-06-15T02:04:28.529Z,77
2015-06-15T02:04:47.186Z,77
2015-06-15T02:05:05.750Z,77
2015-06-15T02:05:24.359Z,77
2015-06-15T02:05:42.891Z,77
2015-06-15T02:06:01.422Z,77
2015-06-15T02:06:19.878Z,77
2015-06-15T02:06:38.503Z,77
2015-06-15T02:06:57.097Z,77
2015-06-15T02:07:15.756Z,77
2015-06-15T02:07:34.334Z,77
2015-06-15T02:07:53.022Z,77
2015-06-15T02:08:11.850Z,77
2015-06-15T02:08:30.446Z,77
2015-06-15T02:08:49.117Z,77
2015-06-15T02:09:07.508Z,77
2015-06-15T02:09:25.995Z,77
2015-06-15T02:09:44.542Z,77
2015-06-15T02:10:03.199Z,77
2015-06-15T02:10:21.714Z,77
2015-06-15T02:10:40.326Z,77
2015-06-15T02:10:58.763Z,76
2015-06-15T02:11:17.232Z,76
2015-06-15T02:11:35.656Z,76
2015-06-15T02:11:54.062Z,77
2015-06-15T02:12:12.546Z,78
2015-06-15T02:12:30.953Z,78
2015-06-15T02:12:49.518Z,78
2015-06-15T02:13:08.174Z,78
2015-06-15T02:13:25.987Z,78
2015-06-15T02:13:44.380Z,78
2015-06-15T02:14:06.240Z,78
2015-06-15T02:14:25.209Z,78
2015-06-15T02:14:43.632Z,77
2015-06-15T02:15:02.023Z,77
2015-06-15T02:15:20.882Z,77
2015-06-15T02:15:39.336Z,77
2015-06-15T02:15:58.025Z,77
