createdAt,value
2019-04-11T00:00:41.763Z,5.43
2019-04-11T00:03:13.348Z,4.40
2019-04-11T00:05:45.440Z,4.80
2019-04-11T00:08:25.978Z,4.70
2019-04-11T00:11:01.768Z,4.70
2019-04-11T00:13:33.345Z,5.10
2019-04-11T00:16:02.576Z,4.63
2019-04-11T00:18:43.023Z,5.20
2019-04-11T00:21:16.982Z,4.67
2019-04-11T00:23:48.313Z,4.40
2019-04-11T00:26:18.295Z,4.93
2019-04-11T00:28:52.429Z,4.60
2019-04-11T00:31:23.281Z,4.80
2019-04-11T00:33:54.177Z,4.47
2019-04-11T00:36:36.939Z,4.90
2019-04-11T00:39:15.940Z,4.10
2019-04-11T00:41:50.760Z,4.90
2019-04-11T00:44:20.978Z,4.47
2019-04-11T00:46:56.731Z,4.87
2019-04-11T00:49:26.753Z,4.27
2019-04-11T00:51:58.315Z,4.33
2019-04-11T00:54:27.189Z,4.83
2019-04-11T00:56:56.680Z,4.90
2019-04-11T00:59:30.423Z,5.03
2019-04-11T01:02:02.149Z,5.10
2019-04-11T01:04:35.355Z,5.00
2019-04-11T01:07:07.046Z,4.57
2019-04-11T01:09:38.349Z,4.90
2019-04-11T01:12:08.423Z,4.63
2019-04-11T01:14:39.216Z,4.47
2019-04-11T01:17:09.437Z,5.93
2019-04-11T01:19:40.721Z,4.43
2019-04-11T01:22:09.791Z,4.33
2019-04-11T01:24:38.228Z,5.03
2019-04-11T01:27:09.718Z,4.70
2019-04-11T01:29:44.012Z,4.43
2019-04-11T01:32:16.018Z,4.83
2019-04-11T01:34:45.969Z,5.17
2019-04-11T01:37:17.669Z,10.03
2019-04-11T01:40:11.713Z,5.00
2019-04-11T01:42:41.798Z,4.80
2019-04-11T01:45:11.435Z,4.73
2019-04-11T01:47:44.825Z,4.47
2019-04-11T01:50:25.115Z,4.40
2019-04-11T01:52:54.918Z,6.20
2019-04-11T01:55:24.135Z,4.40
2019-04-11T01:57:54.066Z,4.33
2019-04-11T02:00:34.492Z,5.20
2019-04-11T02:03:04.549Z,4.20
2019-04-11T02:05:35.086Z,4.90
2019-04-11T02:08:07.713Z,4.43
2019-04-11T02:10:37.084Z,4.53
2019-04-11T02:13:07.844Z,4.40
2019-04-11T02:15:44.224Z,5.07
2019-04-11T02:18:15.353Z,4.10
2019-04-11T02:20:44.965Z,4.17
2019-04-11T02:23:17.374Z,3.97
2019-04-11T02:26:07.172Z,4.63
2019-04-11T02:28:39.091Z,4.80
2019-04-11T02:31:12.108Z,4.90
2019-04-11T02:33:41.480Z,4.17
2019-04-11T02:36:12.226Z,5.00
2019-04-11T02:38:43.956Z,4.77
2019-04-11T02:41:14.403Z,4.00
2019-04-11T02:43:44.738Z,5.40
2019-04-11T02:46:23.598Z,4.50
2019-04-11T02:48:49.772Z,3.90
2019-04-11T02:51:20.588Z,4.40
2019-04-11T02:53:52.495Z,4.27
2019-04-11T02:56:31.266Z,4.60
2019-04-11T02:59:05.138Z,4.03
2019-04-11T03:01:36.913Z,3.93
2019-04-11T03:04:12.917Z,4.00
2019-04-11T03:06:45.901Z,4.30
2019-04-11T03:09:17.722Z,4.10
2019-04-11T03:11:51.496Z,4.13
2019-04-11T03:14:23.483Z,4.03
2019-04-11T03:17:08.200Z,3.97
2019-04-11T03:19:42.571Z,4.43
2019-04-11T03:22:03.308Z,4.30
2019-04-11T03:24:35.846Z,4.17
2019-04-11T03:27:07.198Z,3.73
2019-04-11T03:29:40.824Z,4.23
2019-04-11T03:32:48.827Z,4.20
2019-04-11T03:37:25.971Z,3.90
2019-04-11T03:40:06.066Z,4.27
2019-04-11T03:42:36.551Z,4.33
2019-04-11T03:45:11.476Z,4.00
2019-04-11T03:47:36.100Z,3.87
2019-04-11T03:50:01.759Z,4.27
2019-04-11T03:52:23.762Z,3.70
2019-04-11T03:54:56.276Z,4.20
2019-04-11T03:57:27.574Z,3.90
2019-04-11T04:00:00.897Z,4.03
2019-04-11T04:02:30.779Z,3.93
2019-04-11T04:05:01.330Z,4.00
2019-04-11T04:07:31.840Z,3.67
2019-04-11T04:10:02.753Z,3.60
2019-04-11T04:12:31.423Z,3.90
2019-04-11T04:15:04.570Z,3.93
2019-04-11T04:17:41.288Z,4.20
2019-04-11T04:20:28.982Z,3.80
2019-04-11T04:23:05.331Z,4.10
2019-04-11T04:25:36.602Z,4.10
2019-04-11T04:28:07.452Z,4.00
2019-04-11T04:30:38.441Z,4.10
2019-04-11T04:33:10.738Z,4.20
2019-04-11T04:35:42.080Z,4.10
2019-04-11T04:38:13.515Z,4.17
2019-04-11T04:40:58.397Z,3.90
2019-04-11T04:43:18.562Z,3.87
2019-04-11T04:46:08.556Z,3.73
2019-04-11T04:48:26.970Z,3.50
2019-04-11T04:51:05.148Z,4.20
2019-04-11T04:53:30.963Z,4.00
2019-04-11T04:56:02.702Z,4.63
2019-04-11T04:58:33.817Z,3.77
2019-04-11T05:01:06.321Z,4.00
2019-04-11T05:03:40.268Z,4.30
2019-04-11T05:06:11.978Z,3.90
2019-04-11T05:08:43.118Z,4.13
2019-04-11T05:11:14.004Z,3.73
2019-04-11T05:13:48.431Z,4.00
2019-04-11T05:16:17.825Z,4.00
2019-04-11T05:18:50.505Z,3.57
2019-04-11T05:21:21.287Z,4.23
2019-04-11T05:23:52.164Z,4.00
2019-04-11T05:26:21.576Z,4.07
2019-04-11T05:28:51.612Z,4.20
2019-04-11T05:31:22.619Z,3.93
2019-04-11T05:33:51.830Z,3.90
2019-04-11T05:36:26.256Z,3.83
2019-04-11T05:38:56.608Z,3.30
2019-04-11T05:41:26.223Z,3.63
2019-04-11T05:43:55.737Z,4.03
2019-04-11T05:46:33.409Z,3.50
2019-04-11T05:49:01.052Z,3.60
2019-04-11T05:51:40.940Z,3.67
2019-04-11T05:54:07.579Z,3.67
2019-04-11T05:56:43.719Z,3.90
2019-04-11T05:59:24.099Z,3.73
2019-04-11T06:02:01.614Z,3.40
2019-04-11T06:04:50.148Z,4.10
2019-04-11T06:07:32.690Z,3.90
2019-04-11T06:10:10.153Z,3.67
2019-04-11T06:12:48.830Z,3.53
2019-04-11T06:15:21.512Z,3.50
2019-04-11T06:17:51.645Z,3.53
2019-04-11T06:20:33.723Z,3.33
2019-04-11T06:23:21.281Z,3.50
2019-04-11T06:26:00.812Z,3.50
2019-04-11T06:28:34.656Z,3.50
2019-04-11T06:31:24.867Z,3.70
2019-04-11T06:33:56.760Z,3.60
2019-04-11T06:36:28.138Z,3.60
2019-04-11T06:39:08.141Z,3.63
2019-04-11T06:41:57.199Z,3.80
2019-04-11T06:44:46.043Z,4.93
2019-04-11T06:47:20.978Z,3.30
2019-04-11T06:50:04.827Z,3.50
2019-04-11T06:52:36.999Z,4.80
2019-04-11T06:55:08.837Z,3.80
2019-04-11T06:57:40.415Z,3.70
2019-04-11T07:00:14.743Z,4.73
2019-04-11T07:03:03.598Z,3.30
2019-04-11T07:05:38.791Z,3.50
2019-04-11T07:08:11.696Z,3.83
2019-04-11T07:10:45.113Z,3.60
2019-04-11T07:13:22.630Z,3.53
2019-04-11T07:15:51.164Z,3.70
2019-04-11T07:18:37.712Z,3.83
2019-04-11T07:21:10.827Z,3.30
2019-04-11T07:23:59.622Z,6.27
2019-04-11T07:26:40.028Z,4.40
2019-04-11T07:29:17.279Z,3.40
2019-04-11T07:31:53.131Z,3.30
2019-04-11T07:34:31.493Z,3.40
2019-04-11T07:37:00.240Z,3.10
2019-04-11T07:39:56.151Z,3.57
2019-04-11T07:42:46.921Z,3.30
2019-04-11T07:45:32.998Z,3.53
2019-04-11T07:48:24.966Z,3.60
2019-04-11T07:50:55.371Z,3.70
2019-04-11T07:53:28.546Z,3.30
2019-04-11T07:56:05.011Z,3.73
2019-04-11T07:58:39.832Z,3.87
2019-04-11T08:01:12.659Z,3.70
2019-04-11T08:03:42.987Z,3.73
2019-04-11T08:06:13.467Z,4.93
2019-04-11T08:08:52.907Z,4.97
2019-04-11T08:14:02.196Z,3.60
2019-04-11T08:16:51.083Z,3.70
2019-04-11T08:19:22.905Z,3.77
2019-04-11T08:22:13.152Z,3.63
2019-04-11T08:24:44.925Z,3.23
2019-04-11T08:27:29.667Z,3.73
2019-04-11T08:30:00.329Z,3.40
2019-04-11T08:32:46.548Z,3.10
2019-04-11T08:35:19.833Z,3.63
2019-04-11T08:37:53.906Z,3.37
2019-04-11T08:40:24.329Z,3.30
2019-04-11T08:43:11.147Z,3.20
2019-04-11T08:45:51.684Z,3.70
2019-04-11T08:48:23.267Z,3.47
2019-04-11T08:50:58.906Z,4.60
2019-04-11T08:53:47.293Z,3.13
2019-04-11T08:56:21.094Z,3.37
2019-04-11T08:59:33.536Z,5.43
2019-04-11T09:02:04.894Z,3.50
2019-04-11T09:05:03.191Z,3.70
2019-04-11T09:07:35.897Z,3.73
2019-04-11T09:10:24.452Z,3.43
2019-04-11T09:12:58.619Z,3.50
2019-04-11T09:15:48.839Z,6.30
2019-04-11T09:18:17.771Z,4.53
2019-04-11T09:20:55.935Z,4.67
2019-04-11T09:23:27.934Z,6.57
2019-04-11T09:26:01.591Z,6.43
2019-04-11T09:28:37.669Z,6.03
2019-04-11T09:31:15.149Z,5.00
2019-04-11T09:33:55.347Z,3.97
2019-04-11T09:36:34.478Z,4.70
2019-04-11T09:39:15.096Z,3.17
2019-04-11T09:41:48.981Z,5.60
2019-04-11T09:44:28.864Z,3.40
2019-04-11T09:47:16.052Z,3.57
2019-04-11T09:49:53.919Z,3.63
2019-04-11T09:52:43.203Z,4.70
2019-04-11T09:55:21.317Z,3.60
2019-04-11T09:57:53.162Z,4.00
2019-04-11T10:00:38.877Z,3.93
2019-04-11T10:03:10.797Z,3.70
2019-04-11T10:05:42.649Z,3.27
2019-04-11T10:08:15.437Z,6.63
2019-04-11T10:11:01.796Z,3.73
2019-04-11T10:13:40.685Z,3.67
2019-04-11T10:16:26.597Z,3.10
2019-04-11T10:19:16.463Z,3.60
2019-04-11T10:21:58.547Z,4.13
2019-04-11T10:24:32.544Z,3.40
2019-04-11T10:27:16.760Z,3.90
2019-04-11T10:30:06.501Z,3.63
2019-04-11T10:32:43.376Z,4.03
2019-04-11T10:35:30.719Z,3.60
2019-04-11T10:38:00.445Z,5.40
2019-04-11T10:40:36.487Z,5.13
2019-04-11T10:43:08.328Z,6.40
2019-04-11T10:45:55.317Z,5.40
2019-04-11T10:48:34.539Z,4.73
2019-04-11T10:51:15.528Z,5.43
2019-04-11T10:53:45.274Z,5.83
2019-04-11T10:56:18.043Z,4.70
2019-04-11T10:58:51.277Z,8.10
2019-04-11T11:01:28.257Z,5.40
2019-04-11T11:04:03.289Z,5.63
2019-04-11T11:06:35.766Z,5.27
2019-04-11T11:09:19.863Z,5.57
2019-04-11T11:12:06.752Z,5.30
2019-04-11T11:14:49.028Z,5.73
2019-04-11T11:17:55.020Z,8.57
2019-04-11T11:20:36.351Z,5.47
2019-04-11T11:23:06.921Z,5.40
2019-04-11T11:25:50.199Z,5.13
2019-04-11T11:28:24.421Z,5.03
2019-04-11T11:31:07.406Z,5.50
2019-04-11T11:33:38.805Z,5.40
2019-04-11T11:36:23.526Z,5.53
2019-04-11T11:39:17.249Z,6.27
2019-04-11T11:42:02.516Z,5.73
2019-04-11T11:44:47.265Z,6.73
2019-04-11T11:47:38.685Z,6.40
2019-04-11T11:50:10.480Z,6.90
2019-04-11T11:52:57.355Z,13.63
2019-04-11T11:55:32.017Z,7.33
2019-04-11T11:58:09.038Z,7.00
2019-04-11T12:00:38.842Z,6.17
2019-04-11T12:03:12.881Z,6.27
2019-04-11T12:05:48.071Z,7.13
2019-04-11T12:08:18.231Z,6.27
2019-04-11T12:10:51.400Z,6.20
2019-04-11T12:13:28.330Z,9.73
2019-04-11T12:16:07.878Z,8.10
2019-04-11T12:18:43.754Z,8.37
2019-04-11T12:21:11.414Z,6.90
2019-04-11T12:23:58.041Z,9.50
2019-04-11T12:26:22.284Z,8.10
2019-04-11T12:28:52.335Z,8.03
2019-04-11T12:31:23.878Z,9.60
2019-04-11T12:34:12.267Z,5.20
2019-04-11T12:36:45.176Z,8.50
2019-04-11T12:39:14.616Z,5.93
2019-04-11T12:41:48.886Z,6.33
2019-04-11T12:44:30.567Z,5.57
2019-04-11T12:47:20.803Z,7.07
2019-04-11T12:49:53.236Z,6.20
2019-04-11T12:52:36.429Z,6.97
2019-04-11T12:55:09.521Z,5.53
2019-04-11T12:57:57.794Z,5.80
2019-04-11T13:00:34.891Z,5.63
2019-04-11T13:03:10.861Z,6.70
2019-04-11T13:05:48.971Z,6.27
2019-04-11T13:08:28.334Z,11.07
2019-04-11T13:10:56.969Z,6.93
2019-04-11T13:13:37.280Z,8.33
2019-04-11T13:16:16.116Z,8.90
2019-04-11T13:19:01.613Z,7.60
2019-04-11T13:21:31.919Z,8.93
2019-04-11T13:24:01.992Z,8.53
2019-04-11T13:26:48.238Z,11.10
2019-04-11T13:29:37.839Z,9.83
2019-04-11T13:32:19.828Z,9.07
2019-04-11T13:34:50.799Z,6.33
2019-04-11T13:37:32.645Z,8.47
2019-04-11T13:40:20.591Z,9.10
2019-04-11T13:43:09.730Z,7.77
2019-04-11T13:45:43.984Z,5.20
2019-04-11T13:48:31.462Z,7.97
2019-04-11T13:51:03.810Z,6.00
2019-04-11T13:53:40.005Z,9.70
2019-04-11T13:56:13.067Z,5.50
2019-04-11T13:59:02.374Z,7.57
2019-04-11T14:01:32.687Z,7.17
2019-04-11T14:04:07.772Z,5.80
2019-04-11T14:06:37.072Z,5.97
2019-04-11T14:09:12.338Z,10.13
2019-04-11T14:11:47.496Z,6.47
2019-04-11T14:14:21.873Z,5.43
2019-04-11T14:16:58.453Z,5.47
2019-04-11T14:19:31.692Z,6.17
2019-04-11T14:22:00.286Z,4.53
2019-04-11T14:24:31.102Z,4.33
2019-04-11T14:27:05.238Z,4.47
2019-04-11T14:29:42.649Z,8.13
2019-04-11T14:32:23.201Z,5.33
2019-04-11T14:34:55.700Z,5.80
2019-04-11T14:37:37.743Z,5.03
2019-04-11T14:40:16.932Z,4.33
2019-04-11T14:42:53.586Z,4.87
2019-04-11T14:45:40.290Z,5.10
2019-04-11T14:48:24.130Z,6.10
2019-04-11T14:50:54.684Z,6.10
2019-04-11T14:53:46.302Z,4.07
2019-04-11T14:56:21.813Z,4.87
2019-04-11T14:59:07.867Z,5.17
2019-04-11T15:01:37.598Z,5.10
2019-04-11T15:04:27.470Z,5.90
2019-04-11T15:07:00.609Z,4.20
2019-04-11T15:09:46.463Z,5.77
2019-04-11T15:12:19.539Z,5.73
2019-04-11T15:14:51.794Z,4.13
2019-04-11T15:17:26.350Z,4.40
2019-04-11T15:20:54.169Z,3.73
2019-04-11T15:23:28.500Z,3.60
2019-04-11T15:26:07.776Z,3.33
2019-04-11T15:28:50.449Z,5.40
2019-04-11T15:31:21.136Z,4.20
2019-04-11T15:33:59.076Z,5.23
2019-04-11T15:39:44.928Z,3.70
2019-04-11T15:42:32.103Z,5.37
2019-04-11T15:45:19.499Z,3.77
2019-04-11T15:48:09.776Z,5.07
2019-04-11T15:51:06.513Z,4.00
2019-04-11T15:53:47.234Z,4.73
2019-04-11T15:56:36.209Z,4.27
2019-04-11T15:59:06.696Z,5.20
2019-04-11T16:01:56.317Z,4.73
2019-04-11T16:04:37.120Z,5.47
2019-04-11T16:07:13.990Z,4.80
2019-04-11T16:09:47.357Z,4.40
2019-04-11T16:12:26.725Z,4.80
2019-04-11T16:15:12.387Z,4.37
2019-04-11T16:18:00.609Z,4.47
2019-04-11T16:20:40.872Z,4.13
2019-04-11T16:23:29.701Z,4.67
2019-04-11T16:25:59.666Z,4.20
2019-04-11T16:28:31.304Z,4.63
2019-04-11T16:31:00.461Z,4.17
2019-04-11T16:33:38.341Z,4.60
2019-04-11T16:36:18.127Z,4.50
2019-04-11T16:39:07.987Z,5.13
2019-04-11T16:41:56.432Z,6.97
2019-04-11T16:44:37.344Z,4.73
2019-04-11T16:47:08.338Z,4.03
2019-04-11T16:49:37.943Z,4.43
2019-04-11T16:52:08.821Z,3.87
2019-04-11T16:54:39.708Z,4.07
2019-04-11T16:57:13.526Z,4.03
2019-04-11T16:59:42.458Z,4.27
2019-04-11T17:02:15.768Z,3.93
2019-04-11T17:04:45.823Z,4.30
2019-04-11T17:07:16.135Z,3.97
2019-04-11T17:09:48.306Z,3.87
2019-04-11T17:12:18.297Z,5.83
2019-04-11T17:14:47.006Z,3.80
2019-04-11T17:17:19.467Z,3.83
2019-04-11T17:19:51.208Z,4.13
2019-04-11T17:22:21.809Z,4.40
2019-04-11T17:24:52.031Z,3.73
2019-04-11T17:27:23.207Z,3.77
2019-04-11T17:29:54.759Z,4.13
2019-04-11T17:32:31.451Z,4.13
2019-04-11T17:35:04.326Z,3.47
2019-04-11T17:37:34.590Z,3.50
2019-04-11T17:40:07.006Z,3.70
2019-04-11T17:42:39.160Z,5.00
2019-04-11T17:45:09.944Z,4.57
2019-04-11T17:47:38.372Z,3.77
2019-04-11T17:50:08.395Z,4.03
2019-04-11T17:52:41.211Z,4.00
2019-04-11T17:55:11.251Z,3.83
2019-04-11T17:57:42.186Z,3.63
2019-04-11T18:00:22.570Z,3.83
2019-04-11T18:02:54.208Z,3.73
2019-04-11T18:05:22.652Z,3.90
2019-04-11T18:07:51.312Z,3.80
2019-04-11T18:10:25.560Z,4.20
2019-04-11T18:12:56.235Z,3.87
2019-04-11T18:15:28.841Z,3.90
2019-04-11T18:17:57.916Z,4.27
2019-04-11T18:20:28.359Z,4.13
2019-04-11T18:23:02.926Z,5.20
2019-04-11T18:25:34.544Z,3.70
2019-04-11T18:28:04.584Z,4.50
2019-04-11T18:30:33.133Z,4.00
2019-04-11T18:33:04.133Z,4.47
2019-04-11T18:35:34.857Z,4.13
2019-04-11T18:38:07.123Z,3.97
2019-04-11T18:40:37.994Z,3.97
2019-04-11T18:43:08.436Z,5.40
2019-04-11T18:45:40.059Z,3.67
2019-04-11T18:48:11.442Z,3.90
2019-04-11T18:50:40.412Z,4.43
2019-04-11T18:53:11.760Z,3.90
2019-04-11T18:55:41.529Z,3.93
2019-04-11T18:58:12.412Z,3.90
2019-04-11T19:00:42.515Z,4.00
2019-04-11T19:03:14.298Z,4.00
2019-04-11T19:05:43.627Z,4.20
2019-04-11T19:08:13.946Z,4.37
2019-04-11T19:10:45.767Z,4.37
2019-04-11T19:13:17.634Z,4.33
2019-04-11T19:15:49.185Z,3.80
2019-04-11T19:18:20.729Z,3.70
2019-04-11T19:20:50.392Z,3.83
2019-04-11T19:23:22.032Z,4.50
2019-04-11T19:25:52.768Z,4.00
2019-04-11T19:28:25.689Z,4.10
2019-04-11T19:30:56.930Z,4.40
2019-04-11T19:33:33.842Z,3.57
2019-04-11T19:36:02.581Z,4.17
2019-04-11T19:38:35.418Z,4.70
2019-04-11T19:41:09.298Z,3.80
2019-04-11T19:43:40.998Z,4.17
2019-04-11T19:46:11.728Z,4.00
2019-04-11T19:48:40.823Z,4.10
2019-04-11T19:51:15.537Z,4.10
2019-04-11T19:53:51.944Z,4.20
2019-04-11T19:56:35.333Z,4.37
2019-04-11T19:59:05.458Z,4.10
2019-04-11T20:01:40.592Z,10.47
2019-04-11T20:04:15.612Z,4.03
2019-04-11T20:06:49.029Z,4.90
2019-04-11T20:09:20.544Z,4.30
2019-04-11T20:11:49.326Z,5.30
2019-04-11T20:14:24.652Z,3.90
2019-04-11T20:16:55.084Z,4.37
2019-04-11T20:19:37.889Z,4.20
2019-04-11T20:22:08.206Z,5.70
2019-04-11T20:24:38.316Z,4.47
2019-04-11T20:27:08.385Z,4.90
2019-04-11T20:29:38.436Z,3.87
2019-04-11T20:32:09.045Z,4.30
2019-04-11T20:34:40.031Z,5.23
2019-04-11T20:37:13.155Z,6.20
2019-04-11T20:39:47.419Z,5.27
2019-04-11T20:42:17.090Z,4.67
2019-04-11T20:44:48.175Z,4.40
2019-04-11T20:47:21.189Z,4.40
2019-04-11T20:49:51.968Z,5.07
2019-04-11T20:52:24.547Z,3.53
2019-04-11T20:54:56.283Z,4.00
2019-04-11T20:57:27.990Z,3.37
2019-04-11T20:59:57.257Z,3.53
2019-04-11T21:02:28.190Z,7.27
2019-04-11T21:04:58.881Z,4.83
2019-04-11T21:07:31.992Z,4.33
2019-04-11T21:10:03.998Z,3.77
2019-04-11T21:12:37.006Z,4.47
2019-04-11T21:15:09.575Z,3.40
2019-04-11T21:17:40.203Z,4.03
2019-04-11T21:20:09.405Z,5.20
2019-04-11T21:22:40.085Z,4.83
2019-04-11T21:25:12.944Z,3.60
2019-04-11T21:27:41.617Z,4.37
2019-04-11T21:30:11.266Z,3.70
2019-04-11T21:32:43.160Z,3.77
2019-04-11T21:35:13.899Z,3.93
2019-04-11T21:37:43.223Z,4.70
2019-04-11T21:40:11.653Z,3.87
2019-04-11T21:42:41.096Z,3.30
2019-04-11T21:45:13.381Z,4.40
2019-04-11T21:47:43.034Z,3.33
2019-04-11T21:50:12.961Z,4.13
2019-04-11T21:52:43.684Z,3.93
2019-04-11T21:55:17.429Z,4.90
2019-04-11T21:57:49.497Z,3.63
2019-04-11T22:00:28.144Z,3.63
2019-04-11T22:03:00.086Z,3.30
2019-04-11T22:05:30.496Z,3.50
2019-04-11T22:08:00.894Z,3.40
2019-04-11T22:10:29.231Z,3.50
2019-04-11T22:12:57.808Z,4.33
2019-04-11T22:15:29.113Z,3.40
2019-04-11T22:18:00.231Z,3.53
2019-04-11T22:20:31.539Z,3.83
2019-04-11T22:23:02.377Z,3.37
2019-04-11T22:25:35.750Z,3.50
2019-04-11T22:28:08.617Z,4.23
2019-04-11T22:30:38.647Z,3.97
2019-04-11T22:33:08.726Z,3.37
2019-04-11T22:35:46.996Z,3.47
2019-04-11T22:38:16.748Z,3.73
2019-04-11T22:40:49.648Z,4.40
2019-04-11T22:43:24.616Z,3.53
2019-04-11T22:45:55.684Z,3.13
2019-04-11T22:48:25.897Z,3.20
2019-04-11T22:50:56.586Z,3.67
2019-04-11T22:53:27.666Z,3.53
2019-04-11T22:55:59.012Z,4.70
2019-04-11T22:58:29.069Z,3.17
2019-04-11T23:00:57.903Z,4.23
2019-04-11T23:03:34.059Z,3.50
2019-04-11T23:06:07.368Z,3.40
2019-04-11T23:08:37.662Z,3.27
2019-04-11T23:11:09.307Z,3.33
2019-04-11T23:13:40.174Z,3.10
2019-04-11T23:16:12.087Z,3.03
2019-04-11T23:18:41.846Z,2.70
2019-04-11T23:21:14.191Z,3.10
2019-04-11T23:23:41.690Z,3.43
2019-04-11T23:26:16.257Z,3.57
2019-04-11T23:28:46.794Z,3.13
2019-04-11T23:31:20.170Z,4.20
2019-04-11T23:33:55.808Z,3.27
2019-04-11T23:36:29.008Z,3.23
2019-04-11T23:38:59.490Z,3.30
2019-04-11T23:41:28.735Z,5.03
2019-04-11T23:43:57.404Z,3.50
2019-04-11T23:46:28.116Z,4.90
2019-04-11T23:49:01.119Z,3.30
2019-04-11T23:51:29.545Z,3.27
2019-04-11T23:53:59.906Z,3.30
2019-04-11T23:56:31.420Z,4.90
2019-04-11T23:59:02.092Z,3.50
