createdAt,value
2019-02-02T00:02:27.604Z,1.90
2019-02-02T00:04:57.580Z,1.90
2019-02-02T00:07:27.616Z,1.90
2019-02-02T00:09:57.719Z,1.80
2019-02-02T00:12:27.599Z,1.90
2019-02-02T00:14:57.656Z,2.10
2019-02-02T00:17:27.825Z,2.00
2019-02-02T00:19:57.747Z,2.10
2019-02-02T00:22:27.935Z,2.10
2019-02-02T00:24:57.781Z,2.00
2019-02-02T00:27:27.904Z,1.90
2019-02-02T00:29:57.894Z,2.00
2019-02-02T00:32:28.193Z,2.00
2019-02-02T00:34:58.189Z,2.00
2019-02-02T00:37:28.157Z,1.90
2019-02-02T00:39:58.127Z,1.90
2019-02-02T00:42:28.029Z,2.10
2019-02-02T00:44:57.944Z,2.20
2019-02-02T00:47:27.964Z,2.50
2019-02-02T00:49:57.886Z,2.20
2019-02-02T00:52:27.959Z,2.20
2019-02-02T00:54:57.875Z,2.30
2019-02-02T00:57:27.868Z,2.50
2019-02-02T00:59:57.838Z,2.40
2019-02-02T01:02:27.848Z,2.10
2019-02-02T01:04:57.883Z,1.80
2019-02-02T01:07:28.102Z,2.10
2019-02-02T01:09:58.305Z,2.40
2019-02-02T01:12:28.341Z,2.40
2019-02-02T01:14:58.390Z,2.70
2019-02-02T01:17:28.421Z,2.80
2019-02-02T01:19:58.363Z,2.50
2019-02-02T01:22:28.268Z,2.50
2019-02-02T01:24:58.336Z,2.40
2019-02-02T01:27:28.359Z,2.40
2019-02-02T01:29:58.376Z,2.40
2019-02-02T01:32:28.441Z,2.40
2019-02-02T01:34:58.470Z,2.40
2019-02-02T01:37:28.443Z,2.40
2019-02-02T01:39:58.475Z,2.50
2019-02-02T01:42:28.611Z,3.00
2019-02-02T01:44:58.620Z,2.80
2019-02-02T01:47:28.705Z,2.60
2019-02-02T01:49:58.712Z,2.60
2019-02-02T01:52:28.870Z,2.50
2019-02-02T01:54:58.926Z,2.50
2019-02-02T01:57:28.866Z,2.60
2019-02-02T01:59:58.856Z,2.50
2019-02-02T02:02:28.998Z,2.50
2019-02-02T02:04:59.000Z,2.60
2019-02-02T02:07:29.106Z,2.60
2019-02-02T02:09:59.205Z,2.50
2019-02-02T02:12:29.240Z,2.40
2019-02-02T02:14:59.326Z,2.40
2019-02-02T02:17:29.230Z,2.50
2019-02-02T02:19:59.220Z,2.60
2019-02-02T02:22:40.628Z,2.80
2019-02-02T02:25:00.906Z,2.80
2019-02-02T02:27:31.030Z,2.70
2019-02-02T02:30:01.040Z,2.70
2019-02-02T02:32:31.013Z,2.80
2019-02-02T02:35:00.861Z,2.70
2019-02-02T02:37:30.944Z,2.70
2019-02-02T02:40:01.054Z,2.60
2019-02-02T02:42:31.096Z,2.70
2019-02-02T02:45:01.026Z,2.80
2019-02-02T02:47:31.253Z,2.80
2019-02-02T02:50:01.122Z,2.70
2019-02-02T02:52:31.152Z,2.60
2019-02-02T02:55:01.123Z,2.40
2019-02-02T02:57:31.218Z,2.40
2019-02-02T03:00:01.275Z,2.40
2019-02-02T03:02:31.251Z,2.40
2019-02-02T03:05:01.160Z,2.50
2019-02-02T03:07:31.149Z,2.50
2019-02-02T03:10:01.097Z,2.60
2019-02-02T03:12:31.076Z,2.40
2019-02-02T03:15:01.045Z,2.50
2019-02-02T03:17:31.007Z,2.50
2019-02-02T03:20:01.091Z,2.50
2019-02-02T03:22:31.158Z,2.40
2019-02-02T03:25:01.173Z,2.40
2019-02-02T03:27:31.184Z,2.50
2019-02-02T03:30:01.221Z,2.90
2019-02-02T03:32:31.347Z,2.80
2019-02-02T03:35:01.261Z,2.70
2019-02-02T03:37:31.242Z,2.60
2019-02-02T03:40:01.172Z,2.60
2019-02-02T03:42:31.187Z,2.60
2019-02-02T03:45:01.097Z,2.70
2019-02-02T03:47:31.092Z,2.70
2019-02-02T03:50:01.133Z,2.70
2019-02-02T03:52:31.485Z,2.70
2019-02-02T03:55:01.605Z,3.20
2019-02-02T03:57:31.640Z,3.20
2019-02-02T04:00:01.653Z,3.10
2019-02-02T04:02:31.759Z,2.90
2019-02-02T04:05:01.771Z,2.70
2019-02-02T04:07:31.767Z,2.70
2019-02-02T04:10:01.771Z,2.60
2019-02-02T04:12:31.711Z,2.60
2019-02-02T04:15:01.798Z,2.60
2019-02-02T04:17:31.805Z,2.50
2019-02-02T04:20:01.735Z,2.60
2019-02-02T04:22:31.874Z,2.90
2019-02-02T04:25:01.971Z,2.90
2019-02-02T04:27:31.841Z,2.70
2019-02-02T04:30:01.846Z,2.90
2019-02-02T04:32:31.911Z,3.00
2019-02-02T04:35:01.945Z,3.00
2019-02-02T04:37:31.904Z,2.60
2019-02-02T04:40:02.021Z,2.50
2019-02-02T04:42:31.953Z,2.60
2019-02-02T04:45:01.892Z,2.60
2019-02-02T04:47:31.944Z,2.60
2019-02-02T04:50:02.120Z,2.70
2019-02-02T04:52:32.270Z,2.90
2019-02-02T04:55:02.184Z,2.80
2019-02-02T04:57:32.111Z,2.70
2019-02-02T05:00:02.161Z,2.60
2019-02-02T05:02:32.090Z,2.70
2019-02-02T05:05:02.105Z,2.70
2019-02-02T05:07:32.082Z,2.60
2019-02-02T05:10:02.207Z,2.60
2019-02-02T05:12:32.104Z,2.50
2019-02-02T05:15:02.050Z,2.60
2019-02-02T05:17:32.069Z,2.60
2019-02-02T05:20:02.035Z,2.70
2019-02-02T05:22:32.051Z,2.70
2019-02-02T05:25:01.965Z,2.60
2019-02-02T05:27:31.988Z,2.50
2019-02-02T05:30:01.890Z,2.50
2019-02-02T05:32:31.838Z,2.60
2019-02-02T05:35:01.861Z,2.60
2019-02-02T05:37:32.016Z,2.60
2019-02-02T05:40:02.077Z,2.50
2019-02-02T05:42:32.113Z,2.60
2019-02-02T05:45:02.149Z,2.50
2019-02-02T05:47:32.051Z,2.60
2019-02-02T05:50:02.024Z,2.50
2019-02-02T05:52:32.069Z,2.60
2019-02-02T05:55:02.102Z,2.60
2019-02-02T05:57:32.009Z,2.70
2019-02-02T06:00:02.064Z,2.70
2019-02-02T06:02:32.038Z,2.70
2019-02-02T06:05:02.012Z,2.70
2019-02-02T06:07:32.071Z,2.70
2019-02-02T06:10:02.012Z,2.60
2019-02-02T06:12:32.031Z,2.70
2019-02-02T06:15:02.044Z,2.80
2019-02-02T06:17:32.052Z,2.80
2019-02-02T06:20:01.957Z,2.80
2019-02-02T06:22:33.237Z,3.00
2019-02-02T06:25:03.269Z,2.90
2019-02-02T06:27:33.179Z,2.80
2019-02-02T06:30:04.750Z,2.90
2019-02-02T06:32:34.987Z,2.90
2019-02-02T06:35:05.959Z,2.90
2019-02-02T06:37:35.897Z,2.90
2019-02-02T06:40:07.243Z,3.00
2019-02-02T06:42:37.131Z,3.00
2019-02-02T06:45:10.564Z,3.10
2019-02-02T06:47:40.541Z,3.10
2019-02-02T06:50:14.117Z,3.10
2019-02-02T06:52:44.304Z,3.10
2019-02-02T06:55:15.587Z,3.10
2019-02-02T06:57:45.692Z,3.20
2019-02-02T07:00:19.528Z,3.30
2019-02-02T07:02:51.201Z,3.30
2019-02-02T07:05:21.549Z,3.40
2019-02-02T07:07:51.742Z,3.20
2019-02-02T07:10:24.556Z,3.30
2019-02-02T07:12:54.694Z,3.40
2019-02-02T07:15:27.611Z,3.50
2019-02-02T07:17:57.731Z,3.40
2019-02-02T07:20:27.969Z,3.30
2019-02-02T07:22:57.970Z,3.30
2019-02-02T07:25:28.040Z,3.60
2019-02-02T07:27:58.107Z,3.50
2019-02-02T07:30:29.627Z,3.50
2019-02-02T07:32:59.964Z,3.50
2019-02-02T07:35:30.088Z,3.70
2019-02-02T07:38:00.054Z,3.90
2019-02-02T07:40:29.942Z,3.90
2019-02-02T07:43:00.188Z,4.10
2019-02-02T07:45:31.731Z,3.90
2019-02-02T07:48:01.871Z,3.70
2019-02-02T07:50:31.810Z,3.50
2019-02-02T07:53:01.873Z,3.70
2019-02-02T07:55:31.940Z,3.60
2019-02-02T07:58:01.906Z,3.60
2019-02-02T08:00:41.389Z,3.50
2019-02-02T08:03:11.480Z,3.60
2019-02-02T08:05:41.435Z,3.50
2019-02-02T08:08:11.623Z,3.50
2019-02-02T08:10:41.741Z,3.60
2019-02-02T08:13:11.837Z,3.60
2019-02-02T08:15:41.973Z,3.70
2019-02-02T08:18:11.983Z,3.90
2019-02-02T08:20:42.080Z,3.90
2019-02-02T08:23:12.152Z,3.90
2019-02-02T08:25:42.278Z,3.70
2019-02-02T08:28:12.333Z,3.80
2019-02-02T08:30:51.964Z,3.70
2019-02-02T08:33:14.092Z,4.00
2019-02-02T08:35:44.111Z,4.00
2019-02-02T08:38:14.211Z,4.20
2019-02-02T08:40:44.228Z,4.00
2019-02-02T08:43:14.229Z,4.20
2019-02-02T08:45:44.260Z,4.20
2019-02-02T08:48:14.253Z,4.20
2019-02-02T08:50:44.170Z,4.30
2019-02-02T08:53:14.052Z,4.00
2019-02-02T08:55:44.007Z,4.00
2019-02-02T08:58:14.272Z,4.00
2019-02-02T09:00:44.360Z,4.00
2019-02-02T09:03:14.333Z,4.00
2019-02-02T09:05:44.497Z,4.10
2019-02-02T09:08:14.602Z,4.10
2019-02-02T09:10:44.560Z,4.20
2019-02-02T09:13:14.447Z,4.20
2019-02-02T09:15:44.471Z,4.20
2019-02-02T09:18:14.622Z,4.50
2019-02-02T09:20:44.706Z,4.70
2019-02-02T09:23:14.661Z,4.60
2019-02-02T09:25:44.656Z,4.50
2019-02-02T09:28:14.526Z,4.30
2019-02-02T09:30:44.553Z,4.20
2019-02-02T09:33:14.488Z,4.50
2019-02-02T09:35:44.637Z,4.40
2019-02-02T09:38:14.622Z,4.50
2019-02-02T09:40:44.675Z,4.30
2019-02-02T09:43:14.655Z,4.20
2019-02-02T09:45:44.768Z,4.40
2019-02-02T09:48:14.745Z,4.50
2019-02-02T09:50:44.647Z,4.40
2019-02-02T09:53:14.751Z,4.40
2019-02-02T09:55:44.695Z,4.30
2019-02-02T09:58:14.606Z,4.20
2019-02-02T10:00:44.811Z,4.20
2019-02-02T10:03:14.890Z,4.20
2019-02-02T10:05:44.852Z,4.20
2019-02-02T10:08:14.826Z,4.10
2019-02-02T10:10:44.755Z,4.00
2019-02-02T10:13:14.700Z,4.00
2019-02-02T10:15:44.590Z,4.00
2019-02-02T10:18:14.539Z,4.20
2019-02-02T10:20:44.545Z,4.30
2019-02-02T10:23:14.594Z,4.20
2019-02-02T10:25:44.554Z,5.40
2019-02-02T10:28:14.528Z,4.90
2019-02-02T10:30:45.664Z,4.90
2019-02-02T10:33:17.094Z,4.90
2019-02-02T10:35:47.271Z,4.70
2019-02-02T10:38:17.223Z,4.70
2019-02-02T10:40:47.303Z,4.70
2019-02-02T10:43:17.469Z,4.80
2019-02-02T10:45:47.766Z,4.60
2019-02-02T10:48:17.708Z,5.10
2019-02-02T10:50:47.732Z,5.10
2019-02-02T10:53:17.624Z,5.20
2019-02-02T10:55:47.594Z,5.70
2019-02-02T10:58:17.554Z,5.90
2019-02-02T11:00:47.436Z,5.90
2019-02-02T11:03:17.327Z,6.00
2019-02-02T11:05:47.246Z,5.60
2019-02-02T11:08:17.336Z,6.00
2019-02-02T11:10:47.665Z,5.90
2019-02-02T11:13:17.707Z,6.90
2019-02-02T11:15:47.876Z,7.90
2019-02-02T11:18:18.259Z,7.40
2019-02-02T11:20:48.323Z,6.90
2019-02-02T11:23:18.253Z,6.40
2019-02-02T11:25:48.226Z,6.20
2019-02-02T11:28:18.440Z,6.00
2019-02-02T11:30:48.707Z,5.70
2019-02-02T11:33:19.164Z,5.80
2019-02-02T11:35:49.349Z,5.70
2019-02-02T11:38:19.302Z,5.60
2019-02-02T11:40:49.381Z,6.00
2019-02-02T11:43:19.289Z,5.80
2019-02-02T11:45:49.239Z,5.60
2019-02-02T11:48:19.223Z,5.50
2019-02-02T11:50:49.210Z,5.60
2019-02-02T11:53:19.210Z,5.90
2019-02-02T11:55:49.235Z,6.10
2019-02-02T11:58:19.241Z,5.90
2019-02-02T12:00:49.384Z,6.00
2019-02-02T12:03:19.449Z,6.40
2019-02-02T12:05:49.476Z,6.40
2019-02-02T12:08:19.343Z,6.50
2019-02-02T12:10:49.389Z,6.40
2019-02-02T12:13:19.392Z,6.40
2019-02-02T12:15:49.384Z,6.30
2019-02-02T12:18:19.285Z,5.90
2019-02-02T12:20:49.395Z,6.20
2019-02-02T12:23:19.277Z,6.10
2019-02-02T12:25:49.359Z,6.10
2019-02-02T12:28:19.415Z,5.80
2019-02-02T12:30:49.386Z,5.80
2019-02-02T12:33:19.401Z,6.10
2019-02-02T12:35:49.390Z,6.40
2019-02-02T12:38:19.447Z,6.60
2019-02-02T12:40:49.527Z,6.50
2019-02-02T12:43:19.594Z,6.70
2019-02-02T12:45:54.483Z,6.70
2019-02-02T12:48:24.720Z,7.10
2019-02-02T12:50:54.792Z,7.10
2019-02-02T12:53:24.812Z,7.10
2019-02-02T12:55:54.942Z,6.60
2019-02-02T12:58:24.943Z,7.00
2019-02-02T13:00:54.888Z,6.70
2019-02-02T13:03:24.988Z,6.50
2019-02-02T13:05:55.045Z,7.00
2019-02-02T13:08:25.122Z,7.20
2019-02-02T13:10:55.195Z,7.10
2019-02-02T13:13:25.089Z,7.10
2019-02-02T13:15:54.978Z,6.80
2019-02-02T13:18:24.940Z,6.80
2019-02-02T13:20:55.003Z,7.00
2019-02-02T13:23:25.100Z,6.90
2019-02-02T13:26:05.017Z,7.20
2019-02-02T13:28:26.720Z,6.80
2019-02-02T13:30:56.695Z,7.10
2019-02-02T13:33:28.899Z,7.20
2019-02-02T13:35:58.955Z,7.60
2019-02-02T13:38:29.909Z,7.40
2019-02-02T13:41:00.647Z,7.40
2019-02-02T13:43:31.314Z,7.20
2019-02-02T13:46:02.614Z,7.00
2019-02-02T13:48:33.672Z,6.80
2019-02-02T13:51:05.965Z,6.80
2019-02-02T13:53:35.921Z,7.00
2019-02-02T13:56:06.352Z,7.50
2019-02-02T13:58:36.301Z,7.20
2019-02-02T14:01:06.400Z,7.00
2019-02-02T14:03:36.265Z,7.00
2019-02-02T14:06:06.383Z,6.90
2019-02-02T14:08:36.260Z,6.90
2019-02-02T14:11:06.383Z,7.30
2019-02-02T14:13:36.252Z,7.40
2019-02-02T14:16:06.273Z,7.20
2019-02-02T14:18:36.248Z,7.10
2019-02-02T14:21:06.265Z,7.20
2019-02-02T14:23:36.195Z,7.20
2019-02-02T14:26:06.639Z,7.40
2019-02-02T14:28:36.497Z,7.30
2019-02-02T14:31:06.471Z,7.60
2019-02-02T14:33:36.360Z,7.50
2019-02-02T14:36:06.392Z,7.40
2019-02-02T14:38:36.347Z,7.70
2019-02-02T14:41:06.390Z,7.50
2019-02-02T14:43:36.247Z,7.30
2019-02-02T14:46:06.216Z,7.20
2019-02-02T14:48:36.168Z,7.20
2019-02-02T14:51:06.374Z,7.10
2019-02-02T14:53:36.258Z,7.00
2019-02-02T14:56:06.479Z,6.80
2019-02-02T14:58:36.505Z,6.80
2019-02-02T15:01:06.570Z,6.80
2019-02-02T15:03:36.672Z,6.70
2019-02-02T15:06:09.564Z,6.60
2019-02-02T15:08:38.319Z,6.60
2019-02-02T15:11:08.207Z,6.50
2019-02-02T15:13:38.067Z,6.40
2019-02-02T15:16:08.128Z,6.60
2019-02-02T15:18:38.020Z,6.80
2019-02-02T15:21:08.095Z,8.40
2019-02-02T15:23:37.985Z,8.80
2019-02-02T15:26:08.037Z,9.40
2019-02-02T15:28:38.046Z,9.50
2019-02-02T15:31:08.095Z,9.30
2019-02-02T15:33:38.258Z,9.20
2019-02-02T15:36:08.314Z,8.90
2019-02-02T15:38:38.188Z,8.30
2019-02-02T15:41:08.171Z,7.70
2019-02-02T15:43:38.166Z,7.30
2019-02-02T15:46:08.178Z,7.00
2019-02-02T15:48:38.148Z,6.70
2019-02-02T15:51:08.042Z,6.40
2019-02-02T15:53:37.992Z,6.40
2019-02-02T15:56:07.975Z,6.10
2019-02-02T15:58:37.841Z,6.10
2019-02-02T16:01:07.822Z,5.90
2019-02-02T16:03:49.179Z,5.90
2019-02-02T16:06:09.512Z,5.70
2019-02-02T16:08:39.508Z,5.80
2019-02-02T16:11:09.552Z,5.70
2019-02-02T16:13:39.500Z,5.60
2019-02-02T16:16:09.546Z,5.50
2019-02-02T16:18:39.439Z,5.40
2019-02-02T16:21:09.411Z,5.40
2019-02-02T16:23:39.356Z,5.40
2019-02-02T16:26:09.338Z,5.40
2019-02-02T16:28:39.262Z,5.50
2019-02-02T16:31:09.283Z,5.40
2019-02-02T16:33:39.231Z,5.20
2019-02-02T16:36:09.266Z,5.20
2019-02-02T16:38:39.163Z,5.20
2019-02-02T16:41:09.206Z,5.30
2019-02-02T16:43:39.068Z,5.20
2019-02-02T16:46:09.228Z,5.10
2019-02-02T16:48:39.138Z,5.20
2019-02-02T16:51:09.020Z,5.00
2019-02-02T16:53:38.938Z,5.10
2019-02-02T16:56:08.885Z,5.10
2019-02-02T16:58:38.792Z,5.10
2019-02-02T17:01:08.898Z,5.10
2019-02-02T17:03:38.793Z,5.10
2019-02-02T17:06:08.688Z,5.30
2019-02-02T17:08:38.654Z,5.20
2019-02-02T17:11:08.634Z,5.30
2019-02-02T17:13:38.636Z,5.20
2019-02-02T17:16:08.664Z,5.20
2019-02-02T17:18:38.646Z,5.20
2019-02-02T17:21:08.686Z,5.40
2019-02-02T17:23:38.662Z,5.30
2019-02-02T17:26:08.795Z,5.10
2019-02-02T17:28:39.833Z,5.00
2019-02-02T17:31:11.486Z,5.00
2019-02-02T17:33:41.788Z,4.90
2019-02-02T17:36:11.738Z,5.00
2019-02-02T17:38:41.726Z,5.00
2019-02-02T17:41:11.657Z,5.00
2019-02-02T17:43:41.728Z,5.10
2019-02-02T17:46:11.629Z,5.00
2019-02-02T17:48:41.540Z,5.00
2019-02-02T17:51:11.626Z,4.90
2019-02-02T17:53:41.643Z,5.00
2019-02-02T17:56:11.656Z,4.90
2019-02-02T17:58:41.712Z,5.00
2019-02-02T18:01:11.681Z,5.00
2019-02-02T18:03:41.651Z,4.90
2019-02-02T18:06:11.558Z,4.90
2019-02-02T18:08:41.514Z,5.00
2019-02-02T18:11:11.535Z,5.00
2019-02-02T18:13:41.522Z,5.00
2019-02-02T18:16:11.442Z,4.80
2019-02-02T18:18:41.428Z,4.70
2019-02-02T18:21:11.542Z,4.90
2019-02-02T18:23:41.452Z,4.90
2019-02-02T18:26:11.416Z,4.90
2019-02-02T18:28:41.449Z,4.70
2019-02-02T18:31:11.421Z,4.70
2019-02-02T18:33:41.375Z,4.60
2019-02-02T18:36:11.286Z,4.60
2019-02-02T18:38:41.312Z,4.40
2019-02-02T18:41:11.315Z,4.50
2019-02-02T18:43:41.351Z,4.60
2019-02-02T18:46:11.362Z,4.60
2019-02-02T18:48:41.387Z,4.50
2019-02-02T18:51:11.275Z,4.30
2019-02-02T18:53:41.320Z,4.30
2019-02-02T18:56:14.488Z,4.40
2019-02-02T18:58:44.858Z,4.40
2019-02-02T19:01:15.100Z,4.50
2019-02-02T19:03:45.185Z,4.50
2019-02-02T19:06:15.088Z,4.50
2019-02-02T19:08:44.990Z,4.50
2019-02-02T19:11:15.026Z,4.50
2019-02-02T19:13:45.079Z,4.60
2019-02-02T19:16:15.118Z,4.50
2019-02-02T19:18:45.023Z,4.60
2019-02-02T19:21:15.012Z,4.50
2019-02-02T19:23:44.928Z,4.50
2019-02-02T19:26:14.991Z,4.80
2019-02-02T19:28:44.928Z,4.70
2019-02-02T19:31:14.832Z,5.00
2019-02-02T19:33:44.952Z,5.50
2019-02-02T19:36:14.875Z,5.30
2019-02-02T19:38:45.023Z,4.70
2019-02-02T19:41:14.952Z,4.50
2019-02-02T19:43:44.900Z,4.40
2019-02-02T19:46:14.970Z,4.50
2019-02-02T19:48:44.949Z,4.40
2019-02-02T19:51:15.059Z,4.40
2019-02-02T19:53:45.019Z,4.30
2019-02-02T19:56:14.960Z,4.40
2019-02-02T19:58:45.116Z,4.30
2019-02-02T20:01:15.040Z,4.50
2019-02-02T20:03:45.033Z,4.50
2019-02-02T20:06:15.239Z,4.50
2019-02-02T20:08:45.116Z,4.40
2019-02-02T20:11:15.288Z,4.50
2019-02-02T20:13:45.197Z,4.30
2019-02-02T20:16:15.125Z,4.40
2019-02-02T20:18:45.251Z,4.30
2019-02-02T20:21:15.193Z,4.30
2019-02-02T20:23:45.149Z,4.20
2019-02-02T20:26:15.249Z,4.30
2019-02-02T20:28:46.773Z,4.30
2019-02-02T20:31:16.767Z,4.20
2019-02-02T20:33:46.696Z,4.30
2019-02-02T20:36:16.775Z,4.20
2019-02-02T20:38:46.822Z,4.20
2019-02-02T20:41:16.874Z,4.20
2019-02-02T20:43:46.813Z,4.90
2019-02-02T20:46:16.828Z,6.70
2019-02-02T20:48:46.918Z,6.80
2019-02-02T20:51:16.934Z,5.60
2019-02-02T20:53:46.845Z,5.20
2019-02-02T20:56:16.880Z,4.90
2019-02-02T20:58:46.933Z,4.60
2019-02-02T21:01:17.324Z,4.20
2019-02-02T21:03:47.510Z,4.30
2019-02-02T21:06:17.453Z,4.10
2019-02-02T21:08:47.346Z,4.00
2019-02-02T21:11:17.263Z,4.10
2019-02-02T21:13:47.497Z,4.00
2019-02-02T21:16:17.675Z,3.90
2019-02-02T21:18:47.779Z,4.00
2019-02-02T21:21:17.754Z,4.10
2019-02-02T21:23:47.701Z,4.10
2019-02-02T21:26:17.888Z,4.00
2019-02-02T21:28:50.630Z,3.90
2019-02-02T21:31:20.273Z,4.00
2019-02-02T21:33:50.299Z,4.00
2019-02-02T21:36:20.335Z,4.00
2019-02-02T21:38:50.630Z,3.90
2019-02-02T21:41:20.764Z,3.80
2019-02-02T21:43:50.611Z,3.80
2019-02-02T21:46:20.876Z,3.60
2019-02-02T21:48:50.879Z,3.60
2019-02-02T21:51:21.156Z,3.60
2019-02-02T21:53:51.187Z,3.70
2019-02-02T21:56:21.300Z,3.70
2019-02-02T21:58:51.295Z,3.80
2019-02-02T22:01:24.129Z,3.70
2019-02-02T22:03:52.835Z,3.70
2019-02-02T22:06:22.900Z,3.70
2019-02-02T22:08:52.841Z,3.60
2019-02-02T22:11:23.039Z,3.70
2019-02-02T22:13:53.005Z,3.60
2019-02-02T22:16:23.436Z,3.70
2019-02-02T22:18:53.361Z,3.90
2019-02-02T22:21:23.344Z,3.90
2019-02-02T22:23:54.921Z,4.00
2019-02-02T22:26:24.993Z,3.90
2019-02-02T22:28:57.838Z,3.90
2019-02-02T22:31:26.885Z,4.00
2019-02-02T22:33:56.855Z,3.90
2019-02-02T22:36:27.813Z,3.80
2019-02-02T22:38:57.855Z,3.60
2019-02-02T22:41:27.798Z,3.70
2019-02-02T22:43:57.754Z,3.90
2019-02-02T22:46:27.797Z,3.90
2019-02-02T22:48:57.738Z,3.60
2019-02-02T22:51:27.834Z,3.60
2019-02-02T22:53:57.798Z,3.60
2019-02-02T22:56:27.887Z,3.50
2019-02-02T22:58:57.843Z,3.60
2019-02-02T23:01:34.195Z,3.40
2019-02-02T23:04:43.673Z,3.30
2019-02-02T23:07:53.047Z,3.30
2019-02-02T23:11:08.090Z,3.40
2019-02-02T23:14:24.228Z,3.40
2019-02-02T23:16:54.125Z,3.40
2019-02-02T23:19:24.158Z,3.30
2019-02-02T23:21:54.296Z,3.40
2019-02-02T23:24:24.215Z,3.20
2019-02-02T23:26:54.505Z,3.00
2019-02-02T23:29:24.467Z,3.00
2019-02-02T23:31:55.131Z,3.00
2019-02-02T23:34:25.244Z,2.80
2019-02-02T23:36:56.606Z,2.80
2019-02-02T23:39:26.699Z,2.70
2019-02-02T23:41:56.607Z,2.90
2019-02-02T23:44:26.653Z,2.90
2019-02-02T23:46:56.577Z,2.90
2019-02-02T23:49:26.573Z,3.00
2019-02-02T23:51:56.878Z,3.00
2019-02-02T23:54:27.069Z,2.90
2019-02-02T23:56:56.956Z,2.90
2019-02-02T23:59:26.943Z,2.90
