createdAt,value
2023-03-23T06:01:13.942Z,25.54
2023-03-23T06:05:13.910Z,25.56
2023-03-23T06:09:13.848Z,25.51
2023-03-23T06:13:13.834Z,25.38
2023-03-23T06:17:13.748Z,25.32
2023-03-23T06:21:18.390Z,25.25
2023-03-23T06:25:13.707Z,25.23
2023-03-23T06:29:13.657Z,25.18
2023-03-23T06:33:13.672Z,25.14
2023-03-23T06:37:13.613Z,25.15
2023-03-23T06:41:13.584Z,25.09
2023-03-23T06:45:13.561Z,25.28
2023-03-23T06:49:13.609Z,25.63
2023-03-23T06:53:13.630Z,25.73
2023-03-23T06:57:13.714Z,26.17
2023-03-23T07:01:13.787Z,26.20
2023-03-23T07:05:13.769Z,26.53
2023-03-23T07:09:13.801Z,26.80
2023-03-23T07:13:13.824Z,26.78
2023-03-23T07:17:13.942Z,26.78
2023-03-23T07:21:14.105Z,27.08
2023-03-23T07:25:14.330Z,27.10
2023-03-23T07:29:14.296Z,27.19
2023-03-23T07:33:14.237Z,27.36
2023-03-23T07:37:14.251Z,27.46
2023-03-23T07:41:14.147Z,27.34
2023-03-23T07:45:14.140Z,27.49
2023-03-23T07:49:14.093Z,27.29
2023-03-23T07:53:14.026Z,27.20
2023-03-23T07:57:14.018Z,27.21
2023-03-23T08:01:13.976Z,27.17
2023-03-23T08:05:13.978Z,27.03
2023-03-23T08:09:13.931Z,26.96
2023-03-23T08:13:13.903Z,26.99
2023-03-23T08:17:13.928Z,26.73
2023-03-23T08:21:14.083Z,26.65
2023-03-23T08:25:14.243Z,26.73
2023-03-23T08:29:14.414Z,26.61
2023-03-23T08:33:14.588Z,26.57
2023-03-23T08:37:14.741Z,26.56
2023-03-23T08:41:14.918Z,26.80
2023-03-23T08:45:15.117Z,26.63
2023-03-23T08:49:16.705Z,26.71
2023-03-23T08:53:15.388Z,26.61
2023-03-23T08:57:15.582Z,26.39
2023-03-23T09:01:15.779Z,26.74
2023-03-23T09:05:15.965Z,26.89
2023-03-23T09:09:16.173Z,26.87
2023-03-23T09:13:16.368Z,26.83
2023-03-23T09:17:16.560Z,26.81
2023-03-23T09:21:18.884Z,26.76
2023-03-23T09:25:16.717Z,26.77
2023-03-23T09:29:16.699Z,26.99
2023-03-23T09:33:19.356Z,27.76
2023-03-23T09:37:16.570Z,25.50
2023-03-23T09:41:16.541Z,26.35
2023-03-23T09:45:16.568Z,27.06
2023-03-23T09:49:16.479Z,27.80
2023-03-23T09:53:17.090Z,27.88
2023-03-23T09:57:16.426Z,27.56
2023-03-23T10:01:16.360Z,26.73
2023-03-23T10:05:16.363Z,26.82
2023-03-23T10:09:16.369Z,27.03
2023-03-23T10:13:16.574Z,27.58
2023-03-23T10:17:16.828Z,27.71
2023-03-23T10:21:16.933Z,27.88
2023-03-23T10:25:17.041Z,27.88
2023-03-23T10:29:17.163Z,28.01
2023-03-23T10:33:17.306Z,25.98
2023-03-23T10:37:17.501Z,27.18
2023-03-23T10:41:17.717Z,28.18
2023-03-23T10:45:17.897Z,27.53
2023-03-23T10:49:18.112Z,27.26
2023-03-23T10:53:18.305Z,26.36
2023-03-23T10:57:18.510Z,26.31
2023-03-23T11:01:18.707Z,26.48
2023-03-23T11:05:20.338Z,26.23
2023-03-23T11:09:18.658Z,26.77
2023-03-23T11:13:18.610Z,26.48
2023-03-23T11:17:18.643Z,26.07
2023-03-23T11:21:18.632Z,26.36
2023-03-23T11:25:18.570Z,26.15
2023-03-23T11:29:18.578Z,26.12
2023-03-23T11:33:18.530Z,26.68
2023-03-23T11:37:18.473Z,26.95
2023-03-23T11:41:18.449Z,26.83
2023-03-23T11:45:18.376Z,25.70
2023-03-23T11:49:25.435Z,25.57
2023-03-23T11:53:19.306Z,25.80
2023-03-23T11:57:18.289Z,25.92
2023-03-23T12:01:19.891Z,26.43
2023-03-23T12:05:18.473Z,26.27
2023-03-23T12:09:18.441Z,26.26
2023-03-23T12:13:21.073Z,26.15
2023-03-23T12:17:18.452Z,26.28
2023-03-23T12:21:18.296Z,26.11
2023-03-23T12:25:18.268Z,26.12
2023-03-23T12:29:18.244Z,25.98
2023-03-23T12:33:18.229Z,25.70
2023-03-23T12:37:18.183Z,25.25
2023-03-23T12:41:18.132Z,25.33
2023-03-23T12:45:18.105Z,25.20
2023-03-23T12:49:18.059Z,25.12
2023-03-23T12:53:18.050Z,25.38
2023-03-23T12:57:17.982Z,25.84
2023-03-23T13:01:18.107Z,26.16
2023-03-23T13:05:18.307Z,26.13
2023-03-23T13:09:18.484Z,26.15
2023-03-23T13:13:21.133Z,26.25
2023-03-23T13:17:18.629Z,26.42
2023-03-23T13:21:18.593Z,26.40
2023-03-23T13:25:18.579Z,26.35
2023-03-23T13:29:18.491Z,26.21
2023-03-23T13:33:18.485Z,26.26
2023-03-23T13:37:18.456Z,25.90
2023-03-23T13:41:18.416Z,25.60
2023-03-23T13:45:18.563Z,25.07
2023-03-23T13:49:18.352Z,25.05
2023-03-23T13:53:18.348Z,24.77
2023-03-23T13:57:18.286Z,24.87
2023-03-23T14:01:18.217Z,24.82
2023-03-23T14:05:18.174Z,24.40
2023-03-23T14:09:18.176Z,24.17
2023-03-23T14:13:18.153Z,24.29
2023-03-23T14:17:18.368Z,24.26
2023-03-23T14:21:18.413Z,24.36
2023-03-23T14:25:18.561Z,24.29
2023-03-23T14:29:18.758Z,24.24
2023-03-23T14:33:18.899Z,24.10
2023-03-23T14:37:19.013Z,23.85
2023-03-23T14:41:19.140Z,23.88
2023-03-23T14:45:19.307Z,23.81
2023-03-23T14:49:19.441Z,23.84
2023-03-23T14:53:19.672Z,23.89
2023-03-23T14:57:19.745Z,23.99
2023-03-23T15:01:19.898Z,24.10
2023-03-23T15:05:20.110Z,24.43
2023-03-23T15:09:20.249Z,24.84
2023-03-23T15:13:20.437Z,25.05
2023-03-23T15:17:20.543Z,26.00
2023-03-23T15:21:20.749Z,26.11
2023-03-23T15:25:20.852Z,26.70
2023-03-23T15:29:21.049Z,26.97
2023-03-23T15:33:22.096Z,26.96
2023-03-23T15:37:21.993Z,26.97
2023-03-23T15:41:20.965Z,26.91
2023-03-23T15:45:20.930Z,26.93
2023-03-23T15:49:20.898Z,26.88
2023-03-23T15:53:20.857Z,26.87
2023-03-23T15:57:20.792Z,26.82
2023-03-23T16:01:20.805Z,26.80
2023-03-23T16:05:20.775Z,26.83
2023-03-23T16:09:20.973Z,26.83
2023-03-23T16:13:21.141Z,26.77
2023-03-23T16:17:21.330Z,26.80
2023-03-23T16:21:21.506Z,26.80
2023-03-23T16:25:21.693Z,26.85
2023-03-23T16:29:39.928Z,26.80
2023-03-23T16:33:22.887Z,26.80
2023-03-23T16:37:21.785Z,26.82
2023-03-23T16:41:21.798Z,26.79
2023-03-23T16:45:21.969Z,26.82
2023-03-23T16:49:22.204Z,26.81
2023-03-23T16:53:22.366Z,26.78
2023-03-23T16:57:22.618Z,26.82
2023-03-23T17:01:22.789Z,26.85
2023-03-23T17:05:22.994Z,26.87
2023-03-23T17:09:23.198Z,26.84
2023-03-23T17:13:23.564Z,26.81
2023-03-23T17:17:23.436Z,26.84
2023-03-23T17:21:23.340Z,26.86
2023-03-23T17:25:23.329Z,26.82
2023-03-23T17:29:23.300Z,26.83
2023-03-23T17:33:23.258Z,26.84
2023-03-23T17:37:23.217Z,26.83
2023-03-23T17:41:23.196Z,26.83
2023-03-23T17:45:23.156Z,26.83
2023-03-23T17:49:23.092Z,26.86
2023-03-23T17:53:23.080Z,26.83
2023-03-23T17:57:23.181Z,26.84
