createdAt,value
2023-01-06T00:00:09.996Z,19.20
2023-01-06T00:02:39.089Z,19.30
2023-01-06T00:05:08.554Z,19.30
2023-01-06T00:07:37.615Z,19.30
2023-01-06T00:10:07.282Z,19.30
2023-01-06T00:12:36.302Z,19.30
2023-01-06T00:15:05.807Z,19.30
2023-01-06T00:17:34.780Z,19.30
2023-01-06T00:20:04.000Z,19.30
2023-01-06T00:22:33.046Z,19.30
2023-01-06T00:25:02.070Z,19.30
2023-01-06T00:27:33.600Z,19.30
2023-01-06T00:30:02.574Z,19.30
2023-01-06T00:32:31.539Z,19.30
2023-01-06T00:35:00.506Z,19.30
2023-01-06T00:37:29.719Z,19.30
2023-01-06T00:39:58.737Z,19.30
2023-01-06T00:42:27.945Z,19.30
2023-01-06T00:44:56.886Z,19.30
2023-01-06T00:47:25.869Z,19.30
2023-01-06T00:49:54.866Z,19.40
2023-01-06T00:52:24.018Z,19.40
2023-01-06T00:54:53.023Z,19.40
2023-01-06T00:57:22.201Z,19.50
2023-01-06T00:59:51.211Z,19.40
2023-01-06T01:02:20.464Z,19.50
2023-01-06T01:04:49.634Z,19.50
2023-01-06T01:07:18.956Z,19.50
2023-01-06T01:09:48.022Z,19.50
2023-01-06T01:12:18.012Z,19.50
2023-01-06T01:14:53.418Z,19.60
2023-01-06T01:17:30.104Z,19.60
2023-01-06T01:20:00.615Z,19.70
2023-01-06T01:22:31.582Z,19.70
2023-01-06T01:25:00.556Z,19.70
2023-01-06T01:27:29.570Z,19.90
2023-01-06T01:29:58.580Z,19.90
2023-01-06T01:32:27.760Z,19.90
2023-01-06T01:34:56.725Z,20.00
2023-01-06T01:37:26.070Z,20.00
2023-01-06T01:39:55.066Z,20.00
2023-01-06T01:42:24.134Z,20.00
2023-01-06T01:45:02.937Z,20.10
2023-01-06T01:47:47.028Z,20.10
2023-01-06T01:50:27.457Z,20.20
2023-01-06T01:53:02.602Z,20.20
2023-01-06T01:55:33.857Z,20.30
2023-01-06T01:58:09.878Z,20.40
2023-01-06T02:00:41.284Z,20.50
2023-01-06T02:03:11.428Z,20.60
2023-01-06T02:05:51.257Z,20.70
2023-01-06T02:08:40.298Z,20.80
2023-01-06T02:11:12.615Z,21.00
2023-01-06T02:13:45.220Z,21.20
2023-01-06T02:16:40.627Z,21.30
2023-01-06T02:19:25.176Z,21.50
2023-01-06T02:21:56.774Z,21.80
2023-01-06T02:24:47.334Z,22.10
2023-01-06T02:27:56.387Z,22.40
2023-01-06T02:30:37.313Z,22.60
2023-01-06T02:33:32.941Z,22.90
2023-01-06T02:36:24.257Z,23.10
2023-01-06T02:39:14.620Z,23.20
2023-01-06T02:42:20.858Z,23.20
2023-01-06T02:45:09.152Z,23.40
2023-01-06T02:47:57.873Z,23.60
2023-01-06T02:50:53.895Z,23.80
2023-01-06T02:53:34.740Z,23.90
2023-01-06T02:56:05.760Z,24.00
2023-01-06T02:58:53.322Z,24.10
2023-01-06T03:01:28.176Z,24.20
2023-01-06T03:04:02.231Z,24.40
2023-01-06T03:06:34.113Z,24.60
2023-01-06T03:09:05.228Z,24.70
2023-01-06T03:11:36.269Z,24.90
2023-01-06T03:14:15.423Z,25.00
2023-01-06T03:16:44.653Z,25.10
2023-01-06T03:19:13.830Z,25.20
2023-01-06T03:21:45.644Z,25.30
2023-01-06T03:24:14.960Z,25.40
2023-01-06T03:26:46.945Z,25.50
2023-01-06T03:29:19.614Z,25.50
2023-01-06T03:32:13.318Z,25.50
2023-01-06T03:35:03.576Z,25.60
2023-01-06T03:37:56.769Z,25.70
2023-01-06T03:40:57.863Z,25.80
2023-01-06T03:43:29.837Z,26.00
2023-01-06T03:46:16.616Z,26.10
2023-01-06T03:48:57.878Z,26.20
2023-01-06T03:51:55.459Z,26.40
2023-01-06T03:54:48.143Z,26.50
2023-01-06T03:57:28.999Z,26.70
2023-01-06T04:00:19.965Z,26.80
2023-01-06T04:02:49.287Z,26.90
2023-01-06T04:05:26.941Z,27.00
2023-01-06T04:07:56.359Z,27.00
2023-01-06T04:10:25.873Z,27.00
2023-01-06T04:12:55.174Z,27.10
2023-01-06T04:15:27.276Z,27.10
2023-01-06T04:17:56.813Z,27.10
2023-01-06T04:20:28.620Z,27.20
2023-01-06T04:22:59.064Z,27.40
2023-01-06T04:25:28.279Z,27.60
2023-01-06T04:27:57.287Z,27.70
2023-01-06T04:30:26.298Z,27.70
2023-01-06T04:32:55.254Z,27.70
2023-01-06T04:35:24.281Z,27.70
2023-01-06T04:37:53.289Z,27.70
2023-01-06T04:40:22.443Z,27.70
2023-01-06T04:43:06.310Z,27.80
2023-01-06T04:45:36.617Z,27.90
2023-01-06T04:48:05.818Z,27.90
2023-01-06T04:50:35.235Z,27.90
2023-01-06T04:53:04.595Z,27.90
2023-01-06T04:55:33.888Z,27.90
2023-01-06T04:58:02.834Z,27.90
2023-01-06T05:00:31.892Z,27.60
2023-01-06T05:03:00.905Z,27.50
2023-01-06T05:05:29.888Z,27.40
2023-01-06T05:07:58.850Z,27.30
2023-01-06T05:10:27.911Z,27.20
2023-01-06T05:12:56.840Z,27.20
2023-01-06T05:15:25.818Z,27.10
2023-01-06T05:17:54.757Z,27.00
2023-01-06T05:20:23.692Z,27.00
2023-01-06T05:22:52.652Z,27.00
2023-01-06T05:25:21.686Z,27.10
2023-01-06T05:27:50.795Z,27.00
2023-01-06T05:30:19.852Z,27.10
2023-01-06T05:32:48.810Z,27.20
2023-01-06T05:35:18.036Z,27.30
2023-01-06T05:37:47.110Z,27.30
2023-01-06T05:40:16.167Z,27.40
2023-01-06T05:42:45.145Z,27.40
2023-01-06T05:45:14.327Z,27.40
2023-01-06T05:47:43.310Z,27.40
2023-01-06T05:50:12.319Z,27.30
2023-01-06T05:52:41.258Z,27.20
2023-01-06T05:55:11.135Z,27.10
2023-01-06T05:57:40.113Z,27.20
2023-01-06T06:00:09.895Z,27.30
2023-01-06T06:02:39.137Z,27.40
2023-01-06T06:05:08.352Z,27.50
2023-01-06T06:07:37.414Z,27.70
2023-01-06T06:10:06.890Z,27.80
2023-01-06T06:12:35.901Z,27.90
2023-01-06T06:15:05.313Z,27.90
2023-01-06T06:17:34.289Z,28.00
2023-01-06T06:20:04.391Z,28.00
2023-01-06T06:22:33.418Z,27.80
2023-01-06T06:25:02.635Z,27.60
2023-01-06T06:27:31.583Z,27.50
2023-01-06T06:30:00.573Z,27.40
2023-01-06T06:32:32.318Z,27.40
2023-01-06T06:35:01.375Z,27.50
2023-01-06T06:37:30.333Z,27.50
2023-01-06T06:39:59.321Z,27.70
2023-01-06T06:42:28.276Z,27.70
2023-01-06T06:44:57.220Z,27.80
2023-01-06T06:47:26.183Z,27.70
2023-01-06T06:49:55.096Z,27.60
2023-01-06T06:52:24.048Z,27.60
2023-01-06T06:54:53.134Z,27.60
2023-01-06T06:57:22.095Z,27.60
2023-01-06T06:59:51.061Z,27.70
2023-01-06T07:02:20.214Z,27.80
2023-01-06T07:04:49.314Z,27.80
2023-01-06T07:07:18.347Z,27.70
2023-01-06T07:09:47.397Z,27.70
2023-01-06T07:12:17.378Z,27.70
2023-01-06T07:14:46.357Z,27.80
2023-01-06T07:17:15.518Z,27.90
2023-01-06T07:19:44.516Z,28.00
2023-01-06T07:22:13.869Z,28.10
2023-01-06T07:24:42.819Z,28.10
2023-01-06T07:27:11.805Z,28.00
2023-01-06T07:29:40.793Z,27.90
2023-01-06T07:32:10.353Z,27.90
2023-01-06T07:34:39.708Z,27.70
2023-01-06T07:37:08.658Z,27.60
2023-01-06T07:39:37.653Z,27.60
2023-01-06T07:42:09.043Z,27.60
2023-01-06T07:44:38.117Z,27.60
2023-01-06T07:47:07.722Z,27.60
2023-01-06T07:49:36.732Z,27.50
2023-01-06T07:52:05.786Z,27.50
2023-01-06T07:54:34.886Z,27.40
2023-01-06T07:57:03.840Z,27.40
2023-01-06T07:59:32.895Z,27.40
2023-01-06T08:02:02.107Z,27.30
2023-01-06T08:04:31.237Z,27.30
2023-01-06T08:07:00.227Z,27.30
2023-01-06T08:09:29.261Z,27.30
2023-01-06T08:12:00.742Z,27.30
2023-01-06T08:14:29.879Z,27.40
2023-01-06T08:16:58.935Z,27.40
2023-01-06T08:19:27.941Z,27.40
2023-01-06T08:21:59.800Z,27.30
2023-01-06T08:24:32.602Z,27.30
2023-01-06T08:27:01.815Z,27.30
2023-01-06T08:29:30.842Z,27.20
2023-01-06T08:32:10.009Z,27.10
2023-01-06T08:34:40.266Z,27.10
2023-01-06T08:37:09.391Z,27.10
2023-01-06T08:39:38.393Z,27.00
2023-01-06T08:42:07.616Z,27.00
2023-01-06T08:44:36.645Z,27.00
2023-01-06T08:47:06.055Z,27.00
2023-01-06T08:49:35.216Z,27.00
2023-01-06T08:52:04.294Z,26.90
2023-01-06T08:54:33.341Z,26.90
2023-01-06T08:57:02.444Z,26.80
2023-01-06T08:59:31.453Z,26.80
2023-01-06T09:02:00.695Z,26.70
2023-01-06T09:04:29.783Z,26.70
2023-01-06T09:06:58.903Z,26.60
2023-01-06T09:09:28.159Z,26.60
2023-01-06T09:11:57.202Z,26.60
2023-01-06T09:14:26.244Z,26.50
2023-01-06T09:16:55.243Z,26.50
2023-01-06T09:19:24.248Z,26.40
2023-01-06T09:21:53.267Z,26.40
2023-01-06T09:24:22.540Z,26.50
2023-01-06T09:26:51.526Z,26.40
2023-01-06T09:29:21.269Z,26.40
2023-01-06T09:31:50.209Z,26.40
2023-01-06T09:34:19.214Z,26.40
2023-01-06T09:36:48.906Z,26.30
2023-01-06T09:39:19.516Z,26.30
2023-01-06T09:42:25.563Z,26.20
2023-01-06T09:44:58.642Z,26.20
2023-01-06T09:47:32.408Z,26.10
2023-01-06T09:50:13.583Z,26.10
2023-01-06T09:52:51.692Z,26.10
2023-01-06T09:55:30.522Z,26.00
2023-01-06T09:58:21.495Z,26.00
2023-01-06T10:00:56.194Z,26.00
2023-01-06T10:03:27.505Z,25.90
2023-01-06T10:06:12.884Z,26.00
2023-01-06T10:09:14.468Z,25.90
2023-01-06T10:12:06.081Z,25.90
2023-01-06T10:15:05.046Z,25.90
2023-01-06T10:17:53.335Z,25.80
2023-01-06T10:20:45.764Z,25.80
2023-01-06T10:23:43.615Z,25.70
2023-01-06T10:26:21.512Z,25.70
2023-01-06T10:28:54.987Z,25.70
2023-01-06T10:31:31.243Z,25.70
2023-01-06T10:34:00.922Z,25.60
2023-01-06T10:36:40.802Z,25.60
2023-01-06T10:39:21.491Z,25.60
2023-01-06T10:42:26.903Z,25.50
2023-01-06T10:44:55.909Z,25.50
2023-01-06T10:47:30.159Z,25.50
2023-01-06T10:49:59.944Z,25.50
2023-01-06T10:52:29.171Z,25.40
2023-01-06T10:55:04.753Z,25.40
2023-01-06T10:57:41.072Z,25.30
2023-01-06T11:00:25.255Z,25.20
2023-01-06T11:03:19.666Z,25.20
2023-01-06T11:06:07.462Z,25.20
2023-01-06T11:08:37.778Z,25.10
2023-01-06T11:11:27.803Z,25.10
2023-01-06T11:14:06.769Z,25.00
2023-01-06T11:16:38.276Z,25.00
2023-01-06T11:19:10.361Z,25.00
2023-01-06T11:21:45.956Z,24.90
2023-01-06T11:24:27.365Z,24.90
2023-01-06T11:27:15.998Z,24.80
2023-01-06T11:29:45.021Z,24.80
2023-01-06T11:32:24.057Z,24.80
2023-01-06T11:35:00.642Z,24.70
2023-01-06T11:37:33.335Z,24.70
2023-01-06T11:40:10.899Z,24.60
2023-01-06T11:45:40.669Z,24.50
2023-01-06T11:48:15.257Z,24.50
2023-01-06T11:50:59.735Z,24.50
2023-01-06T11:53:32.977Z,24.40
2023-01-06T11:56:21.824Z,24.40
2023-01-06T11:59:10.403Z,24.30
2023-01-06T12:01:49.452Z,24.30
2023-01-06T12:04:40.044Z,24.30
2023-01-06T12:07:30.747Z,24.20
2023-01-06T12:10:06.848Z,24.20
2023-01-06T12:12:35.820Z,24.20
2023-01-06T12:15:05.792Z,24.20
2023-01-06T12:18:01.554Z,24.10
2023-01-06T12:20:52.588Z,24.10
2023-01-06T12:23:27.829Z,24.10
2023-01-06T12:26:19.389Z,24.10
2023-01-06T12:28:50.513Z,24.10
2023-01-06T12:31:55.225Z,24.00
2023-01-06T12:34:35.299Z,24.00
2023-01-06T12:37:14.163Z,24.00
2023-01-06T12:40:04.471Z,23.90
2023-01-06T12:42:44.741Z,23.90
2023-01-06T12:45:30.043Z,23.90
2023-01-06T12:48:00.542Z,23.90
2023-01-06T12:50:44.510Z,23.90
2023-01-06T12:53:20.863Z,23.90
2023-01-06T12:55:59.156Z,23.80
2023-01-06T12:58:42.912Z,23.80
2023-01-06T13:01:28.761Z,23.80
2023-01-06T13:04:09.866Z,23.80
2023-01-06T13:06:58.833Z,23.80
2023-01-06T13:09:46.817Z,23.70
2023-01-06T13:12:42.452Z,23.70
2023-01-06T13:15:40.101Z,23.70
2023-01-06T13:18:50.631Z,23.70
2023-01-06T13:21:24.312Z,23.70
2023-01-06T13:24:02.996Z,23.70
2023-01-06T13:26:52.322Z,23.60
2023-01-06T13:29:30.297Z,23.60
2023-01-06T13:32:22.866Z,23.60
2023-01-06T13:35:23.983Z,23.60
2023-01-06T13:38:08.236Z,23.60
2023-01-06T13:40:41.420Z,23.50
2023-01-06T13:43:19.413Z,23.50
2023-01-06T13:45:52.380Z,23.50
2023-01-06T13:48:26.057Z,23.50
2023-01-06T13:50:55.520Z,23.50
2023-01-06T13:53:25.622Z,23.50
2023-01-06T13:56:14.754Z,23.40
2023-01-06T13:58:44.942Z,23.40
2023-01-06T14:01:22.985Z,23.40
2023-01-06T14:03:57.328Z,23.30
2023-01-06T14:06:26.311Z,23.30
2023-01-06T14:09:01.311Z,23.30
2023-01-06T14:11:37.077Z,23.30
2023-01-06T14:14:30.737Z,23.30
2023-01-06T14:17:00.282Z,23.30
2023-01-06T14:19:51.798Z,23.20
2023-01-06T14:22:31.061Z,23.20
2023-01-06T14:25:06.710Z,23.20
2023-01-06T14:27:48.006Z,23.20
2023-01-06T14:30:32.435Z,23.10
2023-01-06T14:33:23.802Z,23.10
2023-01-06T14:36:01.312Z,23.10
2023-01-06T14:38:56.264Z,23.00
2023-01-06T14:41:45.757Z,23.00
2023-01-06T14:44:24.106Z,23.00
2023-01-06T14:47:05.574Z,23.00
2023-01-06T14:49:40.399Z,22.90
2023-01-06T14:52:20.605Z,22.90
2023-01-06T14:54:54.715Z,22.80
2023-01-06T14:57:51.331Z,22.80
2023-01-06T15:00:26.249Z,22.80
2023-01-06T15:02:58.762Z,22.70
2023-01-06T15:05:38.945Z,22.70
2023-01-06T15:08:14.167Z,22.60
2023-01-06T15:10:46.266Z,22.60
2023-01-06T15:13:33.918Z,22.60
2023-01-06T15:16:12.867Z,22.50
2023-01-06T15:18:44.976Z,22.50
2023-01-06T15:21:14.424Z,22.50
2023-01-06T15:23:51.750Z,22.40
2023-01-06T15:26:25.230Z,22.40
2023-01-06T15:29:05.941Z,22.40
2023-01-06T15:31:37.428Z,22.30
2023-01-06T15:34:23.281Z,22.30
2023-01-06T15:36:54.837Z,22.30
2023-01-06T15:39:32.147Z,22.20
2023-01-06T15:42:02.271Z,22.20
2023-01-06T15:44:32.543Z,22.10
2023-01-06T15:47:30.781Z,22.10
2023-01-06T15:50:03.546Z,22.10
2023-01-06T15:52:45.450Z,22.10
2023-01-06T15:55:30.874Z,22.00
2023-01-06T15:58:25.026Z,22.00
2023-01-06T16:01:17.087Z,22.00
2023-01-06T16:04:01.303Z,22.00
2023-01-06T16:06:38.117Z,21.90
2023-01-06T16:09:39.517Z,21.90
2023-01-06T16:12:23.905Z,21.80
2023-01-06T16:14:53.010Z,21.80
2023-01-06T16:17:36.107Z,21.70
2023-01-06T16:20:09.612Z,21.70
2023-01-06T16:22:50.779Z,21.70
2023-01-06T16:25:32.282Z,21.60
2023-01-06T16:28:06.351Z,21.60
2023-01-06T16:30:37.434Z,21.60
2023-01-06T16:33:06.739Z,21.50
2023-01-06T16:35:36.509Z,21.50
2023-01-06T16:38:06.598Z,21.40
2023-01-06T16:40:35.569Z,21.40
2023-01-06T16:43:05.877Z,21.40
2023-01-06T16:48:18.634Z,21.30
2023-01-06T16:50:54.604Z,21.30
2023-01-06T16:53:24.694Z,21.30
2023-01-06T16:55:56.333Z,21.30
2023-01-06T16:58:27.759Z,21.20
2023-01-06T17:00:59.556Z,21.20
2023-01-06T17:03:32.643Z,21.20
2023-01-06T17:06:01.796Z,21.20
2023-01-06T17:08:33.189Z,21.10
2023-01-06T17:11:03.807Z,21.10
2023-01-06T17:13:40.990Z,21.10
2023-01-06T17:16:16.546Z,21.00
2023-01-06T17:18:51.035Z,21.00
2023-01-06T17:21:34.219Z,21.00
2023-01-06T17:24:24.852Z,20.90
2023-01-06T17:27:27.027Z,20.90
2023-01-06T17:29:59.688Z,20.90
2023-01-06T17:32:40.925Z,20.90
2023-01-06T17:35:30.893Z,20.80
2023-01-06T17:38:13.982Z,20.80
2023-01-06T17:40:43.034Z,20.70
2023-01-06T17:43:38.129Z,20.70
2023-01-06T17:46:24.894Z,20.70
2023-01-06T17:49:18.318Z,20.60
2023-01-06T17:51:48.147Z,20.60
2023-01-06T17:54:40.846Z,20.60
2023-01-06T17:57:20.363Z,20.60
2023-01-06T17:59:57.253Z,20.60
2023-01-06T18:02:50.493Z,20.60
2023-01-06T18:05:28.810Z,20.60
2023-01-06T18:08:09.885Z,20.60
2023-01-06T18:10:40.837Z,20.60
2023-01-06T18:13:19.422Z,20.60
2023-01-06T18:16:00.286Z,20.60
2023-01-06T18:18:34.243Z,20.50
2023-01-06T18:21:33.312Z,20.50
2023-01-06T18:24:16.267Z,20.50
2023-01-06T18:26:59.209Z,20.50
2023-01-06T18:29:37.682Z,20.50
2023-01-06T18:32:25.098Z,20.40
2023-01-06T18:35:06.276Z,20.40
2023-01-06T18:37:37.575Z,20.50
2023-01-06T18:40:12.584Z,20.40
2023-01-06T18:42:45.612Z,20.40
2023-01-06T18:45:24.218Z,20.40
2023-01-06T18:48:01.437Z,20.30
2023-01-06T18:50:46.656Z,20.30
2023-01-06T18:53:15.582Z,20.30
2023-01-06T18:56:09.011Z,20.30
2023-01-06T18:58:51.191Z,20.20
2023-01-06T19:01:32.264Z,20.20
2023-01-06T19:04:04.348Z,20.20
2023-01-06T19:06:42.270Z,20.20
2023-01-06T19:09:23.069Z,20.10
2023-01-06T19:11:59.869Z,20.10
2023-01-06T19:14:34.338Z,20.10
2023-01-06T19:17:04.409Z,20.10
2023-01-06T19:19:41.920Z,20.10
2023-01-06T19:22:16.777Z,20.10
2023-01-06T19:25:14.485Z,20.00
2023-01-06T19:27:51.761Z,20.00
2023-01-06T19:30:36.226Z,20.00
2023-01-06T19:33:24.011Z,20.00
2023-01-06T19:36:01.387Z,20.00
2023-01-06T19:38:32.853Z,20.00
2023-01-06T19:41:06.111Z,20.00
2023-01-06T19:43:37.364Z,20.00
2023-01-06T19:46:27.520Z,20.00
2023-01-06T19:48:57.897Z,20.00
2023-01-06T19:51:35.230Z,20.00
2023-01-06T19:54:24.849Z,20.00
2023-01-06T19:56:56.112Z,20.00
2023-01-06T19:59:43.236Z,20.00
2023-01-06T20:02:12.317Z,20.00
2023-01-06T20:04:42.219Z,20.00
2023-01-06T20:07:11.247Z,20.00
2023-01-06T20:09:40.306Z,19.90
2023-01-06T20:12:09.593Z,19.90
2023-01-06T20:14:38.662Z,19.90
2023-01-06T20:17:07.718Z,19.90
2023-01-06T20:19:36.768Z,19.90
2023-01-06T20:22:05.794Z,19.90
2023-01-06T20:24:34.877Z,19.90
2023-01-06T20:27:03.879Z,19.90
2023-01-06T20:29:33.026Z,19.80
2023-01-06T20:32:02.188Z,19.80
2023-01-06T20:34:31.270Z,19.80
2023-01-06T20:37:00.753Z,19.80
2023-01-06T20:39:30.727Z,19.80
2023-01-06T20:42:01.490Z,19.80
2023-01-06T20:44:30.464Z,19.80
2023-01-06T20:46:59.439Z,19.80
2023-01-06T20:49:29.803Z,19.80
2023-01-06T20:51:59.058Z,19.70
2023-01-06T20:54:28.180Z,19.70
2023-01-06T20:56:57.239Z,19.70
2023-01-06T20:59:26.753Z,19.70
2023-01-06T21:01:55.958Z,19.70
2023-01-06T21:04:25.104Z,19.70
2023-01-06T21:06:54.181Z,19.70
2023-01-06T21:09:23.144Z,19.70
2023-01-06T21:11:52.109Z,19.70
2023-01-06T21:14:21.129Z,19.70
2023-01-06T21:16:50.822Z,19.70
2023-01-06T21:19:19.876Z,19.70
2023-01-06T21:21:49.560Z,19.70
2023-01-06T21:24:18.727Z,19.70
2023-01-06T21:26:47.737Z,19.70
2023-01-06T21:29:16.744Z,19.70
2023-01-06T21:31:45.994Z,19.70
2023-01-06T21:34:15.244Z,19.60
2023-01-06T21:36:44.302Z,19.60
2023-01-06T21:39:13.820Z,19.60
2023-01-06T21:42:01.577Z,19.60
2023-01-06T21:44:30.770Z,19.60
2023-01-06T21:47:01.851Z,19.60
2023-01-06T21:49:31.645Z,19.60
2023-01-06T21:52:03.870Z,19.60
2023-01-06T21:54:33.097Z,19.60
2023-01-06T21:57:02.222Z,19.60
2023-01-06T21:59:31.309Z,19.60
2023-01-06T22:02:00.527Z,19.60
2023-01-06T22:04:29.672Z,19.60
2023-01-06T22:07:02.876Z,19.60
2023-01-06T22:09:32.779Z,19.60
2023-01-06T22:12:05.433Z,19.50
2023-01-06T22:14:34.708Z,19.50
2023-01-06T22:17:03.876Z,19.50
2023-01-06T22:19:33.217Z,19.50
2023-01-06T22:22:03.594Z,19.50
2023-01-06T22:24:34.039Z,19.50
2023-01-06T22:27:03.287Z,19.50
2023-01-06T22:29:32.307Z,19.40
2023-01-06T22:32:08.303Z,19.40
2023-01-06T22:34:38.339Z,19.40
2023-01-06T22:37:07.395Z,19.40
2023-01-06T22:39:36.410Z,19.40
2023-01-06T22:42:05.574Z,19.40
2023-01-06T22:44:34.599Z,19.40
2023-01-06T22:47:03.578Z,19.40
2023-01-06T22:49:32.587Z,19.30
2023-01-06T22:52:01.528Z,19.30
2023-01-06T22:54:30.589Z,19.30
2023-01-06T22:56:59.602Z,19.30
2023-01-06T22:59:28.587Z,19.30
2023-01-06T23:01:57.804Z,19.30
2023-01-06T23:04:27.108Z,19.30
2023-01-06T23:06:56.048Z,19.30
2023-01-06T23:09:25.045Z,19.30
2023-01-06T23:11:54.237Z,19.30
2023-01-06T23:14:23.833Z,19.30
2023-01-06T23:16:52.847Z,19.30
2023-01-06T23:19:21.845Z,19.20
2023-01-06T23:21:50.865Z,19.30
2023-01-06T23:24:19.855Z,19.20
2023-01-06T23:26:49.801Z,19.20
2023-01-06T23:29:18.795Z,19.30
2023-01-06T23:31:48.637Z,19.30
2023-01-06T23:34:19.777Z,19.20
2023-01-06T23:36:49.754Z,19.20
2023-01-06T23:39:18.787Z,19.30
2023-01-06T23:41:47.871Z,19.20
2023-01-06T23:44:18.628Z,19.20
2023-01-06T23:46:48.447Z,19.20
2023-01-06T23:49:18.544Z,19.20
2023-01-06T23:51:48.712Z,19.30
2023-01-06T23:54:17.803Z,19.30
2023-01-06T23:56:46.815Z,19.30
2023-01-06T23:59:15.770Z,19.30
