createdAt,value
2023-01-06T00:04:20.775Z,99189.47
2023-01-06T00:09:42.508Z,99184.94
2023-01-06T00:15:04.960Z,99186.09
2023-01-06T00:20:26.694Z,99183.72
2023-01-06T00:25:51.925Z,99173.88
2023-01-06T00:31:15.790Z,99182.50
2023-01-06T00:36:37.578Z,99172.78
2023-01-06T00:42:05.907Z,99167.31
2023-01-06T00:47:27.629Z,99164.69
2023-01-06T00:52:49.836Z,99161.16
2023-01-06T00:58:11.556Z,99161.16
2023-01-06T01:03:34.699Z,99158.59
2023-01-06T01:08:58.938Z,99162.63
2023-01-06T01:14:20.966Z,99154.09
2023-01-06T01:19:42.697Z,99156.47
2023-01-06T01:25:04.778Z,99149.25
2023-01-06T01:30:26.510Z,99152.94
2023-01-06T01:35:48.197Z,99144.66
2023-01-06T01:41:14.936Z,99143.78
2023-01-06T01:46:40.766Z,99140.09
2023-01-06T01:52:03.128Z,99137.72
2023-01-06T01:57:38.797Z,99139.50
2023-01-06T02:03:00.944Z,99133.47
2023-01-06T02:08:35.181Z,99135.03
2023-01-06T02:14:06.491Z,99139.41
2023-01-06T02:19:50.775Z,99132.41
2023-01-06T02:25:30.991Z,99124.56
2023-01-06T02:31:14.453Z,99125.41
2023-01-06T02:36:45.646Z,99112.31
2023-01-06T02:42:32.254Z,99116.53
2023-01-06T02:48:08.992Z,99119.03
2023-01-06T02:53:41.327Z,99111.25
2023-01-06T02:59:07.997Z,99112.84
2023-01-06T03:04:36.608Z,99114.16
2023-01-06T03:10:01.023Z,99110.91
2023-01-06T03:15:24.814Z,99112.59
2023-01-06T03:20:49.252Z,99111.06
2023-01-06T03:26:11.276Z,99106.53
2023-01-06T03:31:43.511Z,99104.69
2023-01-06T03:37:14.556Z,99092.59
2023-01-06T03:43:00.451Z,99090.38
2023-01-06T03:48:34.009Z,99098.63
2023-01-06T03:54:05.535Z,99099.72
2023-01-06T03:59:31.099Z,99105.88
2023-01-06T04:05:11.292Z,99106.00
2023-01-06T04:10:33.174Z,99102.72
2023-01-06T04:15:54.915Z,99103.56
2023-01-06T04:21:17.061Z,99090.50
2023-01-06T04:26:38.764Z,99085.19
2023-01-06T04:32:00.450Z,99084.34
2023-01-06T04:37:22.147Z,99075.13
2023-01-06T04:43:02.471Z,99081.34
2023-01-06T04:48:24.169Z,99087.13
2023-01-06T04:53:45.983Z,99086.56
2023-01-06T04:59:07.655Z,99091.19
2023-01-06T05:04:34.177Z,99090.44
2023-01-06T05:09:58.842Z,99080.97
2023-01-06T05:15:20.603Z,99076.50
2023-01-06T05:20:42.298Z,99075.56
2023-01-06T05:26:04.868Z,99069.34
2023-01-06T05:31:26.623Z,99071.72
2023-01-06T05:36:48.362Z,99062.75
2023-01-06T05:42:10.053Z,99069.72
2023-01-06T05:47:31.744Z,99075.72
2023-01-06T05:52:53.634Z,99069.19
2023-01-06T05:58:15.351Z,99064.59
2023-01-06T06:03:37.092Z,99068.81
2023-01-06T06:08:58.880Z,99071.19
2023-01-06T06:14:20.841Z,99069.59
2023-01-06T06:19:42.546Z,99075.66
2023-01-06T06:25:04.463Z,99068.66
2023-01-06T06:30:26.220Z,99073.72
2023-01-06T06:35:57.171Z,99083.09
2023-01-06T06:41:19.519Z,99072.81
2023-01-06T06:46:41.258Z,99078.72
2023-01-06T06:52:03.032Z,99071.50
2023-01-06T06:57:24.744Z,99075.84
2023-01-06T07:02:50.429Z,99077.09
2023-01-06T07:08:12.834Z,99081.63
2023-01-06T07:13:34.510Z,99077.28
2023-01-06T07:18:56.210Z,99095.84
2023-01-06T07:24:17.937Z,99111.41
2023-01-06T07:29:39.643Z,99108.88
2023-01-06T07:35:01.356Z,99120.94
2023-01-06T07:40:23.097Z,99136.81
2023-01-06T07:45:47.579Z,99141.03
2023-01-06T07:51:09.276Z,99159.34
2023-01-06T07:56:31.332Z,99153.56
2023-01-06T08:01:53.210Z,99154.66
2023-01-06T08:07:16.501Z,99167.97
2023-01-06T08:12:38.198Z,99172.41
2023-01-06T08:17:59.985Z,99172.41
2023-01-06T08:23:21.717Z,99179.66
2023-01-06T08:28:45.237Z,99173.88
2023-01-06T08:34:07.042Z,99184.66
2023-01-06T08:39:28.734Z,99194.19
2023-01-06T08:44:50.425Z,99188.13
2023-01-06T08:50:12.223Z,99189.78
2023-01-06T08:55:34.093Z,99191.28
2023-01-06T09:00:55.831Z,99192.72
2023-01-06T09:06:18.838Z,99199.97
2023-01-06T09:11:45.422Z,99208.44
2023-01-06T09:17:07.114Z,99222.44
2023-01-06T09:22:28.834Z,99218.13
2023-01-06T09:27:50.567Z,99211.22
2023-01-06T09:33:12.268Z,99219.44
2023-01-06T09:38:34.028Z,99223.59
2023-01-06T09:44:08.069Z,99222.16
2023-01-06T09:49:52.312Z,99222.22
2023-01-06T09:55:48.027Z,99225.16
2023-01-06T10:01:16.927Z,99232.00
2023-01-06T10:06:48.516Z,99220.47
2023-01-06T10:12:47.350Z,99211.91
2023-01-06T10:18:33.943Z,99202.50
2023-01-06T10:24:03.523Z,99197.91
2023-01-06T10:29:32.687Z,99178.03
2023-01-06T10:34:56.072Z,99167.09
2023-01-06T10:40:26.759Z,99150.84
2023-01-06T10:45:49.165Z,99154.59
2023-01-06T10:51:33.815Z,99143.53
2023-01-06T10:57:02.510Z,99150.31
2023-01-06T11:02:24.343Z,99139.00
2023-01-06T11:08:01.115Z,99133.34
2023-01-06T11:13:34.447Z,99138.06
2023-01-06T11:19:07.786Z,99130.50
2023-01-06T11:24:30.139Z,99133.69
2023-01-06T11:29:51.844Z,99124.22
2023-01-06T11:35:21.035Z,99118.81
2023-01-06T11:40:45.659Z,99120.50
2023-01-06T11:46:09.750Z,99118.28
2023-01-06T11:51:40.505Z,99120.06
2023-01-06T11:57:02.176Z,99115.34
2023-01-06T12:02:32.945Z,99115.78
2023-01-06T12:07:57.786Z,99116.69
2023-01-06T12:13:19.955Z,99106.41
2023-01-06T12:18:42.743Z,99097.50
2023-01-06T12:24:07.355Z,99106.00
2023-01-06T12:29:32.848Z,99099.94
2023-01-06T12:35:00.144Z,99091.75
2023-01-06T12:40:31.834Z,99095.31
2023-01-06T12:46:05.148Z,99091.00
2023-01-06T12:51:35.374Z,99080.78
2023-01-06T12:57:35.680Z,99082.56
2023-01-06T13:03:06.370Z,99091.50
2023-01-06T13:08:59.221Z,99093.22
2023-01-06T13:14:47.964Z,99086.44
2023-01-06T13:20:31.570Z,99091.31
2023-01-06T13:25:53.205Z,99093.94
2023-01-06T13:31:23.136Z,99078.22
2023-01-06T13:36:59.312Z,99076.03
2023-01-06T13:42:33.034Z,99080.69
2023-01-06T13:47:55.783Z,99082.47
2023-01-06T13:53:21.413Z,99081.88
2023-01-06T13:58:44.849Z,99084.50
2023-01-06T14:04:42.559Z,99094.13
2023-01-06T14:10:07.719Z,99095.97
2023-01-06T14:15:31.951Z,99095.84
2023-01-06T14:21:00.730Z,99106.31
2023-01-06T14:26:51.283Z,99104.59
2023-01-06T14:32:16.867Z,99106.56
2023-01-06T14:37:43.810Z,99110.88
2023-01-06T14:43:28.752Z,99106.81
2023-01-06T14:48:57.536Z,99112.06
2023-01-06T14:54:37.505Z,99114.75
2023-01-06T15:00:12.104Z,99127.00
2023-01-06T15:05:36.500Z,99128.16
2023-01-06T15:11:33.316Z,99125.97
2023-01-06T15:16:57.240Z,99136.69
2023-01-06T15:22:22.820Z,99136.75
2023-01-06T15:27:49.263Z,99130.78
2023-01-06T15:33:12.256Z,99137.94
2023-01-06T15:38:36.260Z,99137.88
2023-01-06T15:43:58.887Z,99146.97
2023-01-06T15:49:30.734Z,99139.38
2023-01-06T15:54:55.469Z,99145.69
2023-01-06T16:00:24.059Z,99142.91
2023-01-06T16:05:50.911Z,99152.69
2023-01-06T16:11:37.997Z,99149.13
2023-01-06T16:17:24.414Z,99151.09
2023-01-06T16:22:52.324Z,99159.06
2023-01-06T16:28:20.666Z,99161.16
2023-01-06T16:33:45.859Z,99148.53
2023-01-06T16:39:07.643Z,99153.00
2023-01-06T16:44:32.169Z,99152.94
2023-01-06T16:49:53.971Z,99152.06
2023-01-06T16:55:17.794Z,99154.78
2023-01-06T17:00:40.619Z,99156.41
2023-01-06T17:06:02.384Z,99153.00
2023-01-06T17:11:26.860Z,99153.00
2023-01-06T17:16:50.564Z,99148.78
2023-01-06T17:22:29.143Z,99148.06
2023-01-06T17:27:50.834Z,99142.78
2023-01-06T17:33:14.327Z,99140.16
2023-01-06T17:38:36.466Z,99144.84
2023-01-06T17:43:58.175Z,99140.69
2023-01-06T17:49:19.780Z,99146.56
2023-01-06T17:55:00.920Z,99147.47
2023-01-06T18:00:24.797Z,99146.94
2023-01-06T18:06:26.566Z,99146.25
2023-01-06T18:11:55.038Z,99156.19
2023-01-06T18:17:24.329Z,99162.03
2023-01-06T18:22:46.099Z,99159.34
2023-01-06T18:28:18.253Z,99168.28
2023-01-06T18:33:40.001Z,99169.03
2023-01-06T18:39:01.754Z,99166.50
2023-01-06T18:44:24.424Z,99163.78
2023-01-06T18:49:46.947Z,99171.50
2023-01-06T18:55:21.954Z,99170.69
2023-01-06T19:00:48.188Z,99165.44
2023-01-06T19:06:16.033Z,99164.50
2023-01-06T19:11:37.862Z,99159.44
2023-01-06T19:16:59.591Z,99158.44
2023-01-06T19:22:36.001Z,99165.34
2023-01-06T19:27:59.838Z,99161.50
2023-01-06T19:33:31.855Z,99169.03
2023-01-06T19:38:55.626Z,99169.03
2023-01-06T19:44:17.424Z,99170.75
2023-01-06T19:49:41.441Z,99160.28
2023-01-06T19:55:25.743Z,99165.34
2023-01-06T20:00:52.352Z,99174.59
2023-01-06T20:06:16.372Z,99169.25
2023-01-06T20:11:38.193Z,99174.41
2023-01-06T20:17:00.227Z,99166.56
2023-01-06T20:22:22.623Z,99160.34
2023-01-06T20:27:44.565Z,99153.44
2023-01-06T20:33:06.921Z,99157.72
2023-01-06T20:38:28.626Z,99150.72
2023-01-06T20:43:50.363Z,99149.81
2023-01-06T20:49:13.084Z,99143.50
2023-01-06T20:54:34.918Z,99157.09
2023-01-06T20:59:56.709Z,99144.13
2023-01-06T21:05:20.719Z,99156.03
2023-01-06T21:10:42.456Z,99154.41
2023-01-06T21:16:04.439Z,99150.19
2023-01-06T21:21:26.180Z,99154.59
2023-01-06T21:26:47.889Z,99141.28
2023-01-06T21:32:10.208Z,99135.03
2023-01-06T21:37:31.928Z,99140.88
2023-01-06T21:43:08.535Z,99136.47
2023-01-06T21:48:30.341Z,99127.78
2023-01-06T21:53:52.451Z,99133.94
2023-01-06T21:59:14.302Z,99142.94
2023-01-06T22:04:36.252Z,99146.56
2023-01-06T22:09:58.209Z,99147.50
2023-01-06T22:15:21.361Z,99138.03
2023-01-06T22:20:43.959Z,99136.94
2023-01-06T22:26:06.077Z,99135.09
2023-01-06T22:31:27.807Z,99132.66
2023-01-06T22:36:49.512Z,99138.19
2023-01-06T22:42:11.303Z,99136.09
2023-01-06T22:47:33.100Z,99134.41
2023-01-06T22:52:55.419Z,99128.25
2023-01-06T22:58:17.108Z,99130.63
2023-01-06T23:03:38.798Z,99129.09
2023-01-06T23:09:01.237Z,99126.72
2023-01-06T23:14:23.094Z,99121.47
2023-01-06T23:19:44.835Z,99120.69
2023-01-06T23:25:07.081Z,99120.81
2023-01-06T23:30:29.446Z,99118.09
2023-01-06T23:35:51.158Z,99111.00
2023-01-06T23:41:17.935Z,99114.72
2023-01-06T23:46:40.315Z,99111.09
2023-01-06T23:52:02.084Z,99112.34
2023-01-06T23:57:23.773Z,99107.94
