createdAt,value
2018-07-23T00:01:07.591Z,95.90
2018-07-23T00:03:35.488Z,95.90
2018-07-23T00:06:04.244Z,95.70
2018-07-23T00:08:32.200Z,95.80
2018-07-23T00:11:00.142Z,96.00
2018-07-23T00:13:28.759Z,95.80
2018-07-23T00:15:57.924Z,95.90
2018-07-23T00:18:25.807Z,95.80
2018-07-23T00:20:54.842Z,95.90
2018-07-23T00:23:22.773Z,95.90
2018-07-23T00:25:50.645Z,95.90
2018-07-23T00:28:19.990Z,95.90
2018-07-23T00:30:47.984Z,96.00
2018-07-23T00:33:15.892Z,95.90
2018-07-23T00:35:44.390Z,96.10
2018-07-23T00:38:12.256Z,96.00
2018-07-23T00:43:10.110Z,95.80
2018-07-23T00:45:39.286Z,95.80
2018-07-23T00:50:34.989Z,95.70
2018-07-23T00:55:31.845Z,95.60
2018-07-23T00:58:01.060Z,95.70
2018-07-23T01:00:28.964Z,95.70
2018-07-23T01:03:01.375Z,95.80
2018-07-23T01:05:30.395Z,95.90
2018-07-23T01:10:26.771Z,95.90
2018-07-23T01:12:55.368Z,95.80
2018-07-23T01:15:24.362Z,95.80
2018-07-23T01:17:52.279Z,95.80
2018-07-23T01:20:21.718Z,95.90
2018-07-23T01:22:49.626Z,96.00
2018-07-23T01:25:17.529Z,96.20
2018-07-23T01:27:46.721Z,96.10
2018-07-23T01:30:14.659Z,95.90
2018-07-23T01:32:43.249Z,95.60
2018-07-23T01:35:11.193Z,95.90
2018-07-23T01:37:39.230Z,96.00
2018-07-23T01:42:36.876Z,96.00
2018-07-23T01:45:06.953Z,96.20
2018-07-23T01:47:34.881Z,96.20
2018-07-23T01:50:03.332Z,96.20
2018-07-23T01:52:31.236Z,96.10
2018-07-23T01:54:59.260Z,96.30
2018-07-23T01:57:27.178Z,96.30
2018-07-23T02:04:51.989Z,96.10
2018-07-23T02:07:19.952Z,96.10
2018-07-23T02:09:48.432Z,96.10
2018-07-23T02:12:18.283Z,96.00
2018-07-23T02:14:46.191Z,95.90
2018-07-23T02:17:14.088Z,96.20
2018-07-23T02:19:42.617Z,96.20
2018-07-23T02:22:10.578Z,96.10
2018-07-23T02:24:39.496Z,96.10
2018-07-23T02:27:07.817Z,96.20
2018-07-23T02:34:31.992Z,95.70
2018-07-23T02:36:59.976Z,95.80
2018-07-23T02:39:27.928Z,95.80
2018-07-23T02:41:57.035Z,95.80
2018-07-23T02:44:25.415Z,96.00
2018-07-23T02:46:53.328Z,96.20
2018-07-23T02:49:21.243Z,96.10
2018-07-23T02:51:49.206Z,96.00
2018-07-23T02:54:17.137Z,96.00
2018-07-23T02:56:45.040Z,96.10
2018-07-23T02:59:12.943Z,96.10
2018-07-23T03:01:41.174Z,96.00
2018-07-23T03:04:09.152Z,96.00
2018-07-23T03:06:37.088Z,96.20
2018-07-23T03:09:06.651Z,96.10
2018-07-23T03:11:35.770Z,96.10
2018-07-23T03:14:03.727Z,96.10
2018-07-23T03:16:31.627Z,96.20
2018-07-23T03:18:59.604Z,96.00
2018-07-23T03:21:27.602Z,96.10
2018-07-23T03:23:55.567Z,96.00
2018-07-23T03:26:24.398Z,96.00
2018-07-23T03:31:20.103Z,95.80
2018-07-23T03:33:48.240Z,95.90
2018-07-23T03:36:18.251Z,96.20
2018-07-23T03:38:46.193Z,95.90
2018-07-23T03:41:14.086Z,96.00
2018-07-23T03:43:41.988Z,96.00
2018-07-23T03:46:10.655Z,95.90
2018-07-23T03:48:39.224Z,95.90
2018-07-23T03:53:36.089Z,96.00
2018-07-23T03:56:04.102Z,96.00
2018-07-23T03:58:32.057Z,96.00
2018-07-23T04:01:00.744Z,96.00
2018-07-23T04:03:29.817Z,96.00
2018-07-23T04:05:59.195Z,96.10
2018-07-23T04:08:27.124Z,96.00
2018-07-23T04:10:55.161Z,96.00
2018-07-23T04:13:23.093Z,96.10
2018-07-23T04:15:51.017Z,96.10
2018-07-23T04:18:18.981Z,96.30
2018-07-23T04:23:15.878Z,96.20
2018-07-23T04:25:43.810Z,96.30
2018-07-23T04:28:11.806Z,96.40
2018-07-23T04:30:41.758Z,96.30
2018-07-23T04:33:09.739Z,96.30
2018-07-23T04:35:38.719Z,96.40
2018-07-23T04:38:06.796Z,96.10
2018-07-23T04:40:41.475Z,96.10
2018-07-23T04:43:09.435Z,96.00
2018-07-23T04:45:38.937Z,96.20
2018-07-23T04:48:06.930Z,96.20
2018-07-23T04:53:02.939Z,96.40
2018-07-23T04:55:31.447Z,96.30
2018-07-23T04:57:59.468Z,96.30
2018-07-23T05:00:28.008Z,96.30
2018-07-23T05:05:25.386Z,96.40
2018-07-23T05:07:53.684Z,96.20
2018-07-23T05:10:22.370Z,96.00
2018-07-23T05:12:51.267Z,95.70
2018-07-23T05:15:19.964Z,95.80
2018-07-23T05:17:47.956Z,95.50
2018-07-23T05:20:15.938Z,95.40
2018-07-23T05:22:44.444Z,95.20
2018-07-23T05:25:13.731Z,94.90
2018-07-23T05:27:41.644Z,95.00
2018-07-23T05:30:10.879Z,95.00
2018-07-23T05:32:39.592Z,94.40
2018-07-23T05:37:36.036Z,94.20
2018-07-23T05:44:59.727Z,93.40
2018-07-23T05:47:27.701Z,93.50
2018-07-23T05:49:55.642Z,93.60
2018-07-23T05:52:23.751Z,93.70
2018-07-23T05:54:51.764Z,93.60
2018-07-23T05:59:48.553Z,93.90
2018-07-23T06:02:17.058Z,93.50
2018-07-23T06:04:44.979Z,93.70
2018-07-23T06:07:13.722Z,93.60
2018-07-23T06:09:42.243Z,93.80
2018-07-23T06:12:10.566Z,94.00
2018-07-23T06:14:38.510Z,94.00
2018-07-23T06:17:06.797Z,93.70
2018-07-23T06:19:34.747Z,93.70
2018-07-23T06:22:03.858Z,93.80
2018-07-23T06:24:31.843Z,93.30
2018-07-23T06:26:59.810Z,93.00
2018-07-23T06:29:28.933Z,93.00
2018-07-23T06:34:25.433Z,92.40
2018-07-23T06:36:53.433Z,92.20
2018-07-23T06:39:21.384Z,92.00
2018-07-23T06:41:49.960Z,91.70
2018-07-23T06:44:17.916Z,91.00
2018-07-23T06:46:45.914Z,90.90
2018-07-23T06:49:14.795Z,90.90
2018-07-23T06:51:43.757Z,90.30
2018-07-23T06:54:11.745Z,90.30
2018-07-23T06:56:41.892Z,90.40
2018-07-23T06:59:10.566Z,90.20
2018-07-23T07:01:38.611Z,90.40
2018-07-23T07:04:07.289Z,90.10
2018-07-23T07:06:35.320Z,88.70
2018-07-23T07:09:05.446Z,90.00
2018-07-23T07:11:34.365Z,90.00
2018-07-23T07:14:03.256Z,90.20
2018-07-23T07:16:32.005Z,90.00
2018-07-23T07:19:00.345Z,89.80
2018-07-23T07:21:28.338Z,89.40
2018-07-23T07:23:56.682Z,89.10
2018-07-23T07:28:54.347Z,88.60
2018-07-23T07:31:22.308Z,88.00
2018-07-23T07:33:50.247Z,88.50
2018-07-23T07:36:18.207Z,88.50
2018-07-23T07:38:46.177Z,87.20
2018-07-23T07:41:14.119Z,87.60
2018-07-23T07:46:09.886Z,89.20
2018-07-23T07:48:38.380Z,87.80
2018-07-23T07:51:06.872Z,86.50
2018-07-23T07:56:03.295Z,85.10
2018-07-23T07:58:31.801Z,85.00
2018-07-23T08:03:27.570Z,85.30
2018-07-23T08:05:55.595Z,84.10
2018-07-23T08:08:23.549Z,80.90
2018-07-23T08:10:51.469Z,84.30
2018-07-23T08:13:19.382Z,83.80
2018-07-23T08:15:47.400Z,80.80
2018-07-23T08:18:16.003Z,82.10
2018-07-23T08:20:43.975Z,80.60
2018-07-23T08:23:12.348Z,80.50
2018-07-23T08:25:40.514Z,79.00
2018-07-23T08:30:37.239Z,78.30
2018-07-23T08:33:05.889Z,76.90
2018-07-23T08:35:33.851Z,79.90
2018-07-23T08:38:02.482Z,78.60
2018-07-23T08:40:30.675Z,76.80
2018-07-23T08:42:58.677Z,78.10
2018-07-23T08:45:27.175Z,77.60
2018-07-23T08:47:55.886Z,78.20
2018-07-23T08:50:23.844Z,77.60
2018-07-23T08:52:52.372Z,77.20
2018-07-23T08:55:20.317Z,78.20
2018-07-23T09:02:44.923Z,73.60
2018-07-23T09:05:12.841Z,74.10
2018-07-23T09:07:41.443Z,73.50
2018-07-23T09:10:09.415Z,74.60
2018-07-23T09:12:37.547Z,73.20
2018-07-23T09:20:02.716Z,71.70
2018-07-23T09:22:31.395Z,74.30
2018-07-23T09:24:59.657Z,72.10
2018-07-23T09:29:56.707Z,69.00
2018-07-23T09:34:52.428Z,69.50
2018-07-23T09:37:20.410Z,70.00
2018-07-23T09:42:16.398Z,68.60
2018-07-23T09:44:44.355Z,69.10
2018-07-23T09:47:12.355Z,70.20
2018-07-23T09:54:36.657Z,68.70
2018-07-23T09:57:04.679Z,70.70
2018-07-23T10:02:00.512Z,67.20
2018-07-23T10:04:29.221Z,67.90
2018-07-23T10:06:58.731Z,67.40
2018-07-23T10:09:27.237Z,68.40
2018-07-23T10:11:55.956Z,69.60
2018-07-23T10:14:24.529Z,67.90
2018-07-23T10:16:52.512Z,69.00
2018-07-23T10:19:21.005Z,68.30
2018-07-23T10:21:49.993Z,68.50
2018-07-23T10:26:45.783Z,67.60
2018-07-23T10:29:13.748Z,67.30
2018-07-23T10:31:41.748Z,66.60
2018-07-23T10:34:09.695Z,68.60
2018-07-23T10:36:38.992Z,66.20
2018-07-23T10:39:09.079Z,68.00
2018-07-23T10:46:33.766Z,65.20
2018-07-23T10:49:02.347Z,64.80
2018-07-23T10:51:31.078Z,63.70
2018-07-23T10:59:58.860Z,63.50
2018-07-23T11:07:23.335Z,63.70
2018-07-23T11:09:51.834Z,63.90
2018-07-23T11:12:19.826Z,63.90
2018-07-23T11:14:48.237Z,64.90
2018-07-23T11:17:17.392Z,67.00
2018-07-23T11:19:45.329Z,66.60
2018-07-23T11:22:13.977Z,63.50
2018-07-23T11:24:45.542Z,62.70
2018-07-23T11:27:09.901Z,61.40
2018-07-23T11:29:38.875Z,63.00
2018-07-23T11:34:35.811Z,61.00
2018-07-23T11:37:03.993Z,62.10
2018-07-23T11:39:31.931Z,61.90
2018-07-23T11:41:59.948Z,61.10
2018-07-23T11:44:28.372Z,63.90
2018-07-23T11:46:57.267Z,62.60
2018-07-23T11:51:52.989Z,61.70
2018-07-23T11:59:16.618Z,61.80
2018-07-23T12:01:45.165Z,64.40
2018-07-23T12:04:13.166Z,62.20
2018-07-23T12:09:11.291Z,63.10
2018-07-23T12:11:39.713Z,63.70
2018-07-23T12:14:08.003Z,62.30
2018-07-23T12:16:36.288Z,62.70
2018-07-23T12:21:32.053Z,63.30
2018-07-23T12:24:00.630Z,61.20
2018-07-23T12:26:28.638Z,59.90
2018-07-23T12:31:24.983Z,59.90
2018-07-23T12:33:52.906Z,59.60
2018-07-23T12:36:21.278Z,59.60
2018-07-23T12:38:49.910Z,58.20
2018-07-23T12:41:17.992Z,56.80
2018-07-23T12:43:46.448Z,58.60
2018-07-23T12:46:14.366Z,57.90
2018-07-23T13:01:04.020Z,57.30
2018-07-23T13:11:05.533Z,56.70
2018-07-23T13:13:33.496Z,57.00
2018-07-23T13:18:29.525Z,56.60
2018-07-23T13:20:57.514Z,56.40
2018-07-23T13:23:25.452Z,57.70
2018-07-23T13:25:54.424Z,57.10
2018-07-23T13:28:23.061Z,57.70
2018-07-23T13:33:19.438Z,58.40
2018-07-23T13:35:47.380Z,56.90
2018-07-23T13:38:15.421Z,56.10
2018-07-23T13:40:43.316Z,56.30
2018-07-23T13:45:39.703Z,57.10
2018-07-23T13:48:07.727Z,57.00
2018-07-23T13:53:04.662Z,57.50
2018-07-23T13:58:02.067Z,57.90
2018-07-23T14:00:30.058Z,59.80
2018-07-23T14:02:59.171Z,56.50
2018-07-23T14:05:27.153Z,57.10
2018-07-23T14:07:55.108Z,56.40
2018-07-23T14:10:23.086Z,58.40
2018-07-23T14:12:51.189Z,56.20
2018-07-23T14:17:47.283Z,54.00
2018-07-23T14:20:15.288Z,56.10
2018-07-23T14:25:11.060Z,54.90
2018-07-23T14:30:06.844Z,57.10
2018-07-23T14:32:34.789Z,56.10
2018-07-23T14:35:04.182Z,56.10
2018-07-23T14:37:33.381Z,57.90
2018-07-23T14:40:01.670Z,59.20
2018-07-23T14:42:30.113Z,56.70
2018-07-23T14:47:26.334Z,54.20
2018-07-23T14:49:54.971Z,55.50
2018-07-23T14:52:23.136Z,55.10
2018-07-23T14:57:20.146Z,55.30
2018-07-23T14:59:48.140Z,54.80
2018-07-23T15:02:17.523Z,54.00
2018-07-23T15:04:45.452Z,54.00
2018-07-23T15:09:41.245Z,54.30
2018-07-23T15:12:09.348Z,54.50
2018-07-23T15:17:05.115Z,54.80
2018-07-23T15:19:33.157Z,53.40
2018-07-23T15:22:01.743Z,52.60
2018-07-23T15:24:30.698Z,53.90
2018-07-23T15:26:58.574Z,53.00
2018-07-23T15:34:22.913Z,51.70
2018-07-23T15:36:51.212Z,52.80
2018-07-23T15:41:47.832Z,51.60
2018-07-23T15:46:44.635Z,52.60
2018-07-23T15:49:12.583Z,53.20
2018-07-23T15:51:41.080Z,51.50
2018-07-23T15:54:09.014Z,52.60
2018-07-23T15:59:05.850Z,52.90
2018-07-23T16:01:33.724Z,53.90
2018-07-23T16:04:01.955Z,53.50
2018-07-23T16:06:29.927Z,52.70
2018-07-23T16:08:58.038Z,53.40
2018-07-23T16:11:26.839Z,53.70
2018-07-23T16:13:54.746Z,52.60
2018-07-23T16:16:22.984Z,52.40
2018-07-23T16:18:50.950Z,54.30
2018-07-23T16:21:19.451Z,54.60
2018-07-23T16:26:15.243Z,51.00
2018-07-23T16:28:43.153Z,52.50
2018-07-23T16:31:11.070Z,54.60
2018-07-23T16:33:40.072Z,55.90
2018-07-23T16:36:08.060Z,56.30
2018-07-23T16:38:36.015Z,57.30
2018-07-23T16:41:04.016Z,58.20
2018-07-23T16:48:27.933Z,61.10
2018-07-23T16:50:56.017Z,61.30
2018-07-23T16:53:24.618Z,61.90
2018-07-23T17:00:48.119Z,62.60
2018-07-23T17:03:17.270Z,63.00
2018-07-23T17:05:46.011Z,63.50
2018-07-23T17:08:14.904Z,64.20
2018-07-23T17:10:43.083Z,64.10
2018-07-23T17:13:10.977Z,64.50
2018-07-23T17:15:38.906Z,64.70
2018-07-23T17:18:07.463Z,64.60
2018-07-23T17:20:35.309Z,65.80
2018-07-23T17:23:03.624Z,66.30
2018-07-23T17:28:01.552Z,66.10
2018-07-23T17:30:30.196Z,66.50
2018-07-23T17:32:58.858Z,67.50
2018-07-23T17:37:54.627Z,67.70
2018-07-23T17:40:22.541Z,67.90
2018-07-23T17:42:51.050Z,68.00
2018-07-23T17:47:47.466Z,69.00
2018-07-23T17:50:15.429Z,69.10
2018-07-23T17:52:44.297Z,69.90
2018-07-23T17:55:13.393Z,70.10
2018-07-23T18:00:09.645Z,69.80
2018-07-23T18:02:38.000Z,70.30
2018-07-23T18:05:06.754Z,70.60
2018-07-23T18:07:36.276Z,70.80
2018-07-23T18:12:32.030Z,70.50
2018-07-23T18:15:00.363Z,70.40
2018-07-23T18:17:29.038Z,70.60
2018-07-23T18:19:56.960Z,71.10
2018-07-23T18:22:24.989Z,71.10
2018-07-23T18:24:54.029Z,72.80
2018-07-23T18:27:22.600Z,71.80
2018-07-23T18:29:50.624Z,72.00
2018-07-23T18:32:19.293Z,72.40
2018-07-23T18:34:48.343Z,73.10
2018-07-23T18:39:44.374Z,72.60
2018-07-23T18:47:08.705Z,74.00
2018-07-23T18:49:49.539Z,75.10
2018-07-23T18:52:18.618Z,75.90
2018-07-23T18:54:47.908Z,76.30
2018-07-23T18:57:15.894Z,76.20
2018-07-23T18:59:44.679Z,76.60
2018-07-23T19:02:13.924Z,76.60
2018-07-23T19:04:42.529Z,78.00
2018-07-23T19:09:39.093Z,78.70
2018-07-23T19:12:07.607Z,78.70
2018-07-23T19:14:36.168Z,79.10
2018-07-23T19:17:06.253Z,79.30
2018-07-23T19:19:35.262Z,79.50
2018-07-23T19:22:03.251Z,79.70
2018-07-23T19:24:32.844Z,79.60
2018-07-23T19:29:31.444Z,80.20
2018-07-23T19:31:59.545Z,80.50
2018-07-23T19:34:27.567Z,80.40
2018-07-23T19:36:56.479Z,80.90
2018-07-23T19:44:21.839Z,81.70
2018-07-23T19:46:49.746Z,82.10
2018-07-23T19:49:17.957Z,81.90
2018-07-23T19:54:16.664Z,81.80
2018-07-23T19:56:44.685Z,82.00
2018-07-23T19:59:12.584Z,81.70
2018-07-23T20:01:41.240Z,81.10
2018-07-23T20:04:09.171Z,81.60
2018-07-23T20:06:37.899Z,81.70
2018-07-23T20:09:08.538Z,81.50
2018-07-23T20:11:37.909Z,81.80
2018-07-23T20:14:06.675Z,81.90
2018-07-23T20:16:34.649Z,81.90
2018-07-23T20:19:04.175Z,81.80
2018-07-23T20:21:32.440Z,81.70
2018-07-23T20:24:01.663Z,81.90
2018-07-23T20:26:29.736Z,82.30
2018-07-23T20:28:58.368Z,82.50
2018-07-23T20:31:26.369Z,82.00
2018-07-23T20:33:55.112Z,81.90
2018-07-23T20:36:23.186Z,82.10
2018-07-23T20:38:51.165Z,82.30
2018-07-23T20:43:46.882Z,82.70
2018-07-23T20:48:43.281Z,83.50
2018-07-23T20:51:11.255Z,83.20
2018-07-23T20:53:39.717Z,83.10
2018-07-23T20:56:07.655Z,83.50
2018-07-23T21:01:04.631Z,84.10
2018-07-23T21:08:32.076Z,84.40
2018-07-23T21:11:00.019Z,84.70
2018-07-23T21:13:27.891Z,85.10
2018-07-23T21:15:55.858Z,85.10
2018-07-23T21:18:23.787Z,85.20
2018-07-23T21:20:52.494Z,85.70
2018-07-23T21:23:21.380Z,85.60
2018-07-23T21:25:49.370Z,86.20
2018-07-23T21:28:18.143Z,86.20
2018-07-23T21:30:46.713Z,86.10
2018-07-23T21:33:14.635Z,86.30
2018-07-23T21:35:43.262Z,86.30
2018-07-23T21:38:11.260Z,86.40
2018-07-23T21:40:39.252Z,86.40
2018-07-23T21:43:07.190Z,86.70
2018-07-23T21:45:35.154Z,86.90
2018-07-23T21:48:03.043Z,86.80
2018-07-23T21:50:30.907Z,86.50
2018-07-23T21:52:58.931Z,86.60
2018-07-23T21:55:26.919Z,86.80
2018-07-23T21:57:55.500Z,86.80
2018-07-23T22:05:18.973Z,86.50
2018-07-23T22:10:15.397Z,86.60
2018-07-23T22:12:43.303Z,86.60
2018-07-23T22:15:11.592Z,86.40
2018-07-23T22:32:28.109Z,86.00
2018-07-23T22:39:52.161Z,86.60
2018-07-23T22:42:21.099Z,86.70
2018-07-23T22:49:46.867Z,87.50
2018-07-23T22:52:15.467Z,87.90
2018-07-23T22:54:44.184Z,88.10
2018-07-23T22:57:12.062Z,87.90
2018-07-23T22:59:39.998Z,87.80
2018-07-23T23:02:07.911Z,88.00
2018-07-23T23:04:36.477Z,88.30
2018-07-23T23:07:05.997Z,89.00
2018-07-23T23:12:01.962Z,88.70
2018-07-23T23:14:29.917Z,88.70
2018-07-23T23:19:25.753Z,89.20
2018-07-23T23:24:22.134Z,89.80
2018-07-23T23:26:50.064Z,89.80
2018-07-23T23:29:18.691Z,89.50
2018-07-23T23:31:47.399Z,89.80
2018-07-23T23:34:15.383Z,89.70
2018-07-23T23:36:43.816Z,89.80
2018-07-23T23:39:12.392Z,90.10
2018-07-23T23:44:09.149Z,90.00
2018-07-23T23:49:05.735Z,90.30
2018-07-23T23:51:33.641Z,90.20
2018-07-23T23:54:02.564Z,90.30
2018-07-23T23:58:59.217Z,90.10
