createdAt,value
2018-06-13T07:44:13.454Z,0.90
2018-06-13T07:45:14.187Z,5.70
2018-06-13T07:46:14.165Z,5.30
2018-06-13T07:47:22.738Z,5.50
2018-06-13T07:48:14.169Z,5.80
2018-06-13T07:49:14.169Z,5.70
2018-06-13T07:50:14.143Z,6.30
2018-06-13T07:52:29.417Z,5.90
2018-06-13T07:53:30.290Z,5.80
2018-06-13T07:54:30.129Z,5.70
2018-06-13T07:55:31.548Z,5.80
2018-06-13T08:02:47.094Z,6.50
2018-06-13T08:02:54.593Z,5.70
2018-06-13T08:04:07.413Z,5.90
2018-06-13T08:04:48.097Z,5.50
2018-06-13T08:05:58.063Z,5.90
2018-06-13T08:06:52.689Z,5.50
2018-06-13T08:38:14.629Z,5.50
2018-06-13T08:38:46.211Z,8.30
2018-06-13T08:39:15.396Z,8.30
2018-06-13T08:40:55.360Z,8.60
2018-06-13T08:41:17.849Z,7.60
2018-06-13T08:42:15.331Z,7.90
2018-06-13T08:43:15.281Z,8.20
2018-06-13T08:44:15.287Z,7.90
2018-06-13T08:45:15.238Z,7.10
2018-06-13T08:46:15.212Z,6.90
2018-06-13T08:47:15.745Z,7.00
2018-06-13T08:48:15.169Z,8.70
2018-06-13T08:49:15.149Z,8.90
2018-06-13T08:50:26.140Z,8.30
2018-06-13T21:59:01.306Z,8.90
2018-06-13T22:00:02.170Z,7.60
2018-06-13T22:01:02.121Z,8.30
2018-06-13T22:02:02.003Z,7.50
2018-06-13T22:03:01.997Z,8.70
2018-06-13T22:04:01.988Z,9.70
2018-06-13T22:07:07.585Z,10.80
2018-06-13T22:07:11.475Z,15.00
2018-06-13T22:08:08.413Z,15.40
2018-06-13T22:09:08.416Z,16.50
2018-06-13T22:10:08.400Z,18.30
2018-06-13T22:11:08.377Z,19.60
2018-06-13T22:12:08.356Z,20.10
2018-06-13T22:13:08.337Z,18.20
2018-06-13T22:14:08.317Z,13.90
2018-06-13T22:15:08.270Z,21.00
2018-06-13T22:16:08.273Z,17.50
2018-06-13T22:17:08.222Z,10.60
2018-06-13T22:18:08.655Z,14.30
2018-06-13T22:19:08.213Z,17.70
2018-06-13T22:20:08.520Z,20.30
2018-06-13T22:21:08.146Z,22.20
2018-06-13T22:22:08.237Z,22.10
2018-06-13T22:23:08.117Z,23.80
2018-06-13T22:24:08.105Z,22.60
2018-06-13T22:25:08.054Z,25.40
2018-06-13T22:26:08.039Z,24.80
2018-06-13T22:27:08.046Z,24.10
2018-06-13T22:28:08.021Z,24.60
2018-06-13T22:29:07.982Z,22.70
2018-06-13T22:30:07.970Z,22.20
2018-06-13T22:31:07.930Z,24.10
2018-06-13T22:32:07.937Z,22.30
2018-06-13T22:33:07.918Z,23.00
2018-06-13T22:34:07.897Z,23.10
2018-06-13T22:35:07.873Z,19.80
2018-06-13T22:36:07.830Z,19.20
2018-06-13T22:37:07.835Z,20.30
2018-06-13T22:38:07.795Z,19.50
2018-06-13T22:39:07.765Z,18.90
2018-06-13T22:40:07.801Z,20.30
2018-06-13T22:41:07.722Z,21.40
2018-06-13T22:42:07.724Z,20.90
2018-06-13T22:43:07.703Z,21.90
2018-06-13T22:44:07.670Z,21.00
2018-06-13T22:45:07.660Z,19.50
2018-06-13T22:46:07.640Z,19.80
2018-06-13T22:47:07.607Z,18.60
2018-06-13T22:48:07.581Z,18.50
2018-06-13T22:49:07.577Z,18.70
2018-06-13T22:50:07.533Z,17.40
2018-06-13T22:51:07.533Z,17.80
2018-06-13T22:52:07.513Z,19.20
2018-06-13T22:53:07.492Z,19.70
2018-06-13T22:54:07.447Z,23.80
2018-06-13T22:55:07.449Z,24.60
2018-06-13T22:56:07.406Z,24.20
2018-06-13T22:57:07.408Z,24.60
2018-06-13T22:58:07.389Z,25.90
2018-06-13T22:59:07.336Z,26.10
2018-06-13T23:00:07.348Z,25.90
2018-06-13T23:01:07.298Z,26.80
2018-06-13T23:02:07.305Z,26.60
2018-06-13T23:03:07.265Z,25.50
2018-06-13T23:04:07.236Z,27.90
2018-06-13T23:05:07.216Z,29.30
2018-06-13T23:06:07.212Z,29.30
2018-06-13T23:07:07.177Z,31.70
2018-06-13T23:08:07.152Z,31.30
2018-06-13T23:09:07.156Z,32.10
2018-06-13T23:10:07.108Z,31.80
2018-06-13T23:11:07.084Z,33.80
2018-06-13T23:12:07.073Z,34.80
2018-06-13T23:13:07.070Z,33.60
2018-06-13T23:14:07.051Z,34.50
2018-06-13T23:15:07.031Z,36.10
2018-06-13T23:16:07.007Z,33.80
2018-06-13T23:17:06.965Z,33.70
2018-06-13T23:18:06.944Z,33.80
2018-06-13T23:19:06.920Z,33.40
2018-06-13T23:20:06.932Z,33.70
2018-06-13T23:21:06.877Z,34.10
2018-06-13T23:22:06.858Z,31.20
2018-06-13T23:23:06.862Z,33.40
2018-06-13T23:24:06.815Z,32.40
2018-06-13T23:25:06.821Z,32.20
2018-06-13T23:26:06.801Z,34.00
2018-06-13T23:27:06.780Z,31.70
2018-06-13T23:28:06.754Z,32.00
2018-06-13T23:29:06.737Z,32.50
2018-06-13T23:30:06.709Z,33.70
2018-06-13T23:31:06.667Z,33.70
2018-06-13T23:32:06.661Z,32.40
2018-06-13T23:33:06.654Z,32.60
2018-06-13T23:34:06.639Z,34.70
2018-06-13T23:35:06.595Z,33.40
2018-06-13T23:36:06.595Z,32.10
2018-06-13T23:37:06.554Z,33.10
2018-06-13T23:38:06.546Z,32.60
2018-06-13T23:39:06.700Z,31.60
2018-06-13T23:40:06.490Z,32.30
2018-06-13T23:41:06.462Z,30.20
2018-06-13T23:42:06.438Z,28.20
2018-06-13T23:43:06.415Z,28.70
2018-06-13T23:44:06.393Z,29.60
2018-06-13T23:45:06.402Z,30.70
2018-06-13T23:46:06.381Z,29.30
2018-06-13T23:47:06.331Z,29.30
2018-06-13T23:48:06.342Z,27.60
2018-06-13T23:49:06.291Z,27.40
2018-06-13T23:50:06.277Z,27.10
2018-06-13T23:51:06.261Z,26.00
2018-06-13T23:52:06.300Z,27.50
2018-06-13T23:53:06.234Z,29.60
2018-06-13T23:54:06.192Z,30.00
2018-06-13T23:55:06.162Z,28.20
2018-06-13T23:56:06.155Z,28.20
2018-06-13T23:57:06.134Z,29.70
2018-06-13T23:58:06.137Z,28.10
2018-06-13T23:59:06.096Z,27.20
