createdAt,value
2017-10-30T00:00:54.229Z,100.0
2017-10-30T00:01:55.740Z,100.0
2017-10-30T00:02:57.438Z,100.0
2017-10-30T00:03:58.934Z,100.0
2017-10-30T00:05:00.632Z,100.0
2017-10-30T00:06:02.197Z,100.0
2017-10-30T00:07:03.850Z,100.0
2017-10-30T00:08:05.337Z,100.0
2017-10-30T00:09:07.003Z,100.0
2017-10-30T00:10:08.509Z,100.0
2017-10-30T00:11:10.213Z,100.0
2017-10-30T00:12:11.717Z,100.0
2017-10-30T00:13:13.414Z,100.0
2017-10-30T00:14:15.128Z,100.0
2017-10-30T00:15:16.768Z,100.0
2017-10-30T00:16:18.341Z,100.0
2017-10-30T00:17:19.915Z,100.0
2017-10-30T00:18:21.433Z,100.0
2017-10-30T00:19:23.180Z,100.0
2017-10-30T00:20:24.749Z,100.0
2017-10-30T00:21:26.446Z,100.0
2017-10-30T00:22:27.984Z,100.0
2017-10-30T00:23:29.483Z,100.0
2017-10-30T00:24:31.215Z,100.0
2017-10-30T00:25:32.911Z,100.0
2017-10-30T00:26:35.600Z,100.0
2017-10-30T00:27:37.138Z,100.0
2017-10-30T00:28:39.881Z,100.0
2017-10-30T00:29:41.459Z,100.0
2017-10-30T00:30:43.082Z,100.0
2017-10-30T00:31:44.707Z,100.0
2017-10-30T00:32:46.433Z,100.0
2017-10-30T00:33:47.979Z,100.0
2017-10-30T00:34:49.686Z,100.0
2017-10-30T00:35:51.192Z,100.0
2017-10-30T00:36:52.837Z,100.0
2017-10-30T00:37:54.339Z,100.0
2017-10-30T00:38:56.043Z,100.0
2017-10-30T00:39:57.586Z,100.0
2017-10-30T00:40:59.284Z,100.0
2017-10-30T00:42:00.802Z,100.0
2017-10-30T00:43:03.484Z,100.0
2017-10-30T00:44:05.005Z,100.0
2017-10-30T00:45:06.627Z,100.0
2017-10-30T00:46:08.096Z,100.0
2017-10-30T00:47:10.755Z,100.0
2017-10-30T00:48:12.412Z,100.0
2017-10-30T00:49:13.917Z,100.0
2017-10-30T00:50:15.569Z,100.0
2017-10-30T00:51:17.103Z,100.0
2017-10-30T00:52:18.750Z,100.0
2017-10-30T00:53:20.315Z,100.0
2017-10-30T00:54:22.028Z,100.0
2017-10-30T00:55:23.555Z,100.0
2017-10-30T00:56:25.165Z,100.0
2017-10-30T00:57:26.773Z,100.0
2017-10-30T00:58:28.450Z,100.0
2017-10-30T00:59:30.054Z,100.0
2017-10-30T01:00:33.725Z,100.0
2017-10-30T01:01:35.283Z,100.0
2017-10-30T01:02:37.985Z,100.0
2017-10-30T01:03:39.628Z,100.0
2017-10-30T01:04:41.304Z,100.0
2017-10-30T01:05:42.850Z,100.0
2017-10-30T01:06:44.499Z,100.0
2017-10-30T01:07:45.967Z,99.8
2017-10-30T01:08:53.276Z,99.6
2017-10-30T01:09:54.809Z,99.9
2017-10-30T01:10:56.433Z,100.0
2017-10-30T01:11:57.934Z,100.0
2017-10-30T01:13:12.280Z,99.9
2017-10-30T01:14:13.803Z,99.9
2017-10-30T01:15:15.509Z,100.0
2017-10-30T01:16:16.994Z,100.0
2017-10-30T01:17:23.219Z,100.0
2017-10-30T01:18:24.744Z,100.0
2017-10-30T01:19:26.451Z,100.0
2017-10-30T01:20:27.936Z,100.0
2017-10-30T01:21:29.644Z,100.0
2017-10-30T01:22:31.213Z,100.0
2017-10-30T01:23:32.796Z,100.0
2017-10-30T01:24:34.484Z,99.7
2017-10-30T01:25:36.070Z,99.6
2017-10-30T01:26:38.782Z,100.0
2017-10-30T01:27:40.381Z,100.0
2017-10-30T01:28:42.020Z,99.9
2017-10-30T01:29:43.498Z,99.9
2017-10-30T01:30:45.066Z,100.0
2017-10-30T01:31:46.537Z,99.7
2017-10-30T01:32:52.703Z,99.3
2017-10-30T01:33:54.169Z,99.0
2017-10-30T01:34:56.941Z,99.3
2017-10-30T01:35:58.411Z,99.4
2017-10-30T01:36:59.937Z,99.3
2017-10-30T01:38:01.687Z,99.6
2017-10-30T01:39:03.239Z,99.4
2017-10-30T01:40:04.782Z,99.3
2017-10-30T01:41:06.481Z,99.0
2017-10-30T01:42:07.961Z,98.9
2017-10-30T01:43:10.599Z,98.9
2017-10-30T01:44:12.111Z,99.4
2017-10-30T01:45:13.773Z,98.9
2017-10-30T01:46:15.304Z,99.5
2017-10-30T01:47:16.950Z,99.6
2017-10-30T01:48:18.442Z,99.5
2017-10-30T01:49:21.089Z,98.4
2017-10-30T01:50:22.606Z,98.4
2017-10-30T01:51:24.292Z,98.3
2017-10-30T01:52:25.820Z,98.1
2017-10-30T01:53:27.450Z,98.3
2017-10-30T01:54:29.027Z,98.1
2017-10-30T01:55:30.732Z,98.5
2017-10-30T01:56:32.228Z,98.3
2017-10-30T01:57:33.973Z,98.4
2017-10-30T01:58:35.440Z,98.3
2017-10-30T01:59:37.141Z,98.4
2017-10-30T02:00:38.600Z,98.0
2017-10-30T02:01:40.252Z,97.9
2017-10-30T02:02:41.738Z,98.4
2017-10-30T02:03:43.340Z,98.1
2017-10-30T02:04:44.866Z,98.2
2017-10-30T02:05:46.671Z,97.3
2017-10-30T02:06:48.168Z,97.1
2017-10-30T02:07:50.857Z,97.3
2017-10-30T02:08:52.305Z,97.3
2017-10-30T02:09:58.752Z,98.2
2017-10-30T02:11:00.231Z,97.4
2017-10-30T02:12:01.869Z,98.2
2017-10-30T02:13:03.385Z,98.2
2017-10-30T02:14:05.043Z,98.1
2017-10-30T02:15:06.553Z,98.1
2017-10-30T02:16:08.241Z,97.3
2017-10-30T02:17:09.781Z,97.1
2017-10-30T02:18:11.407Z,97.4
2017-10-30T02:19:12.873Z,97.3
2017-10-30T02:20:14.530Z,97.5
2017-10-30T02:21:16.052Z,98.0
2017-10-30T02:22:17.645Z,97.5
2017-10-30T02:23:19.187Z,97.5
2017-10-30T02:24:20.935Z,96.8
2017-10-30T02:25:22.407Z,96.7
2017-10-30T02:26:24.146Z,96.6
2017-10-30T02:27:25.634Z,96.2
2017-10-30T02:28:27.231Z,95.9
2017-10-30T02:29:28.783Z,96.4
2017-10-30T02:30:30.326Z,96.1
2017-10-30T02:31:32.056Z,96.1
2017-10-30T02:32:33.798Z,96.6
2017-10-30T02:33:35.498Z,96.4
2017-10-30T02:34:37.009Z,95.8
2017-10-30T02:35:38.677Z,95.7
2017-10-30T02:36:40.247Z,96.0
2017-10-30T02:37:41.878Z,96.0
2017-10-30T02:38:43.389Z,96.1
2017-10-30T02:39:44.918Z,95.8
2017-10-30T02:40:46.648Z,95.5
2017-10-30T02:41:48.126Z,95.0
2017-10-30T02:42:49.798Z,95.6
2017-10-30T02:43:51.294Z,95.4
2017-10-30T02:44:52.973Z,95.2
2017-10-30T02:45:54.502Z,95.6
2017-10-30T02:46:56.153Z,95.9
2017-10-30T02:47:57.621Z,95.2
2017-10-30T02:48:59.186Z,95.0
2017-10-30T02:50:00.911Z,95.6
2017-10-30T02:51:02.437Z,94.9
2017-10-30T02:52:04.141Z,95.0
2017-10-30T02:53:05.655Z,94.9
2017-10-30T02:54:07.377Z,94.9
2017-10-30T02:55:08.891Z,94.9
2017-10-30T02:56:10.555Z,93.9
2017-10-30T02:57:12.036Z,94.3
2017-10-30T02:58:13.691Z,94.2
2017-10-30T02:59:15.220Z,95.3
2017-10-30T03:00:16.960Z,95.0
2017-10-30T03:01:18.473Z,94.9
2017-10-30T03:02:20.151Z,95.3
2017-10-30T03:03:21.723Z,95.2
2017-10-30T03:04:23.475Z,94.8
2017-10-30T03:05:25.082Z,95.6
2017-10-30T03:06:26.672Z,95.4
2017-10-30T03:07:28.447Z,94.7
2017-10-30T03:08:30.037Z,95.3
2017-10-30T03:09:31.678Z,94.9
2017-10-30T03:10:33.194Z,95.3
2017-10-30T03:11:34.908Z,94.9
2017-10-30T03:12:36.401Z,95.0
2017-10-30T03:13:38.094Z,94.5
2017-10-30T03:14:39.546Z,95.3
2017-10-30T03:15:41.148Z,94.9
2017-10-30T03:16:42.623Z,94.8
2017-10-30T03:17:44.260Z,94.6
2017-10-30T03:18:45.810Z,94.9
2017-10-30T03:19:47.471Z,94.3
2017-10-30T03:20:48.994Z,94.0
2017-10-30T03:21:50.673Z,94.2
2017-10-30T03:22:52.172Z,94.7
2017-10-30T03:23:54.877Z,94.6
2017-10-30T03:24:56.480Z,94.7
2017-10-30T03:25:58.126Z,94.5
2017-10-30T03:26:59.783Z,94.5
2017-10-30T03:28:01.550Z,94.9
2017-10-30T03:29:03.132Z,95.2
2017-10-30T03:30:04.834Z,94.6
2017-10-30T03:31:06.330Z,94.2
2017-10-30T03:32:08.008Z,94.3
2017-10-30T03:33:09.527Z,94.5
2017-10-30T03:34:11.109Z,94.7
2017-10-30T03:35:12.600Z,94.7
2017-10-30T03:36:14.300Z,94.5
2017-10-30T03:37:15.816Z,94.8
2017-10-30T03:38:17.471Z,94.4
2017-10-30T03:39:19.063Z,94.3
2017-10-30T03:40:20.821Z,94.7
2017-10-30T03:41:22.406Z,94.7
2017-10-30T03:42:24.143Z,94.4
2017-10-30T03:43:25.660Z,94.0
2017-10-30T03:44:27.182Z,94.6
2017-10-30T03:45:28.774Z,94.4
2017-10-30T03:46:30.469Z,94.3
2017-10-30T03:47:32.024Z,94.3
2017-10-30T03:48:33.811Z,93.5
2017-10-30T03:49:35.305Z,94.5
2017-10-30T03:50:36.875Z,95.1
2017-10-30T03:51:38.369Z,94.3
2017-10-30T03:52:40.049Z,93.9
2017-10-30T03:53:41.585Z,94.1
2017-10-30T03:54:43.271Z,94.3
2017-10-30T03:55:44.826Z,94.1
2017-10-30T03:56:46.583Z,94.8
2017-10-30T03:57:48.198Z,95.2
2017-10-30T03:58:50.019Z,95.2
2017-10-30T03:59:51.558Z,95.2
2017-10-30T04:00:53.412Z,94.4
2017-10-30T04:01:54.956Z,94.7
2017-10-30T04:02:56.707Z,94.8
2017-10-30T04:03:58.242Z,95.3
2017-10-30T04:04:59.722Z,95.0
2017-10-30T04:06:01.222Z,95.0
2017-10-30T04:07:02.921Z,95.3
2017-10-30T04:08:04.459Z,94.8
2017-10-30T04:09:06.060Z,95.2
2017-10-30T04:10:07.520Z,95.7
2017-10-30T04:11:11.214Z,95.3
2017-10-30T04:12:12.700Z,95.1
2017-10-30T04:13:14.304Z,95.2
2017-10-30T04:14:15.841Z,95.1
2017-10-30T04:15:18.522Z,95.0
2017-10-30T04:16:20.053Z,95.2
2017-10-30T04:17:21.710Z,94.9
2017-10-30T04:18:23.211Z,94.9
2017-10-30T04:19:24.914Z,94.8
2017-10-30T04:20:26.425Z,94.8
2017-10-30T04:21:28.091Z,95.0
2017-10-30T04:22:29.647Z,94.8
2017-10-30T04:23:31.473Z,94.7
2017-10-30T04:24:33.121Z,95.0
2017-10-30T04:25:34.862Z,94.7
2017-10-30T04:26:36.366Z,95.2
2017-10-30T04:27:37.984Z,95.2
2017-10-30T04:28:39.497Z,95.2
2017-10-30T04:29:41.100Z,95.2
2017-10-30T04:30:42.580Z,94.9
2017-10-30T04:31:44.213Z,95.0
2017-10-30T04:32:45.772Z,95.1
2017-10-30T04:33:48.450Z,94.9
2017-10-30T04:34:49.973Z,95.0
2017-10-30T04:36:32.493Z,94.7
2017-10-30T04:37:33.879Z,95.0
2017-10-30T04:38:37.375Z,94.7
2017-10-30T04:39:38.806Z,94.8
2017-10-30T04:40:40.264Z,94.9
2017-10-30T04:41:41.645Z,94.8
2017-10-30T04:42:43.192Z,95.0
2017-10-30T04:43:44.574Z,95.0
2017-10-30T04:44:46.116Z,94.7
2017-10-30T04:45:47.493Z,95.3
2017-10-30T04:46:48.993Z,94.7
2017-10-30T04:47:50.369Z,95.6
2017-10-30T04:48:51.921Z,95.5
2017-10-30T04:49:53.314Z,95.5
2017-10-30T04:50:54.862Z,95.0
2017-10-30T04:51:56.297Z,94.9
2017-10-30T04:52:57.841Z,94.9
2017-10-30T04:53:59.201Z,95.1
2017-10-30T04:55:00.715Z,94.8
2017-10-30T04:56:02.101Z,95.3
2017-10-30T04:57:03.646Z,95.9
2017-10-30T04:58:05.014Z,95.5
2017-10-30T04:59:06.504Z,95.9
2017-10-30T05:00:07.864Z,95.6
2017-10-30T05:01:09.220Z,95.5
2017-10-30T05:02:10.699Z,95.5
2017-10-30T05:03:12.085Z,95.5
2017-10-30T05:04:13.498Z,95.3
2017-10-30T05:05:14.916Z,95.4
2017-10-30T05:06:16.461Z,95.3
2017-10-30T05:07:17.877Z,95.5
2017-10-30T05:08:19.296Z,95.6
2017-10-30T05:09:20.670Z,95.8
2017-10-30T05:10:22.216Z,95.9
2017-10-30T05:11:23.589Z,95.4
2017-10-30T05:12:25.133Z,95.7
2017-10-30T05:13:26.520Z,95.6
2017-10-30T05:14:28.016Z,96.3
2017-10-30T05:15:29.372Z,96.5
2017-10-30T05:16:30.857Z,96.4
2017-10-30T05:17:32.230Z,96.8
2017-10-30T05:18:33.749Z,95.9
2017-10-30T05:19:35.164Z,95.9
2017-10-30T05:20:36.726Z,96.4
2017-10-30T05:21:38.104Z,96.7
2017-10-30T05:22:39.602Z,96.9
2017-10-30T05:23:40.966Z,96.6
2017-10-30T05:24:42.518Z,96.5
2017-10-30T05:25:43.927Z,96.5
2017-10-30T05:26:45.462Z,96.6
2017-10-30T05:27:46.838Z,96.7
2017-10-30T05:28:48.357Z,96.6
2017-10-30T05:29:49.725Z,96.5
2017-10-30T05:30:52.092Z,96.5
2017-10-30T05:31:53.470Z,96.3
2017-10-30T05:32:54.930Z,96.3
2017-10-30T05:33:56.289Z,96.5
2017-10-30T05:34:57.830Z,96.4
2017-10-30T05:35:59.197Z,96.5
2017-10-30T05:37:00.781Z,95.7
2017-10-30T05:38:02.152Z,95.8
2017-10-30T05:39:03.698Z,96.1
2017-10-30T05:40:05.108Z,96.0
2017-10-30T05:41:06.650Z,96.2
2017-10-30T05:42:08.047Z,96.4
2017-10-30T05:43:09.554Z,96.4
2017-10-30T05:44:11.026Z,96.4
2017-10-30T05:45:12.416Z,96.6
2017-10-30T05:46:14.009Z,96.2
2017-10-30T05:47:15.378Z,96.9
2017-10-30T05:48:16.839Z,96.9
2017-10-30T05:49:18.250Z,96.7
2017-10-30T05:50:19.822Z,96.5
2017-10-30T05:51:21.186Z,96.8
2017-10-30T05:52:22.733Z,96.9
2017-10-30T05:53:24.111Z,96.6
2017-10-30T05:54:25.683Z,96.8
2017-10-30T05:55:27.065Z,96.7
2017-10-30T05:56:28.558Z,96.8
2017-10-30T05:57:29.981Z,96.7
2017-10-30T05:58:32.471Z,96.4
2017-10-30T05:59:33.842Z,96.3
2017-10-30T06:00:35.422Z,96.0
2017-10-30T06:01:36.779Z,96.5
2017-10-30T06:02:38.330Z,96.4
2017-10-30T06:03:39.703Z,96.8
2017-10-30T06:04:41.142Z,97.4
2017-10-30T06:05:42.518Z,97.4
2017-10-30T06:06:43.990Z,97.2
2017-10-30T06:07:45.352Z,96.7
2017-10-30T06:08:46.865Z,97.2
2017-10-30T06:09:48.234Z,97.2
2017-10-30T06:10:49.924Z,97.5
2017-10-30T06:11:51.340Z,97.4
2017-10-30T06:12:52.831Z,97.3
2017-10-30T06:13:54.194Z,97.2
2017-10-30T06:14:55.763Z,97.4
2017-10-30T06:15:57.150Z,97.4
2017-10-30T06:16:58.715Z,97.4
2017-10-30T06:18:00.107Z,97.2
2017-10-30T06:19:01.616Z,97.2
2017-10-30T06:20:03.014Z,97.2
2017-10-30T06:21:04.565Z,96.8
2017-10-30T06:22:05.929Z,97.0
2017-10-30T06:23:07.360Z,97.3
2017-10-30T06:24:08.734Z,97.1
2017-10-30T06:25:10.220Z,97.3
2017-10-30T06:26:11.633Z,97.2
2017-10-30T06:27:13.082Z,97.2
2017-10-30T06:28:14.599Z,97.3
2017-10-30T06:29:16.108Z,97.4
2017-10-30T06:30:17.474Z,97.7
2017-10-30T06:31:19.064Z,97.7
2017-10-30T06:32:20.439Z,97.2
2017-10-30T06:33:21.949Z,97.4
2017-10-30T06:34:23.320Z,98.0
2017-10-30T06:35:24.841Z,98.0
2017-10-30T06:36:26.248Z,97.7
2017-10-30T06:37:27.694Z,97.5
2017-10-30T06:38:29.081Z,97.2
2017-10-30T06:39:30.592Z,97.5
2017-10-30T06:40:31.960Z,97.4
2017-10-30T06:41:33.418Z,97.0
2017-10-30T06:42:34.794Z,97.2
2017-10-30T06:43:36.345Z,97.0
2017-10-30T06:44:37.718Z,97.1
2017-10-30T06:45:39.145Z,97.2
2017-10-30T06:46:40.530Z,96.9
2017-10-30T06:47:42.008Z,97.4
2017-10-30T06:48:43.372Z,96.9
2017-10-30T06:49:44.889Z,97.2
2017-10-30T06:51:01.458Z,97.5
2017-10-30T06:52:02.846Z,96.9
2017-10-30T06:53:04.388Z,96.9
2017-10-30T06:54:05.773Z,97.4
2017-10-30T06:55:08.200Z,97.4
2017-10-30T06:56:09.595Z,97.2
2017-10-30T06:57:11.068Z,97.3
2017-10-30T06:58:12.465Z,97.6
2017-10-30T06:59:14.869Z,97.5
2017-10-30T07:00:16.868Z,97.1
2017-10-30T07:01:18.265Z,97.5
2017-10-30T07:02:19.665Z,97.3
2017-10-30T07:03:21.243Z,97.4
2017-10-30T07:04:22.654Z,96.9
2017-10-30T07:05:24.206Z,97.4
2017-10-30T07:06:25.565Z,97.0
2017-10-30T07:07:28.031Z,96.9
2017-10-30T07:08:29.439Z,96.6
2017-10-30T07:09:30.909Z,96.8
2017-10-30T07:10:32.285Z,97.1
2017-10-30T07:11:33.732Z,96.7
2017-10-30T07:12:35.103Z,96.6
2017-10-30T07:13:36.590Z,96.4
2017-10-30T07:14:37.951Z,96.6
2017-10-30T07:15:39.357Z,96.4
2017-10-30T07:16:40.749Z,96.6
2017-10-30T07:17:42.323Z,96.4
2017-10-30T07:18:43.728Z,96.4
2017-10-30T07:19:45.104Z,95.6
2017-10-30T07:20:47.036Z,95.5
2017-10-30T07:21:48.422Z,95.0
2017-10-30T07:22:49.932Z,94.7
2017-10-30T07:23:51.319Z,95.0
2017-10-30T07:24:52.877Z,95.1
2017-10-30T07:25:54.253Z,95.1
2017-10-30T07:26:55.771Z,95.1
2017-10-30T07:27:57.142Z,95.5
2017-10-30T07:28:59.733Z,95.2
2017-10-30T07:30:01.169Z,94.9
2017-10-30T07:31:02.683Z,94.8
2017-10-30T07:32:04.069Z,95.0
2017-10-30T07:33:05.537Z,95.0
2017-10-30T07:34:06.918Z,95.4
2017-10-30T07:35:08.332Z,94.8
2017-10-30T07:36:09.715Z,95.2
2017-10-30T07:37:11.093Z,95.4
2017-10-30T07:38:12.459Z,95.4
2017-10-30T07:39:13.872Z,95.6
2017-10-30T07:40:15.307Z,95.2
2017-10-30T07:41:16.784Z,95.0
2017-10-30T07:42:18.147Z,95.0
2017-10-30T07:43:19.577Z,95.0
2017-10-30T07:44:20.973Z,95.1
2017-10-30T07:45:22.457Z,95.0
2017-10-30T07:46:23.836Z,94.9
2017-10-30T07:47:25.345Z,94.9
2017-10-30T07:48:26.770Z,94.9
2017-10-30T07:49:28.273Z,95.0
2017-10-30T07:50:29.659Z,94.9
2017-10-30T07:51:31.084Z,94.6
2017-10-30T07:52:32.458Z,94.1
2017-10-30T07:53:33.995Z,94.5
2017-10-30T07:54:35.398Z,94.5
2017-10-30T07:55:36.839Z,93.4
2017-10-30T07:56:38.297Z,94.2
2017-10-30T07:57:39.685Z,94.4
2017-10-30T07:58:41.160Z,94.5
2017-10-30T07:59:42.562Z,94.1
2017-10-30T08:00:45.061Z,94.2
2017-10-30T08:01:46.524Z,93.6
2017-10-30T08:02:47.961Z,93.4
2017-10-30T08:03:49.338Z,93.6
2017-10-30T08:04:51.849Z,93.2
2017-10-30T08:05:53.215Z,93.9
2017-10-30T08:06:54.624Z,93.6
2017-10-30T08:07:56.037Z,93.0
2017-10-30T08:08:57.521Z,93.5
2017-10-30T08:09:58.955Z,93.7
2017-10-30T08:11:00.357Z,93.8
2017-10-30T08:12:01.742Z,93.5
2017-10-30T08:13:03.610Z,93.0
2017-10-30T08:14:05.039Z,93.3
2017-10-30T08:15:06.475Z,93.7
2017-10-30T08:16:07.885Z,93.5
2017-10-30T08:17:09.346Z,93.4
2017-10-30T08:18:10.780Z,93.1
2017-10-30T08:19:12.227Z,93.5
2017-10-30T08:20:13.632Z,93.5
2017-10-30T08:21:16.121Z,93.3
2017-10-30T08:22:17.484Z,93.7
2017-10-30T08:23:19.008Z,93.1
2017-10-30T08:24:20.412Z,93.6
2017-10-30T08:25:21.995Z,93.4
2017-10-30T08:26:23.389Z,92.9
2017-10-30T08:27:24.977Z,92.8
2017-10-30T08:28:26.420Z,92.2
2017-10-30T08:29:27.953Z,92.4
2017-10-30T08:30:29.385Z,92.1
2017-10-30T08:31:30.908Z,92.8
2017-10-30T08:32:32.478Z,92.5
2017-10-30T08:33:34.036Z,92.0
2017-10-30T08:34:35.420Z,91.2
2017-10-30T08:35:37.085Z,92.1
2017-10-30T08:36:38.543Z,92.8
2017-10-30T08:37:40.099Z,91.2
2017-10-30T08:38:41.516Z,91.3
2017-10-30T08:39:43.054Z,92.0
2017-10-30T08:40:44.509Z,91.6
2017-10-30T08:41:45.908Z,91.3
2017-10-30T08:42:47.495Z,91.5
2017-10-30T08:43:48.886Z,91.0
2017-10-30T08:44:50.477Z,91.4
2017-10-30T08:45:51.869Z,90.5
2017-10-30T08:46:53.511Z,91.4
2017-10-30T08:47:55.574Z,91.2
2017-10-30T08:48:57.132Z,90.9
2017-10-30T08:49:58.539Z,90.1
2017-10-30T08:51:00.038Z,90.1
2017-10-30T08:52:01.683Z,90.7
2017-10-30T08:53:03.478Z,90.9
2017-10-30T08:54:05.080Z,90.1
2017-10-30T08:55:06.626Z,89.5
2017-10-30T08:56:08.113Z,89.6
2017-10-30T08:57:10.673Z,89.5
2017-10-30T08:58:12.076Z,90.0
2017-10-30T08:59:13.601Z,88.8
2017-10-30T09:00:14.988Z,89.2
2017-10-30T09:01:17.513Z,89.5
2017-10-30T09:02:18.869Z,89.0
2017-10-30T09:03:20.412Z,89.0
2017-10-30T09:04:21.848Z,88.1
2017-10-30T09:05:28.140Z,87.7
2017-10-30T09:06:29.529Z,88.0
2017-10-30T09:07:33.119Z,87.7
2017-10-30T09:08:34.553Z,87.8
2017-10-30T09:09:37.022Z,88.2
2017-10-30T09:10:38.407Z,86.5
2017-10-30T09:11:39.867Z,87.1
2017-10-30T09:12:41.259Z,87.5
2017-10-30T09:13:42.683Z,87.7
2017-10-30T09:14:44.059Z,87.9
2017-10-30T09:15:45.650Z,86.9
2017-10-30T09:16:47.042Z,86.6
2017-10-30T09:17:49.570Z,86.8
2017-10-30T09:18:51.004Z,86.5
2017-10-30T09:19:52.465Z,86.5
2017-10-30T09:20:53.921Z,86.2
2017-10-30T09:21:55.903Z,85.2
2017-10-30T09:22:57.605Z,84.5
2017-10-30T09:23:59.274Z,85.1
2017-10-30T09:25:01.047Z,85.3
2017-10-30T09:26:02.813Z,85.4
2017-10-30T09:27:04.377Z,85.2
2017-10-30T09:28:06.084Z,85.4
2017-10-30T09:29:07.676Z,84.6
2017-10-30T09:30:10.486Z,85.4
2017-10-30T09:31:12.114Z,84.4
2017-10-30T09:32:13.922Z,84.6
2017-10-30T09:33:15.672Z,84.3
2017-10-30T09:34:17.270Z,85.3
2017-10-30T09:35:19.057Z,85.5
2017-10-30T09:36:21.842Z,84.8
2017-10-30T09:37:23.351Z,84.4
2017-10-30T09:38:24.969Z,85.3
2017-10-30T09:39:26.618Z,85.0
2017-10-30T09:40:28.377Z,84.7
2017-10-30T09:41:30.020Z,84.1
2017-10-30T09:42:31.600Z,84.4
2017-10-30T09:43:33.181Z,84.2
2017-10-30T09:44:34.792Z,85.2
2017-10-30T09:45:36.453Z,84.4
2017-10-30T09:46:39.172Z,84.9
2017-10-30T09:47:40.903Z,84.8
2017-10-30T09:48:42.602Z,84.5
2017-10-30T09:49:44.265Z,84.1
2017-10-30T09:50:46.671Z,84.1
2017-10-30T09:51:48.553Z,84.1
2017-10-30T09:52:51.010Z,85.3
2017-10-30T09:53:52.577Z,83.9
2017-10-30T09:54:54.234Z,85.2
2017-10-30T09:55:55.779Z,84.0
2017-10-30T09:56:57.372Z,84.1
2017-10-30T09:57:58.968Z,84.5
2017-10-30T09:59:00.564Z,83.9
2017-10-30T10:00:02.227Z,83.6
2017-10-30T10:01:03.986Z,83.7
2017-10-30T10:02:05.502Z,82.9
2017-10-30T10:03:07.265Z,83.3
2017-10-30T10:04:08.870Z,82.9
2017-10-30T10:05:10.959Z,82.8
2017-10-30T10:06:12.549Z,82.6
2017-10-30T10:07:15.203Z,82.3
2017-10-30T10:08:16.912Z,82.3
2017-10-30T10:09:18.787Z,82.7
2017-10-30T10:10:20.493Z,82.8
2017-10-30T10:11:22.174Z,83.7
2017-10-30T10:12:23.823Z,82.9
2017-10-30T10:13:25.405Z,82.8
2017-10-30T10:14:27.610Z,82.8
2017-10-30T10:15:29.199Z,82.4
2017-10-30T10:16:31.211Z,82.3
2017-10-30T10:17:33.065Z,82.3
2017-10-30T10:18:34.690Z,82.6
2017-10-30T10:19:36.578Z,82.6
2017-10-30T10:20:38.040Z,82.5
2017-10-30T10:21:39.625Z,82.4
2017-10-30T10:22:41.525Z,82.9
2017-10-30T10:23:43.101Z,82.4
2017-10-30T10:24:44.662Z,82.1
2017-10-30T10:25:46.340Z,82.8
2017-10-30T10:26:49.104Z,82.6
2017-10-30T10:27:50.899Z,81.9
2017-10-30T10:28:52.978Z,82.5
2017-10-30T10:29:55.159Z,82.5
2017-10-30T10:30:57.317Z,82.1
2017-10-30T10:31:58.976Z,82.4
2017-10-30T10:33:00.881Z,82.7
2017-10-30T10:34:04.180Z,82.6
2017-10-30T10:35:06.114Z,83.1
2017-10-30T10:36:08.844Z,82.3
2017-10-30T10:37:10.480Z,81.4
2017-10-30T10:38:12.586Z,81.3
2017-10-30T10:39:14.164Z,82.0
2017-10-30T10:40:15.877Z,81.8
2017-10-30T10:41:17.595Z,82.2
2017-10-30T10:42:19.405Z,80.7
2017-10-30T10:43:21.279Z,80.3
2017-10-30T10:44:24.544Z,81.1
2017-10-30T10:45:26.630Z,81.4
2017-10-30T10:46:28.587Z,81.1
2017-10-30T10:47:30.603Z,81.3
2017-10-30T10:48:32.560Z,80.5
2017-10-30T10:49:34.123Z,81.1
2017-10-30T10:50:36.052Z,82.0
2017-10-30T10:51:37.590Z,81.1
2017-10-30T10:52:39.230Z,81.1
2017-10-30T10:53:40.800Z,80.6
2017-10-30T10:54:42.420Z,81.1
2017-10-30T10:55:44.080Z,81.3
2017-10-30T10:56:45.649Z,81.5
2017-10-30T10:57:47.216Z,80.7
2017-10-30T10:58:48.975Z,80.1
2017-10-30T10:59:50.540Z,80.5
2017-10-30T11:00:52.352Z,79.9
2017-10-30T11:01:53.979Z,79.7
2017-10-30T11:02:56.175Z,79.2
2017-10-30T11:03:57.730Z,78.4
2017-10-30T11:04:59.310Z,78.7
2017-10-30T11:06:00.854Z,78.8
2017-10-30T11:07:02.524Z,78.8
2017-10-30T11:08:04.402Z,78.8
2017-10-30T11:09:06.518Z,79.5
2017-10-30T11:10:08.009Z,80.3
2017-10-30T11:11:10.602Z,80.2
2017-10-30T11:12:12.227Z,79.6
2017-10-30T11:13:13.954Z,79.6
2017-10-30T11:14:15.742Z,79.9
2017-10-30T11:15:17.298Z,79.6
2017-10-30T11:16:19.016Z,79.2
2017-10-30T11:17:21.712Z,79.7
2017-10-30T11:18:23.282Z,79.5
2017-10-30T11:19:25.906Z,79.1
2017-10-30T11:20:28.134Z,77.8
2017-10-30T11:21:29.703Z,78.9
2017-10-30T11:22:31.293Z,79.9
2017-10-30T11:23:32.803Z,78.7
2017-10-30T11:24:34.457Z,78.0
2017-10-30T11:25:36.059Z,78.1
2017-10-30T11:26:37.727Z,78.4
2017-10-30T11:27:40.353Z,78.8
2017-10-30T11:28:41.991Z,78.7
2017-10-30T11:29:43.560Z,77.4
2017-10-30T11:30:45.137Z,77.8
2017-10-30T11:31:47.675Z,76.7
2017-10-30T11:32:49.294Z,77.3
2017-10-30T11:33:50.864Z,76.0
2017-10-30T11:34:52.536Z,77.8
2017-10-30T11:35:54.161Z,77.0
2017-10-30T11:36:55.797Z,76.6
2017-10-30T11:37:57.434Z,76.1
2017-10-30T11:38:59.099Z,76.8
2017-10-30T11:40:00.637Z,76.3
2017-10-30T11:41:02.372Z,76.8
2017-10-30T11:42:03.918Z,76.4
2017-10-30T11:43:06.455Z,76.3
2017-10-30T11:44:07.996Z,76.1
2017-10-30T11:45:09.600Z,76.0
2017-10-30T11:46:12.049Z,76.4
2017-10-30T11:47:13.542Z,75.7
2017-10-30T11:48:15.109Z,75.5
2017-10-30T11:49:16.667Z,76.1
2017-10-30T11:50:18.242Z,75.2
2017-10-30T11:51:19.960Z,75.0
2017-10-30T11:52:21.530Z,74.8
2017-10-30T11:53:23.168Z,75.6
2017-10-30T11:54:24.759Z,74.4
2017-10-30T11:55:26.355Z,74.3
2017-10-30T11:56:27.941Z,74.6
2017-10-30T11:57:30.289Z,74.5
2017-10-30T11:58:31.871Z,74.9
2017-10-30T11:59:33.584Z,75.4
2017-10-30T12:00:35.148Z,74.8
2017-10-30T12:01:36.744Z,74.4
2017-10-30T12:02:38.349Z,74.8
2017-10-30T12:03:40.004Z,74.8
2017-10-30T12:04:41.538Z,75.5
2017-10-30T12:05:43.110Z,75.0
2017-10-30T12:06:44.764Z,74.9
2017-10-30T12:07:46.459Z,74.7
2017-10-30T12:08:48.064Z,75.0
2017-10-30T12:09:49.751Z,74.6
2017-10-30T12:10:51.227Z,74.3
2017-10-30T12:11:52.985Z,72.9
2017-10-30T12:12:54.607Z,72.2
2017-10-30T12:13:57.382Z,71.7
2017-10-30T12:14:59.012Z,72.4
2017-10-30T12:16:00.607Z,72.4
2017-10-30T12:17:02.395Z,72.2
2017-10-30T12:18:03.957Z,72.5
2017-10-30T12:19:05.526Z,72.5
2017-10-30T12:20:07.128Z,72.4
2017-10-30T12:21:08.750Z,72.6
2017-10-30T12:22:10.421Z,73.4
2017-10-30T12:23:11.935Z,73.4
2017-10-30T12:24:13.741Z,72.2
2017-10-30T12:25:15.358Z,72.0
2017-10-30T12:26:16.931Z,71.9
2017-10-30T12:27:18.645Z,71.9
2017-10-30T12:28:20.396Z,71.7
2017-10-30T12:29:22.006Z,71.5
2017-10-30T12:30:24.677Z,73.2
2017-10-30T12:31:26.204Z,73.6
2017-10-30T12:32:28.773Z,73.0
2017-10-30T12:33:30.309Z,74.0
2017-10-30T12:34:32.064Z,73.1
2017-10-30T12:35:33.654Z,72.5
2017-10-30T12:36:36.390Z,73.3
2017-10-30T12:37:38.009Z,73.6
2017-10-30T12:38:39.577Z,73.5
2017-10-30T12:39:41.277Z,73.1
2017-10-30T12:40:42.842Z,73.3
2017-10-30T12:41:44.603Z,75.1
2017-10-30T12:42:46.385Z,73.3
2017-10-30T12:43:48.010Z,70.8
2017-10-30T12:44:49.553Z,71.5
2017-10-30T12:45:52.057Z,72.3
2017-10-30T12:46:53.560Z,72.3
2017-10-30T12:47:55.077Z,72.7
2017-10-30T12:48:56.883Z,72.4
2017-10-30T12:49:58.455Z,73.1
2017-10-30T12:51:00.074Z,73.4
2017-10-30T12:52:01.566Z,73.2
2017-10-30T12:53:03.084Z,73.1
2017-10-30T12:54:04.727Z,74.2
2017-10-30T12:55:07.258Z,74.4
2017-10-30T12:56:08.824Z,73.8
2017-10-30T12:57:11.417Z,74.5
2017-10-30T12:58:12.951Z,74.5
2017-10-30T12:59:14.547Z,75.1
2017-10-30T13:00:16.227Z,75.5
2017-10-30T13:01:17.804Z,74.9
2017-10-30T13:02:19.440Z,75.9
2017-10-30T13:03:21.141Z,75.1
2017-10-30T13:04:22.671Z,75.1
2017-10-30T13:05:24.299Z,74.7
2017-10-30T13:06:26.323Z,75.5
2017-10-30T13:07:27.891Z,75.6
2017-10-30T13:08:29.403Z,76.5
2017-10-30T13:09:32.065Z,75.7
2017-10-30T13:10:33.656Z,76.3
2017-10-30T13:11:35.324Z,76.2
2017-10-30T13:12:37.116Z,76.2
2017-10-30T13:13:38.718Z,75.9
2017-10-30T13:14:40.295Z,76.4
2017-10-30T13:15:41.975Z,76.0
2017-10-30T13:16:43.585Z,76.2
2017-10-30T13:17:45.207Z,76.1
2017-10-30T13:18:46.750Z,76.4
2017-10-30T13:19:48.375Z,75.8
2017-10-30T13:20:49.961Z,76.3
2017-10-30T13:21:52.590Z,76.0
2017-10-30T13:22:54.175Z,75.4
2017-10-30T13:23:55.765Z,75.8
2017-10-30T13:24:57.397Z,75.8
2017-10-30T13:25:59.006Z,75.1
2017-10-30T13:27:00.840Z,75.5
2017-10-30T13:28:02.280Z,75.6
2017-10-30T13:29:03.838Z,75.4
2017-10-30T13:30:05.385Z,76.0
2017-10-30T13:31:06.921Z,76.7
2017-10-30T13:32:08.600Z,76.6
2017-10-30T13:33:10.105Z,77.0
2017-10-30T13:34:11.937Z,76.8
2017-10-30T13:35:13.473Z,76.9
2017-10-30T13:36:15.161Z,76.7
2017-10-30T13:37:16.716Z,76.8
2017-10-30T13:38:19.962Z,76.5
2017-10-30T13:39:21.680Z,76.5