createdAt,value
2022-08-25T00:00:24.283Z,100.00
2022-08-25T00:02:55.268Z,100.00
2022-08-25T00:05:32.108Z,100.00
2022-08-25T00:08:06.678Z,100.00
2022-08-25T00:10:42.534Z,100.00
2022-08-25T00:13:18.158Z,100.00
2022-08-25T00:15:48.480Z,100.00
2022-08-25T00:18:19.849Z,100.00
2022-08-25T00:20:50.170Z,100.00
2022-08-25T00:23:20.913Z,100.00
2022-08-25T00:25:51.021Z,100.00
2022-08-25T00:28:23.250Z,100.00
2022-08-25T00:30:53.960Z,100.00
2022-08-25T00:33:23.887Z,100.00
2022-08-25T00:35:54.809Z,100.00
2022-08-25T00:38:24.840Z,100.00
2022-08-25T00:41:08.341Z,100.00
2022-08-25T00:43:52.100Z,100.00
2022-08-25T00:46:25.696Z,100.00
2022-08-25T00:49:03.488Z,100.00
2022-08-25T00:51:40.275Z,100.00
2022-08-25T00:54:13.808Z,100.00
2022-08-25T00:56:45.406Z,100.00
2022-08-25T00:59:19.312Z,100.00
2022-08-25T01:01:49.530Z,100.00
2022-08-25T01:04:19.863Z,100.00
2022-08-25T01:06:51.943Z,100.00
2022-08-25T01:09:22.766Z,100.00
2022-08-25T01:11:52.932Z,100.00
2022-08-25T01:14:27.946Z,100.00
2022-08-25T01:17:00.668Z,100.00
2022-08-25T01:19:36.451Z,100.00
2022-08-25T01:22:08.990Z,100.00
2022-08-25T01:24:46.954Z,100.00
2022-08-25T01:27:17.919Z,100.00
2022-08-25T01:29:48.118Z,100.00
2022-08-25T01:32:18.341Z,100.00
2022-08-25T01:34:51.959Z,100.00
2022-08-25T01:37:24.724Z,100.00
2022-08-25T01:39:54.925Z,100.00
2022-08-25T01:42:41.641Z,100.00
2022-08-25T01:45:13.130Z,100.00
2022-08-25T01:47:43.016Z,100.00
2022-08-25T01:50:13.443Z,100.00
2022-08-25T01:52:57.300Z,100.00
2022-08-25T01:55:29.561Z,100.00
2022-08-25T01:58:01.594Z,100.00
2022-08-25T02:00:35.018Z,100.00
2022-08-25T02:03:05.008Z,100.00
2022-08-25T02:05:41.602Z,100.00
2022-08-25T02:08:15.938Z,100.00
2022-08-25T02:10:45.735Z,100.00
2022-08-25T02:13:15.993Z,100.00
2022-08-25T02:15:54.166Z,100.00
2022-08-25T02:18:28.662Z,100.00
2022-08-25T02:21:01.914Z,100.00
2022-08-25T02:23:40.298Z,100.00
2022-08-25T02:26:10.636Z,100.00
2022-08-25T02:28:41.926Z,100.00
2022-08-25T02:31:11.943Z,100.00
2022-08-25T02:33:42.092Z,100.00
2022-08-25T02:36:14.880Z,100.00
2022-08-25T02:38:48.738Z,100.00
2022-08-25T02:41:21.089Z,100.00
2022-08-25T02:43:52.331Z,100.00
2022-08-25T02:46:29.017Z,100.00
2022-08-25T02:48:58.987Z,100.00
2022-08-25T02:51:36.840Z,100.00
2022-08-25T02:54:10.305Z,100.00
2022-08-25T02:56:41.352Z,100.00
2022-08-25T02:59:11.605Z,100.00
2022-08-25T03:01:41.472Z,100.00
2022-08-25T03:04:14.489Z,100.00
2022-08-25T03:06:44.414Z,100.00
2022-08-25T03:09:19.350Z,100.00
2022-08-25T03:11:52.526Z,100.00
2022-08-25T03:14:22.448Z,100.00
2022-08-25T03:16:52.370Z,100.00
2022-08-25T03:19:28.838Z,100.00
2022-08-25T03:22:03.090Z,100.00
2022-08-25T03:24:39.362Z,100.00
2022-08-25T03:27:11.955Z,100.00
2022-08-25T03:29:43.424Z,100.00
2022-08-25T03:32:13.385Z,100.00
2022-08-25T03:34:44.139Z,100.00
2022-08-25T03:37:14.049Z,100.00
2022-08-25T03:39:46.800Z,100.00
2022-08-25T03:42:24.957Z,100.00
2022-08-25T03:44:54.800Z,100.00
2022-08-25T03:47:25.734Z,100.00
2022-08-25T03:49:56.327Z,100.00
2022-08-25T03:52:31.044Z,100.00
2022-08-25T03:55:05.554Z,100.00
2022-08-25T03:57:44.251Z,100.00
2022-08-25T04:00:16.658Z,100.00
2022-08-25T04:02:51.073Z,100.00
2022-08-25T04:05:21.490Z,100.00
2022-08-25T04:07:51.900Z,100.00
2022-08-25T04:10:24.913Z,100.00
2022-08-25T04:12:56.248Z,100.00
2022-08-25T04:15:30.252Z,100.00
2022-08-25T04:18:00.491Z,100.00
2022-08-25T04:20:35.596Z,100.00
2022-08-25T04:23:08.687Z,100.00
2022-08-25T04:25:46.255Z,100.00
2022-08-25T04:28:16.054Z,100.00
2022-08-25T04:30:51.450Z,100.00
2022-08-25T04:33:24.203Z,100.00
2022-08-25T04:35:54.195Z,100.00
2022-08-25T04:38:32.396Z,100.00
2022-08-25T04:41:12.516Z,100.00
2022-08-25T04:43:49.329Z,100.00
2022-08-25T04:46:21.284Z,100.00
2022-08-25T04:48:52.844Z,100.00
2022-08-25T04:51:30.686Z,100.00
2022-08-25T04:54:09.601Z,100.00
2022-08-25T04:56:44.042Z,100.00
2022-08-25T04:59:19.027Z,100.00
2022-08-25T05:01:52.476Z,100.00
2022-08-25T05:04:29.275Z,100.00
2022-08-25T05:07:02.395Z,100.00
2022-08-25T05:09:41.302Z,100.00
2022-08-25T05:12:18.236Z,100.00
2022-08-25T05:14:48.685Z,100.00
2022-08-25T05:17:19.288Z,100.00
2022-08-25T05:19:52.426Z,100.00
2022-08-25T05:22:22.340Z,100.00
2022-08-25T05:24:53.886Z,100.00
2022-08-25T05:27:39.241Z,100.00
2022-08-25T05:30:14.817Z,100.00
2022-08-25T05:32:50.020Z,100.00
2022-08-25T05:35:22.557Z,100.00
2022-08-25T05:37:52.319Z,100.00
2022-08-25T05:40:26.091Z,100.00
2022-08-25T05:42:58.977Z,100.00
2022-08-25T05:45:32.697Z,100.00
2022-08-25T05:48:07.842Z,100.00
2022-08-25T05:50:39.477Z,100.00
2022-08-25T05:53:09.328Z,100.00
2022-08-25T05:55:40.982Z,100.00
2022-08-25T05:58:13.929Z,100.00
2022-08-25T06:00:48.520Z,100.00
2022-08-25T06:03:15.841Z,100.00
2022-08-25T06:05:48.019Z,100.00
2022-08-25T06:08:20.513Z,100.00
2022-08-25T06:10:58.005Z,100.00
2022-08-25T06:13:39.406Z,100.00
2022-08-25T06:16:19.068Z,100.00
2022-08-25T06:19:04.990Z,100.00
2022-08-25T06:21:51.140Z,100.00
2022-08-25T06:24:38.978Z,100.00
2022-08-25T06:27:09.022Z,100.00
2022-08-25T06:29:44.200Z,100.00
2022-08-25T06:32:17.425Z,100.00
2022-08-25T06:34:54.790Z,100.00
2022-08-25T06:37:27.627Z,100.00
2022-08-25T06:39:58.108Z,100.00
2022-08-25T06:42:29.532Z,100.00
2022-08-25T06:45:15.894Z,100.00
2022-08-25T06:47:45.759Z,100.00
2022-08-25T06:50:16.385Z,100.00
2022-08-25T06:52:46.022Z,100.00
2022-08-25T06:55:16.218Z,100.00
2022-08-25T06:57:45.964Z,100.00
2022-08-25T07:00:19.019Z,100.00
2022-08-25T07:02:48.838Z,100.00
2022-08-25T07:05:33.613Z,100.00
2022-08-25T07:08:12.103Z,100.00
2022-08-25T07:10:42.042Z,100.00
2022-08-25T07:13:18.385Z,100.00
2022-08-25T07:15:50.894Z,100.00
2022-08-25T07:18:24.489Z,100.00
2022-08-25T07:20:54.624Z,100.00
2022-08-25T07:23:25.005Z,100.00
2022-08-25T07:25:55.662Z,100.00
2022-08-25T07:28:27.671Z,100.00
2022-08-25T07:31:07.838Z,100.00
2022-08-25T07:34:00.316Z,100.00
2022-08-25T07:36:31.299Z,100.00
2022-08-25T07:39:05.509Z,100.00
2022-08-25T07:41:42.955Z,100.00
2022-08-25T07:44:14.583Z,100.00
2022-08-25T07:46:47.207Z,97.70
2022-08-25T07:49:23.123Z,96.44
2022-08-25T07:52:05.497Z,91.35
2022-08-25T07:54:39.924Z,90.30
2022-08-25T07:57:12.867Z,87.96
2022-08-25T07:59:43.610Z,87.95
2022-08-25T08:02:18.869Z,87.19
2022-08-25T08:04:50.802Z,82.58
2022-08-25T08:07:22.821Z,80.77
2022-08-25T08:10:13.627Z,80.81
2022-08-25T08:12:45.985Z,81.21
2022-08-25T08:15:19.397Z,79.20
2022-08-25T08:17:51.992Z,80.49
2022-08-25T08:20:23.483Z,78.32
2022-08-25T08:22:56.222Z,76.51
2022-08-25T08:25:27.991Z,75.01
2022-08-25T08:27:58.974Z,74.78
2022-08-25T08:30:29.104Z,71.72
2022-08-25T08:33:12.488Z,75.09
2022-08-25T08:35:43.719Z,68.67
2022-08-25T08:38:20.738Z,70.60
2022-08-25T08:41:16.040Z,71.78
2022-08-25T08:43:46.649Z,67.98
2022-08-25T08:46:17.645Z,65.12
2022-08-25T08:49:04.580Z,66.53
2022-08-25T08:51:42.195Z,65.22
2022-08-25T08:54:20.820Z,65.97
2022-08-25T08:56:59.030Z,61.19
2022-08-25T08:59:36.879Z,61.57
2022-08-25T09:02:22.113Z,60.18
2022-08-25T09:05:15.222Z,60.32
2022-08-25T09:07:55.045Z,59.99
2022-08-25T09:10:29.419Z,60.37
2022-08-25T09:13:12.588Z,59.85
2022-08-25T09:20:04.444Z,57.63
2022-08-25T09:23:27.610Z,57.34
2022-08-25T09:34:08.400Z,53.56
2022-08-25T09:43:46.006Z,52.32
2022-08-25T09:46:24.098Z,51.42
2022-08-25T09:49:32.492Z,50.80
2022-08-25T09:52:29.825Z,51.30
2022-08-25T09:55:05.286Z,50.85
2022-08-25T09:57:46.822Z,50.46
2022-08-25T10:00:24.288Z,49.24
2022-08-25T10:03:10.957Z,48.70
2022-08-25T10:05:56.354Z,48.21
2022-08-25T10:08:35.770Z,47.21
2022-08-25T10:11:13.311Z,45.48
2022-08-25T10:13:46.839Z,43.64
2022-08-25T10:16:34.106Z,44.25
2022-08-25T10:19:11.062Z,44.29
2022-08-25T10:21:42.913Z,44.41
2022-08-25T10:24:18.980Z,43.93
2022-08-25T10:27:00.051Z,45.39
2022-08-25T10:30:04.882Z,43.27
2022-08-25T10:33:07.146Z,43.39
2022-08-25T10:35:56.565Z,43.80
2022-08-25T10:38:43.122Z,41.33
2022-08-25T10:41:39.086Z,43.91
2022-08-25T10:44:30.331Z,41.05
2022-08-25T10:47:34.599Z,42.09
2022-08-25T10:50:17.316Z,41.63
2022-08-25T10:53:13.183Z,41.31
2022-08-25T10:55:52.988Z,40.10
2022-08-25T10:58:34.573Z,39.72
2022-08-25T11:01:13.852Z,40.49
2022-08-25T11:03:52.552Z,42.45
2022-08-25T11:06:38.047Z,41.17
2022-08-25T11:09:13.784Z,41.87
2022-08-25T11:11:52.408Z,40.41
2022-08-25T11:14:25.736Z,40.33
2022-08-25T11:17:04.515Z,41.02
2022-08-25T11:19:40.795Z,39.73
2022-08-25T11:22:19.332Z,39.82
2022-08-25T11:25:05.150Z,38.82
2022-08-25T11:27:40.686Z,37.87
2022-08-25T11:30:15.661Z,37.14
2022-08-25T11:32:51.368Z,38.21
2022-08-25T11:35:29.435Z,38.81
2022-08-25T11:38:20.914Z,40.56
2022-08-25T11:41:10.945Z,39.50
2022-08-25T11:44:04.290Z,41.17
2022-08-25T11:46:57.969Z,39.42
2022-08-25T11:49:53.076Z,38.80
2022-08-25T11:52:56.696Z,38.11
2022-08-25T11:55:48.504Z,38.88
2022-08-25T11:58:34.748Z,37.63
2022-08-25T12:01:10.666Z,38.60
2022-08-25T12:03:55.092Z,36.61
2022-08-25T12:06:43.382Z,38.24
2022-08-25T12:09:22.222Z,38.46
2022-08-25T12:11:59.008Z,37.07
2022-08-25T12:14:48.140Z,37.98
2022-08-25T12:17:30.665Z,37.75
2022-08-25T12:20:05.450Z,36.95
2022-08-25T12:23:01.464Z,38.51
2022-08-25T12:25:47.318Z,38.86
2022-08-25T12:28:52.868Z,37.56
2022-08-25T12:31:41.095Z,38.80
2022-08-25T12:34:37.398Z,39.56
2022-08-25T12:37:15.074Z,38.98
2022-08-25T12:39:58.819Z,39.65
2022-08-25T12:42:38.853Z,39.91
2022-08-25T12:45:36.576Z,39.21
2022-08-25T12:48:39.085Z,39.57
2022-08-25T12:51:12.058Z,40.82
2022-08-25T12:53:50.799Z,41.27
2022-08-25T12:56:29.413Z,40.46
2022-08-25T12:59:15.223Z,40.94
2022-08-25T13:02:11.034Z,40.46
2022-08-25T13:05:06.329Z,39.82
2022-08-25T13:08:00.590Z,39.97
2022-08-25T13:10:49.567Z,40.55
2022-08-25T13:13:37.512Z,40.54
2022-08-25T13:16:12.018Z,46.69
2022-08-25T13:18:45.366Z,47.76
2022-08-25T13:21:23.473Z,48.14
2022-08-25T13:24:04.663Z,47.73
2022-08-25T13:26:48.375Z,49.14
2022-08-25T13:29:28.735Z,47.37
2022-08-25T13:32:12.878Z,47.52
2022-08-25T13:34:46.906Z,48.03
2022-08-25T13:37:36.334Z,50.15
2022-08-25T13:40:17.827Z,50.19
2022-08-25T13:42:56.095Z,51.98
2022-08-25T13:45:41.090Z,48.95
2022-08-25T13:48:22.440Z,49.75
2022-08-25T13:50:55.999Z,48.56
2022-08-25T13:53:31.735Z,48.31
2022-08-25T13:56:10.663Z,49.14
2022-08-25T13:58:54.195Z,49.00
2022-08-25T14:01:48.634Z,49.77
2022-08-25T14:04:50.724Z,48.12
2022-08-25T14:07:58.784Z,45.17
2022-08-25T14:10:43.125Z,46.37
2022-08-25T14:13:17.447Z,46.53
2022-08-25T14:15:48.862Z,45.78
2022-08-25T14:18:26.894Z,45.56
2022-08-25T14:21:02.613Z,45.37
2022-08-25T14:23:37.654Z,47.26
2022-08-25T14:26:10.566Z,46.57
2022-08-25T14:28:41.649Z,47.89
2022-08-25T14:31:16.213Z,48.64
2022-08-25T14:33:54.979Z,51.43
2022-08-25T14:36:29.002Z,51.95
2022-08-25T14:39:08.665Z,51.77
2022-08-25T14:41:41.193Z,51.27
2022-08-25T14:44:12.957Z,48.95
2022-08-25T14:46:48.488Z,48.89
2022-08-25T14:49:24.943Z,50.36
2022-08-25T14:51:56.052Z,53.65
2022-08-25T14:54:37.680Z,55.42
2022-08-25T14:57:13.006Z,60.13
2022-08-25T14:59:43.159Z,66.64
2022-08-25T15:02:19.916Z,68.91
2022-08-25T15:04:55.524Z,70.62
2022-08-25T15:07:37.944Z,75.61
2022-08-25T15:10:14.771Z,81.12
2022-08-25T15:12:47.784Z,82.69
2022-08-25T15:15:18.347Z,90.96
2022-08-25T15:17:55.093Z,92.82
2022-08-25T15:20:29.505Z,97.72
2022-08-25T15:23:00.621Z,98.10
2022-08-25T15:25:35.957Z,100.00
2022-08-25T15:28:10.103Z,100.00
2022-08-25T15:30:44.496Z,100.00
2022-08-25T15:33:15.531Z,100.00
2022-08-25T15:35:45.582Z,100.00
2022-08-25T15:38:15.555Z,100.00
2022-08-25T15:40:48.700Z,100.00
2022-08-25T15:43:18.506Z,100.00
2022-08-25T15:45:48.429Z,100.00
2022-08-25T15:48:20.855Z,100.00
2022-08-25T15:50:52.253Z,100.00
2022-08-25T15:53:22.667Z,100.00
2022-08-25T15:55:58.025Z,100.00
2022-08-25T15:58:37.507Z,100.00
2022-08-25T16:01:16.758Z,100.00
2022-08-25T16:03:49.470Z,100.00
2022-08-25T16:06:20.102Z,100.00
2022-08-25T16:08:50.847Z,100.00
2022-08-25T16:11:30.921Z,100.00
2022-08-25T16:14:02.350Z,100.00
2022-08-25T16:16:37.859Z,100.00
2022-08-25T16:19:10.654Z,100.00
2022-08-25T16:21:42.269Z,100.00
2022-08-25T16:24:17.032Z,100.00
2022-08-25T16:26:50.405Z,100.00
2022-08-25T16:29:22.846Z,100.00
2022-08-25T16:31:55.132Z,100.00
2022-08-25T16:34:28.721Z,100.00
2022-08-25T16:37:05.011Z,100.00
2022-08-25T16:39:44.226Z,100.00
2022-08-25T16:42:16.717Z,100.00
2022-08-25T16:44:46.869Z,100.00
2022-08-25T16:47:17.792Z,100.00
2022-08-25T16:49:52.274Z,100.00
2022-08-25T16:52:35.537Z,100.00
2022-08-25T16:55:17.875Z,100.00
2022-08-25T16:57:53.869Z,100.00
2022-08-25T17:00:29.604Z,100.00
2022-08-25T17:03:04.534Z,100.00
2022-08-25T17:05:38.403Z,100.00
2022-08-25T17:08:20.939Z,100.00
2022-08-25T17:10:50.825Z,100.00
2022-08-25T17:13:23.274Z,100.00
2022-08-25T17:15:53.079Z,100.00
2022-08-25T17:18:22.929Z,100.00
2022-08-25T17:21:06.780Z,100.00
2022-08-25T17:23:40.013Z,100.00
2022-08-25T17:26:14.219Z,100.00
2022-08-25T17:28:48.004Z,100.00
2022-08-25T17:31:19.076Z,100.00
2022-08-25T17:33:49.398Z,100.00
2022-08-25T17:36:19.297Z,100.00
2022-08-25T17:38:50.623Z,100.00
2022-08-25T17:41:21.183Z,100.00
2022-08-25T17:43:53.747Z,100.00
2022-08-25T17:46:24.489Z,100.00
2022-08-25T17:48:57.759Z,100.00
2022-08-25T17:51:31.799Z,100.00
2022-08-25T17:54:05.270Z,100.00
2022-08-25T17:56:35.535Z,100.00
2022-08-25T17:59:08.146Z,100.00
2022-08-25T18:01:42.435Z,100.00
2022-08-25T18:04:17.908Z,100.00
2022-08-25T18:06:51.760Z,100.00
2022-08-25T18:09:21.478Z,100.00
2022-08-25T18:11:52.554Z,100.00
2022-08-25T18:14:25.791Z,100.00
2022-08-25T18:16:56.759Z,100.00
2022-08-25T18:19:26.851Z,100.00
2022-08-25T18:21:56.614Z,100.00
2022-08-25T18:24:29.383Z,100.00
2022-08-25T18:27:00.160Z,100.00
2022-08-25T18:29:41.801Z,100.00
2022-08-25T18:32:13.336Z,100.00
2022-08-25T18:34:43.295Z,100.00
2022-08-25T18:37:28.750Z,100.00
2022-08-25T18:40:14.391Z,100.00
2022-08-25T18:42:44.351Z,100.00
2022-08-25T18:45:17.122Z,100.00
2022-08-25T18:47:47.583Z,100.00
2022-08-25T18:50:17.540Z,100.00
2022-08-25T18:52:49.767Z,100.00
2022-08-25T18:55:27.157Z,100.00
2022-08-25T18:58:01.493Z,100.00
2022-08-25T19:00:41.790Z,100.00
2022-08-25T19:03:14.201Z,100.00
2022-08-25T19:05:55.019Z,100.00
2022-08-25T19:08:29.713Z,100.00
2022-08-25T19:11:05.147Z,100.00
2022-08-25T19:13:41.120Z,100.00
2022-08-25T19:16:20.370Z,100.00
2022-08-25T19:18:52.273Z,100.00
2022-08-25T19:21:23.960Z,100.00
2022-08-25T19:23:54.761Z,100.00
2022-08-25T19:26:25.762Z,100.00
2022-08-25T19:29:04.718Z,100.00
2022-08-25T19:31:44.722Z,100.00
2022-08-25T19:34:21.781Z,100.00
2022-08-25T19:36:51.794Z,100.00
2022-08-25T19:39:22.036Z,100.00
2022-08-25T19:41:57.082Z,100.00
2022-08-25T19:44:28.087Z,100.00
2022-08-25T19:47:03.972Z,100.00
2022-08-25T19:49:40.221Z,100.00
2022-08-25T19:52:16.881Z,100.00
2022-08-25T19:54:48.826Z,100.00
2022-08-25T19:57:27.881Z,100.00
2022-08-25T19:59:59.003Z,100.00
2022-08-25T20:02:36.058Z,100.00
2022-08-25T20:05:08.094Z,100.00
2022-08-25T20:07:41.057Z,100.00
2022-08-25T20:10:14.574Z,100.00
2022-08-25T20:12:45.738Z,100.00
2022-08-25T20:15:17.401Z,100.00
2022-08-25T20:17:50.150Z,100.00
2022-08-25T20:20:32.459Z,100.00
2022-08-25T20:23:22.876Z,100.00
2022-08-25T20:26:00.181Z,100.00
2022-08-25T20:28:29.874Z,100.00
2022-08-25T20:31:00.322Z,100.00
2022-08-25T20:33:35.135Z,100.00
2022-08-25T20:36:06.071Z,100.00
2022-08-25T20:38:41.158Z,100.00
2022-08-25T20:41:12.874Z,100.00
2022-08-25T20:43:43.648Z,100.00
2022-08-25T20:46:14.169Z,100.00
2022-08-25T20:48:46.716Z,100.00
2022-08-25T20:51:18.443Z,100.00
2022-08-25T20:53:48.913Z,100.00
2022-08-25T20:56:21.166Z,100.00
2022-08-25T20:58:51.585Z,100.00
2022-08-25T21:01:24.009Z,100.00
2022-08-25T21:03:57.517Z,100.00
2022-08-25T21:06:28.037Z,100.00
2022-08-25T21:09:01.518Z,100.00
2022-08-25T21:11:31.665Z,100.00
2022-08-25T21:14:06.055Z,100.00
2022-08-25T21:16:38.877Z,100.00
2022-08-25T21:19:12.539Z,100.00
2022-08-25T21:21:42.014Z,100.00
2022-08-25T21:24:13.870Z,100.00
2022-08-25T21:26:48.435Z,100.00
2022-08-25T21:29:20.633Z,100.00
2022-08-25T21:31:51.792Z,100.00
2022-08-25T21:34:24.755Z,100.00
2022-08-25T21:36:58.329Z,100.00
2022-08-25T21:39:36.955Z,100.00
2022-08-25T21:44:40.750Z,100.00
2022-08-25T21:47:11.847Z,100.00
2022-08-25T21:49:44.798Z,100.00
2022-08-25T21:52:16.683Z,100.00
2022-08-25T21:54:47.495Z,100.00
2022-08-25T21:57:19.026Z,100.00
2022-08-25T21:59:49.399Z,100.00
2022-08-25T22:02:22.506Z,100.00
2022-08-25T22:04:56.102Z,100.00
2022-08-25T22:07:26.954Z,100.00
2022-08-25T22:09:56.740Z,100.00
2022-08-25T22:12:29.592Z,100.00
2022-08-25T22:15:01.794Z,100.00
2022-08-25T22:17:31.530Z,100.00
2022-08-25T22:20:06.334Z,100.00
2022-08-25T22:22:40.424Z,100.00
2022-08-25T22:25:10.790Z,100.00
2022-08-25T22:27:40.883Z,100.00
2022-08-25T22:30:14.714Z,100.00
2022-08-25T22:32:45.439Z,100.00
2022-08-25T22:35:18.662Z,100.00
2022-08-25T22:37:49.878Z,100.00
2022-08-25T22:40:20.099Z,100.00
2022-08-25T22:42:50.644Z,100.00
2022-08-25T22:45:20.727Z,100.00
2022-08-25T22:47:52.296Z,100.00
2022-08-25T22:50:25.099Z,100.00
2022-08-25T22:52:55.690Z,100.00
2022-08-25T22:55:25.605Z,100.00
2022-08-25T22:58:01.161Z,100.00
2022-08-25T23:00:36.487Z,100.00
2022-08-25T23:03:10.145Z,100.00
2022-08-25T23:05:44.191Z,100.00
2022-08-25T23:08:15.189Z,100.00
2022-08-25T23:11:01.873Z,100.00
2022-08-25T23:13:34.108Z,100.00
2022-08-25T23:16:07.321Z,100.00
2022-08-25T23:18:43.814Z,100.00
2022-08-25T23:21:30.020Z,100.00
2022-08-25T23:24:11.141Z,100.00
2022-08-25T23:26:41.866Z,100.00
2022-08-25T23:29:18.452Z,100.00
2022-08-25T23:31:50.134Z,100.00
2022-08-25T23:34:19.970Z,100.00
2022-08-25T23:36:52.332Z,100.00
2022-08-25T23:39:22.313Z,100.00
2022-08-25T23:41:52.642Z,100.00
2022-08-25T23:44:24.431Z,100.00
2022-08-25T23:46:55.521Z,100.00
2022-08-25T23:49:30.006Z,100.00
2022-08-25T23:52:05.690Z,100.00
2022-08-25T23:54:37.754Z,100.00
2022-08-25T23:57:10.545Z,100.00
2022-08-25T23:59:40.664Z,100.00
