createdAt,value
2022-10-09T00:04:23.288Z,5.4
2022-10-09T00:09:23.308Z,5.4
2022-10-09T00:14:23.391Z,5.4
2022-10-09T00:24:24.096Z,5.4
2022-10-09T00:29:24.256Z,5.4
2022-10-09T00:34:31.824Z,5.4
2022-10-09T00:39:23.866Z,5.4
2022-10-09T00:49:23.385Z,5.4
2022-10-09T00:54:23.323Z,4.7
2022-10-09T00:59:23.270Z,4.1
2022-10-09T01:04:23.273Z,4.1
2022-10-09T01:09:23.327Z,4.1
2022-10-09T01:14:23.314Z,3.9
2022-10-09T01:19:23.284Z,4.1
2022-10-09T01:24:23.265Z,4.1
2022-10-09T01:29:23.290Z,4
2022-10-09T01:34:23.294Z,4.1
2022-10-09T01:39:23.333Z,4
2022-10-09T01:44:23.372Z,4
2022-10-09T01:49:23.270Z,4.1
2022-10-09T01:54:23.311Z,4.1
2022-10-09T01:59:23.281Z,4.3
2022-10-09T02:04:23.276Z,4.3
2022-10-09T02:09:23.352Z,4.5
2022-10-09T02:14:23.292Z,4.5
2022-10-09T02:19:23.331Z,4.6
2022-10-09T02:24:23.307Z,5
2022-10-09T02:29:23.266Z,4.9
2022-10-09T02:34:23.314Z,5
2022-10-09T02:39:23.396Z,5
2022-10-09T02:44:23.326Z,5.1
2022-10-09T02:49:23.282Z,5
2022-10-09T02:54:23.292Z,4.9
2022-10-09T02:59:23.355Z,4.9
2022-10-09T03:04:23.279Z,4.4
2022-10-09T03:09:23.319Z,4.4
2022-10-09T03:14:23.280Z,4.3
2022-10-09T03:19:23.314Z,4.3
2022-10-09T03:24:23.357Z,4.4
2022-10-09T03:29:23.272Z,4.5
2022-10-09T03:34:23.270Z,4.7
2022-10-09T03:39:23.371Z,5
2022-10-09T03:44:23.335Z,5.1
2022-10-09T03:49:23.332Z,7
2022-10-09T03:54:23.351Z,7
2022-10-09T03:59:23.362Z,7
2022-10-09T04:04:23.283Z,7
2022-10-09T04:09:23.616Z,6.3
2022-10-09T04:14:23.307Z,6.3
2022-10-09T04:19:23.273Z,6.3
2022-10-09T04:24:23.335Z,6.3
2022-10-09T04:29:23.316Z,6.6
2022-10-09T04:34:23.327Z,7.1
2022-10-09T04:39:23.303Z,7.1
2022-10-09T04:44:23.357Z,7.1
2022-10-09T04:49:23.370Z,7.1
2022-10-09T04:54:23.326Z,7.1
2022-10-09T04:59:23.323Z,6.7
2022-10-09T05:04:23.335Z,6.7
2022-10-09T05:09:23.296Z,6.4
2022-10-09T05:14:23.323Z,6.4
2022-10-09T05:19:23.364Z,6.4
2022-10-09T05:24:23.354Z,6.4
2022-10-09T05:29:23.328Z,7
2022-10-09T05:34:23.296Z,7.7
2022-10-09T05:39:23.531Z,7.7
2022-10-09T05:44:23.315Z,9.4
2022-10-09T05:49:23.309Z,9.4
2022-10-09T05:54:23.369Z,9.4
2022-10-09T05:59:23.336Z,11.3
2022-10-09T06:04:23.326Z,18.9
2022-10-09T06:09:23.546Z,18.9
2022-10-09T06:14:23.395Z,18.9
2022-10-09T06:19:23.338Z,18.9
2022-10-09T06:24:29.665Z,18.4
2022-10-09T06:29:23.324Z,18.4
2022-10-09T06:34:23.308Z,15.5
2022-10-09T06:39:23.321Z,13.5
2022-10-09T06:44:23.282Z,11.3
2022-10-09T06:49:23.334Z,9.3
2022-10-09T06:54:23.348Z,9.3
2022-10-09T06:59:23.414Z,9.3
2022-10-09T07:04:23.379Z,11.3
2022-10-09T07:09:23.330Z,14.3
2022-10-09T07:14:23.340Z,14.3
2022-10-09T07:19:23.445Z,14.3
2022-10-09T07:24:23.305Z,15.9
2022-10-09T07:29:23.399Z,14.3
2022-10-09T07:34:23.305Z,14.3
2022-10-09T07:39:23.338Z,14.3
2022-10-09T07:44:23.352Z,12.4
2022-10-09T07:49:23.299Z,11.5
2022-10-09T08:00:47.690Z,8.3
2022-10-09T08:04:23.335Z,8.4
2022-10-09T08:09:32.517Z,8.5
2022-10-09T08:14:23.357Z,8.5
2022-10-09T08:19:23.448Z,8.5
2022-10-09T08:24:23.475Z,8.5
2022-10-09T08:29:23.473Z,8.5
2022-10-09T08:34:23.385Z,8.5
2022-10-09T08:39:23.331Z,8.5
2022-10-09T08:44:23.368Z,6.8
2022-10-09T08:49:23.416Z,6.2
2022-10-09T08:54:23.493Z,5.4
2022-10-09T08:59:23.393Z,5.2
2022-10-09T09:04:23.403Z,4.7
2022-10-09T09:09:23.382Z,4.2
2022-10-09T09:14:23.339Z,3.7
2022-10-09T09:19:23.399Z,3.6
2022-10-09T09:24:23.287Z,2.2
2022-10-09T09:29:23.365Z,2
2022-10-09T09:34:23.340Z,2
2022-10-09T09:40:31.166Z,1.9
2022-10-09T09:44:23.447Z,1.7
2022-10-09T09:49:23.310Z,1.9
2022-10-09T09:54:23.335Z,1.9
2022-10-09T09:59:23.339Z,1.7
2022-10-09T10:04:23.338Z,1.7
2022-10-09T10:09:23.353Z,1.6
2022-10-09T10:14:23.420Z,1.6
2022-10-09T10:19:23.357Z,1.6
2022-10-09T10:24:23.370Z,1.6
2022-10-09T10:29:23.369Z,1.6
2022-10-09T10:34:23.390Z,1.6
2022-10-09T10:39:23.355Z,1.6
2022-10-09T10:44:23.430Z,1.6
2022-10-09T10:49:23.373Z,1.7
2022-10-09T10:54:23.386Z,1.8
2022-10-09T10:59:23.334Z,2
2022-10-09T11:04:23.371Z,1.8
2022-10-09T11:09:23.376Z,1.8
2022-10-09T11:14:23.454Z,1.8
2022-10-09T11:19:23.386Z,1.5
2022-10-09T11:24:23.431Z,1.5
2022-10-09T11:29:23.376Z,1.5
2022-10-09T11:44:23.386Z,1.05
2022-10-09T11:49:23.366Z,1.1
2022-10-09T11:54:23.375Z,1.05
2022-10-09T11:59:23.427Z,1.1
2022-10-09T12:04:43.474Z,1.05
2022-10-09T12:09:23.351Z,1
2022-10-09T12:14:23.469Z,1
2022-10-09T12:19:23.390Z,1
2022-10-09T12:24:23.363Z,1
2022-10-09T12:29:23.355Z,1
2022-10-09T12:34:23.385Z,1
2022-10-09T12:39:23.434Z,1.1
2022-10-09T12:44:23.410Z,1.1
2022-10-09T12:49:23.390Z,1.1
2022-10-09T12:54:23.389Z,2.1
2022-10-09T12:59:23.353Z,2.1
2022-10-09T13:04:23.357Z,1.1
2022-10-09T13:09:23.432Z,1
2022-10-09T13:14:23.386Z,1
2022-10-09T13:19:23.432Z,1.1
2022-10-09T13:24:23.366Z,1
2022-10-09T13:29:23.369Z,1
2022-10-09T13:34:23.368Z,1.1
2022-10-09T13:39:23.436Z,1.1
2022-10-09T13:44:23.387Z,1.1
2022-10-09T13:49:23.415Z,1.1
2022-10-09T13:54:23.439Z,1.1
2022-10-09T13:59:23.390Z,1.1
2022-10-09T14:04:23.369Z,1.1
2022-10-09T14:09:23.390Z,1.1
2022-10-09T14:14:23.421Z,1.1
2022-10-09T14:19:23.381Z,1.1
2022-10-09T14:24:23.399Z,1.3
2022-10-09T14:29:23.400Z,1.4
2022-10-09T14:34:23.408Z,9.7
2022-10-09T14:39:25.456Z,10.1
2022-10-09T14:44:23.671Z,10.1
2022-10-09T14:49:23.770Z,10.1
2022-10-09T14:54:27.843Z,9.7
2022-10-09T14:59:23.592Z,6.7
2022-10-09T15:04:23.461Z,2.5
2022-10-09T15:09:23.548Z,2.5
2022-10-09T15:14:23.445Z,2.5
2022-10-09T15:19:23.519Z,2.2
2022-10-09T15:24:23.401Z,2.2
2022-10-09T15:29:23.481Z,2.2
2022-10-09T15:34:23.467Z,2.2
2022-10-09T15:39:23.536Z,2.2
2022-10-09T15:44:23.564Z,1.8
2022-10-09T15:49:23.648Z,1.8
2022-10-09T15:54:23.496Z,1.8
2022-10-09T15:59:23.499Z,1.8
2022-10-09T16:04:23.509Z,2.5
2022-10-09T16:09:23.531Z,2.7
2022-10-09T16:14:23.476Z,5.4
2022-10-09T16:19:23.582Z,5.7
2022-10-09T16:24:23.446Z,5.8
2022-10-09T16:29:23.547Z,13.6
2022-10-09T16:34:23.439Z,57.6
2022-10-09T16:39:49.073Z,57.6
2022-10-09T16:44:23.492Z,57.6
2022-10-09T16:49:26.431Z,57.6
2022-10-09T16:54:23.480Z,6.4
2022-10-09T16:59:23.398Z,5.2
2022-10-09T17:04:23.448Z,4.9
2022-10-09T17:09:23.435Z,4.9
2022-10-09T17:14:23.618Z,4.9
2022-10-09T17:19:23.447Z,4.9
2022-10-09T17:24:23.453Z,5.3
2022-10-09T17:29:23.429Z,6.6
2022-10-09T17:34:23.431Z,6.6
2022-10-09T17:39:23.636Z,6.6
2022-10-09T17:44:23.484Z,6.6
2022-10-09T17:49:23.449Z,6.6
2022-10-09T17:54:23.414Z,6.6
2022-10-09T17:59:23.442Z,6.6
2022-10-09T18:04:23.485Z,6.6
2022-10-09T18:09:23.539Z,7
2022-10-09T18:14:23.510Z,12
2022-10-09T18:19:23.435Z,12
2022-10-09T18:24:23.436Z,12.4
2022-10-09T18:29:23.494Z,13.3
2022-10-09T18:34:23.504Z,13.3
2022-10-09T18:39:23.816Z,13.3
2022-10-09T18:44:23.520Z,11.7
2022-10-09T18:49:23.470Z,2.6
2022-10-09T18:54:23.430Z,2.6
2022-10-09T18:59:23.508Z,2.6
2022-10-09T19:04:23.445Z,2.6
2022-10-09T19:09:23.474Z,2.6
2022-10-09T19:14:23.499Z,2.8
2022-10-09T19:19:23.498Z,3.2
2022-10-09T19:24:23.605Z,3.2
2022-10-09T19:29:23.492Z,3.2
2022-10-09T19:34:23.488Z,3.2
2022-10-09T19:39:23.471Z,3.2
2022-10-09T19:44:23.490Z,3
2022-10-09T19:49:23.457Z,3
2022-10-09T19:54:23.507Z,3
2022-10-09T19:59:23.564Z,3.3
2022-10-09T20:04:23.489Z,5.1
2022-10-09T20:09:23.494Z,7.8
2022-10-09T20:14:23.514Z,7.8
2022-10-09T20:19:23.491Z,7.8
2022-10-09T20:24:23.491Z,7.8
2022-10-09T20:29:23.474Z,2.6
2022-10-09T20:34:23.471Z,2.6
2022-10-09T20:39:23.513Z,2.6
2022-10-09T20:44:23.472Z,2.6
2022-10-09T20:49:23.455Z,3.3
2022-10-09T20:54:23.468Z,3.4
2022-10-09T20:59:23.458Z,4
2022-10-09T21:04:23.508Z,4.2
2022-10-09T21:09:23.562Z,4.2
2022-10-09T21:14:23.503Z,4.2
2022-10-09T21:19:23.508Z,4.2
2022-10-09T21:24:23.529Z,4.2
2022-10-09T21:29:23.473Z,3.9
2022-10-09T21:34:23.487Z,3.9
2022-10-09T21:39:23.475Z,3.9
2022-10-09T21:44:23.518Z,3.9
2022-10-09T21:49:23.510Z,3.8
2022-10-09T21:54:23.485Z,3.7
2022-10-09T21:59:23.496Z,3.7
2022-10-09T22:04:23.566Z,3.7
2022-10-09T22:09:23.490Z,3.7
2022-10-09T22:14:23.525Z,3.6
2022-10-09T22:19:23.520Z,3.6
2022-10-09T22:24:29.544Z,3.6
2022-10-09T22:29:23.494Z,3.6
2022-10-09T22:34:23.553Z,3.6
2022-10-09T22:39:23.485Z,3.6
2022-10-09T22:44:23.469Z,3.5
2022-10-09T22:49:23.492Z,3.5
2022-10-09T22:54:23.473Z,3.2
2022-10-09T22:59:23.548Z,3
2022-10-09T23:04:23.470Z,3
2022-10-09T23:09:23.566Z,3
2022-10-09T23:14:23.522Z,3
2022-10-09T23:19:23.490Z,2.7
2022-10-09T23:24:23.486Z,2.7
2022-10-09T23:29:23.517Z,2.7
2022-10-09T23:34:23.481Z,3
2022-10-09T23:39:23.516Z,3
2022-10-09T23:44:24.504Z,3.9
2022-10-09T23:49:23.497Z,3.9
2022-10-09T23:54:23.625Z,4
2022-10-09T23:59:23.682Z,4.1
