createdAt,value
2023-02-09T00:01:05.462Z,0.23
2023-02-09T00:04:06.896Z,0.22
2023-02-09T00:07:08.342Z,0.25
2023-02-09T00:10:10.022Z,0.24
2023-02-09T00:13:23.577Z,0.27
2023-02-09T00:16:26.005Z,0.26
2023-02-09T00:19:27.907Z,0.20
2023-02-09T00:22:29.309Z,0.16
2023-02-09T00:25:30.722Z,-0.01
2023-02-09T00:28:32.403Z,-0.14
2023-02-09T00:31:34.691Z,-0.20
2023-02-09T00:34:37.248Z,-0.29
2023-02-09T00:37:38.622Z,-0.26
2023-02-09T00:40:41.719Z,-0.19
2023-02-09T00:48:30.431Z,-0.08
2023-02-09T00:51:31.820Z,-0.07
2023-02-09T00:54:33.371Z,-0.08
2023-02-09T00:57:35.968Z,-0.14
2023-02-09T01:00:37.691Z,-0.18
2023-02-09T01:03:42.938Z,-0.21
2023-02-09T01:06:44.328Z,-0.18
2023-02-09T01:09:45.792Z,-0.10
2023-02-09T01:12:47.830Z,-0.14
2023-02-09T01:15:49.211Z,-0.15
2023-02-09T01:18:50.911Z,-0.10
2023-02-09T01:21:52.311Z,-0.13
2023-02-09T01:24:53.758Z,-0.16
2023-02-09T01:27:55.239Z,-0.17
2023-02-09T01:30:57.097Z,-0.16
2023-02-09T01:34:00.792Z,-0.19
2023-02-09T01:37:02.364Z,-0.22
2023-02-09T01:40:05.368Z,-0.18
2023-02-09T01:43:06.821Z,-0.12
2023-02-09T01:46:08.243Z,-0.17
2023-02-09T01:49:15.594Z,-0.29
2023-02-09T01:52:21.053Z,-0.32
2023-02-09T01:55:27.151Z,-0.33
2023-02-09T01:58:28.832Z,-0.37
2023-02-09T02:01:30.290Z,-0.40
2023-02-09T02:04:33.539Z,-0.38
2023-02-09T02:07:46.764Z,-0.43
2023-02-09T02:10:48.428Z,-0.42
2023-02-09T02:13:49.983Z,-0.38
2023-02-09T02:17:41.073Z,-0.45
2023-02-09T02:21:21.219Z,-0.49
2023-02-09T02:24:35.603Z,-0.42
2023-02-09T02:27:53.888Z,-0.47
2023-02-09T02:31:39.946Z,-0.45
2023-02-09T02:34:52.134Z,-0.46
2023-02-09T02:38:02.904Z,-0.44
2023-02-09T02:41:16.872Z,-0.49
2023-02-09T02:44:19.452Z,-0.56
2023-02-09T02:47:23.670Z,-0.60
2023-02-09T02:50:31.321Z,-0.60
2023-02-09T02:53:35.723Z,-0.66
2023-02-09T02:56:41.588Z,-0.72
2023-02-09T02:59:57.175Z,-0.67
2023-02-09T03:03:03.856Z,-0.59
2023-02-09T03:06:06.421Z,-0.65
2023-02-09T03:09:08.699Z,-0.70
2023-02-09T03:12:24.553Z,-0.81
2023-02-09T03:15:41.071Z,-0.87
2023-02-09T03:19:01.631Z,-0.84
2023-02-09T03:22:11.778Z,-0.79
2023-02-09T03:25:43.674Z,-0.80
2023-02-09T03:28:46.380Z,-0.78
2023-02-09T03:31:49.017Z,-0.87
2023-02-09T03:34:52.566Z,-0.85
2023-02-09T03:37:53.955Z,-0.88
2023-02-09T03:40:55.384Z,-1.00
2023-02-09T03:44:15.616Z,-0.91
2023-02-09T03:47:17.012Z,-1.06
2023-02-09T03:50:18.436Z,-0.97
2023-02-09T03:53:19.958Z,-0.98
2023-02-09T03:56:24.742Z,-1.04
2023-02-09T03:59:27.043Z,-1.14
2023-02-09T04:02:29.942Z,-1.10
2023-02-09T04:05:31.349Z,-1.12
2023-02-09T04:08:33.163Z,-1.14
2023-02-09T04:11:34.945Z,-1.17
2023-02-09T04:14:36.533Z,-1.13
2023-02-09T04:17:37.934Z,-1.13
2023-02-09T04:20:39.356Z,-1.15
2023-02-09T04:23:40.824Z,-1.19
2023-02-09T04:26:42.241Z,-1.12
2023-02-09T04:29:43.652Z,-1.14
2023-02-09T04:32:45.149Z,-1.18
2023-02-09T04:35:48.723Z,-1.17
2023-02-09T04:38:50.679Z,-1.23
2023-02-09T04:41:52.076Z,-1.28
2023-02-09T04:44:53.500Z,-1.30
2023-02-09T04:47:54.861Z,-1.29
2023-02-09T04:50:56.865Z,-1.32
2023-02-09T04:53:58.259Z,-1.40
2023-02-09T04:57:18.288Z,-1.43
2023-02-09T05:00:19.880Z,-1.42
2023-02-09T05:03:23.046Z,-1.45
2023-02-09T05:06:25.968Z,-1.46
2023-02-09T05:09:27.398Z,-1.47
2023-02-09T05:12:28.836Z,-1.48
2023-02-09T05:15:30.217Z,-1.46
2023-02-09T05:18:31.587Z,-1.47
2023-02-09T05:21:33.041Z,-1.42
2023-02-09T05:24:34.435Z,-1.48
2023-02-09T05:27:35.870Z,-1.49
2023-02-09T05:30:37.571Z,-1.47
2023-02-09T05:33:38.998Z,-1.46
2023-02-09T05:36:40.397Z,-1.39
2023-02-09T05:39:41.776Z,-1.39
2023-02-09T05:42:43.339Z,-1.42
2023-02-09T05:45:45.548Z,-1.46
2023-02-09T05:48:46.963Z,-1.49
2023-02-09T05:51:48.383Z,-1.50
2023-02-09T05:54:50.047Z,-1.48
2023-02-09T05:57:51.422Z,-1.47
2023-02-09T06:00:52.796Z,-1.46
2023-02-09T06:03:54.334Z,-1.47
2023-02-09T06:06:56.262Z,-1.46
2023-02-09T06:09:57.663Z,-1.52
2023-02-09T06:12:59.090Z,-1.55
2023-02-09T06:16:00.587Z,-1.56
2023-02-09T06:19:02.165Z,-1.55
2023-02-09T06:22:03.618Z,-1.51
2023-02-09T06:25:05.393Z,-1.54
2023-02-09T06:28:06.845Z,-1.51
2023-02-09T06:31:09.150Z,-1.54
2023-02-09T06:34:10.586Z,-1.52
2023-02-09T06:37:11.993Z,-1.54
2023-02-09T06:40:13.543Z,-1.55
2023-02-09T06:43:15.590Z,-1.56
2023-02-09T06:46:17.052Z,-1.57
2023-02-09T06:49:18.865Z,-1.60
2023-02-09T06:52:20.533Z,-1.58
2023-02-09T06:55:21.947Z,-1.59
2023-02-09T06:58:23.328Z,-1.61
2023-02-09T07:01:24.760Z,-1.60
2023-02-09T07:04:26.213Z,-1.53
2023-02-09T07:07:27.653Z,-1.57
2023-02-09T07:10:29.091Z,-1.63
2023-02-09T07:13:31.908Z,-1.68
2023-02-09T07:16:33.379Z,-1.68
2023-02-09T07:19:34.934Z,-1.64
2023-02-09T07:22:36.589Z,-1.66
2023-02-09T07:25:38.007Z,-1.65
2023-02-09T07:28:39.409Z,-1.61
2023-02-09T07:31:40.985Z,-1.52
2023-02-09T07:34:42.467Z,-1.47
2023-02-09T07:37:43.853Z,-1.43
2023-02-09T07:40:46.555Z,-1.27
2023-02-09T07:43:48.314Z,-1.13
2023-02-09T07:46:49.774Z,-0.98
2023-02-09T07:49:51.280Z,-0.85
2023-02-09T07:52:54.286Z,-0.80
2023-02-09T07:55:55.974Z,-0.72
2023-02-09T07:58:57.499Z,-0.63
2023-02-09T08:01:59.031Z,-0.69
2023-02-09T08:05:01.472Z,-0.54
2023-02-09T08:08:02.922Z,-0.47
2023-02-09T08:11:05.380Z,-0.35
2023-02-09T08:14:16.610Z,-0.40
2023-02-09T08:17:20.394Z,-0.43
2023-02-09T08:20:25.464Z,-0.34
2023-02-09T08:23:30.790Z,-0.23
2023-02-09T08:26:32.690Z,-0.06
2023-02-09T08:29:34.186Z,-0.13
2023-02-09T08:32:35.719Z,-0.06
2023-02-09T08:35:37.115Z,-0.07
2023-02-09T08:38:38.909Z,-0.11
2023-02-09T08:41:40.318Z,-0.03
2023-02-09T08:44:41.738Z,0.07
2023-02-09T08:47:43.222Z,0.09
2023-02-09T08:50:44.602Z,0.08
2023-02-09T08:53:52.181Z,0.17
2023-02-09T08:56:54.084Z,0.12
2023-02-09T08:59:55.548Z,0.14
2023-02-09T09:02:56.984Z,0.23
2023-02-09T09:06:02.520Z,0.31
2023-02-09T09:09:04.160Z,0.44
2023-02-09T09:12:05.749Z,0.58
2023-02-09T09:15:07.520Z,0.56
2023-02-09T09:18:09.650Z,0.70
2023-02-09T09:21:13.035Z,0.71
2023-02-09T09:24:14.478Z,0.73
2023-02-09T09:27:16.150Z,0.91
2023-02-09T09:30:17.535Z,1.00
2023-02-09T09:33:18.999Z,0.98
2023-02-09T09:36:20.634Z,1.06
2023-02-09T09:39:22.086Z,1.14
2023-02-09T09:42:34.512Z,1.21
2023-02-09T09:45:38.590Z,1.14
2023-02-09T09:48:50.703Z,1.35
2023-02-09T09:52:00.218Z,1.44
2023-02-09T09:55:06.645Z,1.58
2023-02-09T09:58:12.557Z,1.47
2023-02-09T10:01:15.971Z,1.45
2023-02-09T10:04:17.645Z,1.61
2023-02-09T10:07:23.603Z,1.70
2023-02-09T10:10:56.473Z,1.94
2023-02-09T10:13:58.009Z,1.97
2023-02-09T10:16:59.416Z,2.16
2023-02-09T10:20:04.572Z,2.28
2023-02-09T10:23:06.000Z,2.29
2023-02-09T10:26:07.312Z,2.40
2023-02-09T10:29:23.836Z,2.57
2023-02-09T10:32:39.820Z,2.74
2023-02-09T10:35:49.131Z,2.84
2023-02-09T10:38:51.811Z,2.86
2023-02-09T10:41:55.471Z,3.31
2023-02-09T10:45:03.465Z,3.35
2023-02-09T10:48:10.932Z,3.64
2023-02-09T10:51:33.597Z,3.55
2023-02-09T10:54:35.327Z,3.79
2023-02-09T10:57:38.435Z,3.55
2023-02-09T11:00:57.691Z,3.66
2023-02-09T11:04:21.067Z,3.86
2023-02-09T11:07:27.985Z,4.06
2023-02-09T11:10:32.096Z,4.03
2023-02-09T11:13:34.964Z,4.11
2023-02-09T11:16:47.258Z,4.28
2023-02-09T11:20:39.928Z,4.37
2023-02-09T11:24:06.807Z,4.45
2023-02-09T11:27:43.413Z,4.60
2023-02-09T11:31:06.414Z,4.44
2023-02-09T11:34:34.667Z,4.42
2023-02-09T11:37:46.739Z,4.46
2023-02-09T11:40:52.875Z,4.13
2023-02-09T11:43:57.493Z,4.16
2023-02-09T11:47:05.353Z,4.66
2023-02-09T11:50:15.071Z,4.62
2023-02-09T11:53:38.798Z,4.75
2023-02-09T11:56:44.698Z,4.83
2023-02-09T11:59:56.347Z,4.86
2023-02-09T12:03:15.982Z,4.98
2023-02-09T12:06:22.802Z,5.06
2023-02-09T12:09:48.697Z,5.18
2023-02-09T12:13:01.205Z,5.27
2023-02-09T12:16:11.716Z,5.28
2023-02-09T12:19:26.322Z,5.54
2023-02-09T12:22:52.266Z,5.33
2023-02-09T12:26:01.069Z,5.45
2023-02-09T12:29:24.042Z,5.66
2023-02-09T12:32:42.303Z,5.45
2023-02-09T12:35:57.851Z,5.45
2023-02-09T12:39:23.867Z,5.64
2023-02-09T12:42:27.953Z,5.48
2023-02-09T12:45:37.268Z,5.53
2023-02-09T12:48:50.592Z,5.70
2023-02-09T12:51:54.881Z,5.40
2023-02-09T12:54:56.701Z,5.02
2023-02-09T12:57:58.347Z,5.51
2023-02-09T13:00:59.803Z,5.93
2023-02-09T13:04:05.682Z,5.71
2023-02-09T13:07:23.001Z,5.93
2023-02-09T13:10:54.297Z,5.81
2023-02-09T13:14:04.021Z,5.94
2023-02-09T13:17:17.503Z,5.98
2023-02-09T13:20:33.945Z,6.13
2023-02-09T13:23:59.375Z,6.02
2023-02-09T13:27:01.378Z,6.07
2023-02-09T13:30:02.783Z,6.06
2023-02-09T13:33:21.795Z,6.06
2023-02-09T13:36:38.562Z,5.88
2023-02-09T13:39:41.904Z,6.17
2023-02-09T13:42:57.869Z,6.39
2023-02-09T13:46:01.409Z,6.02
2023-02-09T13:49:10.783Z,6.06
2023-02-09T13:52:15.140Z,6.38
2023-02-09T13:55:20.854Z,6.66
2023-02-09T13:58:27.134Z,6.91
2023-02-09T14:01:32.600Z,7.19
2023-02-09T14:04:34.813Z,6.99
2023-02-09T14:07:37.643Z,6.67
2023-02-09T14:10:42.888Z,6.69
2023-02-09T14:13:50.053Z,6.25
2023-02-09T14:17:25.532Z,6.65
2023-02-09T14:20:27.246Z,6.82
2023-02-09T14:23:32.782Z,7.03
2023-02-09T14:26:42.831Z,6.91
2023-02-09T14:29:48.741Z,6.41
2023-02-09T14:32:54.720Z,6.05
2023-02-09T14:35:59.141Z,5.77
2023-02-09T14:39:20.897Z,5.69
2023-02-09T14:42:23.268Z,5.70
2023-02-09T14:45:24.682Z,5.54
2023-02-09T14:48:28.253Z,5.34
2023-02-09T14:51:29.647Z,5.60
2023-02-09T14:54:34.489Z,5.41
2023-02-09T14:57:38.424Z,4.99
2023-02-09T15:00:39.854Z,5.04
2023-02-09T15:03:41.222Z,5.25
2023-02-09T15:06:45.397Z,5.09
2023-02-09T15:09:47.080Z,5.10
2023-02-09T15:12:48.817Z,5.07
2023-02-09T15:15:50.324Z,5.04
2023-02-09T15:18:51.765Z,5.21
2023-02-09T15:22:06.534Z,5.35
2023-02-09T15:25:12.428Z,5.28
2023-02-09T15:28:28.134Z,5.27
2023-02-09T15:31:29.954Z,5.02
2023-02-09T15:34:31.347Z,4.88
2023-02-09T15:37:38.281Z,4.85
2023-02-09T15:41:01.341Z,4.83
2023-02-09T15:44:38.458Z,4.75
2023-02-09T15:47:48.632Z,4.66
2023-02-09T15:50:50.681Z,4.51
2023-02-09T15:53:57.369Z,4.50
2023-02-09T15:57:00.919Z,4.40
2023-02-09T16:00:02.464Z,4.38
2023-02-09T16:03:14.650Z,4.36
2023-02-09T16:06:20.320Z,4.31
2023-02-09T16:09:26.518Z,4.32
2023-02-09T16:12:27.988Z,4.22
2023-02-09T16:15:29.358Z,4.04
2023-02-09T16:18:30.772Z,3.97
2023-02-09T16:21:33.524Z,3.94
2023-02-09T16:24:46.252Z,3.92
2023-02-09T16:27:48.296Z,3.77
2023-02-09T16:30:57.966Z,3.71
2023-02-09T16:33:59.473Z,3.62
2023-02-09T16:37:00.912Z,3.52
2023-02-09T16:40:02.546Z,3.62
2023-02-09T16:43:05.627Z,3.82
2023-02-09T16:46:07.484Z,3.92
2023-02-09T16:49:25.648Z,3.86
2023-02-09T16:52:27.692Z,3.57
2023-02-09T16:55:34.149Z,3.60
2023-02-09T16:58:36.765Z,3.66
2023-02-09T17:01:38.392Z,3.61
2023-02-09T17:04:40.182Z,3.47
2023-02-09T17:07:53.519Z,3.37
2023-02-09T17:10:58.346Z,3.22
2023-02-09T17:13:59.767Z,2.97
2023-02-09T17:17:04.254Z,3.10
2023-02-09T17:20:06.121Z,3.15
2023-02-09T17:23:10.005Z,3.03
2023-02-09T17:26:13.082Z,2.87
2023-02-09T17:29:14.486Z,2.71
2023-02-09T17:32:16.030Z,2.68
2023-02-09T17:35:33.171Z,2.75
2023-02-09T17:38:41.985Z,2.79
2023-02-09T17:41:45.215Z,2.82
2023-02-09T17:44:46.974Z,2.48
2023-02-09T17:47:53.365Z,2.29
2023-02-09T17:50:58.100Z,1.97
2023-02-09T17:54:00.280Z,1.93
2023-02-09T17:57:01.657Z,2.11
2023-02-09T18:00:03.659Z,2.20
2023-02-09T18:03:06.040Z,2.15
2023-02-09T18:06:07.530Z,2.19
2023-02-09T18:09:12.120Z,2.18
2023-02-09T18:12:21.889Z,2.10
2023-02-09T18:15:26.932Z,2.12
2023-02-09T18:18:28.303Z,2.00
2023-02-09T18:21:30.388Z,1.70
2023-02-09T18:24:34.303Z,1.77
2023-02-09T18:27:35.690Z,1.85
2023-02-09T18:30:39.214Z,1.88
2023-02-09T18:33:40.821Z,1.91
2023-02-09T18:36:42.409Z,1.82
2023-02-09T18:39:46.250Z,1.70
2023-02-09T18:42:48.008Z,1.42
2023-02-09T18:45:49.568Z,1.35
2023-02-09T18:48:51.663Z,1.31
2023-02-09T18:51:53.131Z,1.38
2023-02-09T18:54:54.585Z,1.33
2023-02-09T18:57:58.321Z,1.09
2023-02-09T19:01:00.009Z,1.17
2023-02-09T19:04:01.396Z,1.09
2023-02-09T19:07:03.434Z,1.12
2023-02-09T19:10:08.185Z,1.22
2023-02-09T19:13:09.900Z,1.11
2023-02-09T19:16:12.681Z,1.10
2023-02-09T19:19:16.018Z,1.02
2023-02-09T19:22:20.200Z,1.03
2023-02-09T19:25:23.496Z,0.99
2023-02-09T19:28:25.026Z,0.84
2023-02-09T19:31:26.538Z,0.90
2023-02-09T19:34:31.229Z,0.86
2023-02-09T19:37:32.731Z,0.86
2023-02-09T19:40:40.738Z,0.83
2023-02-09T19:43:42.129Z,0.67
2023-02-09T19:46:43.979Z,0.52
2023-02-09T19:49:46.338Z,0.57
2023-02-09T19:52:49.004Z,0.67
2023-02-09T19:55:51.905Z,0.77
2023-02-09T19:58:53.415Z,0.87
2023-02-09T20:01:54.866Z,0.87
2023-02-09T20:04:56.390Z,0.80
2023-02-09T20:07:58.019Z,0.86
2023-02-09T20:10:59.410Z,0.69
2023-02-09T20:17:07.131Z,0.55
2023-02-09T20:20:08.887Z,0.60
2023-02-09T20:23:10.573Z,0.61
2023-02-09T20:26:26.701Z,0.63
2023-02-09T20:29:28.119Z,0.60
2023-02-09T20:32:30.008Z,0.68
2023-02-09T20:35:31.390Z,0.75
2023-02-09T20:38:33.480Z,0.75
2023-02-09T20:41:34.872Z,0.82
2023-02-09T20:44:55.490Z,0.83
2023-02-09T20:47:56.907Z,0.70
2023-02-09T20:50:58.386Z,0.61
2023-02-09T20:53:59.799Z,0.64
2023-02-09T20:57:01.242Z,0.58
2023-02-09T21:00:08.981Z,0.51
2023-02-09T21:03:11.419Z,0.44
2023-02-09T21:06:13.191Z,0.47
2023-02-09T21:09:15.331Z,0.41
2023-02-09T21:12:16.735Z,0.41
2023-02-09T21:15:18.152Z,0.37
2023-02-09T21:18:21.358Z,0.38
2023-02-09T21:21:23.137Z,0.39
2023-02-09T21:24:24.553Z,0.29
2023-02-09T21:27:26.181Z,0.24
2023-02-09T21:30:28.201Z,0.25
2023-02-09T21:33:29.582Z,0.31
2023-02-09T21:36:30.973Z,0.32
2023-02-09T21:39:32.379Z,0.27
2023-02-09T21:42:35.501Z,0.21
2023-02-09T21:45:39.261Z,0.06
2023-02-09T21:48:40.776Z,0.05
2023-02-09T21:51:42.549Z,0.03
2023-02-09T21:54:43.934Z,0.08
2023-02-09T21:57:45.404Z,0.00
2023-02-09T22:00:47.086Z,-0.01
2023-02-09T22:03:49.969Z,0.03
2023-02-09T22:06:51.554Z,-0.05
2023-02-09T22:09:52.961Z,-0.08
2023-02-09T22:12:54.377Z,-0.16
2023-02-09T22:15:56.336Z,-0.19
2023-02-09T22:18:59.341Z,-0.28
2023-02-09T22:22:01.516Z,-0.30
2023-02-09T22:25:03.044Z,-0.37
2023-02-09T22:28:05.481Z,-0.26
2023-02-09T22:31:12.730Z,-0.19
2023-02-09T22:34:14.229Z,-0.12
2023-02-09T22:37:15.609Z,-0.17
2023-02-09T22:40:17.074Z,-0.22
2023-02-09T22:43:18.453Z,-0.21
2023-02-09T22:46:21.782Z,-0.22
2023-02-09T22:49:23.290Z,-0.14
2023-02-09T22:52:24.730Z,-0.12
2023-02-09T22:55:26.172Z,-0.22
2023-02-09T22:58:27.621Z,-0.23
2023-02-09T23:01:29.592Z,-0.24
2023-02-09T23:04:32.745Z,-0.19
2023-02-09T23:07:34.117Z,-0.16
2023-02-09T23:10:35.637Z,-0.19
2023-02-09T23:13:37.500Z,-0.23
2023-02-09T23:16:41.030Z,-0.26
2023-02-09T23:19:42.410Z,-0.24
2023-02-09T23:22:43.785Z,-0.35
2023-02-09T23:25:45.315Z,-0.50
2023-02-09T23:28:48.158Z,-0.46
2023-02-09T23:31:50.093Z,-0.44
2023-02-09T23:34:51.487Z,-0.44
2023-02-09T23:37:52.864Z,-0.40
2023-02-09T23:40:54.252Z,-0.37
2023-02-09T23:43:56.384Z,-0.38
2023-02-09T23:46:57.861Z,-0.41
2023-02-09T23:49:59.273Z,-0.44
2023-02-09T23:53:00.660Z,-0.52
2023-02-09T23:56:04.923Z,-0.65
2023-02-09T23:59:09.517Z,-0.76
