createdAt,value
2022-12-11T00:00:22.117Z,70.90
2022-12-11T00:02:49.437Z,71.10
2022-12-11T00:05:16.312Z,70.90
2022-12-11T00:07:43.167Z,70.90
2022-12-11T00:10:09.980Z,70.60
2022-12-11T00:12:36.727Z,70.80
2022-12-11T00:15:03.709Z,70.80
2022-12-11T00:17:30.465Z,70.70
2022-12-11T00:19:57.192Z,70.60
2022-12-11T00:22:23.982Z,70.80
2022-12-11T00:24:51.772Z,70.70
2022-12-11T00:27:18.541Z,70.60
2022-12-11T00:29:45.382Z,70.80
2022-12-11T00:32:12.301Z,70.70
2022-12-11T00:34:39.322Z,70.90
2022-12-11T00:37:06.140Z,71.00
2022-12-11T00:39:32.905Z,71.00
2022-12-11T00:41:59.800Z,71.00
2022-12-11T00:44:26.498Z,71.00
2022-12-11T00:46:53.331Z,70.90
2022-12-11T00:49:20.071Z,70.90
2022-12-11T00:51:46.915Z,71.00
2022-12-11T00:54:13.654Z,71.00
2022-12-11T00:56:40.497Z,71.00
2022-12-11T00:59:07.443Z,71.20
2022-12-11T01:01:34.275Z,71.10
2022-12-11T01:04:01.078Z,71.20
2022-12-11T01:06:28.842Z,71.20
2022-12-11T01:09:14.986Z,71.00
2022-12-11T01:11:43.064Z,71.20
2022-12-11T01:14:11.091Z,71.20
2022-12-11T01:16:38.260Z,71.30
2022-12-11T01:19:05.238Z,71.20
2022-12-11T01:21:32.083Z,71.40
2022-12-11T01:23:59.013Z,71.40
2022-12-11T01:26:25.859Z,71.00
2022-12-11T01:28:52.698Z,71.30
2022-12-11T01:31:22.358Z,71.40
2022-12-11T01:33:49.457Z,71.30
2022-12-11T01:36:20.856Z,71.50
2022-12-11T01:38:49.299Z,71.40
2022-12-11T01:41:17.870Z,71.50
2022-12-11T01:44:07.024Z,71.60
2022-12-11T01:46:36.289Z,71.50
2022-12-11T01:49:07.326Z,71.60
2022-12-11T01:51:39.925Z,71.60
2022-12-11T01:54:11.407Z,71.30
2022-12-11T01:56:41.334Z,71.40
2022-12-11T01:59:09.968Z,71.70
2022-12-11T02:02:03.210Z,71.60
2022-12-11T02:04:31.087Z,71.60
2022-12-11T02:06:57.927Z,72.00
2022-12-11T02:09:29.072Z,71.90
2022-12-11T02:12:07.903Z,71.60
2022-12-11T02:14:46.207Z,71.70
2022-12-11T02:17:18.626Z,71.80
2022-12-11T02:20:03.916Z,71.60
2022-12-11T02:23:07.665Z,71.70
2022-12-11T02:25:42.035Z,71.50
2022-12-11T02:28:36.013Z,71.40
2022-12-11T02:31:10.456Z,71.40
2022-12-11T02:33:45.848Z,71.40
2022-12-11T02:36:16.200Z,71.50
2022-12-11T02:38:46.936Z,71.60
2022-12-11T02:41:13.778Z,71.50
2022-12-11T02:43:42.520Z,71.40
2022-12-11T02:46:10.401Z,71.50
2022-12-11T02:48:37.919Z,71.40
2022-12-11T02:51:06.835Z,71.50
2022-12-11T02:53:37.566Z,71.70
2022-12-11T02:56:20.794Z,71.40
2022-12-11T02:58:58.681Z,71.60
2022-12-11T03:01:27.021Z,71.40
2022-12-11T03:03:55.556Z,71.50
2022-12-11T03:06:27.766Z,71.50
2022-12-11T03:08:54.534Z,71.40
2022-12-11T03:11:21.408Z,71.60
2022-12-11T03:13:48.304Z,71.40
2022-12-11T03:16:39.214Z,71.40
2022-12-11T03:19:13.083Z,71.50
2022-12-11T03:21:58.969Z,71.40
2022-12-11T03:24:35.528Z,71.40
2022-12-11T03:27:14.966Z,71.20
2022-12-11T03:29:55.631Z,71.10
2022-12-11T03:32:27.601Z,71.20
2022-12-11T03:35:03.720Z,71.20
2022-12-11T03:37:35.374Z,71.30
2022-12-11T03:40:09.194Z,71.20
2022-12-11T03:42:37.503Z,72.00
2022-12-11T03:45:06.692Z,71.40
2022-12-11T03:47:34.517Z,71.10
2022-12-11T03:50:04.423Z,71.40
2022-12-11T03:52:32.750Z,71.60
2022-12-11T03:55:01.896Z,71.40
2022-12-11T03:57:31.725Z,71.50
2022-12-11T03:59:58.705Z,71.40
2022-12-11T04:02:25.548Z,71.40
2022-12-11T04:04:52.340Z,71.30
2022-12-11T04:07:19.237Z,71.20
2022-12-11T04:09:46.002Z,71.00
2022-12-11T04:12:12.818Z,71.20
2022-12-11T04:14:57.991Z,71.00
2022-12-11T04:17:43.420Z,71.00
2022-12-11T04:20:28.962Z,70.90
2022-12-11T04:23:15.966Z,70.80
2022-12-11T04:25:42.766Z,70.80
2022-12-11T04:28:09.868Z,70.80
2022-12-11T04:30:36.597Z,70.80
2022-12-11T04:33:04.371Z,70.80
2022-12-11T04:35:31.330Z,70.60
2022-12-11T04:37:58.664Z,70.50
2022-12-11T04:40:25.501Z,70.50
2022-12-11T04:42:52.285Z,70.40
2022-12-11T04:45:19.085Z,70.40
2022-12-11T04:47:45.988Z,70.20
2022-12-11T04:50:14.387Z,70.30
2022-12-11T04:52:41.412Z,70.10
2022-12-11T04:55:09.055Z,70.00
2022-12-11T04:57:36.129Z,70.20
2022-12-11T05:00:05.314Z,69.90
2022-12-11T05:02:34.989Z,69.80
2022-12-11T05:05:03.299Z,70.00
2022-12-11T05:07:30.093Z,69.90
2022-12-11T05:09:56.833Z,70.00
2022-12-11T05:12:23.677Z,69.90
2022-12-11T05:14:54.464Z,70.00
2022-12-11T05:17:22.463Z,70.00
2022-12-11T05:19:50.890Z,70.00
2022-12-11T05:22:19.034Z,70.00
2022-12-11T05:24:46.081Z,69.90
2022-12-11T05:27:12.939Z,69.90
2022-12-11T05:29:39.727Z,69.90
2022-12-11T05:32:06.688Z,70.00
2022-12-11T05:34:33.517Z,69.80
2022-12-11T05:37:00.397Z,69.90
2022-12-11T05:39:27.281Z,69.80
2022-12-11T05:41:54.031Z,69.90
2022-12-11T05:44:20.823Z,69.80
2022-12-11T05:46:47.953Z,69.70
2022-12-11T05:49:17.477Z,69.80
2022-12-11T05:51:46.421Z,69.70
2022-12-11T05:54:13.366Z,69.70
2022-12-11T05:56:40.311Z,69.60
2022-12-11T05:59:07.922Z,69.60
2022-12-11T06:01:38.332Z,69.60
2022-12-11T06:04:06.739Z,69.70
2022-12-11T06:06:34.441Z,70.20
2022-12-11T06:09:02.103Z,69.70
2022-12-11T06:11:30.738Z,69.60
2022-12-11T06:13:58.175Z,69.60
2022-12-11T06:16:25.298Z,69.70
2022-12-11T06:18:57.028Z,69.60
2022-12-11T06:21:30.757Z,69.70
2022-12-11T06:24:02.110Z,69.70
2022-12-11T06:26:29.633Z,69.60
2022-12-11T06:28:56.404Z,69.50
2022-12-11T06:31:23.403Z,69.70
2022-12-11T06:33:50.192Z,69.90
2022-12-11T06:36:19.698Z,69.50
2022-12-11T06:38:47.795Z,69.50
2022-12-11T06:41:15.126Z,69.70
2022-12-11T06:43:43.054Z,69.60
2022-12-11T06:46:15.915Z,69.40
2022-12-11T06:48:43.691Z,69.40
2022-12-11T06:51:13.497Z,69.40
2022-12-11T06:53:41.268Z,69.30
2022-12-11T06:56:11.340Z,69.20
2022-12-11T06:58:38.640Z,69.40
2022-12-11T07:01:17.214Z,69.30
2022-12-11T07:03:44.357Z,69.30
2022-12-11T07:06:11.251Z,69.20
2022-12-11T07:08:38.350Z,69.10
2022-12-11T07:11:06.885Z,69.10
2022-12-11T07:13:34.152Z,69.00
2022-12-11T07:16:02.032Z,69.20
2022-12-11T07:18:28.998Z,69.00
2022-12-11T07:20:59.375Z,69.10
2022-12-11T07:23:28.328Z,69.00
2022-12-11T07:25:56.085Z,69.00
2022-12-11T07:28:23.282Z,69.00
2022-12-11T07:30:50.383Z,68.90
2022-12-11T07:33:17.223Z,69.00
2022-12-11T07:35:44.168Z,69.10
2022-12-11T07:38:10.973Z,69.00
2022-12-11T07:40:37.718Z,69.00
2022-12-11T07:43:04.454Z,69.00
2022-12-11T07:45:31.909Z,68.90
2022-12-11T07:47:59.151Z,68.70
2022-12-11T07:50:26.262Z,68.20
2022-12-11T07:52:53.091Z,68.30
2022-12-11T07:55:19.882Z,68.40
2022-12-11T07:57:46.728Z,68.40
2022-12-11T08:00:13.930Z,68.40
2022-12-11T08:02:40.805Z,68.40
2022-12-11T08:05:08.634Z,68.40
2022-12-11T08:07:36.098Z,68.40
2022-12-11T08:10:04.117Z,68.50
2022-12-11T08:12:31.469Z,68.40
2022-12-11T08:14:58.261Z,68.30
2022-12-11T08:17:30.108Z,68.30
2022-12-11T08:19:58.653Z,68.30
2022-12-11T08:22:25.650Z,68.20
2022-12-11T08:24:52.443Z,68.30
2022-12-11T08:27:19.338Z,68.20
2022-12-11T08:29:47.458Z,68.30
2022-12-11T08:32:16.740Z,68.30
2022-12-11T08:34:44.234Z,68.20
2022-12-11T08:37:11.191Z,68.10
2022-12-11T08:39:38.005Z,68.20
2022-12-11T08:42:05.258Z,68.20
2022-12-11T08:44:32.048Z,67.90
2022-12-11T08:46:59.099Z,68.20
2022-12-11T08:49:27.587Z,68.30
2022-12-11T08:51:57.954Z,68.20
2022-12-11T08:54:24.642Z,68.10
2022-12-11T08:56:57.639Z,68.10
2022-12-11T08:59:25.662Z,68.20
2022-12-11T09:01:52.514Z,67.90
2022-12-11T09:04:19.394Z,68.10
2022-12-11T09:06:46.128Z,67.90
2022-12-11T09:09:12.866Z,68.00
2022-12-11T09:11:39.607Z,68.10
2022-12-11T09:14:08.160Z,68.00
2022-12-11T09:16:38.053Z,67.90
2022-12-11T09:19:07.102Z,67.90
2022-12-11T09:21:34.182Z,67.90
2022-12-11T09:24:01.706Z,67.90
2022-12-11T09:26:30.039Z,67.90
2022-12-11T09:28:57.646Z,67.90
2022-12-11T09:31:27.684Z,68.00
2022-12-11T09:33:57.576Z,68.00
2022-12-11T09:36:25.139Z,68.00
2022-12-11T09:38:52.361Z,68.10
2022-12-11T09:41:22.192Z,68.00
2022-12-11T09:43:59.079Z,68.10
2022-12-11T09:46:33.555Z,68.20
2022-12-11T09:49:03.537Z,68.00
2022-12-11T09:52:01.950Z,68.20
2022-12-11T09:54:28.847Z,68.10
2022-12-11T09:57:10.538Z,68.10
2022-12-11T10:00:05.996Z,68.00
2022-12-11T10:03:01.011Z,68.00
2022-12-11T10:05:35.597Z,68.60
2022-12-11T10:08:40.179Z,68.20
2022-12-11T10:11:42.188Z,68.30
2022-12-11T10:14:36.949Z,68.40
2022-12-11T10:17:12.669Z,68.20
2022-12-11T10:19:41.358Z,68.00
2022-12-11T10:22:26.093Z,68.00
2022-12-11T10:25:11.603Z,68.00
2022-12-11T10:27:40.765Z,68.20
2022-12-11T10:30:15.897Z,68.20
2022-12-11T10:32:54.091Z,68.20
2022-12-11T10:35:30.207Z,68.30
2022-12-11T10:38:19.884Z,68.20
2022-12-11T10:40:55.019Z,68.10
2022-12-11T10:43:34.508Z,68.10
2022-12-11T10:46:01.593Z,68.00
2022-12-11T10:48:28.295Z,68.00
2022-12-11T10:51:04.255Z,68.00
2022-12-11T10:53:32.220Z,68.00
2022-12-11T10:56:00.591Z,67.80
2022-12-11T10:58:33.961Z,68.00
2022-12-11T11:01:06.074Z,68.00
2022-12-11T11:03:33.829Z,67.90
2022-12-11T11:06:15.210Z,68.00
2022-12-11T11:08:47.751Z,68.00
2022-12-11T11:11:23.647Z,68.10
2022-12-11T11:13:50.895Z,68.00
2022-12-11T11:16:21.035Z,67.50
2022-12-11T11:18:54.178Z,67.70
2022-12-11T11:21:23.804Z,68.30
2022-12-11T11:23:53.602Z,67.70
2022-12-11T11:26:22.885Z,67.80
2022-12-11T11:28:52.392Z,67.80
2022-12-11T11:31:20.263Z,67.80
2022-12-11T11:33:52.964Z,67.80
2022-12-11T11:36:27.870Z,67.60
2022-12-11T11:39:08.781Z,67.60
2022-12-11T11:41:57.089Z,67.60
2022-12-11T11:44:31.659Z,67.60
2022-12-11T11:47:14.693Z,67.40
2022-12-11T11:49:57.279Z,67.50
2022-12-11T11:52:47.577Z,67.50
2022-12-11T11:55:25.335Z,67.50
2022-12-11T11:58:05.092Z,67.60
2022-12-11T12:00:33.936Z,67.50
2022-12-11T12:03:13.951Z,67.40
2022-12-11T12:05:49.119Z,67.40
2022-12-11T12:08:40.777Z,67.30
2022-12-11T12:11:28.312Z,67.30
2022-12-11T12:14:43.648Z,67.10
2022-12-11T12:17:09.395Z,67.20
2022-12-11T12:19:55.201Z,67.10
2022-12-11T12:22:30.788Z,66.80
2022-12-11T12:25:03.313Z,67.00
2022-12-11T12:27:53.491Z,66.80
2022-12-11T12:30:23.315Z,66.90
2022-12-11T12:32:59.528Z,66.60
2022-12-11T12:35:38.558Z,66.60
2022-12-11T12:38:28.285Z,66.80
2022-12-11T12:41:15.608Z,66.60
2022-12-11T12:43:48.267Z,66.70
2022-12-11T12:46:28.911Z,66.80
2022-12-11T12:48:58.900Z,66.80
2022-12-11T12:51:26.684Z,66.80
2022-12-11T12:54:00.337Z,66.90
2022-12-11T12:56:31.480Z,66.70
2022-12-11T12:58:58.426Z,66.90
2022-12-11T13:01:28.270Z,66.90
2022-12-11T13:04:03.727Z,66.70
2022-12-11T13:06:37.799Z,66.70
2022-12-11T13:09:25.797Z,66.80
2022-12-11T13:12:00.154Z,66.90
2022-12-11T13:14:32.673Z,66.70
2022-12-11T13:17:26.363Z,66.70
2022-12-11T13:20:15.261Z,66.50
2022-12-11T13:23:14.003Z,66.60
2022-12-11T13:25:53.198Z,66.80
2022-12-11T13:28:22.179Z,66.80
2022-12-11T13:31:05.148Z,66.80
2022-12-11T13:33:32.994Z,66.80
2022-12-11T13:36:28.581Z,66.60
2022-12-11T13:39:06.330Z,66.60
2022-12-11T13:41:36.747Z,66.60
2022-12-11T13:44:05.295Z,66.70
2022-12-11T13:46:35.565Z,66.70
2022-12-11T13:49:05.091Z,66.80
2022-12-11T13:51:35.317Z,66.60
2022-12-11T13:54:17.817Z,66.90
2022-12-11T13:56:58.571Z,66.70
2022-12-11T13:59:37.187Z,66.90
2022-12-11T14:02:11.545Z,66.60
2022-12-11T14:04:38.708Z,66.80
2022-12-11T14:07:08.881Z,66.70
2022-12-11T14:09:43.900Z,66.70
2022-12-11T14:12:20.154Z,67.40
2022-12-11T14:14:55.165Z,66.90
2022-12-11T14:17:27.947Z,66.80
2022-12-11T14:19:57.900Z,66.80
2022-12-11T14:22:27.596Z,66.90
2022-12-11T14:25:00.008Z,66.70
2022-12-11T14:27:27.668Z,66.80
2022-12-11T14:29:55.331Z,66.90
2022-12-11T14:32:44.767Z,66.90
2022-12-11T14:35:26.839Z,66.90
2022-12-11T14:37:54.769Z,66.90
2022-12-11T14:40:28.100Z,66.90
2022-12-11T14:43:01.574Z,66.80
2022-12-11T14:45:34.844Z,66.80
2022-12-11T14:48:05.934Z,67.00
2022-12-11T14:50:40.970Z,67.00
2022-12-11T14:53:15.546Z,67.10
2022-12-11T14:55:42.685Z,67.00
2022-12-11T14:58:22.645Z,66.80
2022-12-11T15:01:06.229Z,66.80
2022-12-11T15:03:35.997Z,67.00
2022-12-11T15:06:21.112Z,66.90
2022-12-11T15:08:47.910Z,66.90
2022-12-11T15:11:17.537Z,66.90
2022-12-11T15:13:59.617Z,66.90
2022-12-11T15:16:31.282Z,67.00
2022-12-11T15:18:58.897Z,67.00
2022-12-11T15:21:31.301Z,67.00
2022-12-11T15:24:00.534Z,66.90
2022-12-11T15:26:45.181Z,66.90
2022-12-11T15:29:32.269Z,66.90
2022-12-11T15:32:09.207Z,67.00
2022-12-11T15:34:49.322Z,67.60
2022-12-11T15:37:31.167Z,67.10
2022-12-11T15:40:00.170Z,67.00
2022-12-11T15:42:31.756Z,67.00
2022-12-11T15:44:59.886Z,67.00
2022-12-11T15:47:29.228Z,67.00
2022-12-11T15:50:02.771Z,67.20
2022-12-11T15:52:29.575Z,67.10
2022-12-11T15:54:56.413Z,67.00
2022-12-11T15:57:24.637Z,66.90
2022-12-11T15:59:54.042Z,67.00
2022-12-11T16:02:20.846Z,67.00
2022-12-11T16:04:47.627Z,67.00
2022-12-11T16:07:20.709Z,67.10
2022-12-11T16:09:47.702Z,67.00
2022-12-11T16:12:15.273Z,67.00
2022-12-11T16:14:43.136Z,67.10
2022-12-11T16:17:11.361Z,66.90
2022-12-11T16:19:38.512Z,67.00
2022-12-11T16:22:06.993Z,67.20
2022-12-11T16:24:33.944Z,67.20
2022-12-11T16:27:00.900Z,67.00
2022-12-11T16:29:28.444Z,67.00
2022-12-11T16:31:55.394Z,67.00
2022-12-11T16:34:28.484Z,67.10
2022-12-11T16:36:59.314Z,67.10
2022-12-11T16:39:26.549Z,67.10
2022-12-11T16:41:53.459Z,67.10
2022-12-11T16:44:21.737Z,67.00
2022-12-11T16:46:48.722Z,67.10
2022-12-11T16:49:16.343Z,67.20
2022-12-11T16:51:43.294Z,67.30
2022-12-11T16:54:11.167Z,67.20
2022-12-11T16:56:38.662Z,67.10
2022-12-11T16:59:06.392Z,67.10
2022-12-11T17:01:34.475Z,67.20
2022-12-11T17:04:01.342Z,67.20
2022-12-11T17:06:29.467Z,67.10
2022-12-11T17:08:56.271Z,67.00
2022-12-11T17:11:24.890Z,66.90
2022-12-11T17:13:59.670Z,66.90
2022-12-11T17:16:30.313Z,66.90
2022-12-11T17:18:58.223Z,66.90
2022-12-11T17:21:25.011Z,67.00
2022-12-11T17:23:51.957Z,66.90
2022-12-11T17:26:20.227Z,67.10
2022-12-11T17:28:48.460Z,67.00
2022-12-11T17:31:19.290Z,67.00
2022-12-11T17:33:47.035Z,66.90
2022-12-11T17:36:19.178Z,66.90
2022-12-11T17:38:45.889Z,66.90
2022-12-11T17:41:20.327Z,66.90
2022-12-11T17:43:49.191Z,66.90
2022-12-11T17:46:16.206Z,66.90
2022-12-11T17:48:43.069Z,66.90
2022-12-11T17:51:12.726Z,66.90
2022-12-11T17:53:40.155Z,66.80
2022-12-11T17:56:08.641Z,66.70
2022-12-11T17:58:35.714Z,66.80
2022-12-11T18:01:08.087Z,66.90
2022-12-11T18:03:35.333Z,66.80
2022-12-11T18:06:08.735Z,66.70
2022-12-11T18:08:35.829Z,66.80
2022-12-11T18:11:08.462Z,66.80
2022-12-11T18:13:36.176Z,66.70
2022-12-11T18:16:10.321Z,66.60
2022-12-11T18:18:37.491Z,66.90
2022-12-11T18:21:04.646Z,66.90
2022-12-11T18:23:31.644Z,66.80
2022-12-11T18:25:58.530Z,66.80
2022-12-11T18:28:25.432Z,66.60
2022-12-11T18:30:52.371Z,66.60
2022-12-11T18:33:19.161Z,66.60
2022-12-11T18:35:46.059Z,66.50
2022-12-11T18:38:12.895Z,66.50
2022-12-11T18:40:39.627Z,66.60
2022-12-11T18:43:06.329Z,66.30
2022-12-11T18:45:33.321Z,66.40
2022-12-11T18:48:00.115Z,66.40
2022-12-11T18:50:27.009Z,66.20
2022-12-11T18:52:54.685Z,66.20
2022-12-11T18:55:21.619Z,66.10
2022-12-11T18:57:48.716Z,65.90
2022-12-11T19:00:16.762Z,65.80
2022-12-11T19:02:43.652Z,65.50
2022-12-11T19:05:10.989Z,65.60
2022-12-11T19:07:38.084Z,65.70
2022-12-11T19:10:05.808Z,65.60
2022-12-11T19:12:32.485Z,65.40
2022-12-11T19:14:59.276Z,65.20
2022-12-11T19:17:28.526Z,65.40
2022-12-11T19:19:55.380Z,65.30
2022-12-11T19:22:22.198Z,65.40
2022-12-11T19:24:49.107Z,65.60
2022-12-11T19:27:15.908Z,65.40
2022-12-11T19:29:42.842Z,65.50
2022-12-11T19:32:09.737Z,65.40
2022-12-11T19:34:38.528Z,65.40
2022-12-11T19:37:05.572Z,66.00
2022-12-11T19:39:32.721Z,65.30
2022-12-11T19:41:59.905Z,65.40
2022-12-11T19:44:26.839Z,65.40
2022-12-11T19:46:54.016Z,65.30
2022-12-11T19:49:20.923Z,65.30
2022-12-11T19:51:47.857Z,65.30
2022-12-11T19:54:16.809Z,65.20
2022-12-11T19:56:44.477Z,65.20
2022-12-11T19:59:15.557Z,65.20
2022-12-11T20:01:43.167Z,65.30
2022-12-11T20:04:12.219Z,65.30
2022-12-11T20:06:43.098Z,65.30
2022-12-11T20:09:12.102Z,65.40
2022-12-11T20:11:40.725Z,65.30
2022-12-11T20:14:07.772Z,65.30
2022-12-11T20:17:02.147Z,65.40
2022-12-11T20:19:21.798Z,65.40
2022-12-11T20:21:48.526Z,65.20
2022-12-11T20:24:15.274Z,65.10
2022-12-11T20:26:43.185Z,65.20
2022-12-11T20:29:09.925Z,65.10
2022-12-11T20:31:37.394Z,65.20
2022-12-11T20:34:07.400Z,65.10
2022-12-11T20:36:35.267Z,65.20
2022-12-11T20:39:02.118Z,65.10
2022-12-11T20:41:29.462Z,65.70
2022-12-11T20:43:56.332Z,65.00
2022-12-11T20:46:25.235Z,65.00
2022-12-11T20:48:53.218Z,64.80
2022-12-11T20:51:25.847Z,64.80
2022-12-11T20:53:58.855Z,64.90
2022-12-11T20:56:29.738Z,64.60
2022-12-11T20:58:57.496Z,64.80
2022-12-11T21:01:25.698Z,64.80
2022-12-11T21:03:53.551Z,64.70
2022-12-11T21:06:23.645Z,64.80
2022-12-11T21:08:50.436Z,64.70
2022-12-11T21:11:17.431Z,64.80
2022-12-11T21:13:44.480Z,64.80
2022-12-11T21:16:11.884Z,64.80
2022-12-11T21:18:41.619Z,64.70
2022-12-11T21:21:08.349Z,64.60
2022-12-11T21:23:35.128Z,64.60
2022-12-11T21:26:03.325Z,64.60
2022-12-11T21:28:35.182Z,64.60
2022-12-11T21:31:05.959Z,64.60
2022-12-11T21:33:33.458Z,64.50
2022-12-11T21:36:01.274Z,64.50
2022-12-11T21:38:28.830Z,64.60
2022-12-11T21:40:56.206Z,64.50
2022-12-11T21:43:23.851Z,64.20
2022-12-11T21:46:07.034Z,64.00
2022-12-11T21:48:34.036Z,64.20
2022-12-11T21:51:15.306Z,64.40
2022-12-11T21:53:42.597Z,64.40
2022-12-11T21:56:12.674Z,64.30
2022-12-11T21:58:41.066Z,64.20
2022-12-11T22:01:15.368Z,64.10
2022-12-11T22:03:42.203Z,64.20
2022-12-11T22:06:09.449Z,64.20
2022-12-11T22:08:36.207Z,64.20
2022-12-11T22:11:03.150Z,64.20
2022-12-11T22:13:29.994Z,64.10
2022-12-11T22:15:56.941Z,64.10
2022-12-11T22:18:27.061Z,64.10
2022-12-11T22:20:58.397Z,64.20
2022-12-11T22:23:25.565Z,64.20
2022-12-11T22:25:53.685Z,64.20
2022-12-11T22:28:20.628Z,64.30
2022-12-11T22:30:48.173Z,64.20
2022-12-11T22:33:15.462Z,64.20
2022-12-11T22:35:42.385Z,64.20
2022-12-11T22:38:09.279Z,64.30
2022-12-11T22:40:40.790Z,64.20
2022-12-11T22:43:07.775Z,64.20
2022-12-11T22:45:39.816Z,64.20
2022-12-11T22:48:10.421Z,64.20
2022-12-11T22:50:38.574Z,64.30
2022-12-11T22:53:06.155Z,64.40
2022-12-11T22:55:33.000Z,64.30
2022-12-11T22:58:00.197Z,64.30
2022-12-11T23:00:27.042Z,64.50
2022-12-11T23:02:53.944Z,64.50
2022-12-11T23:05:20.879Z,64.30
2022-12-11T23:07:47.857Z,64.80
2022-12-11T23:10:14.822Z,64.20
2022-12-11T23:12:41.667Z,64.20
2022-12-11T23:15:09.239Z,64.20
2022-12-11T23:17:36.323Z,64.20
2022-12-11T23:20:05.788Z,64.20
2022-12-11T23:22:33.132Z,64.10
2022-12-11T23:25:00.230Z,64.30
2022-12-11T23:27:27.073Z,64.30
2022-12-11T23:29:54.955Z,64.20
2022-12-11T23:32:22.602Z,64.10
2022-12-11T23:34:49.344Z,64.10
2022-12-11T23:37:16.188Z,64.10
2022-12-11T23:39:42.991Z,64.10
2022-12-11T23:42:09.719Z,64.20
2022-12-11T23:44:36.459Z,64.20
2022-12-11T23:47:03.413Z,64.20
2022-12-11T23:49:30.246Z,64.20
2022-12-11T23:51:57.126Z,64.20
2022-12-11T23:54:23.972Z,64.20
2022-12-11T23:56:51.722Z,64.30
2022-12-11T23:59:18.487Z,64.40
