createdAt,value
2018-12-13T00:00:46.439Z,0.00
2018-12-13T00:01:46.391Z,0.00
2018-12-13T00:02:46.366Z,0.00
2018-12-13T00:03:46.329Z,0.00
2018-12-13T00:04:46.266Z,0.00
2018-12-13T00:05:46.213Z,0.00
2018-12-13T00:06:46.196Z,0.00
2018-12-13T00:07:46.140Z,0.00
2018-12-13T00:08:46.076Z,0.00
2018-12-13T00:09:46.026Z,0.00
2018-12-13T00:10:45.999Z,0.00
2018-12-13T00:11:45.969Z,0.00
2018-12-13T00:12:45.979Z,0.00
2018-12-13T00:13:45.902Z,0.00
2018-12-13T00:14:45.810Z,0.00
2018-12-13T00:15:45.754Z,0.00
2018-12-13T00:16:45.705Z,0.00
2018-12-13T00:17:45.745Z,0.00
2018-12-13T00:18:45.654Z,0.00
2018-12-13T00:19:45.561Z,0.00
2018-12-13T00:20:45.569Z,0.00
2018-12-13T00:21:45.477Z,0.00
2018-12-13T00:22:45.463Z,0.00
2018-12-13T00:23:45.405Z,0.00
2018-12-13T00:24:45.387Z,0.00
2018-12-13T00:25:45.325Z,0.00
2018-12-13T00:26:45.262Z,0.00
2018-12-13T00:27:45.251Z,0.00
2018-12-13T00:28:45.163Z,0.00
2018-12-13T00:29:45.135Z,0.00
2018-12-13T00:30:45.092Z,0.00
2018-12-13T00:31:45.011Z,0.00
2018-12-13T00:32:44.969Z,0.00
2018-12-13T00:33:44.945Z,0.00
2018-12-13T00:34:44.878Z,0.00
2018-12-13T00:35:44.859Z,0.00
2018-12-13T00:36:44.781Z,0.00
2018-12-13T00:37:44.741Z,0.00
2018-12-13T00:38:44.702Z,0.00
2018-12-13T00:39:44.679Z,0.00
2018-12-13T00:40:44.610Z,0.00
2018-12-13T00:41:44.558Z,0.00
2018-12-13T00:42:44.523Z,0.00
2018-12-13T00:43:44.488Z,0.00
2018-12-13T00:44:44.425Z,0.00
2018-12-13T00:45:44.428Z,0.00
2018-12-13T00:46:44.340Z,0.00
2018-12-13T00:47:44.304Z,0.00
2018-12-13T00:48:44.252Z,0.00
2018-12-13T00:49:44.196Z,0.00
2018-12-13T00:50:44.148Z,0.00
2018-12-13T00:51:44.117Z,0.00
2018-12-13T00:52:44.068Z,0.00
2018-12-13T00:53:44.046Z,0.00
2018-12-13T00:54:43.987Z,0.00
2018-12-13T00:55:43.944Z,0.00
2018-12-13T00:56:43.897Z,0.00
2018-12-13T00:57:43.897Z,0.00
2018-12-13T00:58:43.813Z,0.00
2018-12-13T00:59:43.801Z,0.00
2018-12-13T01:00:43.695Z,0.00
2018-12-13T01:01:43.688Z,0.00
2018-12-13T01:02:43.622Z,0.00
2018-12-13T01:03:43.614Z,0.00
2018-12-13T01:04:43.550Z,0.00
2018-12-13T01:05:43.496Z,0.00
2018-12-13T01:06:46.113Z,0.00
2018-12-13T01:07:43.396Z,0.00
2018-12-13T01:08:43.360Z,0.00
2018-12-13T01:09:43.295Z,0.00
2018-12-13T01:10:43.248Z,0.00
2018-12-13T01:11:43.198Z,0.00
2018-12-13T01:12:43.202Z,0.00
2018-12-13T01:13:43.115Z,0.00
2018-12-13T01:14:43.098Z,0.00
2018-12-13T01:15:43.016Z,0.00
2018-12-13T01:16:42.996Z,0.00
2018-12-13T01:17:42.968Z,0.00
2018-12-13T01:18:42.889Z,0.00
2018-12-13T01:19:42.823Z,0.00
2018-12-13T01:20:42.834Z,0.00
2018-12-13T01:21:42.783Z,0.00
2018-12-13T01:22:42.700Z,0.00
2018-12-13T01:23:42.691Z,0.00
2018-12-13T01:24:42.657Z,0.00
2018-12-13T01:25:42.588Z,0.00
2018-12-13T01:26:42.515Z,0.00
2018-12-13T01:27:42.537Z,0.00
2018-12-13T01:28:42.427Z,0.00
2018-12-13T01:29:42.378Z,0.00
2018-12-13T01:30:42.383Z,0.00
2018-12-13T01:31:42.288Z,0.00
2018-12-13T01:34:15.700Z,0.00
2018-12-13T01:35:15.643Z,0.00
2018-12-13T01:37:08.614Z,0.00
2018-12-13T01:38:08.643Z,0.00
2018-12-13T01:40:01.617Z,0.00
2018-12-13T01:41:01.710Z,0.00
2018-12-13T01:44:26.771Z,0.00
2018-12-13T01:45:26.666Z,0.00
2018-12-13T01:47:21.350Z,0.00
2018-12-13T01:48:21.050Z,0.00
2018-12-13T01:50:15.222Z,0.00
2018-12-13T01:51:14.316Z,0.00
2018-12-13T01:53:08.020Z,0.00
2018-12-13T01:54:07.875Z,0.00
2018-12-13T01:56:00.961Z,0.00
2018-12-13T01:57:00.847Z,0.00
2018-12-13T01:58:53.926Z,0.00
2018-12-13T01:59:54.510Z,0.00
2018-12-13T02:01:48.284Z,0.00
2018-12-13T02:02:48.365Z,0.00
2018-12-13T02:03:48.181Z,0.00
2018-12-13T02:04:48.266Z,0.00
2018-12-13T02:05:48.153Z,0.00
2018-12-13T02:06:47.985Z,0.00
2018-12-13T02:07:47.966Z,0.00
2018-12-13T02:08:47.915Z,0.00
2018-12-13T02:09:47.854Z,0.00
2018-12-13T02:10:47.810Z,0.00
2018-12-13T02:11:47.792Z,0.00
2018-12-13T02:12:47.746Z,0.00
2018-12-13T02:13:47.817Z,0.00
2018-12-13T02:14:47.628Z,0.00
2018-12-13T02:15:47.602Z,0.00
2018-12-13T02:16:47.561Z,0.00
2018-12-13T02:17:47.517Z,0.00
2018-12-13T02:18:47.964Z,0.00
2018-12-13T02:19:47.501Z,0.00
2018-12-13T02:20:47.377Z,0.00
2018-12-13T02:21:47.293Z,0.00
2018-12-13T02:22:47.261Z,0.00
2018-12-13T02:23:47.222Z,0.00
2018-12-13T02:24:47.178Z,0.00
2018-12-13T02:25:47.135Z,0.00
2018-12-13T02:26:47.095Z,0.00
2018-12-13T02:27:47.018Z,0.00
2018-12-13T02:28:46.995Z,0.00
2018-12-13T02:29:46.977Z,0.00
2018-12-13T02:30:46.907Z,0.00
2018-12-13T02:31:46.846Z,0.00
2018-12-13T02:32:46.793Z,0.00
2018-12-13T02:33:46.792Z,0.00
2018-12-13T02:34:46.722Z,0.00
2018-12-13T02:35:46.694Z,0.00
2018-12-13T02:36:46.614Z,0.00
2018-12-13T02:37:46.567Z,0.00
2018-12-13T02:38:46.521Z,0.00
2018-12-13T02:39:46.491Z,0.00
2018-12-13T02:40:46.428Z,0.00
2018-12-13T02:41:46.419Z,0.00
2018-12-13T02:42:46.342Z,0.00
2018-12-13T02:43:46.299Z,0.00
2018-12-13T02:44:46.245Z,0.00
2018-12-13T02:45:46.213Z,0.00
2018-12-13T02:46:46.152Z,0.00
2018-12-13T02:47:46.108Z,0.00
2018-12-13T02:48:46.071Z,0.00
2018-12-13T02:49:46.017Z,0.00
2018-12-13T02:50:45.974Z,0.00
2018-12-13T02:51:45.959Z,0.00
2018-12-13T02:52:45.880Z,0.00
2018-12-13T02:53:45.854Z,0.00
2018-12-13T02:54:45.824Z,0.00
2018-12-13T02:55:45.765Z,0.00
2018-12-13T02:56:45.707Z,0.00
2018-12-13T02:57:45.655Z,0.00
2018-12-13T02:58:45.623Z,0.00
2018-12-13T02:59:45.607Z,0.00
2018-12-13T03:00:45.536Z,0.00
2018-12-13T03:01:45.478Z,0.00
2018-12-13T03:02:45.445Z,0.00
2018-12-13T03:03:45.392Z,0.00
2018-12-13T03:04:45.363Z,0.00
2018-12-13T03:05:45.287Z,0.00
2018-12-13T03:06:45.238Z,0.00
2018-12-13T03:07:45.184Z,0.00
2018-12-13T03:08:45.154Z,0.00
2018-12-13T03:09:45.098Z,0.00
2018-12-13T03:10:45.082Z,0.00
2018-12-13T03:11:45.023Z,0.00
2018-12-13T03:12:44.971Z,0.00
2018-12-13T03:13:44.915Z,0.00
2018-12-13T03:14:44.895Z,0.00
2018-12-13T03:15:44.821Z,0.00
2018-12-13T03:16:44.815Z,0.00
2018-12-13T03:17:44.731Z,0.00
2018-12-13T03:18:44.722Z,0.00
2018-12-13T03:19:44.680Z,0.00
2018-12-13T03:20:44.589Z,0.00
2018-12-13T03:21:44.549Z,0.00
2018-12-13T03:22:44.524Z,0.00
2018-12-13T03:23:44.454Z,0.00
2018-12-13T03:24:44.431Z,0.00
2018-12-13T03:25:44.360Z,0.00
2018-12-13T03:26:44.975Z,0.00
2018-12-13T03:27:44.427Z,0.00
2018-12-13T03:28:44.259Z,0.00
2018-12-13T03:29:44.216Z,0.00
2018-12-13T03:30:44.131Z,0.00
2018-12-13T03:31:44.095Z,0.00
2018-12-13T03:32:44.057Z,0.00
2018-12-13T03:33:44.070Z,0.00
2018-12-13T03:34:43.942Z,0.00
2018-12-13T03:35:44.048Z,0.00
2018-12-13T03:36:43.870Z,0.00
2018-12-13T03:37:43.997Z,0.00
2018-12-13T03:38:43.792Z,0.00
2018-12-13T03:39:43.730Z,0.00
2018-12-13T03:40:43.698Z,0.00
2018-12-13T03:41:43.672Z,0.00
2018-12-13T03:42:43.603Z,0.00
2018-12-13T03:43:43.531Z,0.00
2018-12-13T03:44:43.482Z,0.00
2018-12-13T03:45:43.440Z,0.00
2018-12-13T03:46:43.397Z,0.00
2018-12-13T03:47:43.374Z,0.00
2018-12-13T03:48:43.298Z,0.00
2018-12-13T03:49:43.259Z,0.00
2018-12-13T03:50:43.245Z,0.00
2018-12-13T03:51:43.190Z,0.00
2018-12-13T03:52:43.157Z,0.00
2018-12-13T03:53:43.096Z,0.00
2018-12-13T03:54:43.029Z,0.00
2018-12-13T03:55:43.024Z,0.00
2018-12-13T03:56:42.947Z,0.00
2018-12-13T03:57:42.907Z,0.00
2018-12-13T03:58:42.891Z,0.00
2018-12-13T03:59:42.816Z,0.00
2018-12-13T04:00:42.777Z,0.00
2018-12-13T04:01:42.713Z,0.00
2018-12-13T04:02:42.810Z,0.00
2018-12-13T04:03:42.673Z,0.00
2018-12-13T04:04:42.595Z,0.00
2018-12-13T04:05:42.523Z,0.00
2018-12-13T04:06:42.520Z,0.00
2018-12-13T04:07:42.425Z,0.00
2018-12-13T04:08:42.405Z,0.00
2018-12-13T04:09:42.348Z,0.00
2018-12-13T04:10:42.385Z,0.00
2018-12-13T04:11:42.303Z,0.00
2018-12-13T04:12:42.217Z,0.00
2018-12-13T04:13:42.159Z,0.00
2018-12-13T04:14:42.155Z,0.00
2018-12-13T04:15:42.115Z,0.00
2018-12-13T04:16:42.032Z,0.00
2018-12-13T04:17:42.019Z,0.00
2018-12-13T04:18:41.919Z,0.00
2018-12-13T04:19:41.933Z,0.00
2018-12-13T04:20:41.870Z,0.00
2018-12-13T04:21:41.803Z,0.00
2018-12-13T04:22:41.828Z,0.00
2018-12-13T04:23:41.713Z,0.00
2018-12-13T04:24:41.721Z,0.00
2018-12-13T04:25:41.704Z,0.00
2018-12-13T04:26:41.583Z,0.00
2018-12-13T04:27:41.518Z,0.00
2018-12-13T04:28:41.480Z,0.00
2018-12-13T04:29:41.437Z,0.00
2018-12-13T04:30:41.383Z,0.00
2018-12-13T04:31:41.329Z,0.00
2018-12-13T04:32:41.297Z,0.00
2018-12-13T04:33:41.238Z,0.00
2018-12-13T04:34:41.190Z,0.00
2018-12-13T04:35:41.182Z,0.00
2018-12-13T04:36:41.147Z,0.00
2018-12-13T04:37:41.081Z,0.00
2018-12-13T04:38:41.054Z,0.00
2018-12-13T04:39:40.958Z,0.00
2018-12-13T04:40:40.936Z,0.00
2018-12-13T04:41:40.884Z,0.00
2018-12-13T04:42:40.832Z,0.00
2018-12-13T04:43:40.783Z,0.00
2018-12-13T04:44:40.763Z,0.00
2018-12-13T04:45:40.782Z,0.00
2018-12-13T04:46:40.684Z,0.00
2018-12-13T04:47:40.624Z,0.00
2018-12-13T04:48:40.563Z,0.00
2018-12-13T04:49:40.516Z,0.00
2018-12-13T04:50:40.456Z,0.00
2018-12-13T04:51:40.417Z,0.00
2018-12-13T04:52:40.368Z,0.00
2018-12-13T04:53:40.358Z,0.00
2018-12-13T04:54:40.275Z,0.00
2018-12-13T04:55:40.248Z,0.00
2018-12-13T04:56:40.180Z,0.00
2018-12-13T04:57:40.156Z,0.00
2018-12-13T04:58:40.105Z,0.00
2018-12-13T04:59:40.057Z,0.00
2018-12-13T05:00:40.022Z,0.00
2018-12-13T05:01:39.995Z,0.00
2018-12-13T05:02:40.003Z,0.00
2018-12-13T05:03:39.899Z,0.00
2018-12-13T05:04:39.837Z,0.00
2018-12-13T05:05:40.489Z,0.00
2018-12-13T05:06:39.742Z,0.00
2018-12-13T05:07:41.892Z,0.00
2018-12-13T05:08:39.652Z,0.00
2018-12-13T05:09:39.608Z,0.00
2018-12-13T05:10:39.551Z,0.00
2018-12-13T05:11:39.488Z,0.00
2018-12-13T05:12:39.465Z,0.00
2018-12-13T05:13:39.518Z,0.00
2018-12-13T05:14:39.361Z,0.00
2018-12-13T05:15:39.329Z,0.00
2018-12-13T05:16:39.282Z,0.00
2018-12-13T05:17:39.223Z,0.00
2018-12-13T05:18:39.182Z,0.00
2018-12-13T05:19:39.198Z,0.00
2018-12-13T05:20:39.111Z,0.00
2018-12-13T05:21:39.089Z,0.00
2018-12-13T05:22:39.001Z,0.00
2018-12-13T05:23:38.944Z,0.00
2018-12-13T05:24:38.900Z,0.00
2018-12-13T05:25:38.853Z,0.00
2018-12-13T05:26:38.801Z,0.00
2018-12-13T05:27:38.763Z,0.00
2018-12-13T05:28:38.729Z,0.00
2018-12-13T05:29:38.671Z,0.00
2018-12-13T05:30:38.641Z,0.00
2018-12-13T05:31:38.572Z,0.00
2018-12-13T05:32:38.532Z,0.00
2018-12-13T05:33:38.511Z,0.00
2018-12-13T05:34:38.481Z,0.00
2018-12-13T05:35:38.389Z,0.00
2018-12-13T05:36:38.350Z,0.00
2018-12-13T05:37:38.293Z,0.00
2018-12-13T05:38:38.257Z,0.00
2018-12-13T05:39:38.207Z,0.00
2018-12-13T05:40:38.180Z,0.00
2018-12-13T05:41:38.108Z,0.00
2018-12-13T05:42:38.063Z,0.00
2018-12-13T05:43:38.058Z,0.00
2018-12-13T05:44:37.993Z,0.00
2018-12-13T05:45:37.935Z,0.00
2018-12-13T05:46:37.923Z,0.00
2018-12-13T05:47:37.848Z,0.00
2018-12-13T05:48:37.807Z,0.00
2018-12-13T05:49:37.971Z,0.00
2018-12-13T05:50:37.749Z,0.00
2018-12-13T05:51:37.659Z,0.00
2018-12-13T05:52:37.609Z,0.00
2018-12-13T05:53:37.701Z,0.00
2018-12-13T05:54:37.531Z,0.00
2018-12-13T05:55:37.501Z,0.00
2018-12-13T05:56:37.435Z,0.00
2018-12-13T05:57:37.390Z,0.00
2018-12-13T05:58:37.333Z,0.00
2018-12-13T05:59:37.289Z,0.00
2018-12-13T06:00:37.239Z,0.00
2018-12-13T06:01:37.200Z,0.00
2018-12-13T06:02:37.159Z,0.00
2018-12-13T06:03:37.128Z,0.00
2018-12-13T06:04:37.087Z,0.00
2018-12-13T06:05:37.012Z,0.00
2018-12-13T06:06:36.988Z,0.00
2018-12-13T06:07:36.932Z,0.00
2018-12-13T06:08:36.882Z,0.00
2018-12-13T06:09:36.830Z,0.00
2018-12-13T06:10:36.782Z,0.00
2018-12-13T06:11:36.727Z,0.00
2018-12-13T06:12:36.680Z,0.00
2018-12-13T06:13:36.635Z,0.00
2018-12-13T06:14:36.605Z,0.00
2018-12-13T06:15:36.526Z,0.00
2018-12-13T06:16:36.509Z,0.00
2018-12-13T06:17:36.452Z,0.00
2018-12-13T06:18:36.427Z,0.00
2018-12-13T06:19:36.355Z,0.00
2018-12-13T06:20:36.402Z,0.00
2018-12-13T06:21:36.975Z,0.00
2018-12-13T06:22:36.205Z,0.00
2018-12-13T06:23:36.187Z,0.00
2018-12-13T06:24:36.123Z,0.00
2018-12-13T06:25:36.084Z,0.00
2018-12-13T06:26:36.031Z,0.00
2018-12-13T06:27:35.985Z,4.00
2018-12-13T06:28:35.981Z,0.00
2018-12-13T06:29:41.689Z,4.00
2018-12-13T06:30:35.881Z,4.00
2018-12-13T06:31:35.825Z,4.00
2018-12-13T06:32:35.826Z,8.00
2018-12-13T06:33:35.709Z,8.00
2018-12-13T06:34:35.672Z,4.00
2018-12-13T06:35:35.632Z,8.00
2018-12-13T06:36:35.576Z,8.00
2018-12-13T06:37:35.521Z,12.00
2018-12-13T06:38:35.514Z,12.00
2018-12-13T06:39:35.434Z,12.00
2018-12-13T06:40:35.371Z,16.00
2018-12-13T06:41:35.348Z,16.00
2018-12-13T06:42:35.298Z,20.00
2018-12-13T06:43:35.285Z,20.00
2018-12-13T06:44:35.200Z,20.00
2018-12-13T06:45:35.144Z,20.00
2018-12-13T06:46:35.098Z,24.00
2018-12-13T06:47:35.102Z,28.00
2018-12-13T06:48:35.045Z,32.00
2018-12-13T06:49:34.967Z,40.00
2018-12-13T06:50:34.960Z,44.00
2018-12-13T06:51:34.871Z,48.00
2018-12-13T06:52:34.848Z,52.00
2018-12-13T06:53:34.826Z,56.00
2018-12-13T06:54:34.760Z,60.00
2018-12-13T06:55:34.687Z,68.00
2018-12-13T06:56:34.642Z,76.00
2018-12-13T06:57:34.661Z,88.00
2018-12-13T06:58:34.547Z,104.00
2018-12-13T06:59:34.535Z,116.00
2018-12-13T07:00:34.467Z,136.00
2018-12-13T07:01:34.473Z,156.00
2018-12-13T07:02:34.390Z,192.00
2018-12-13T07:03:34.330Z,224.00
2018-12-13T07:04:34.301Z,248.00
2018-12-13T07:05:34.255Z,272.00
2018-12-13T07:06:34.188Z,296.00
2018-12-13T07:07:34.156Z,320.00
2018-12-13T07:08:34.102Z,332.00
2018-12-13T07:09:34.066Z,340.00
2018-12-13T07:10:34.020Z,368.00
2018-12-13T07:11:33.964Z,408.00
2018-12-13T07:12:33.917Z,424.00
2018-12-13T07:13:33.877Z,436.00
2018-12-13T07:14:33.830Z,452.00
2018-12-13T07:15:33.776Z,508.00
2018-12-13T07:16:33.757Z,556.00
2018-12-13T07:17:33.712Z,548.00
2018-12-13T07:18:33.645Z,532.00
2018-12-13T07:19:33.583Z,544.00
2018-12-13T07:20:33.528Z,548.00
2018-12-13T07:21:33.481Z,540.00
2018-12-13T07:22:33.445Z,556.00
2018-12-13T07:23:33.409Z,584.00
2018-12-13T07:24:33.506Z,612.00
2018-12-13T07:25:33.312Z,656.00
2018-12-13T07:26:33.300Z,688.00
2018-12-13T07:27:33.209Z,676.00
2018-12-13T07:28:33.158Z,664.00
2018-12-13T07:29:33.114Z,720.00
2018-12-13T07:30:33.068Z,816.00
2018-12-13T07:31:33.040Z,912.00
2018-12-13T07:32:32.984Z,1016.00
2018-12-13T07:33:32.953Z,1032.00
2018-12-13T07:34:32.905Z,1032.00
2018-12-13T07:35:32.867Z,1096.00
2018-12-13T07:36:32.839Z,1128.00
2018-12-13T07:37:32.766Z,1228.00
2018-12-13T07:38:32.701Z,1400.00
2018-12-13T07:39:32.689Z,1692.00
2018-12-13T07:40:32.601Z,1956.00
2018-12-13T07:41:32.565Z,2004.00
2018-12-13T07:42:32.512Z,1772.00
2018-12-13T07:43:32.463Z,1676.00
2018-12-13T07:44:32.422Z,1804.00
2018-12-13T07:45:32.406Z,1976.00
2018-12-13T07:46:32.333Z,2040.00
2018-12-13T07:47:32.301Z,2068.00
2018-12-13T07:48:32.242Z,2208.00
2018-12-13T07:49:32.195Z,2256.00
2018-12-13T07:50:32.140Z,2504.00
2018-12-13T07:51:32.123Z,2588.00
2018-12-13T07:52:32.051Z,2876.00
2018-12-13T07:53:32.020Z,2872.00
2018-12-13T07:54:31.987Z,2352.00
2018-12-13T07:55:31.956Z,2068.00
2018-12-13T07:56:31.886Z,1972.00
2018-12-13T07:57:31.847Z,1936.00
2018-12-13T07:58:31.775Z,2008.00
2018-12-13T07:59:31.757Z,2108.00
2018-12-13T08:00:31.668Z,2384.00
2018-12-13T08:01:32.594Z,2508.00
2018-12-13T08:02:31.610Z,2552.00
2018-12-13T08:03:31.551Z,2400.00
2018-12-13T08:04:31.501Z,2720.00
2018-12-13T08:05:31.491Z,3172.00
2018-12-13T08:06:31.404Z,3196.00
2018-12-13T08:07:31.352Z,3360.00
2018-12-13T08:08:31.325Z,3152.00
2018-12-13T08:09:31.279Z,2756.00
2018-12-13T08:10:31.257Z,2936.00
2018-12-13T08:11:31.164Z,3148.00
2018-12-13T08:12:31.152Z,2828.00
2018-12-13T08:13:31.090Z,3032.00
2018-12-13T08:14:31.034Z,3872.00
2018-12-13T08:15:30.988Z,4088.00
2018-12-13T08:16:30.949Z,3888.00
2018-12-13T08:17:30.891Z,3988.00
2018-12-13T08:18:30.881Z,4300.00
2018-12-13T08:19:30.839Z,4136.00
2018-12-13T08:20:30.762Z,3668.00
2018-12-13T08:21:30.719Z,3364.00
2018-12-13T08:22:30.690Z,3272.00
2018-12-13T08:23:30.644Z,3292.00
2018-12-13T08:24:30.582Z,3264.00
2018-12-13T08:25:30.560Z,3140.00
2018-12-13T08:26:30.494Z,2784.00
2018-12-13T08:27:30.451Z,2636.00
2018-12-13T08:28:30.423Z,2760.00
2018-12-13T08:29:30.369Z,3024.00
2018-12-13T08:30:30.303Z,3368.00
2018-12-13T08:31:30.244Z,3704.00
2018-12-13T08:32:30.267Z,3776.00
2018-12-13T08:33:30.189Z,3632.00
2018-12-13T08:34:30.127Z,3576.00
2018-12-13T08:35:30.087Z,4344.00
2018-12-13T08:36:30.026Z,4984.00
2018-12-13T08:37:29.985Z,5444.00
2018-12-13T08:38:29.984Z,5980.00
2018-12-13T08:39:29.907Z,6452.00
2018-12-13T08:40:29.835Z,7116.00
2018-12-13T08:41:29.802Z,8000.00
2018-12-13T08:42:29.744Z,8748.00
2018-12-13T08:43:29.719Z,9592.00
2018-12-13T08:44:29.682Z,9636.00
2018-12-13T08:45:29.647Z,9548.00
2018-12-13T08:46:29.616Z,9096.00
2018-12-13T08:47:29.529Z,9584.00
2018-12-13T08:48:29.486Z,10184.00
2018-12-13T08:49:29.470Z,10000.00
2018-12-13T08:50:29.463Z,9848.00
2018-12-13T08:51:29.344Z,9696.00
2018-12-13T08:52:29.298Z,9448.00
2018-12-13T08:53:29.292Z,10272.00
2018-12-13T08:54:29.234Z,10960.00
2018-12-13T08:55:29.179Z,11524.00
2018-12-13T08:56:29.108Z,11788.00
2018-12-13T08:57:29.073Z,12532.00
2018-12-13T08:58:29.019Z,14120.00
2018-12-13T08:59:29.001Z,13016.00
2018-12-13T09:00:28.956Z,12260.00
2018-12-13T09:01:28.877Z,11348.00
2018-12-13T09:02:28.851Z,12276.00
2018-12-13T09:03:28.838Z,12416.00
2018-12-13T09:04:28.751Z,12696.00
2018-12-13T09:05:28.785Z,12816.00
2018-12-13T09:06:28.672Z,13296.00
2018-12-13T09:07:28.606Z,14480.00
2018-12-13T09:08:33.593Z,13540.00
2018-12-13T09:09:28.525Z,12800.00
2018-12-13T09:10:28.505Z,12816.00
2018-12-13T09:11:28.442Z,16156.00
2018-12-13T09:12:28.401Z,16652.00
2018-12-13T09:13:28.348Z,15788.00
2018-12-13T09:14:28.329Z,15712.00
2018-12-13T09:15:28.249Z,17344.00
2018-12-13T09:16:31.447Z,15508.00
2018-12-13T09:17:28.169Z,15512.00
2018-12-13T09:18:28.191Z,15968.00
2018-12-13T09:19:28.192Z,15768.00
2018-12-13T09:20:28.037Z,15656.00
2018-12-13T09:21:27.988Z,15408.00
2018-12-13T09:22:27.938Z,15756.00
2018-12-13T09:23:27.921Z,15760.00
2018-12-13T09:24:27.877Z,17344.00
2018-12-13T09:25:27.812Z,18112.00
2018-12-13T09:26:27.796Z,18080.00
2018-12-13T09:27:27.770Z,18336.00
2018-12-13T09:28:27.686Z,17376.00
2018-12-13T09:29:27.646Z,16772.00
2018-12-13T09:30:27.597Z,16788.00
2018-12-13T09:31:27.579Z,17044.00
2018-12-13T09:32:27.506Z,17504.00
2018-12-13T09:33:27.607Z,16720.00
2018-12-13T09:34:27.435Z,17504.00
2018-12-13T09:35:27.364Z,18688.00
2018-12-13T09:36:27.353Z,17600.00
2018-12-13T09:37:27.296Z,17536.00
2018-12-13T09:38:27.454Z,22144.00
2018-12-13T09:39:27.214Z,16004.00
2018-12-13T09:40:27.171Z,15464.00
2018-12-13T09:41:27.100Z,12680.00
2018-12-13T09:42:27.075Z,15564.00
2018-12-13T09:43:27.043Z,15940.00
2018-12-13T09:44:26.985Z,20160.00
2018-12-13T09:45:26.929Z,19712.00
2018-12-13T09:46:26.929Z,21984.00
2018-12-13T09:47:26.838Z,32448.00
2018-12-13T09:48:26.847Z,24832.00
2018-12-13T09:49:26.761Z,24576.00
2018-12-13T09:50:26.760Z,17824.00
2018-12-13T09:51:26.710Z,22336.00
2018-12-13T09:52:26.629Z,26976.00
2018-12-13T09:53:26.608Z,23936.00
2018-12-13T09:54:26.549Z,19584.00
2018-12-13T09:55:26.495Z,18720.00
2018-12-13T09:56:26.472Z,19328.00
2018-12-13T09:57:26.400Z,30144.00
2018-12-13T09:58:26.404Z,20320.00
2018-12-13T09:59:26.342Z,26400.00
2018-12-13T10:00:26.290Z,22656.00
2018-12-13T10:01:26.303Z,21536.00
2018-12-13T10:02:26.196Z,17792.00
2018-12-13T10:03:26.211Z,19232.00
2018-12-13T10:04:26.109Z,27904.00
2018-12-13T10:05:26.094Z,21632.00
2018-12-13T10:06:26.110Z,19904.00
2018-12-13T10:07:26.022Z,18144.00
2018-12-13T10:08:25.964Z,25536.00
2018-12-13T10:09:25.927Z,21024.00
2018-12-13T10:10:25.894Z,16940.00
2018-12-13T10:11:25.822Z,26336.00
2018-12-13T10:12:25.825Z,33472.00
2018-12-13T10:13:25.822Z,34080.00
2018-12-13T10:14:25.734Z,32768.00
2018-12-13T10:15:31.818Z,30624.00
2018-12-13T10:16:25.632Z,21184.00
2018-12-13T10:17:25.595Z,19936.00
2018-12-13T10:18:25.589Z,26528.00
2018-12-13T10:19:25.542Z,23104.00
2018-12-13T10:20:25.478Z,23904.00
2018-12-13T10:21:25.450Z,36256.00
2018-12-13T10:22:25.447Z,26016.00
2018-12-13T10:23:25.342Z,28576.00
2018-12-13T10:24:25.332Z,22944.00
2018-12-13T10:25:25.288Z,36768.00
2018-12-13T10:26:25.267Z,23648.00
2018-12-13T10:27:25.221Z,29696.00
2018-12-13T10:28:25.169Z,33792.00
2018-12-13T10:29:25.149Z,21760.00
2018-12-13T10:30:25.091Z,34304.00
2018-12-13T10:31:25.054Z,26112.00
2018-12-13T10:32:25.040Z,29024.00
2018-12-13T10:33:24.987Z,28160.00
2018-12-13T10:34:24.940Z,20480.00
2018-12-13T10:35:24.899Z,33440.00
2018-12-13T10:36:25.660Z,35744.00
2018-12-13T10:37:24.829Z,29536.00
2018-12-13T10:38:24.807Z,26976.00
2018-12-13T10:39:24.757Z,21696.00
2018-12-13T10:40:24.719Z,24192.00
2018-12-13T10:41:24.700Z,23008.00
2018-12-13T10:42:24.643Z,21600.00
2018-12-13T10:43:24.623Z,23200.00
2018-12-13T10:44:24.571Z,21536.00
2018-12-13T10:45:24.533Z,19584.00
2018-12-13T10:46:24.525Z,18048.00
2018-12-13T10:47:24.442Z,18496.00
2018-12-13T10:48:24.424Z,18464.00
2018-12-13T10:49:24.385Z,18112.00
2018-12-13T10:50:24.331Z,19328.00
2018-12-13T10:51:24.314Z,19904.00
2018-12-13T10:52:24.276Z,21568.00
2018-12-13T10:53:24.229Z,21792.00
2018-12-13T10:54:24.202Z,20736.00
2018-12-13T10:55:24.133Z,19328.00
2018-12-13T10:56:24.134Z,18912.00
2018-12-13T10:57:24.049Z,17440.00
2018-12-13T10:58:24.023Z,15700.00
2018-12-13T10:59:23.997Z,15124.00
2018-12-13T11:00:23.947Z,14552.00
2018-12-13T11:01:23.908Z,12804.00
2018-12-13T11:02:23.859Z,12212.00
2018-12-13T11:03:23.820Z,12648.00
2018-12-13T11:04:23.770Z,14056.00
2018-12-13T11:05:23.750Z,13832.00
2018-12-13T11:06:23.706Z,13876.00
2018-12-13T11:07:23.671Z,13752.00
2018-12-13T11:08:23.620Z,13152.00
2018-12-13T11:09:23.570Z,13272.00
2018-12-13T11:10:25.535Z,13208.00
2018-12-13T11:11:23.489Z,13936.00
2018-12-13T11:12:23.448Z,13528.00
2018-12-13T11:13:23.425Z,12332.00
2018-12-13T11:14:23.389Z,11640.00
2018-12-13T11:15:23.319Z,11596.00
2018-12-13T11:16:23.292Z,11748.00
2018-12-13T11:17:23.305Z,12176.00
2018-12-13T11:18:23.214Z,11532.00
2018-12-13T11:19:23.156Z,9904.00
2018-12-13T11:20:23.150Z,9180.00
2018-12-13T11:21:23.079Z,9588.00
2018-12-13T11:22:23.057Z,10200.00
2018-12-13T11:23:22.979Z,10440.00
2018-12-13T11:24:22.952Z,9808.00
2018-12-13T11:25:22.911Z,9436.00
2018-12-13T11:26:22.857Z,9996.00
2018-12-13T11:27:22.845Z,9964.00
2018-12-13T11:28:22.783Z,10732.00
2018-12-13T11:29:22.765Z,12236.00
2018-12-13T11:30:22.710Z,12380.00
2018-12-13T11:31:22.677Z,13020.00
2018-12-13T11:32:22.603Z,12980.00
2018-12-13T11:33:22.556Z,11588.00
2018-12-13T11:34:22.524Z,11688.00
2018-12-13T11:35:22.516Z,11956.00
2018-12-13T11:36:22.443Z,12184.00
2018-12-13T11:37:22.415Z,13560.00
2018-12-13T11:38:22.349Z,14692.00
2018-12-13T11:39:22.319Z,13504.00
2018-12-13T11:40:22.251Z,12328.00
2018-12-13T11:41:22.213Z,11164.00
2018-12-13T11:42:22.164Z,11112.00
2018-12-13T11:43:22.132Z,11848.00
2018-12-13T11:44:22.082Z,12572.00
2018-12-13T11:45:22.093Z,11552.00
2018-12-13T11:46:22.014Z,9960.00
2018-12-13T11:47:22.457Z,9508.00
2018-12-13T11:48:21.913Z,8752.00
2018-12-13T11:49:21.882Z,9548.00
2018-12-13T11:50:21.831Z,11164.00
2018-12-13T11:51:21.810Z,12000.00
2018-12-13T11:52:21.739Z,14264.00
2018-12-13T11:53:21.687Z,14032.00
2018-12-13T11:54:21.656Z,11168.00
2018-12-13T11:55:21.662Z,9104.00
2018-12-13T11:56:21.587Z,8908.00
2018-12-13T11:57:21.579Z,9828.00
2018-12-13T11:58:21.486Z,11080.00
2018-12-13T11:59:21.436Z,12180.00
2018-12-13T12:00:21.379Z,12720.00
2018-12-13T12:01:21.351Z,10212.00
2018-12-13T12:02:24.161Z,8600.00
2018-12-13T12:03:21.276Z,8312.00
2018-12-13T12:04:21.219Z,8224.00
2018-12-13T12:05:21.181Z,9428.00
2018-12-13T12:06:21.162Z,10080.00
2018-12-13T12:07:21.089Z,10768.00
2018-12-13T12:08:21.037Z,11972.00
2018-12-13T12:09:21.033Z,13532.00
2018-12-13T12:10:20.982Z,14696.00
2018-12-13T12:11:20.926Z,14296.00
2018-12-13T12:12:20.870Z,13004.00
2018-12-13T12:13:20.821Z,12780.00
2018-12-13T12:14:20.810Z,12328.00
2018-12-13T12:15:20.751Z,13532.00
2018-12-13T12:16:20.704Z,16696.00
2018-12-13T12:17:20.648Z,19232.00
2018-12-13T12:18:20.621Z,21088.00
2018-12-13T12:19:20.600Z,18944.00
2018-12-13T12:20:20.515Z,19392.00
2018-12-13T12:21:20.530Z,18048.00
2018-12-13T12:22:20.423Z,14932.00
2018-12-13T12:23:20.421Z,11748.00
2018-12-13T12:24:20.348Z,11000.00
2018-12-13T12:25:20.311Z,10784.00
2018-12-13T12:26:20.281Z,10764.00
2018-12-13T12:27:20.212Z,10624.00
2018-12-13T12:28:20.181Z,9364.00
2018-12-13T12:29:20.138Z,8656.00
2018-12-13T12:30:20.096Z,8852.00
2018-12-13T12:31:20.041Z,9064.00
2018-12-13T12:32:20.009Z,9004.00
2018-12-13T12:33:19.959Z,8828.00
2018-12-13T12:34:19.917Z,8076.00
2018-12-13T12:35:19.866Z,8536.00
2018-12-13T12:36:19.828Z,9792.00
2018-12-13T12:37:19.782Z,9848.00
2018-12-13T12:38:19.730Z,9376.00
2018-12-13T12:39:19.669Z,9092.00
2018-12-13T12:40:19.659Z,8764.00
2018-12-13T12:41:19.653Z,8060.00
2018-12-13T12:42:19.545Z,7496.00
2018-12-13T12:43:19.508Z,7164.00
2018-12-13T12:44:19.462Z,6924.00
2018-12-13T12:45:19.421Z,6888.00
2018-12-13T12:46:19.383Z,7272.00
2018-12-13T12:47:19.366Z,7620.00
2018-12-13T12:48:19.428Z,8564.00