createdAt,value
2022-08-10T00:03:18.823Z,17.16
2022-08-10T00:08:22.714Z,17.08
2022-08-10T00:13:21.131Z,17.06
2022-08-10T00:18:35.105Z,16.95
2022-08-10T00:23:33.536Z,16.85
2022-08-10T00:28:30.203Z,16.83
2022-08-10T00:33:26.701Z,16.82
2022-08-10T00:38:23.355Z,16.79
2022-08-10T00:43:23.530Z,16.73
2022-08-10T00:48:20.511Z,16.74
2022-08-10T00:53:17.062Z,16.67
2022-08-10T00:58:13.610Z,16.65
2022-08-10T01:03:10.085Z,16.60
2022-08-10T01:08:12.731Z,16.55
2022-08-10T01:13:23.517Z,16.50
2022-08-10T01:18:53.987Z,16.41
2022-08-10T01:23:59.127Z,16.33
2022-08-10T01:29:13.723Z,16.29
2022-08-10T01:34:14.364Z,16.27
2022-08-10T01:39:25.048Z,16.23
2022-08-10T01:44:30.435Z,16.14
2022-08-10T01:49:28.413Z,16.13
2022-08-10T01:54:26.865Z,16.12
2022-08-10T01:59:32.532Z,16.11
2022-08-10T02:04:31.317Z,16.05
2022-08-10T02:09:34.550Z,15.95
2022-08-10T02:14:34.779Z,15.90
2022-08-10T02:19:35.463Z,15.82
2022-08-10T02:24:32.040Z,15.77
2022-08-10T02:29:28.830Z,15.74
2022-08-10T02:34:26.158Z,15.70
2022-08-10T02:39:24.611Z,15.75
2022-08-10T02:45:15.063Z,15.72
2022-08-10T02:49:57.717Z,15.68
2022-08-10T02:55:18.369Z,15.63
2022-08-10T03:00:15.451Z,15.68
2022-08-10T03:05:16.086Z,15.60
2022-08-10T03:10:19.578Z,15.55
2022-08-10T03:15:18.398Z,15.52
2022-08-10T03:20:37.864Z,15.55
2022-08-10T03:25:33.404Z,15.54
2022-08-10T03:30:33.578Z,15.50
2022-08-10T03:35:30.877Z,15.45
2022-08-10T03:40:45.477Z,15.41
2022-08-10T03:45:55.269Z,15.41
2022-08-10T03:50:55.813Z,15.36
2022-08-10T03:56:28.037Z,15.33
2022-08-10T04:01:10.102Z,15.28
2022-08-10T04:06:07.062Z,15.26
2022-08-10T04:11:03.530Z,15.25
2022-08-10T04:15:59.898Z,15.26
2022-08-10T04:21:07.045Z,15.24
2022-08-10T04:26:04.492Z,15.22
2022-08-10T04:31:01.662Z,15.29
2022-08-10T04:35:59.146Z,15.40
2022-08-10T04:40:56.460Z,15.48
2022-08-10T04:45:52.868Z,15.49
2022-08-10T04:50:52.625Z,15.43
2022-08-10T04:55:49.060Z,15.54
2022-08-10T05:00:45.618Z,15.61
2022-08-10T05:05:42.144Z,15.74
2022-08-10T05:10:38.633Z,15.84
2022-08-10T05:15:35.180Z,15.91
2022-08-10T05:20:31.646Z,16.01
2022-08-10T05:25:28.312Z,16.08
2022-08-10T05:30:24.703Z,16.22
2022-08-10T05:35:21.417Z,16.26
2022-08-10T05:40:18.871Z,16.40
2022-08-10T05:45:21.445Z,16.62
2022-08-10T05:50:21.168Z,16.96
2022-08-10T05:55:18.273Z,17.09
2022-08-10T06:00:37.425Z,17.18
2022-08-10T06:05:39.398Z,17.42
2022-08-10T06:12:16.497Z,17.74
2022-08-10T06:15:56.248Z,18.05
2022-08-10T06:20:54.574Z,18.35
2022-08-10T06:26:09.710Z,18.60
2022-08-10T06:31:07.855Z,18.90
2022-08-10T06:36:07.769Z,19.17
2022-08-10T06:41:14.719Z,19.51
2022-08-10T06:46:19.606Z,19.66
2022-08-10T06:51:22.728Z,20.02
2022-08-10T06:56:36.211Z,20.02
2022-08-10T07:01:38.107Z,20.34
2022-08-10T07:06:42.976Z,20.24
2022-08-10T07:11:41.744Z,20.31
2022-08-10T07:16:40.722Z,20.67
2022-08-10T07:21:43.125Z,20.91
2022-08-10T07:26:45.779Z,21.00
2022-08-10T07:31:56.593Z,21.26
2022-08-10T07:36:58.693Z,22.03
2022-08-10T07:41:56.962Z,22.39
2022-08-10T07:46:55.745Z,22.04
2022-08-10T07:51:56.152Z,21.83
2022-08-10T07:56:58.100Z,22.55
2022-08-10T08:01:56.095Z,23.16
2022-08-10T08:06:54.092Z,23.50
2022-08-10T08:11:52.221Z,23.80
2022-08-10T08:16:51.985Z,23.10
2022-08-10T08:24:06.198Z,23.23
2022-08-10T08:27:06.089Z,22.82
2022-08-10T08:32:04.200Z,23.14
2022-08-10T08:37:03.238Z,23.55
2022-08-10T08:42:17.576Z,23.79
2022-08-10T08:48:04.770Z,24.43
2022-08-10T08:54:03.359Z,25.35
2022-08-10T08:59:21.061Z,25.59
2022-08-10T09:04:37.366Z,25.47
2022-08-10T09:09:59.911Z,25.87
2022-08-10T09:15:02.353Z,26.24
2022-08-10T09:20:07.609Z,25.69
2022-08-10T09:25:21.621Z,26.02
2022-08-10T09:30:31.217Z,26.43
2022-08-10T09:36:24.977Z,25.61
2022-08-10T09:41:13.468Z,26.00
2022-08-10T09:46:27.524Z,26.42
2022-08-10T09:51:45.737Z,26.09
2022-08-10T09:57:12.009Z,25.80
2022-08-10T10:02:21.409Z,26.27
2022-08-10T10:07:27.181Z,26.82
2022-08-10T10:13:00.853Z,26.40
2022-08-10T10:18:02.967Z,25.71
2022-08-10T10:23:16.345Z,26.23
2022-08-10T10:29:11.380Z,27.00
2022-08-10T10:34:17.741Z,27.01
2022-08-10T10:39:19.480Z,27.63
2022-08-10T10:44:21.693Z,27.97
2022-08-10T10:49:45.982Z,27.36
2022-08-10T10:54:57.052Z,27.70
2022-08-10T11:00:02.126Z,27.75
2022-08-10T11:05:30.373Z,28.00
2022-08-10T11:10:41.180Z,27.76
2022-08-10T11:16:04.195Z,28.01
2022-08-10T11:21:28.223Z,28.23
2022-08-10T11:26:36.412Z,28.25
2022-08-10T11:31:43.211Z,28.47
2022-08-10T11:36:55.596Z,28.49
2022-08-10T11:42:16.505Z,28.61
2022-08-10T11:47:31.426Z,28.99
2022-08-10T11:52:40.750Z,28.60
2022-08-10T11:57:54.604Z,28.85
2022-08-10T12:03:03.782Z,28.82
2022-08-10T12:10:05.957Z,28.69
2022-08-10T12:13:30.270Z,28.63
2022-08-10T12:18:36.458Z,28.57
2022-08-10T12:23:39.958Z,28.47
2022-08-10T12:28:50.103Z,27.52
2022-08-10T12:34:08.231Z,27.48
2022-08-10T12:39:19.810Z,28.22
2022-08-10T12:44:20.767Z,28.61
2022-08-10T12:49:35.851Z,28.70
2022-08-10T12:54:36.296Z,29.23
2022-08-10T12:59:43.137Z,29.48
2022-08-10T13:04:42.740Z,29.18
2022-08-10T13:09:56.003Z,29.26
2022-08-10T13:14:59.720Z,28.63
2022-08-10T13:20:00.889Z,28.56
2022-08-10T13:25:05.647Z,28.90
2022-08-10T13:30:06.779Z,29.14
2022-08-10T13:35:12.077Z,29.15
2022-08-10T13:40:12.854Z,29.34
2022-08-10T13:45:20.188Z,29.67
2022-08-10T13:50:35.444Z,29.36
2022-08-10T13:55:54.122Z,29.36
2022-08-10T14:00:54.509Z,29.29
2022-08-10T14:05:53.108Z,29.22
2022-08-10T14:11:09.159Z,29.21
2022-08-10T14:16:09.268Z,29.72
2022-08-10T14:21:05.958Z,29.51
2022-08-10T14:26:08.992Z,29.59
2022-08-10T14:31:22.061Z,29.16
2022-08-10T14:36:32.243Z,29.32
2022-08-10T14:42:01.450Z,29.60
2022-08-10T14:46:55.892Z,30.05
2022-08-10T14:51:52.675Z,29.91
2022-08-10T14:56:54.803Z,30.10
2022-08-10T15:02:01.151Z,30.17
2022-08-10T15:07:27.937Z,29.47
2022-08-10T15:12:27.510Z,29.69
2022-08-10T15:17:30.179Z,29.32
2022-08-10T15:22:49.865Z,29.10
2022-08-10T15:27:55.121Z,28.98
2022-08-10T15:33:12.208Z,29.42
2022-08-10T15:38:10.274Z,29.49
2022-08-10T15:43:20.076Z,28.87
2022-08-10T15:48:18.122Z,28.62
2022-08-10T15:53:49.035Z,29.15
2022-08-10T15:58:53.537Z,29.60
2022-08-10T16:04:00.829Z,29.67
2022-08-10T16:10:24.030Z,29.77
2022-08-10T16:14:31.201Z,29.98
2022-08-10T16:19:29.621Z,29.83
2022-08-10T16:24:29.819Z,30.63
2022-08-10T16:29:27.819Z,30.62
2022-08-10T16:34:28.199Z,31.02
2022-08-10T16:39:58.837Z,31.14
2022-08-10T16:45:14.949Z,31.43
2022-08-10T16:50:14.377Z,31.27
2022-08-10T16:55:24.383Z,32.30
2022-08-10T17:00:38.645Z,35.06
2022-08-10T17:06:09.675Z,38.39
2022-08-10T17:10:54.562Z,40.45
2022-08-10T17:15:58.128Z,41.07
2022-08-10T17:20:58.493Z,39.71
2022-08-10T17:26:01.576Z,38.79
2022-08-10T17:31:23.947Z,39.10
2022-08-10T17:36:29.692Z,39.25
2022-08-10T17:41:31.737Z,38.57
2022-08-10T17:46:33.618Z,37.91
2022-08-10T17:51:32.289Z,38.13
2022-08-10T17:56:33.640Z,37.52
2022-08-10T18:01:40.949Z,37.02
2022-08-10T18:06:57.371Z,36.48
2022-08-10T18:12:00.710Z,36.24
2022-08-10T18:17:06.145Z,35.30
2022-08-10T18:22:03.480Z,33.61
2022-08-10T18:27:03.547Z,32.66
2022-08-10T18:32:02.105Z,31.47
2022-08-10T18:37:00.660Z,27.85
2022-08-10T18:42:05.692Z,26.79
2022-08-10T18:47:12.680Z,25.95
2022-08-10T18:52:13.135Z,25.27
2022-08-10T18:57:58.248Z,24.94
2022-08-10T19:03:02.364Z,24.57
2022-08-10T19:08:32.034Z,24.18
2022-08-10T19:13:55.246Z,23.89
2022-08-10T19:19:22.764Z,23.55
2022-08-10T19:24:26.795Z,23.32
2022-08-10T19:30:11.774Z,23.00
2022-08-10T19:35:22.640Z,22.75
2022-08-10T19:40:44.035Z,22.50
2022-08-10T19:46:25.936Z,22.34
2022-08-10T19:51:51.469Z,22.31
2022-08-10T19:57:03.421Z,22.14
2022-08-10T20:02:00.500Z,21.98
2022-08-10T20:07:19.160Z,21.76
2022-08-10T20:12:38.084Z,21.56
2022-08-10T20:17:52.655Z,21.19
2022-08-10T20:23:18.857Z,20.90
2022-08-10T20:28:20.343Z,20.80
2022-08-10T20:33:25.561Z,20.81
2022-08-10T20:38:29.029Z,20.64
2022-08-10T20:43:52.816Z,20.45
2022-08-10T20:48:56.899Z,20.18
2022-08-10T20:53:57.132Z,19.99
2022-08-10T20:59:33.409Z,19.86
2022-08-10T21:04:33.108Z,19.78
2022-08-10T21:09:58.180Z,19.76
2022-08-10T21:15:18.741Z,19.69
2022-08-10T21:20:36.553Z,19.58
2022-08-10T21:25:48.858Z,19.52
2022-08-10T21:30:57.204Z,19.52
2022-08-10T21:36:05.777Z,19.45
2022-08-10T21:41:57.321Z,19.41
2022-08-10T21:47:41.671Z,19.26
2022-08-10T21:53:28.848Z,19.09
2022-08-10T21:59:05.405Z,19.02
2022-08-10T22:04:21.033Z,18.98
2022-08-10T22:09:42.727Z,18.95
2022-08-10T22:15:00.873Z,18.87
2022-08-10T22:20:24.952Z,18.81
2022-08-10T22:26:00.317Z,18.80
2022-08-10T22:31:32.208Z,18.75
2022-08-10T22:37:11.818Z,18.65
2022-08-10T22:42:59.169Z,18.57
2022-08-10T22:48:17.721Z,18.50
2022-08-10T22:53:53.446Z,18.30
2022-08-10T22:58:49.833Z,18.22
2022-08-10T23:03:52.506Z,18.22
2022-08-10T23:08:56.573Z,18.18
2022-08-10T23:14:03.859Z,18.06
2022-08-10T23:19:09.825Z,18.06
2022-08-10T23:24:08.287Z,18.11
2022-08-10T23:29:12.320Z,18.10
2022-08-10T23:34:11.042Z,18.10
2022-08-10T23:39:25.293Z,17.94
2022-08-10T23:44:25.367Z,17.84
2022-08-10T23:49:24.370Z,17.84
2022-08-10T23:54:22.347Z,17.88
2022-08-10T23:59:22.404Z,17.88
