createdAt,value
2022-12-31T00:00:48.604Z,6.76
2022-12-31T00:03:16.041Z,6.69
2022-12-31T00:05:43.283Z,6.63
2022-12-31T00:08:10.570Z,6.64
2022-12-31T00:10:41.711Z,6.56
2022-12-31T00:13:10.482Z,6.54
2022-12-31T00:15:38.509Z,6.50
2022-12-31T00:18:06.478Z,6.60
2022-12-31T00:20:33.783Z,6.57
2022-12-31T00:23:00.971Z,6.38
2022-12-31T00:25:28.107Z,6.35
2022-12-31T00:27:56.080Z,6.28
2022-12-31T00:30:23.302Z,6.23
2022-12-31T00:32:50.604Z,6.22
2022-12-31T00:35:17.903Z,6.25
2022-12-31T00:37:45.168Z,6.18
2022-12-31T00:40:12.643Z,6.25
2022-12-31T00:42:39.887Z,6.11
2022-12-31T00:45:07.692Z,6.15
2022-12-31T00:47:34.738Z,6.10
2022-12-31T00:50:01.887Z,6.08
2022-12-31T00:52:29.057Z,5.99
2022-12-31T00:54:57.942Z,5.94
2022-12-31T00:57:25.397Z,5.62
2022-12-31T00:59:52.555Z,5.56
2022-12-31T01:02:19.967Z,5.62
2022-12-31T01:04:47.215Z,5.66
2022-12-31T01:07:14.407Z,5.55
2022-12-31T01:09:41.536Z,5.46
2022-12-31T01:12:08.610Z,5.33
2022-12-31T01:14:35.959Z,5.24
2022-12-31T01:17:03.182Z,5.16
2022-12-31T01:19:30.427Z,5.31
2022-12-31T01:21:57.665Z,5.28
2022-12-31T01:24:25.264Z,5.39
2022-12-31T01:26:52.662Z,5.39
2022-12-31T01:29:19.844Z,5.32
2022-12-31T01:31:47.047Z,5.32
2022-12-31T01:34:14.289Z,5.23
2022-12-31T01:36:41.536Z,5.35
2022-12-31T01:39:09.781Z,5.41
2022-12-31T01:41:43.856Z,5.45
2022-12-31T01:44:14.063Z,5.41
2022-12-31T01:46:49.245Z,5.23
2022-12-31T01:49:28.357Z,5.47
2022-12-31T01:52:11.894Z,5.41
2022-12-31T01:54:45.121Z,5.46
2022-12-31T01:57:14.038Z,5.40
2022-12-31T01:59:42.429Z,5.33
2022-12-31T02:02:10.206Z,5.19
2022-12-31T02:04:37.700Z,5.02
2022-12-31T02:07:07.482Z,5.28
2022-12-31T02:09:38.631Z,5.28
2022-12-31T02:12:07.396Z,5.17
2022-12-31T02:14:45.133Z,5.02
2022-12-31T02:17:26.635Z,5.05
2022-12-31T02:20:10.717Z,5.02
2022-12-31T02:22:50.059Z,5.11
2022-12-31T02:25:23.479Z,5.13
2022-12-31T02:28:05.881Z,5.21
2022-12-31T02:30:34.834Z,5.23
2022-12-31T02:33:04.993Z,5.25
2022-12-31T02:35:40.944Z,5.22
2022-12-31T02:38:12.094Z,5.22
2022-12-31T02:40:40.070Z,5.13
2022-12-31T02:43:07.275Z,5.08
2022-12-31T02:45:48.285Z,5.17
2022-12-31T02:48:46.149Z,5.04
2022-12-31T02:51:19.037Z,5.09
2022-12-31T02:54:23.810Z,5.13
2022-12-31T02:57:19.900Z,5.13
2022-12-31T03:00:23.714Z,5.15
2022-12-31T03:02:53.004Z,5.11
2022-12-31T03:05:25.186Z,5.08
2022-12-31T03:07:53.432Z,5.14
2022-12-31T03:10:20.567Z,5.11
2022-12-31T03:12:48.902Z,5.10
2022-12-31T03:15:44.854Z,5.15
2022-12-31T03:18:17.828Z,5.08
2022-12-31T03:21:06.860Z,4.81
2022-12-31T03:23:40.734Z,4.84
2022-12-31T03:26:10.850Z,4.76
2022-12-31T03:28:47.998Z,4.90
2022-12-31T03:31:16.481Z,4.88
2022-12-31T03:33:43.782Z,4.78
2022-12-31T03:36:14.255Z,4.65
2022-12-31T03:38:41.561Z,4.59
2022-12-31T03:41:11.162Z,4.52
2022-12-31T03:43:38.558Z,4.51
2022-12-31T03:46:06.000Z,4.55
2022-12-31T03:48:33.324Z,4.30
2022-12-31T03:51:00.658Z,4.32
2022-12-31T03:53:27.917Z,4.46
2022-12-31T03:55:55.225Z,4.39
2022-12-31T03:58:22.940Z,4.36
2022-12-31T04:00:50.347Z,4.47
2022-12-31T04:03:17.652Z,4.36
2022-12-31T04:05:44.856Z,4.26
2022-12-31T04:08:12.049Z,4.38
2022-12-31T04:10:39.286Z,4.34
2022-12-31T04:13:06.424Z,4.26
2022-12-31T04:15:33.589Z,4.26
2022-12-31T04:18:00.880Z,4.21
2022-12-31T04:20:28.056Z,4.12
2022-12-31T04:22:55.167Z,4.24
2022-12-31T04:25:22.224Z,4.21
2022-12-31T04:27:49.497Z,4.17
2022-12-31T04:30:16.905Z,4.30
2022-12-31T04:32:44.026Z,4.40
2022-12-31T04:35:12.582Z,4.35
2022-12-31T04:37:39.759Z,4.44
2022-12-31T04:40:09.640Z,4.46
2022-12-31T04:42:37.091Z,4.52
2022-12-31T04:45:05.002Z,4.61
2022-12-31T04:47:32.338Z,4.66
2022-12-31T04:49:59.537Z,4.68
2022-12-31T04:52:26.750Z,4.78
2022-12-31T04:54:53.880Z,4.81
2022-12-31T04:57:21.019Z,4.80
2022-12-31T04:59:48.174Z,4.73
2022-12-31T05:02:15.627Z,4.64
2022-12-31T05:04:43.873Z,4.61
2022-12-31T05:07:11.139Z,4.66
2022-12-31T05:09:38.438Z,4.54
2022-12-31T05:12:06.586Z,4.06
2022-12-31T05:14:33.857Z,4.11
2022-12-31T05:17:01.360Z,4.06
2022-12-31T05:19:28.543Z,4.14
2022-12-31T05:22:14.352Z,3.99
2022-12-31T05:24:41.474Z,3.68
2022-12-31T05:27:08.979Z,3.16
2022-12-31T05:33:06.728Z,2.70
2022-12-31T05:35:34.233Z,2.82
2022-12-31T05:38:01.995Z,2.85
2022-12-31T05:40:29.275Z,2.78
2022-12-31T05:46:28.248Z,2.53
2022-12-31T05:48:58.874Z,2.69
2022-12-31T05:51:26.008Z,2.68
2022-12-31T05:53:53.330Z,2.82
2022-12-31T05:56:20.673Z,2.86
2022-12-31T05:58:48.487Z,2.52
2022-12-31T06:04:46.730Z,2.60
2022-12-31T06:07:15.081Z,2.78
2022-12-31T06:09:42.287Z,2.88
2022-12-31T06:12:10.245Z,2.95
2022-12-31T06:14:42.247Z,3.16
2022-12-31T06:17:12.585Z,3.21
2022-12-31T06:19:42.353Z,3.38
2022-12-31T06:22:12.405Z,3.40
2022-12-31T06:24:39.658Z,3.31
2022-12-31T06:27:07.410Z,3.16
2022-12-31T06:29:36.518Z,3.17
2022-12-31T06:32:04.084Z,3.07
2022-12-31T06:34:33.867Z,3.05
2022-12-31T06:37:01.121Z,3.01
2022-12-31T06:39:28.464Z,2.93
2022-12-31T06:41:56.133Z,2.94
2022-12-31T06:44:23.345Z,2.94
2022-12-31T06:46:51.064Z,3.12
2022-12-31T06:49:18.385Z,3.01
2022-12-31T06:51:47.708Z,3.03
2022-12-31T06:54:15.333Z,3.00
2022-12-31T06:56:45.051Z,2.92
2022-12-31T06:59:24.634Z,3.02
2022-12-31T07:02:13.781Z,3.14
2022-12-31T07:04:49.985Z,3.03
2022-12-31T07:07:43.922Z,2.92
2022-12-31T07:10:29.737Z,3.09
2022-12-31T07:13:00.494Z,3.12
2022-12-31T07:16:10.653Z,3.14
2022-12-31T07:18:57.020Z,3.15
2022-12-31T07:21:35.207Z,3.25
2022-12-31T07:24:02.893Z,3.39
2022-12-31T07:27:09.746Z,3.55
2022-12-31T07:29:43.484Z,3.61
2022-12-31T07:32:28.968Z,3.71
2022-12-31T07:35:02.111Z,3.85
2022-12-31T07:37:49.025Z,3.91
2022-12-31T07:40:35.751Z,3.61
2022-12-31T07:43:20.523Z,3.48
2022-12-31T07:45:55.566Z,3.74
2022-12-31T07:48:32.307Z,3.67
2022-12-31T07:51:00.051Z,3.67
2022-12-31T07:53:27.857Z,3.68
2022-12-31T07:56:03.980Z,3.46
2022-12-31T07:58:40.620Z,3.39
2022-12-31T08:01:20.070Z,3.28
2022-12-31T08:04:07.748Z,3.29
2022-12-31T08:06:58.569Z,3.36
2022-12-31T08:09:43.395Z,3.45
2022-12-31T08:12:10.641Z,3.46
2022-12-31T08:14:46.283Z,3.45
2022-12-31T08:17:19.715Z,3.31
2022-12-31T08:19:47.986Z,2.95
2022-12-31T08:22:21.135Z,3.49
2022-12-31T08:25:11.862Z,3.42
2022-12-31T08:28:01.965Z,3.71
2022-12-31T08:30:55.659Z,3.83
2022-12-31T08:33:30.096Z,3.99
2022-12-31T08:36:23.378Z,3.84
2022-12-31T08:39:08.731Z,4.57
2022-12-31T08:41:43.519Z,4.81
2022-12-31T08:44:32.269Z,4.91
2022-12-31T08:47:02.949Z,5.10
2022-12-31T08:49:32.936Z,5.09
2022-12-31T08:52:01.347Z,5.23
2022-12-31T08:54:29.962Z,5.35
2022-12-31T08:57:19.709Z,5.32
2022-12-31T09:00:06.113Z,5.73
2022-12-31T09:02:47.877Z,6.08
2022-12-31T09:05:26.683Z,6.26
2022-12-31T09:08:04.599Z,6.42
2022-12-31T09:10:53.096Z,6.61
2022-12-31T09:13:40.646Z,6.78
2022-12-31T09:16:20.890Z,6.96
2022-12-31T09:18:48.469Z,6.97
2022-12-31T09:21:16.453Z,7.13
2022-12-31T09:23:44.521Z,7.58
2022-12-31T09:26:25.918Z,7.61
2022-12-31T09:29:24.278Z,7.77
2022-12-31T09:32:05.311Z,7.95
2022-12-31T09:34:57.347Z,8.20
2022-12-31T09:37:48.476Z,8.22
2022-12-31T09:40:46.366Z,8.38
2022-12-31T09:43:38.434Z,8.58
2022-12-31T09:46:24.421Z,8.74
2022-12-31T09:49:10.396Z,8.90
2022-12-31T09:51:40.624Z,9.06
2022-12-31T09:54:23.070Z,9.19
2022-12-31T09:57:21.291Z,9.30
2022-12-31T09:59:55.888Z,9.58
2022-12-31T10:02:43.328Z,9.67
2022-12-31T10:05:52.017Z,9.95
2022-12-31T10:08:28.954Z,10.05
2022-12-31T10:11:02.843Z,9.90
2022-12-31T10:13:53.817Z,10.14
2022-12-31T10:16:58.441Z,10.21
2022-12-31T10:19:42.037Z,10.31
2022-12-31T10:22:30.365Z,10.46
2022-12-31T10:25:38.486Z,10.65
2022-12-31T10:28:37.546Z,10.66
2022-12-31T10:31:18.037Z,10.71
2022-12-31T10:34:11.209Z,10.74
2022-12-31T10:37:14.023Z,10.93
2022-12-31T10:40:04.924Z,11.07
2022-12-31T10:42:35.254Z,11.18
2022-12-31T10:45:44.281Z,11.37
2022-12-31T10:48:29.879Z,11.61
2022-12-31T10:51:25.288Z,11.69
2022-12-31T10:54:18.638Z,11.72
2022-12-31T10:57:07.033Z,11.75
2022-12-31T11:00:03.483Z,11.84
2022-12-31T11:02:50.267Z,12.11
2022-12-31T11:05:32.720Z,12.42
2022-12-31T11:08:23.612Z,12.59
2022-12-31T11:11:12.131Z,12.93
2022-12-31T11:13:58.374Z,13.22
2022-12-31T11:16:54.909Z,13.39
2022-12-31T11:20:00.953Z,13.43
2022-12-31T11:23:05.610Z,13.35
2022-12-31T11:25:59.710Z,13.48
2022-12-31T11:28:32.672Z,13.55
2022-12-31T11:31:20.219Z,13.39
2022-12-31T11:33:50.704Z,13.32
2022-12-31T11:36:47.190Z,13.08
2022-12-31T11:39:34.786Z,13.36
2022-12-31T11:42:07.824Z,13.33
2022-12-31T11:44:45.328Z,13.45
2022-12-31T11:48:20.121Z,13.60
2022-12-31T11:50:40.526Z,13.82
2022-12-31T11:53:46.845Z,14.06
2022-12-31T11:56:38.737Z,14.32
2022-12-31T11:59:19.039Z,14.41
2022-12-31T12:01:56.530Z,14.42
2022-12-31T12:04:24.279Z,14.59
2022-12-31T12:06:52.639Z,14.79
2022-12-31T12:09:29.870Z,14.78
2022-12-31T12:12:05.420Z,14.85
2022-12-31T12:14:36.644Z,15.09
2022-12-31T12:17:08.517Z,15.16
2022-12-31T12:19:42.803Z,15.20
2022-12-31T12:22:21.792Z,15.10
2022-12-31T12:25:03.637Z,15.13
2022-12-31T12:27:33.438Z,15.18
2022-12-31T12:30:30.031Z,15.33
2022-12-31T12:33:00.473Z,15.40
2022-12-31T12:35:31.602Z,15.53
2022-12-31T12:38:07.688Z,15.62
2022-12-31T12:40:35.603Z,15.39
2022-12-31T12:43:03.898Z,15.63
2022-12-31T12:45:47.754Z,15.70
2022-12-31T12:48:26.041Z,15.74
2022-12-31T12:50:53.244Z,15.84
2022-12-31T12:53:21.275Z,15.98
2022-12-31T12:56:01.166Z,16.15
2022-12-31T12:58:46.711Z,16.33
2022-12-31T13:01:29.417Z,16.33
2022-12-31T13:07:19.768Z,16.30
2022-12-31T13:10:24.503Z,16.27
2022-12-31T13:16:06.010Z,16.13
2022-12-31T13:18:40.825Z,16.13
2022-12-31T13:21:15.927Z,15.98
2022-12-31T13:24:21.447Z,15.96
2022-12-31T13:27:15.119Z,15.91
2022-12-31T13:29:45.206Z,15.93
2022-12-31T13:32:19.528Z,15.85
2022-12-31T13:34:50.629Z,15.89
2022-12-31T13:37:27.970Z,15.93
2022-12-31T13:40:08.570Z,15.91
2022-12-31T13:42:56.148Z,15.78
2022-12-31T13:45:32.969Z,15.79
2022-12-31T13:48:14.447Z,15.84
2022-12-31T13:51:03.525Z,15.89
2022-12-31T13:53:39.197Z,15.84
2022-12-31T13:56:13.530Z,15.90
2022-12-31T13:58:47.598Z,15.76
2022-12-31T14:01:38.114Z,15.98
2022-12-31T14:04:31.789Z,15.77
2022-12-31T14:07:06.710Z,16.06
2022-12-31T14:09:35.904Z,16.20
2022-12-31T14:12:09.791Z,16.30
2022-12-31T14:14:52.217Z,16.23
2022-12-31T14:17:39.272Z,15.95
2022-12-31T14:20:33.861Z,16.00
2022-12-31T14:23:29.381Z,15.92
2022-12-31T14:26:09.504Z,15.87
2022-12-31T14:28:53.537Z,15.98
2022-12-31T14:31:42.939Z,15.80
2022-12-31T14:34:35.629Z,15.50
2022-12-31T14:37:13.214Z,15.40
2022-12-31T14:40:06.669Z,15.27
2022-12-31T14:43:09.340Z,15.04
2022-12-31T14:46:05.142Z,14.95
2022-12-31T14:48:57.435Z,14.97
2022-12-31T14:51:31.217Z,14.85
2022-12-31T14:53:59.341Z,14.74
2022-12-31T14:56:42.217Z,14.56
2022-12-31T14:59:34.410Z,14.51
2022-12-31T15:02:28.675Z,14.45
2022-12-31T15:05:11.138Z,14.39
2022-12-31T15:07:48.326Z,14.16
2022-12-31T15:10:27.234Z,14.21
2022-12-31T15:13:06.581Z,13.90
2022-12-31T15:15:55.080Z,13.89
2022-12-31T15:18:43.123Z,13.70
2022-12-31T15:21:29.178Z,13.47
2022-12-31T15:23:57.170Z,13.41
2022-12-31T15:26:28.071Z,13.22
2022-12-31T15:29:03.075Z,13.11
2022-12-31T15:31:35.420Z,12.82
2022-12-31T15:34:21.504Z,12.72
2022-12-31T15:36:59.821Z,12.72
2022-12-31T15:39:39.637Z,12.27
2022-12-31T15:42:40.017Z,12.62
2022-12-31T15:45:17.513Z,12.42
2022-12-31T15:47:48.917Z,12.28
2022-12-31T15:50:39.180Z,12.19
2022-12-31T15:53:07.934Z,12.11
2022-12-31T15:55:58.305Z,12.01
2022-12-31T15:58:33.694Z,11.90
2022-12-31T16:01:10.599Z,11.92
2022-12-31T16:03:42.601Z,11.97
2022-12-31T16:06:15.863Z,12.06
2022-12-31T16:08:49.411Z,12.18
2022-12-31T16:11:17.660Z,12.21
2022-12-31T16:13:49.502Z,12.02
2022-12-31T16:16:27.408Z,11.79
2022-12-31T16:18:55.530Z,11.54
2022-12-31T16:21:34.626Z,11.32
2022-12-31T16:24:07.932Z,11.41
2022-12-31T16:26:48.431Z,11.48
2022-12-31T16:29:18.723Z,11.61
2022-12-31T16:31:48.054Z,11.62
2022-12-31T16:34:24.181Z,11.64
2022-12-31T16:37:03.702Z,11.69
2022-12-31T16:39:36.203Z,11.63
2022-12-31T16:42:20.242Z,11.56
2022-12-31T16:44:48.759Z,11.20
2022-12-31T16:47:28.424Z,11.10
2022-12-31T16:50:18.462Z,11.10
2022-12-31T16:52:49.120Z,11.11
2022-12-31T16:55:22.000Z,11.28
2022-12-31T16:57:55.551Z,11.27
2022-12-31T17:00:25.307Z,11.30
2022-12-31T17:03:02.143Z,11.26
2022-12-31T17:05:29.893Z,11.21
2022-12-31T17:07:57.528Z,11.02
2022-12-31T17:10:33.156Z,10.89
2022-12-31T17:15:52.408Z,10.93
2022-12-31T17:18:24.606Z,10.96
2022-12-31T17:20:53.596Z,10.90
2022-12-31T17:23:27.069Z,10.78
2022-12-31T17:25:58.270Z,10.81
2022-12-31T17:28:27.884Z,10.74
2022-12-31T17:31:01.342Z,10.80
2022-12-31T17:33:29.496Z,10.72
2022-12-31T17:36:24.038Z,10.62
2022-12-31T17:39:18.771Z,10.54
2022-12-31T17:41:47.963Z,10.47
2022-12-31T17:44:21.040Z,10.45
2022-12-31T17:46:50.293Z,10.40
2022-12-31T17:49:21.948Z,10.34
2022-12-31T17:51:49.623Z,10.34
2022-12-31T17:54:18.593Z,10.23
2022-12-31T17:56:46.553Z,10.16
2022-12-31T17:59:18.127Z,9.88
2022-12-31T18:01:45.918Z,9.83
2022-12-31T18:04:15.894Z,9.86
2022-12-31T18:06:43.705Z,9.84
2022-12-31T18:09:11.147Z,9.66
2022-12-31T18:11:40.759Z,9.73
2022-12-31T18:14:08.379Z,9.70
2022-12-31T18:16:35.843Z,9.75
2022-12-31T18:19:03.139Z,9.74
2022-12-31T18:21:35.123Z,9.67
2022-12-31T18:26:33.149Z,9.18
2022-12-31T18:29:11.817Z,9.26
2022-12-31T18:31:39.628Z,9.31
2022-12-31T18:34:06.955Z,9.33
2022-12-31T18:36:34.057Z,9.33
2022-12-31T18:39:01.685Z,9.32
2022-12-31T18:41:52.313Z,9.40
2022-12-31T18:44:19.480Z,9.41
2022-12-31T18:46:46.900Z,9.33
2022-12-31T18:49:14.106Z,9.29
2022-12-31T18:51:41.896Z,9.31
2022-12-31T18:54:11.887Z,9.18
2022-12-31T18:56:46.541Z,8.87
2022-12-31T18:59:15.274Z,9.07
2022-12-31T19:01:42.496Z,9.13
2022-12-31T19:04:26.487Z,9.17
2022-12-31T19:06:55.029Z,9.11
2022-12-31T19:09:44.636Z,9.18
2022-12-31T19:12:14.727Z,9.13
2022-12-31T19:14:42.121Z,9.01
2022-12-31T19:19:35.701Z,8.81
2022-12-31T19:22:03.251Z,8.92
2022-12-31T19:24:30.440Z,8.95
2022-12-31T19:26:57.686Z,8.95
2022-12-31T19:29:26.584Z,8.96
2022-12-31T19:31:54.438Z,8.86
2022-12-31T19:34:21.804Z,8.89
2022-12-31T19:36:49.445Z,8.81
2022-12-31T19:39:19.471Z,8.91
2022-12-31T19:41:53.000Z,8.87
2022-12-31T19:44:26.035Z,9.02
2022-12-31T19:46:53.147Z,9.02
2022-12-31T19:49:20.462Z,9.01
2022-12-31T19:51:48.109Z,9.01
2022-12-31T19:54:15.490Z,9.01
2022-12-31T19:56:42.811Z,8.89
2022-12-31T19:59:10.855Z,8.90
2022-12-31T20:01:39.015Z,8.80
2022-12-31T20:04:06.651Z,8.74
2022-12-31T20:06:34.322Z,8.81
2022-12-31T20:09:03.043Z,8.68
2022-12-31T20:11:30.862Z,8.66
2022-12-31T20:13:58.214Z,8.55
2022-12-31T20:16:34.005Z,8.69
2022-12-31T20:19:02.658Z,8.76
2022-12-31T20:21:30.088Z,8.67
2022-12-31T20:23:57.875Z,8.69
2022-12-31T20:26:25.904Z,8.63
2022-12-31T20:28:53.723Z,8.79
2022-12-31T20:31:24.799Z,8.68
2022-12-31T20:33:54.709Z,8.68
2022-12-31T20:36:23.128Z,8.72
2022-12-31T20:38:50.596Z,8.68
2022-12-31T20:41:21.505Z,8.77
2022-12-31T20:43:49.152Z,8.68
2022-12-31T20:46:22.393Z,8.72
2022-12-31T20:48:52.683Z,8.57
2022-12-31T20:51:21.217Z,8.42
2022-12-31T20:53:57.900Z,8.26
2022-12-31T20:56:28.715Z,8.20
2022-12-31T20:58:56.311Z,8.29
2022-12-31T21:01:23.692Z,8.38
2022-12-31T21:04:07.472Z,8.42
2022-12-31T21:06:35.897Z,8.37
2022-12-31T21:09:05.946Z,8.46
2022-12-31T21:11:51.479Z,8.46
2022-12-31T21:14:20.604Z,8.48
2022-12-31T21:16:47.875Z,8.50
2022-12-31T21:19:15.376Z,8.48
2022-12-31T21:21:42.708Z,8.43
2022-12-31T21:24:10.346Z,8.36
2022-12-31T21:26:37.483Z,8.35
2022-12-31T21:29:05.226Z,8.31
2022-12-31T21:31:32.436Z,8.32
2022-12-31T21:33:59.953Z,8.37
2022-12-31T21:36:27.127Z,8.30
2022-12-31T21:38:54.430Z,8.23
2022-12-31T21:41:40.203Z,8.23
2022-12-31T21:44:07.491Z,8.13
2022-12-31T21:46:34.929Z,8.15
2022-12-31T21:49:02.362Z,8.20
2022-12-31T21:51:30.373Z,8.22
2022-12-31T21:53:58.376Z,8.15
2022-12-31T21:56:26.004Z,8.08
2022-12-31T21:59:17.055Z,8.11
2022-12-31T22:02:03.002Z,8.14
2022-12-31T22:07:17.436Z,7.93
2022-12-31T22:09:44.729Z,8.00
2022-12-31T22:12:11.977Z,8.00
2022-12-31T22:14:39.377Z,8.04
2022-12-31T22:17:26.668Z,7.97
2022-12-31T22:20:25.197Z,7.97
2022-12-31T22:22:41.646Z,7.97
2022-12-31T22:25:09.336Z,8.01
2022-12-31T22:27:36.985Z,8.02
2022-12-31T22:30:05.226Z,8.06
2022-12-31T22:32:33.041Z,8.09
2022-12-31T22:35:00.230Z,8.03
2022-12-31T22:37:55.516Z,8.02
2022-12-31T22:40:15.771Z,7.86
2022-12-31T22:42:43.024Z,7.79
2022-12-31T22:45:10.770Z,7.84
2022-12-31T22:47:38.018Z,7.87
2022-12-31T22:50:05.738Z,7.76
2022-12-31T22:52:32.950Z,7.72
2022-12-31T22:55:00.196Z,7.61
2022-12-31T22:57:27.367Z,7.79
2022-12-31T22:59:55.078Z,7.80
2022-12-31T23:02:22.291Z,7.76
2022-12-31T23:04:49.517Z,7.81
2022-12-31T23:07:16.723Z,7.75
2022-12-31T23:10:02.258Z,7.68
2022-12-31T23:12:29.456Z,7.68
2022-12-31T23:15:14.993Z,7.67
2022-12-31T23:18:00.905Z,7.71
2022-12-31T23:20:46.726Z,7.46
2022-12-31T23:23:17.074Z,7.34
2022-12-31T23:25:47.247Z,7.44
2022-12-31T23:28:25.835Z,7.44
2022-12-31T23:30:53.719Z,7.41
2022-12-31T23:33:24.507Z,7.33
2022-12-31T23:36:01.649Z,7.51
2022-12-31T23:38:28.784Z,7.37
2022-12-31T23:40:55.846Z,7.43
2022-12-31T23:43:23.173Z,7.45
2022-12-31T23:45:51.880Z,7.45
2022-12-31T23:48:19.199Z,7.42
2022-12-31T23:50:53.067Z,7.37
2022-12-31T23:53:23.002Z,7.37
2022-12-31T23:55:50.798Z,7.40
2022-12-31T23:58:18.032Z,7.42
