createdAt,value
2018-11-25T00:01:07.803Z,4.85
2018-11-25T00:03:36.380Z,4.84
2018-11-25T00:06:05.486Z,4.87
2018-11-25T00:08:34.266Z,4.90
2018-11-25T00:11:02.923Z,4.90
2018-11-25T00:13:31.861Z,4.92
2018-11-25T00:16:00.436Z,4.93
2018-11-25T00:18:29.042Z,5.04
2018-11-25T00:20:57.608Z,5.24
2018-11-25T00:23:26.182Z,5.51
2018-11-25T00:25:54.736Z,5.75
2018-11-25T00:28:23.263Z,5.88
2018-11-25T00:30:51.796Z,5.82
2018-11-25T00:33:20.376Z,5.66
2018-11-25T00:35:48.993Z,5.68
2018-11-25T00:38:17.852Z,5.79
2018-11-25T00:40:46.479Z,5.95
2018-11-25T00:43:14.983Z,6.10
2018-11-25T00:45:43.540Z,6.19
2018-11-25T00:48:12.059Z,6.05
2018-11-25T00:50:40.648Z,6.05
2018-11-25T00:53:09.163Z,5.95
2018-11-25T00:55:37.923Z,5.77
2018-11-25T00:58:06.476Z,5.69
2018-11-25T01:00:35.170Z,5.65
2018-11-25T01:03:03.796Z,5.64
2018-11-25T01:05:32.486Z,5.58
2018-11-25T01:08:01.188Z,5.59
2018-11-25T01:10:29.851Z,5.60
2018-11-25T01:12:58.376Z,5.42
2018-11-25T01:15:26.981Z,5.22
2018-11-25T01:17:55.519Z,5.18
2018-11-25T01:20:24.066Z,5.10
2018-11-25T01:22:53.634Z,5.24
2018-11-25T01:25:23.262Z,5.38
2018-11-25T01:27:53.241Z,5.62
2018-11-25T01:30:21.753Z,5.73
2018-11-25T01:32:50.382Z,5.61
2018-11-25T01:35:18.985Z,5.56
2018-11-25T01:37:47.743Z,5.61
2018-11-25T01:40:18.095Z,5.72
2018-11-25T01:42:46.680Z,5.57
2018-11-25T01:45:17.097Z,5.56
2018-11-25T01:47:45.824Z,5.48
2018-11-25T01:50:15.637Z,5.40
2018-11-25T01:52:44.234Z,5.43
2018-11-25T01:55:15.644Z,5.35
2018-11-25T01:57:44.247Z,5.20
2018-11-25T02:00:21.109Z,5.15
2018-11-25T02:02:49.943Z,5.03
2018-11-25T02:05:18.568Z,4.90
2018-11-25T02:07:47.437Z,4.69
2018-11-25T02:10:17.884Z,4.45
2018-11-25T02:12:47.555Z,4.31
2018-11-25T02:15:17.644Z,4.18
2018-11-25T02:17:46.269Z,4.06
2018-11-25T02:20:16.267Z,4.04
2018-11-25T02:22:44.884Z,4.09
2018-11-25T02:25:13.388Z,4.06
2018-11-25T02:27:42.129Z,4.13
2018-11-25T02:30:12.044Z,4.15
2018-11-25T02:32:41.638Z,4.16
2018-11-25T02:35:11.191Z,4.15
2018-11-25T02:37:39.789Z,4.18
2018-11-25T02:40:09.906Z,4.06
2018-11-25T02:42:38.396Z,4.03
2018-11-25T02:45:13.955Z,3.99
2018-11-25T02:47:42.489Z,3.96
2018-11-25T02:50:28.127Z,4.01
2018-11-25T02:52:57.978Z,4.05
2018-11-25T02:55:27.029Z,4.04
2018-11-25T02:57:55.592Z,4.08
2018-11-25T03:00:24.202Z,4.08
2018-11-25T03:02:52.809Z,4.10
2018-11-25T03:05:21.500Z,4.18
2018-11-25T03:07:50.087Z,4.30
2018-11-25T03:10:18.822Z,4.52
2018-11-25T03:12:47.529Z,4.56
2018-11-25T03:15:17.238Z,4.65
2018-11-25T03:17:45.893Z,4.64
2018-11-25T03:20:15.419Z,4.65
2018-11-25T03:22:43.962Z,4.77
2018-11-25T03:25:14.551Z,4.88
2018-11-25T03:27:43.130Z,4.93
2018-11-25T03:30:13.664Z,5.03
2018-11-25T03:32:42.421Z,5.00
2018-11-25T03:35:11.931Z,5.13
2018-11-25T03:37:40.579Z,5.20
2018-11-25T03:40:12.888Z,5.30
2018-11-25T03:42:41.486Z,5.21
2018-11-25T03:45:14.124Z,5.13
2018-11-25T03:47:42.677Z,5.11
2018-11-25T03:50:14.911Z,5.10
2018-11-25T03:52:43.605Z,5.10
2018-11-25T03:55:14.830Z,5.14
2018-11-25T03:57:43.437Z,5.06
2018-11-25T04:00:16.056Z,5.06
2018-11-25T04:02:44.825Z,5.01
2018-11-25T04:05:15.440Z,5.04
2018-11-25T04:07:44.071Z,5.08
2018-11-25T04:10:15.503Z,5.24
2018-11-25T04:12:44.212Z,5.24
2018-11-25T04:15:14.875Z,5.36
2018-11-25T04:17:43.487Z,5.34
2018-11-25T04:20:14.056Z,5.25
2018-11-25T04:22:42.620Z,5.11
2018-11-25T04:25:11.738Z,5.09
2018-11-25T04:30:14.355Z,5.22
2018-11-25T04:32:43.517Z,5.17
2018-11-25T04:35:13.053Z,5.06
2018-11-25T04:37:41.799Z,5.02
2018-11-25T04:40:13.525Z,4.99
2018-11-25T04:42:41.983Z,4.97
2018-11-25T04:45:11.831Z,4.98
2018-11-25T04:47:40.402Z,4.95
2018-11-25T04:50:10.806Z,4.99
2018-11-25T04:52:39.510Z,5.07
2018-11-25T04:55:08.528Z,5.14
2018-11-25T04:57:37.034Z,5.06
2018-11-25T05:00:11.326Z,5.05
2018-11-25T05:02:40.567Z,5.08
2018-11-25T05:05:11.022Z,5.15
2018-11-25T05:07:39.572Z,5.21
2018-11-25T05:10:12.126Z,4.96
2018-11-25T05:12:40.902Z,4.78
2018-11-25T05:15:12.039Z,4.80
2018-11-25T05:17:40.548Z,4.87
2018-11-25T05:20:10.674Z,4.80
2018-11-25T05:22:39.365Z,4.69
2018-11-25T05:25:11.445Z,4.58
2018-11-25T05:27:40.128Z,4.63
2018-11-25T05:30:11.432Z,4.66
2018-11-25T05:32:39.907Z,4.66
2018-11-25T05:35:10.246Z,4.85
2018-11-25T05:37:38.798Z,4.91
2018-11-25T05:40:09.713Z,4.93
2018-11-25T05:42:38.534Z,4.95
2018-11-25T05:45:10.968Z,5.12
2018-11-25T05:47:40.514Z,5.07
2018-11-25T05:50:11.641Z,4.98
2018-11-25T05:52:40.392Z,4.89
2018-11-25T05:55:09.989Z,4.80
2018-11-25T05:57:38.520Z,4.83
2018-11-25T06:00:12.539Z,4.71
2018-11-25T06:02:41.098Z,4.63
2018-11-25T06:05:09.634Z,4.67
2018-11-25T06:07:38.294Z,4.70
2018-11-25T06:10:09.194Z,4.83
2018-11-25T06:12:37.836Z,4.79
2018-11-25T06:15:08.787Z,4.82
2018-11-25T06:17:37.275Z,4.94
2018-11-25T06:20:07.983Z,5.04
2018-11-25T06:22:36.503Z,4.90
2018-11-25T06:25:05.266Z,4.83
2018-11-25T06:27:38.181Z,4.70
2018-11-25T06:30:02.343Z,4.50
2018-11-25T06:32:30.826Z,4.37
2018-11-25T06:34:59.290Z,4.29
2018-11-25T06:37:27.794Z,4.24
2018-11-25T06:39:56.247Z,4.19
2018-11-25T06:42:24.767Z,4.15
2018-11-25T06:44:53.329Z,4.11
2018-11-25T06:47:21.931Z,4.13
2018-11-25T06:49:50.388Z,4.16
2018-11-25T06:52:19.115Z,4.37
2018-11-25T06:54:47.758Z,4.46
2018-11-25T06:57:17.127Z,4.52
2018-11-25T06:59:45.647Z,4.59
2018-11-25T07:02:14.234Z,4.77
2018-11-25T07:04:43.610Z,4.82
2018-11-25T07:07:12.146Z,4.88
2018-11-25T07:09:40.719Z,5.05
2018-11-25T07:12:09.234Z,5.05
2018-11-25T07:14:37.755Z,5.08
2018-11-25T07:17:06.533Z,5.24
2018-11-25T07:19:35.047Z,5.07
2018-11-25T07:22:03.588Z,5.05
2018-11-25T07:24:32.282Z,5.02
2018-11-25T07:27:00.812Z,4.98
2018-11-25T07:29:29.573Z,4.94
2018-11-25T07:31:58.110Z,4.75
2018-11-25T07:34:26.638Z,4.60
2018-11-25T07:36:55.194Z,4.46
2018-11-25T07:39:23.698Z,4.33
2018-11-25T07:41:52.527Z,4.23
2018-11-25T07:44:21.031Z,4.29
2018-11-25T07:46:49.616Z,4.27
2018-11-25T07:49:18.350Z,4.23
2018-11-25T07:51:47.103Z,4.29
2018-11-25T07:54:15.781Z,4.33
2018-11-25T07:56:44.282Z,4.33
2018-11-25T07:59:12.776Z,4.31
2018-11-25T08:01:41.559Z,4.29
2018-11-25T08:04:10.058Z,4.30
2018-11-25T08:06:38.570Z,4.32
2018-11-25T08:09:08.820Z,4.36
2018-11-25T08:11:37.532Z,4.41
2018-11-25T08:14:06.087Z,4.47
2018-11-25T08:16:34.695Z,4.52
2018-11-25T08:19:03.263Z,4.59
2018-11-25T08:21:31.734Z,4.63
2018-11-25T08:24:00.371Z,4.67
2018-11-25T08:26:28.866Z,4.73
2018-11-25T08:28:57.315Z,4.76
2018-11-25T08:31:25.892Z,4.83
2018-11-25T08:33:54.338Z,4.91
2018-11-25T08:36:23.133Z,5.06
2018-11-25T08:38:52.660Z,5.22
2018-11-25T08:41:22.035Z,5.42
2018-11-25T08:43:50.560Z,5.63
2018-11-25T08:46:19.141Z,5.82
2018-11-25T08:48:48.010Z,6.03
2018-11-25T08:51:16.516Z,6.22
2018-11-25T08:53:45.190Z,6.33
2018-11-25T08:56:13.806Z,6.38
2018-11-25T08:58:42.283Z,6.45
2018-11-25T09:01:10.871Z,6.47
2018-11-25T09:03:39.534Z,6.51
2018-11-25T09:06:08.265Z,6.57
2018-11-25T09:08:36.823Z,6.67
2018-11-25T09:11:05.535Z,6.75
2018-11-25T09:13:34.609Z,6.86
2018-11-25T09:16:04.266Z,6.99
2018-11-25T09:18:33.320Z,7.08
2018-11-25T09:21:01.823Z,7.05
2018-11-25T09:23:30.655Z,7.06
2018-11-25T09:25:59.265Z,7.12
2018-11-25T09:28:27.967Z,7.13
2018-11-25T09:30:57.288Z,7.13
2018-11-25T09:33:25.879Z,7.13
2018-11-25T09:35:54.351Z,7.18
2018-11-25T09:38:22.919Z,7.23
2018-11-25T09:40:55.154Z,7.35
2018-11-25T09:43:20.296Z,7.48
2018-11-25T09:45:49.381Z,7.70
2018-11-25T09:48:18.096Z,7.82
2018-11-25T09:50:46.599Z,7.84
2018-11-25T09:53:15.052Z,7.97
2018-11-25T09:55:43.718Z,8.03
2018-11-25T09:58:12.223Z,8.18
2018-11-25T10:00:41.037Z,8.31
2018-11-25T10:03:09.726Z,8.48
2018-11-25T10:05:38.346Z,8.62
2018-11-25T10:08:06.876Z,8.82
2018-11-25T10:10:35.429Z,9.03
2018-11-25T10:13:04.731Z,9.19
2018-11-25T10:15:33.218Z,9.28
2018-11-25T10:18:01.802Z,9.34
2018-11-25T10:20:31.675Z,9.30
2018-11-25T10:23:00.342Z,9.37
2018-11-25T10:25:28.948Z,9.44
2018-11-25T10:27:57.474Z,9.45
2018-11-25T10:30:27.167Z,9.43
2018-11-25T10:32:58.012Z,9.23
2018-11-25T10:35:26.526Z,9.20
2018-11-25T10:37:55.680Z,9.17
2018-11-25T10:40:24.931Z,9.01
2018-11-25T10:42:53.638Z,8.92
2018-11-25T10:45:24.602Z,8.91
2018-11-25T10:47:53.288Z,8.90
2018-11-25T10:50:22.374Z,8.86
2018-11-25T10:52:51.195Z,8.88
2018-11-25T10:55:20.877Z,8.87
2018-11-25T10:57:51.348Z,8.84
2018-11-25T11:00:43.150Z,8.84
2018-11-25T11:03:17.034Z,8.92
2018-11-25T11:05:50.850Z,9.02
2018-11-25T11:08:19.619Z,9.08
2018-11-25T11:10:48.126Z,9.11
2018-11-25T11:13:16.770Z,9.13
2018-11-25T11:15:45.364Z,9.18
2018-11-25T11:18:14.324Z,9.33
2018-11-25T11:20:42.977Z,9.47
2018-11-25T11:23:11.455Z,9.55
2018-11-25T11:25:40.059Z,9.55
2018-11-25T11:28:08.840Z,9.77
2018-11-25T11:30:37.810Z,10.07
2018-11-25T11:33:07.015Z,10.33
2018-11-25T11:35:35.501Z,10.58
2018-11-25T11:38:04.159Z,10.80
2018-11-25T11:40:32.737Z,11.23
2018-11-25T11:43:01.589Z,11.82
2018-11-25T11:45:30.230Z,12.50
2018-11-25T11:47:58.857Z,12.96
2018-11-25T11:50:27.611Z,13.38
2018-11-25T11:52:59.043Z,14.00
2018-11-25T11:55:29.569Z,14.56
2018-11-25T11:57:59.741Z,14.82
2018-11-25T12:00:31.091Z,15.24
2018-11-25T12:03:00.713Z,15.58
2018-11-25T12:05:29.763Z,15.97
2018-11-25T12:07:58.375Z,16.36
2018-11-25T12:10:27.009Z,16.73
2018-11-25T12:12:55.600Z,17.00
2018-11-25T12:15:30.767Z,17.43
2018-11-25T12:17:55.410Z,17.62
2018-11-25T12:20:24.979Z,17.89
2018-11-25T12:22:55.518Z,18.00
2018-11-25T12:25:24.631Z,18.17
2018-11-25T12:27:53.400Z,18.36
2018-11-25T12:30:21.887Z,18.82
2018-11-25T12:32:51.502Z,19.26
2018-11-25T12:35:21.091Z,19.55
2018-11-25T12:37:50.802Z,19.57
2018-11-25T12:40:21.613Z,19.73
2018-11-25T12:42:51.751Z,19.93
2018-11-25T12:45:20.244Z,20.09
2018-11-25T12:47:50.028Z,20.31
2018-11-25T12:50:21.272Z,20.21
2018-11-25T12:52:50.878Z,20.61
2018-11-25T12:55:21.747Z,20.58
2018-11-25T12:57:51.588Z,20.10
2018-11-25T13:00:27.961Z,20.10
2018-11-25T13:02:57.703Z,20.39
2018-11-25T13:05:27.489Z,20.54
2018-11-25T13:07:57.142Z,20.81
2018-11-25T13:10:26.830Z,20.84
2018-11-25T13:24:05.392Z,20.84
2018-11-25T13:26:34.917Z,20.59
2018-11-25T13:29:04.446Z,20.83
2018-11-25T13:31:34.035Z,20.74
2018-11-25T13:34:03.630Z,20.71
2018-11-25T13:36:33.320Z,20.72
2018-11-25T13:48:14.358Z,20.44
2018-11-25T13:50:44.047Z,19.11
2018-11-25T13:53:13.678Z,18.81
2018-11-25T13:55:43.421Z,18.34
2018-11-25T14:03:10.332Z,18.34
2018-11-25T14:05:53.214Z,18.34
2018-11-25T14:08:21.672Z,18.34
2018-11-25T14:11:01.599Z,18.34
2018-11-25T14:13:34.062Z,18.34
2018-11-25T14:16:06.729Z,18.34
2018-11-25T14:18:38.513Z,18.34
2018-11-25T14:21:10.044Z,18.34
2018-11-25T14:23:41.272Z,18.34
2018-11-25T14:26:17.006Z,18.34
2018-11-25T14:28:48.671Z,18.34
2018-11-25T14:31:19.694Z,18.34
2018-11-25T14:33:50.763Z,18.34
2018-11-25T14:36:21.677Z,18.34
2018-11-25T14:38:52.439Z,18.34
2018-11-25T14:41:23.341Z,18.34
2018-11-25T14:43:54.382Z,18.34
2018-11-25T14:46:25.070Z,18.34
2018-11-25T14:48:56.894Z,18.34
2018-11-25T14:51:27.538Z,18.34
2018-11-25T14:53:58.335Z,18.34
2018-11-25T14:56:28.633Z,18.34
2018-11-25T14:58:58.609Z,18.34
2018-11-25T15:01:28.644Z,18.34
2018-11-25T15:03:58.939Z,18.34
2018-11-25T15:06:29.459Z,18.34
2018-11-25T15:08:59.030Z,18.34
2018-11-25T15:11:29.290Z,18.34
2018-11-25T15:13:59.214Z,18.34
2018-11-25T15:16:29.248Z,18.34
2018-11-25T15:18:59.352Z,18.34
2018-11-25T15:21:29.639Z,18.34
2018-11-25T15:24:00.310Z,18.34
2018-11-25T15:26:30.791Z,18.34
2018-11-25T15:29:01.342Z,18.34
2018-11-25T15:31:31.349Z,18.34
2018-11-25T15:34:01.461Z,18.34
2018-11-25T15:36:31.544Z,18.34
2018-11-25T15:39:01.508Z,18.34
2018-11-25T15:41:31.902Z,18.34
2018-11-25T15:44:01.928Z,18.34
2018-11-25T15:46:32.441Z,18.34
2018-11-25T15:49:02.591Z,18.34
2018-11-25T15:51:32.710Z,18.34
2018-11-25T15:54:02.870Z,18.34
2018-11-25T15:56:32.903Z,18.34
2018-11-25T15:59:03.168Z,18.34
2018-11-25T16:01:33.221Z,18.34
2018-11-25T16:04:03.353Z,18.34
2018-11-25T16:06:35.373Z,18.34
2018-11-25T16:09:07.965Z,18.34
2018-11-25T16:11:38.091Z,18.34
2018-11-25T16:14:08.097Z,18.34
2018-11-25T16:16:39.293Z,18.34
2018-11-25T16:19:09.249Z,18.34
2018-11-25T16:21:39.162Z,18.34
2018-11-25T16:24:09.319Z,18.34
2018-11-25T16:26:40.418Z,18.34
2018-11-25T16:29:14.412Z,18.34
2018-11-25T16:31:45.406Z,18.34
2018-11-25T16:34:15.418Z,18.34
2018-11-25T16:36:45.406Z,18.34
2018-11-25T16:39:16.088Z,18.34
2018-11-25T16:41:46.114Z,18.34
2018-11-25T16:44:17.279Z,18.34
2018-11-25T16:46:46.525Z,18.34
2018-11-25T16:49:16.580Z,18.34
2018-11-25T16:51:46.672Z,18.34
2018-11-25T16:54:16.834Z,18.34
2018-11-25T16:56:47.597Z,18.34
2018-11-25T16:59:17.693Z,18.34
2018-11-25T17:01:47.736Z,18.34
2018-11-25T17:04:17.858Z,18.34
2018-11-25T17:06:49.905Z,18.34
2018-11-25T17:09:20.137Z,18.34
2018-11-25T17:11:50.388Z,18.34
2018-11-25T17:14:20.568Z,18.34
2018-11-25T17:16:50.912Z,18.34
2018-11-25T17:19:22.157Z,18.34
2018-11-25T17:21:53.015Z,18.34
2018-11-25T17:24:23.218Z,18.34
2018-11-25T17:26:53.464Z,18.34
2018-11-25T17:29:23.637Z,18.34
2018-11-25T17:32:04.760Z,18.34
2018-11-25T17:34:35.398Z,18.34
2018-11-25T17:37:06.580Z,18.34
2018-11-25T17:39:36.911Z,18.34
2018-11-25T17:42:07.388Z,18.34
2018-11-25T17:44:37.669Z,18.34
2018-11-25T17:47:09.703Z,18.34
2018-11-25T17:49:40.023Z,18.34
2018-11-25T17:52:10.550Z,18.34
2018-11-25T17:54:40.925Z,18.34
2018-11-25T17:57:11.563Z,18.34
2018-11-25T17:59:41.906Z,18.34
2018-11-25T18:02:12.432Z,18.34
2018-11-25T18:04:42.860Z,18.34
2018-11-25T18:07:13.466Z,18.34
2018-11-25T18:09:43.842Z,18.34
2018-11-25T18:12:14.243Z,18.34
2018-11-25T18:14:44.573Z,18.34
2018-11-25T18:17:15.266Z,18.34
2018-11-25T18:19:45.561Z,18.34
2018-11-25T18:22:18.996Z,18.34
2018-11-25T18:24:49.331Z,18.34
2018-11-25T18:27:20.514Z,18.34
2018-11-25T18:29:51.238Z,18.34
2018-11-25T18:32:21.723Z,18.34
2018-11-25T18:34:52.035Z,18.34
2018-11-25T18:37:22.481Z,18.34
2018-11-25T18:39:53.520Z,18.34
2018-11-25T18:42:24.386Z,18.34
2018-11-25T18:44:54.802Z,18.34
2018-11-25T18:47:25.241Z,18.34
2018-11-25T18:49:55.614Z,18.34
2018-11-25T18:52:26.083Z,18.34
2018-11-25T18:54:55.223Z,18.34
2018-11-25T18:57:25.870Z,18.34
2018-11-25T18:59:56.305Z,18.34
2018-11-25T19:02:33.015Z,18.34
2018-11-25T19:05:03.383Z,18.34
2018-11-25T19:07:33.762Z,18.34
2018-11-25T19:10:04.774Z,18.34
2018-11-25T19:12:43.695Z,18.34
2018-11-25T19:15:08.153Z,18.34
2018-11-25T19:17:38.302Z,18.34
2018-11-25T19:20:28.276Z,18.34
2018-11-25T19:22:59.271Z,18.34
2018-11-25T19:25:29.575Z,18.34
2018-11-25T19:27:59.791Z,18.34
2018-11-25T19:30:30.208Z,18.34
2018-11-25T19:33:01.431Z,18.34
2018-11-25T19:39:09.025Z,18.34
2018-11-25T19:41:39.258Z,18.34
2018-11-25T19:44:09.431Z,18.34
2018-11-25T19:46:39.647Z,18.34
2018-11-25T19:49:09.807Z,18.34
2018-11-25T19:51:40.238Z,18.34
2018-11-25T19:54:10.473Z,18.34
2018-11-25T19:56:40.838Z,18.34
2018-11-25T19:59:11.025Z,18.34
2018-11-25T20:01:42.269Z,18.34
2018-11-25T20:04:12.577Z,18.34
2018-11-25T20:06:42.804Z,18.34
2018-11-25T20:09:14.277Z,18.34
2018-11-25T20:11:44.381Z,18.34
2018-11-25T20:14:14.551Z,18.34
2018-11-25T20:16:49.784Z,18.34
2018-11-25T20:19:20.103Z,18.34
2018-11-25T20:21:55.462Z,18.34
2018-11-25T20:24:25.562Z,18.34
2018-11-25T20:27:00.995Z,18.34
2018-11-25T20:29:31.158Z,18.34
2018-11-25T20:32:06.327Z,18.34
2018-11-25T20:34:36.400Z,18.34
2018-11-25T20:37:06.557Z,18.34
2018-11-25T20:39:37.536Z,18.34
2018-11-25T20:42:07.657Z,18.34
2018-11-25T20:44:38.545Z,18.34
2018-11-25T20:47:09.607Z,18.34
2018-11-25T20:49:39.719Z,18.34
2018-11-25T20:52:15.250Z,18.34
2018-11-25T20:54:45.396Z,18.34
2018-11-25T20:57:15.463Z,18.34
2018-11-25T20:59:45.690Z,18.34
2018-11-25T21:02:20.190Z,18.34
2018-11-25T21:04:46.239Z,18.34
2018-11-25T21:07:16.374Z,18.34
2018-11-25T21:09:48.099Z,18.34
2018-11-25T21:12:18.238Z,18.34
2018-11-25T21:14:48.547Z,18.34
2018-11-25T21:17:18.672Z,18.34
2018-11-25T21:19:48.682Z,18.34
2018-11-25T21:22:18.934Z,18.34
2018-11-25T21:24:49.130Z,18.34
2018-11-25T21:27:19.434Z,18.34
2018-11-25T21:29:49.562Z,18.34
2018-11-25T21:32:19.659Z,18.34
2018-11-25T21:34:49.770Z,18.34
2018-11-25T21:37:19.943Z,18.34
2018-11-25T21:39:50.071Z,18.34
2018-11-25T21:42:20.247Z,18.34
2018-11-25T21:44:50.451Z,18.34
2018-11-25T21:47:20.544Z,18.34
2018-11-25T21:49:50.773Z,18.34
2018-11-25T21:52:21.202Z,18.34
2018-11-25T21:54:51.346Z,18.34
2018-11-25T21:57:23.112Z,18.34
2018-11-25T21:59:53.302Z,18.34
2018-11-25T22:02:23.502Z,18.34
2018-11-25T22:04:53.542Z,18.34
2018-11-25T22:07:23.672Z,18.34
2018-11-25T22:09:53.836Z,18.34
2018-11-25T22:12:24.074Z,18.34
2018-11-25T22:14:54.177Z,18.34
2018-11-25T22:17:24.316Z,18.34
2018-11-25T22:19:54.935Z,18.34
2018-11-25T22:22:25.062Z,18.34
2018-11-25T22:24:56.274Z,18.34
2018-11-25T22:27:26.398Z,18.34
2018-11-25T22:29:56.683Z,18.34
2018-11-25T22:32:26.923Z,18.34
2018-11-25T22:34:57.057Z,18.34
2018-11-25T22:37:27.317Z,18.34
2018-11-25T22:39:57.410Z,18.34
2018-11-25T22:42:27.594Z,18.34
2018-11-25T22:44:57.803Z,18.34
2018-11-25T22:47:27.963Z,18.34
2018-11-25T22:49:58.154Z,18.34
2018-11-25T22:52:28.315Z,18.34
2018-11-25T22:54:58.642Z,18.34
2018-11-25T22:57:29.036Z,18.34
2018-11-25T22:59:59.332Z,18.34
2018-11-25T23:02:29.827Z,18.34
2018-11-25T23:05:11.061Z,18.34
2018-11-25T23:07:42.016Z,18.34
2018-11-25T23:10:12.259Z,18.34
2018-11-25T23:12:42.582Z,18.34
2018-11-25T23:15:12.919Z,18.34
2018-11-25T23:17:43.350Z,18.34
2018-11-25T23:20:13.695Z,18.34
2018-11-25T23:22:44.011Z,18.34
2018-11-25T23:25:14.393Z,18.34
2018-11-25T23:27:44.658Z,18.34
2018-11-25T23:30:15.134Z,18.34
2018-11-25T23:32:45.480Z,18.34
2018-11-25T23:35:18.290Z,18.34
2018-11-25T23:37:48.632Z,18.34
2018-11-25T23:40:19.114Z,18.34
2018-11-25T23:42:49.440Z,18.34
2018-11-25T23:45:19.846Z,18.34
2018-11-25T23:47:50.382Z,18.34
2018-11-25T23:50:20.644Z,18.34
2018-11-25T23:52:51.149Z,18.34
2018-11-25T23:55:21.417Z,18.34
2018-11-25T23:57:51.687Z,18.34
