createdAt,value
2018-12-15T00:01:11.096Z,14.93
2018-12-15T00:03:19.651Z,14.87
2018-12-15T00:05:28.360Z,13.10
2018-12-15T00:07:32.347Z,15.87
2018-12-15T00:11:44.159Z,14.73
2018-12-15T00:13:48.134Z,14.33
2018-12-15T00:15:52.096Z,14.40
2018-12-15T00:18:00.866Z,14.80
2018-12-15T00:20:09.708Z,13.60
2018-12-15T00:22:15.804Z,14.87
2018-12-15T00:24:19.567Z,13.80
2018-12-15T00:26:25.352Z,13.87
2018-12-15T00:28:29.259Z,15.93
2018-12-15T00:30:33.132Z,15.63
2018-12-15T00:32:42.861Z,15.03
2018-12-15T00:34:51.656Z,16.37
2018-12-15T00:36:55.624Z,16.30
2018-12-15T00:38:59.611Z,14.43
2018-12-15T00:41:03.539Z,15.67
2018-12-15T00:43:07.379Z,13.90
2018-12-15T00:45:16.020Z,15.73
2018-12-15T00:47:24.959Z,15.50
2018-12-15T00:49:33.713Z,15.47
2018-12-15T00:51:37.944Z,15.40
2018-12-15T00:53:46.741Z,13.30
2018-12-15T00:55:50.958Z,16.17
2018-12-15T00:57:56.892Z,15.10
2018-12-15T01:00:00.959Z,15.87
2018-12-15T01:02:06.827Z,16.10
2018-12-15T01:04:15.550Z,15.57
2018-12-15T01:06:19.649Z,14.83
2018-12-15T01:08:25.491Z,16.50
2018-12-15T01:20:50.316Z,15.67
2018-12-15T01:22:54.135Z,14.97
2018-12-15T01:25:02.800Z,16.20
2018-12-15T01:27:11.479Z,16.20
2018-12-15T01:29:20.525Z,15.70
2018-12-15T01:31:24.335Z,15.50
2018-12-15T01:33:28.160Z,15.43
2018-12-15T01:35:37.640Z,16.70
2018-12-15T01:37:41.612Z,14.57
2018-12-15T01:39:50.353Z,15.67
2018-12-15T01:41:54.284Z,15.73
2018-12-15T01:43:58.288Z,15.57
2018-12-15T01:46:02.327Z,15.07
2018-12-15T01:48:06.136Z,19.67
2018-12-15T01:50:14.777Z,15.90
2018-12-15T01:52:19.065Z,16.90
2018-12-15T01:54:27.833Z,16.97
2018-12-15T01:56:31.240Z,16.33
2018-12-15T01:58:39.929Z,17.33
2018-12-15T02:00:48.816Z,15.77
2018-12-15T02:02:57.687Z,16.37
2018-12-15T02:05:06.629Z,16.97
2018-12-15T02:07:10.829Z,17.77
2018-12-15T02:09:14.788Z,17.73
2018-12-15T02:11:23.435Z,17.00
2018-12-15T02:13:29.622Z,15.83
2018-12-15T02:15:33.493Z,16.87
2018-12-15T02:17:37.415Z,15.67
2018-12-15T02:19:46.168Z,16.87
2018-12-15T02:23:56.158Z,17.70
2018-12-15T02:26:01.924Z,17.50
2018-12-15T02:28:10.611Z,17.57
2018-12-15T02:30:14.582Z,17.47
2018-12-15T02:32:20.560Z,17.20
2018-12-15T02:34:24.453Z,16.93
2018-12-15T02:36:33.064Z,17.17
2018-12-15T02:38:41.775Z,17.33
2018-12-15T02:40:45.770Z,17.97
2018-12-15T02:42:49.649Z,18.63
2018-12-15T02:44:58.418Z,16.47
2018-12-15T02:47:11.598Z,18.43
2018-12-15T02:49:21.241Z,17.73
2018-12-15T02:51:30.017Z,18.53
2018-12-15T02:53:38.779Z,17.97
2018-12-15T02:55:42.831Z,18.23
2018-12-15T02:57:51.625Z,17.47
2018-12-15T03:00:00.606Z,18.10
2018-12-15T03:02:06.837Z,17.70
2018-12-15T03:04:10.610Z,17.73
2018-12-15T03:06:19.316Z,18.27
2018-12-15T03:08:23.420Z,18.20
2018-12-15T03:10:27.287Z,18.80
2018-12-15T03:12:36.212Z,17.97
2018-12-15T03:14:40.195Z,17.50
2018-12-15T03:16:56.033Z,17.77
2018-12-15T03:19:04.020Z,18.73
2018-12-15T03:21:08.472Z,16.87
2018-12-15T03:25:16.016Z,17.73
2018-12-15T03:27:22.003Z,18.80
2018-12-15T03:29:26.101Z,18.30
2018-12-15T03:31:34.642Z,19.47
2018-12-15T03:33:38.626Z,18.27
2018-12-15T03:35:42.401Z,19.90
2018-12-15T03:37:50.972Z,18.50
2018-12-15T03:39:57.164Z,18.80
2018-12-15T03:42:05.885Z,19.67
2018-12-15T03:44:14.765Z,19.73
2018-12-15T03:46:18.684Z,17.90
2018-12-15T03:48:22.892Z,20.53
2018-12-15T03:50:27.138Z,20.47
2018-12-15T03:52:30.805Z,20.30
2018-12-15T03:54:39.672Z,19.53
2018-12-15T03:56:45.839Z,17.87
2018-12-15T03:58:49.566Z,19.33
2018-12-15T04:00:58.137Z,19.37
2018-12-15T04:03:02.084Z,20.27
2018-12-15T04:05:06.169Z,19.13
2018-12-15T04:07:09.735Z,20.10
2018-12-15T04:09:18.617Z,19.23
2018-12-15T04:11:22.324Z,20.47
2018-12-15T04:13:31.056Z,20.37
2018-12-15T04:15:39.832Z,21.27
2018-12-15T04:17:48.595Z,18.73
2018-12-15T04:19:57.538Z,19.23
2018-12-15T04:22:15.650Z,19.53
2018-12-15T04:26:28.314Z,20.80
2018-12-15T04:28:32.417Z,19.00
2018-12-15T04:30:41.056Z,20.37
2018-12-15T04:32:49.808Z,20.50
2018-12-15T04:34:53.819Z,20.13
2018-12-15T04:37:02.390Z,19.93
2018-12-15T04:39:11.491Z,19.90
2018-12-15T04:41:15.258Z,20.57
2018-12-15T04:43:19.264Z,20.80
2018-12-15T04:45:27.992Z,19.73
2018-12-15T04:47:32.089Z,20.57
2018-12-15T04:49:40.736Z,19.37
2018-12-15T04:51:44.809Z,20.60
2018-12-15T04:53:53.523Z,20.17
2018-12-15T04:55:57.674Z,21.47
2018-12-15T04:58:01.471Z,19.70
2018-12-15T05:00:06.281Z,19.00
2018-12-15T05:02:15.193Z,20.77
2018-12-15T05:04:19.322Z,20.43
2018-12-15T05:06:23.273Z,19.93
2018-12-15T05:08:27.331Z,20.60
2018-12-15T05:10:31.082Z,19.07
2018-12-15T05:12:34.925Z,21.50
2018-12-15T05:14:39.021Z,20.73
2018-12-15T05:16:47.671Z,19.57
2018-12-15T05:18:51.166Z,20.43
2018-12-15T05:21:00.005Z,18.87
2018-12-15T05:23:08.837Z,21.17
2018-12-15T05:25:17.581Z,21.23
2018-12-15T05:27:26.535Z,22.87
2018-12-15T05:29:35.202Z,20.27
2018-12-15T05:31:39.457Z,21.47
2018-12-15T05:33:43.281Z,20.97
2018-12-15T05:35:51.834Z,18.90
2018-12-15T05:38:00.666Z,21.43
2018-12-15T05:40:09.514Z,20.57
2018-12-15T05:42:13.767Z,21.47
2018-12-15T05:44:17.721Z,20.20
2018-12-15T05:46:21.569Z,20.67
2018-12-15T05:48:27.587Z,19.27
2018-12-15T05:50:36.452Z,18.83
2018-12-15T05:52:45.173Z,20.60
2018-12-15T05:54:53.895Z,20.60
2018-12-15T05:56:58.392Z,20.63
2018-12-15T05:59:02.032Z,22.30
2018-12-15T06:01:11.738Z,20.40
2018-12-15T06:03:20.542Z,20.60
2018-12-15T06:05:29.505Z,20.97
2018-12-15T06:07:33.460Z,20.97
2018-12-15T06:09:37.461Z,20.00
2018-12-15T06:11:41.337Z,22.83
2018-12-15T06:13:50.144Z,21.30
2018-12-15T06:15:58.957Z,21.37
2018-12-15T06:20:16.742Z,20.10
2018-12-15T06:22:22.813Z,18.57
2018-12-15T06:24:31.409Z,21.57
2018-12-15T06:26:40.455Z,19.87
2018-12-15T06:28:49.278Z,21.57
2018-12-15T06:30:53.132Z,21.23
2018-12-15T06:32:57.224Z,19.73
2018-12-15T06:35:05.999Z,21.73
2018-12-15T06:37:14.748Z,20.87
2018-12-15T06:39:18.827Z,19.80
2018-12-15T06:41:28.432Z,20.03
2018-12-15T06:43:37.677Z,20.47
2018-12-15T06:45:47.473Z,22.30
2018-12-15T06:47:55.920Z,19.57
2018-12-15T06:50:04.792Z,20.23
2018-12-15T06:52:08.691Z,21.47
2018-12-15T06:54:12.704Z,20.57
2018-12-15T06:56:16.628Z,19.03
2018-12-15T06:58:25.701Z,21.10
2018-12-15T07:00:34.031Z,19.67
2018-12-15T07:02:42.832Z,21.33
2018-12-15T07:04:48.841Z,19.67
2018-12-15T07:06:53.066Z,20.03
2018-12-15T07:08:56.758Z,20.43
2018-12-15T07:11:05.392Z,19.23
2018-12-15T07:13:14.107Z,23.10
2018-12-15T07:15:18.091Z,20.20
2018-12-15T07:17:22.076Z,22.63
2018-12-15T07:19:30.911Z,21.30
2018-12-15T07:21:35.234Z,20.27
2018-12-15T07:23:43.816Z,20.60
2018-12-15T07:25:48.118Z,20.00
2018-12-15T07:27:56.705Z,21.20
2018-12-15T07:30:05.905Z,18.17
2018-12-15T07:32:10.387Z,21.13
2018-12-15T07:34:14.288Z,22.03
2018-12-15T07:36:22.937Z,21.27
2018-12-15T07:38:27.043Z,25.17
2018-12-15T07:40:30.959Z,27.30
2018-12-15T07:42:34.909Z,29.20
2018-12-15T07:44:43.740Z,21.17
2018-12-15T07:46:53.413Z,21.73
2018-12-15T07:48:57.560Z,20.13
2018-12-15T07:51:01.601Z,19.90
2018-12-15T07:53:10.046Z,20.07
2018-12-15T07:55:18.871Z,19.23
2018-12-15T07:57:22.941Z,20.90
2018-12-15T07:59:31.625Z,20.17
2018-12-15T08:01:40.417Z,20.60
2018-12-15T08:03:44.549Z,19.13
2018-12-15T08:05:53.188Z,21.17
2018-12-15T08:08:01.944Z,22.93
2018-12-15T08:10:06.187Z,19.60
2018-12-15T08:12:20.185Z,21.60
2018-12-15T08:14:28.487Z,20.60
2018-12-15T08:16:37.621Z,19.60
2018-12-15T08:18:46.187Z,19.20
2018-12-15T08:20:55.019Z,20.20
2018-12-15T08:22:59.091Z,20.93
2018-12-15T08:25:03.613Z,19.83
2018-12-15T08:27:12.599Z,20.07
2018-12-15T08:29:21.568Z,19.80
2018-12-15T08:31:30.320Z,19.30
2018-12-15T08:33:34.616Z,19.57
2018-12-15T08:35:41.257Z,18.10
2018-12-15T08:37:49.912Z,19.37
2018-12-15T08:39:53.976Z,20.50
2018-12-15T08:41:59.850Z,20.33
2018-12-15T08:44:05.808Z,17.70
2018-12-15T08:46:11.709Z,19.63
2018-12-15T08:48:15.960Z,19.73
2018-12-15T08:50:24.580Z,19.53
2018-12-15T08:52:30.722Z,21.20
2018-12-15T08:54:39.300Z,19.30
2018-12-15T08:56:43.400Z,15.90
2018-12-15T08:58:47.758Z,19.57
2018-12-15T09:00:51.518Z,20.07
2018-12-15T09:02:55.615Z,21.07
2018-12-15T09:05:04.385Z,17.53
2018-12-15T09:07:13.225Z,20.10
2018-12-15T09:09:17.389Z,18.67
2018-12-15T09:11:21.268Z,18.20
2018-12-15T09:13:29.847Z,18.87
2018-12-15T09:15:34.044Z,16.60
2018-12-15T09:17:42.689Z,20.80
2018-12-15T09:19:51.548Z,19.83
2018-12-15T09:21:55.516Z,18.20
2018-12-15T09:23:59.360Z,20.07
2018-12-15T09:26:03.245Z,20.20
2018-12-15T09:28:07.108Z,16.97
2018-12-15T09:30:15.836Z,19.67
2018-12-15T09:32:21.965Z,17.57
2018-12-15T09:34:27.834Z,18.03
2018-12-15T09:36:31.789Z,19.73
2018-12-15T09:38:40.377Z,19.43
2018-12-15T09:40:44.536Z,20.77
2018-12-15T09:42:53.173Z,14.33
2018-12-15T09:45:02.103Z,20.73
2018-12-15T09:47:06.567Z,16.90
2018-12-15T09:49:17.552Z,20.67
2018-12-15T09:51:22.915Z,18.50
2018-12-15T09:53:27.061Z,21.43
2018-12-15T09:55:31.905Z,19.07
2018-12-15T09:57:35.636Z,15.30
2018-12-15T09:59:44.367Z,17.83
2018-12-15T10:01:48.457Z,20.67
2018-12-15T10:03:57.353Z,19.13
2018-12-15T10:06:01.142Z,20.03
2018-12-15T10:08:05.176Z,21.27
2018-12-15T10:10:08.980Z,19.33
2018-12-15T10:12:17.781Z,18.53
2018-12-15T10:14:21.872Z,20.13
2018-12-15T10:16:25.532Z,19.67
2018-12-15T10:18:29.441Z,20.93
2018-12-15T10:20:37.991Z,18.77
2018-12-15T10:22:42.245Z,21.07
2018-12-15T10:24:50.854Z,19.27
2018-12-15T10:26:54.866Z,19.00
2018-12-15T10:29:03.668Z,19.77
2018-12-15T10:31:13.056Z,20.83
2018-12-15T10:33:22.296Z,16.67
2018-12-15T10:35:26.155Z,19.47
2018-12-15T10:37:30.259Z,18.53
2018-12-15T10:39:36.020Z,22.27
2018-12-15T10:41:44.707Z,21.50
2018-12-15T10:43:48.097Z,20.73
2018-12-15T10:45:56.601Z,19.97
2018-12-15T10:48:00.732Z,20.20
2018-12-15T10:50:09.952Z,19.83
2018-12-15T10:52:13.349Z,19.47
2018-12-15T10:54:17.432Z,18.90
2018-12-15T10:56:21.251Z,21.20
2018-12-15T10:58:25.211Z,19.83
2018-12-15T11:00:39.486Z,20.50
2018-12-15T11:02:48.026Z,20.33
2018-12-15T11:04:56.671Z,20.23
2018-12-15T11:07:05.473Z,19.67
2018-12-15T11:09:09.544Z,20.53
2018-12-15T11:11:13.531Z,16.70
2018-12-15T11:13:17.649Z,19.63
2018-12-15T11:15:26.044Z,21.07
2018-12-15T11:17:30.203Z,20.87
2018-12-15T11:19:38.849Z,16.77
2018-12-15T11:21:42.804Z,20.97
2018-12-15T11:23:46.680Z,19.13
2018-12-15T11:25:55.362Z,21.47
2018-12-15T11:27:59.670Z,20.23
2018-12-15T11:30:04.699Z,19.63
2018-12-15T11:32:08.516Z,18.77
2018-12-15T11:34:12.613Z,20.70
2018-12-15T11:36:16.637Z,20.97
2018-12-15T11:38:27.227Z,19.67
2018-12-15T11:40:36.241Z,20.93
2018-12-15T11:42:40.203Z,20.03
2018-12-15T11:44:48.942Z,20.33
2018-12-15T11:46:55.029Z,19.87
2018-12-15T11:48:58.952Z,19.57
2018-12-15T11:51:02.822Z,21.67
2018-12-15T11:53:12.678Z,18.07
2018-12-15T11:55:16.736Z,20.80
2018-12-15T11:57:25.417Z,18.47
2018-12-15T11:59:34.256Z,19.57
2018-12-15T12:01:40.311Z,21.20
2018-12-15T12:03:49.037Z,20.93
2018-12-15T12:05:53.109Z,19.97
2018-12-15T12:07:58.917Z,20.03
2018-12-15T12:10:07.623Z,22.70
2018-12-15T12:12:11.827Z,18.40
2018-12-15T12:14:20.492Z,21.17
2018-12-15T12:16:24.342Z,22.90
2018-12-15T12:18:28.246Z,21.27
2018-12-15T12:20:37.000Z,16.07
2018-12-15T12:22:45.868Z,21.10
2018-12-15T12:24:54.732Z,21.93
2018-12-15T12:27:00.795Z,18.70
2018-12-15T12:29:09.440Z,20.93
2018-12-15T12:31:13.779Z,21.40
2018-12-15T12:33:22.948Z,22.43
2018-12-15T12:35:31.976Z,24.23
2018-12-15T12:37:41.808Z,21.87
2018-12-15T12:39:50.883Z,21.07
2018-12-15T12:41:59.702Z,19.77
2018-12-15T12:44:03.907Z,20.87
2018-12-15T12:46:12.333Z,21.80
2018-12-15T12:48:16.444Z,22.43
2018-12-15T12:50:22.317Z,21.10
2018-12-15T12:52:26.216Z,17.30
2018-12-15T12:54:34.932Z,23.83
2018-12-15T12:56:38.983Z,23.23
2018-12-15T12:58:43.054Z,22.03
2018-12-15T13:00:51.821Z,23.23
2018-12-15T13:02:55.791Z,18.20
2018-12-15T13:05:05.146Z,18.87
2018-12-15T13:07:14.199Z,21.40
2018-12-15T13:09:18.012Z,19.23
2018-12-15T13:11:21.872Z,21.70
2018-12-15T13:13:25.868Z,19.90
2018-12-15T13:15:29.792Z,18.60
2018-12-15T13:17:33.591Z,19.13
2018-12-15T13:19:37.521Z,18.80
2018-12-15T13:21:41.489Z,20.73
2018-12-15T13:23:51.136Z,22.73
2018-12-15T13:25:54.523Z,22.73
2018-12-15T13:27:58.392Z,17.77
2018-12-15T13:30:02.357Z,23.67
2018-12-15T13:32:10.935Z,22.03
2018-12-15T13:34:15.010Z,20.97
2018-12-15T13:36:18.917Z,22.20
2018-12-15T13:38:27.686Z,22.50
2018-12-15T13:40:31.460Z,20.13
2018-12-15T13:44:39.387Z,19.87
2018-12-15T13:46:43.232Z,21.07
2018-12-15T13:48:47.228Z,21.10
2018-12-15T13:50:50.880Z,18.40
2018-12-15T13:52:55.008Z,17.93
2018-12-15T13:54:58.698Z,15.97
2018-12-15T13:57:07.152Z,16.83
2018-12-15T13:59:11.249Z,19.43
2018-12-15T14:01:19.696Z,19.27
2018-12-15T14:03:23.804Z,15.80
2018-12-15T14:05:32.378Z,21.23
2018-12-15T14:07:36.663Z,21.23
2018-12-15T14:09:45.192Z,18.57
2018-12-15T14:11:49.265Z,19.60
2018-12-15T14:13:59.004Z,21.00
2018-12-15T14:16:07.995Z,21.13
2018-12-15T14:18:12.189Z,20.17
2018-12-15T14:20:20.779Z,18.73
2018-12-15T14:22:24.857Z,18.63
2018-12-15T14:24:33.522Z,19.57
2018-12-15T14:26:42.381Z,18.77
2018-12-15T14:28:46.368Z,19.73
2018-12-15T14:30:55.034Z,17.20
2018-12-15T14:32:59.040Z,18.50
2018-12-15T14:35:07.625Z,18.53
2018-12-15T14:37:13.781Z,17.80
2018-12-15T14:39:17.671Z,14.53
2018-12-15T14:41:26.246Z,17.67
2018-12-15T14:43:30.081Z,18.57
2018-12-15T14:47:42.608Z,18.23
2018-12-15T14:49:46.696Z,17.20
2018-12-15T14:51:50.827Z,17.13
2018-12-15T14:53:59.388Z,16.30
2018-12-15T14:56:03.381Z,16.83
2018-12-15T14:58:07.268Z,18.40
2018-12-15T15:00:15.999Z,17.10
2018-12-15T15:02:22.002Z,17.63
2018-12-15T15:04:25.879Z,17.47
2018-12-15T15:06:29.656Z,16.87
2018-12-15T15:08:33.841Z,18.33
2018-12-15T15:10:42.581Z,19.07
2018-12-15T15:12:50.653Z,18.10
2018-12-15T15:14:54.548Z,18.87
2018-12-15T15:17:00.419Z,18.43
2018-12-15T15:19:09.136Z,17.80
2018-12-15T15:21:17.885Z,15.93
2018-12-15T15:23:21.936Z,17.13
2018-12-15T15:25:25.940Z,16.53
2018-12-15T15:27:34.574Z,17.67
2018-12-15T15:29:43.288Z,17.17
2018-12-15T15:31:47.484Z,15.77
2018-12-15T15:33:51.308Z,16.77
2018-12-15T15:36:00.080Z,16.27
2018-12-15T15:38:08.870Z,17.47
2018-12-15T15:40:12.952Z,16.10
2018-12-15T15:42:18.881Z,16.07
2018-12-15T15:44:27.406Z,16.90
2018-12-15T15:50:44.244Z,16.43
2018-12-15T15:56:53.224Z,16.57
2018-12-15T15:59:02.101Z,16.33
2018-12-15T16:01:06.080Z,16.50
2018-12-15T16:03:14.584Z,17.10
2018-12-15T16:05:18.684Z,15.23
2018-12-15T16:07:22.651Z,17.97
2018-12-15T16:09:26.420Z,15.67
2018-12-15T16:11:35.073Z,16.77
2018-12-15T16:13:39.196Z,13.97
2018-12-15T16:15:43.103Z,16.93
2018-12-15T16:17:47.111Z,15.43
2018-12-15T16:19:55.718Z,17.07
2018-12-15T16:22:05.270Z,13.87
2018-12-15T16:24:08.872Z,16.57
2018-12-15T16:26:17.369Z,14.53
2018-12-15T16:28:21.352Z,15.17
2018-12-15T16:30:30.018Z,16.33
2018-12-15T16:32:39.641Z,16.73
2018-12-15T16:34:43.143Z,15.47
2018-12-15T16:36:51.680Z,15.57
2018-12-15T16:39:00.756Z,15.87
2018-12-15T16:41:04.834Z,15.13
2018-12-15T16:43:13.484Z,11.60
2018-12-15T16:45:22.648Z,14.20
2018-12-15T16:47:31.285Z,15.00
2018-12-15T16:49:40.161Z,14.80
2018-12-15T16:51:44.383Z,14.87
2018-12-15T16:53:48.242Z,17.90
2018-12-15T16:55:57.353Z,14.40
2018-12-15T16:58:00.997Z,16.60
2018-12-15T17:00:07.425Z,13.13
2018-12-15T17:02:16.356Z,15.20
2018-12-15T17:04:20.405Z,16.57
2018-12-15T17:06:24.376Z,14.30
2018-12-15T17:08:33.228Z,16.60
2018-12-15T17:10:41.872Z,17.00
2018-12-15T17:12:45.864Z,12.83
2018-12-15T17:14:49.831Z,14.03
2018-12-15T17:16:53.708Z,18.17
2018-12-15T17:19:02.447Z,17.07
2018-12-15T17:21:11.169Z,17.00
2018-12-15T17:23:15.141Z,14.80
2018-12-15T17:25:23.745Z,11.57
2018-12-15T17:27:29.239Z,15.10
2018-12-15T17:29:32.930Z,10.77
2018-12-15T17:31:36.701Z,14.70
2018-12-15T17:33:40.553Z,18.20
2018-12-15T17:35:49.285Z,16.63
2018-12-15T17:37:53.278Z,17.00
2018-12-15T17:39:57.252Z,15.53
2018-12-15T17:42:05.892Z,15.23
2018-12-15T17:44:14.732Z,14.70
2018-12-15T17:46:23.499Z,15.23
2018-12-15T17:48:33.324Z,14.37
2018-12-15T17:50:37.596Z,15.07
2018-12-15T17:52:41.684Z,15.77
2018-12-15T17:54:51.370Z,13.00
2018-12-15T17:57:00.429Z,13.17
2018-12-15T17:59:08.999Z,16.47
2018-12-15T18:01:14.998Z,14.17
2018-12-15T18:05:26.480Z,14.50
2018-12-15T18:07:30.584Z,15.67
2018-12-15T18:09:34.715Z,17.27
2018-12-15T18:11:38.400Z,15.37
2018-12-15T18:13:42.399Z,12.63
2018-12-15T18:15:46.429Z,12.60
2018-12-15T18:17:50.200Z,15.57
2018-12-15T18:19:58.728Z,13.33
2018-12-15T18:22:04.747Z,16.70
2018-12-15T18:24:13.327Z,16.83
2018-12-15T18:26:22.204Z,17.30
2018-12-15T18:28:26.012Z,16.53
2018-12-15T18:30:29.874Z,18.93
2018-12-15T18:32:38.587Z,13.97
2018-12-15T18:34:47.184Z,17.53
2018-12-15T18:36:55.994Z,18.00
2018-12-15T18:38:59.995Z,14.40
2018-12-15T18:41:09.579Z,11.63
2018-12-15T18:43:18.472Z,19.23
2018-12-15T18:45:27.287Z,17.03
2018-12-15T18:47:35.950Z,14.67
2018-12-15T18:49:44.595Z,16.60
2018-12-15T18:51:53.352Z,18.37
2018-12-15T18:54:02.327Z,17.27
2018-12-15T18:56:06.305Z,17.87
2018-12-15T18:58:14.785Z,11.60
2018-12-15T19:00:19.094Z,15.53
2018-12-15T19:02:22.895Z,16.33
2018-12-15T19:10:44.136Z,13.67
2018-12-15T19:14:56.789Z,19.67
2018-12-15T19:17:05.608Z,19.60
2018-12-15T19:19:14.417Z,18.33
2018-12-15T19:21:22.978Z,14.43
2018-12-15T19:23:24.600Z,15.83
2018-12-15T19:25:33.298Z,19.10
2018-12-15T19:27:37.285Z,16.97
2018-12-15T19:29:40.960Z,16.57
2018-12-15T19:31:46.928Z,17.70
2018-12-15T19:33:51.031Z,14.43
2018-12-15T19:35:54.877Z,13.07
2018-12-15T19:38:03.571Z,18.27
2018-12-15T19:40:12.412Z,14.23
2018-12-15T19:42:21.268Z,16.80
2018-12-15T19:44:25.415Z,13.73
2018-12-15T19:46:29.199Z,14.20
2018-12-15T19:48:33.095Z,16.47
2018-12-15T19:50:36.969Z,13.03
2018-12-15T19:52:45.511Z,13.80
2018-12-15T19:54:49.592Z,14.87
2018-12-15T19:56:53.581Z,15.33
2018-12-15T19:59:02.182Z,18.00
2018-12-15T20:01:06.371Z,14.50
2018-12-15T20:03:10.133Z,15.00
2018-12-15T20:05:14.220Z,17.20
2018-12-15T20:07:20.040Z,13.90
2018-12-15T20:09:25.839Z,15.73
2018-12-15T20:11:29.878Z,12.70
2018-12-15T20:15:42.333Z,15.90
2018-12-15T20:21:59.779Z,13.20
2018-12-15T20:24:08.825Z,12.73
2018-12-15T20:26:12.908Z,16.40
2018-12-15T20:28:16.897Z,14.17
2018-12-15T20:30:20.892Z,13.03
2018-12-15T20:32:29.328Z,15.53
2018-12-15T20:34:38.107Z,12.70
2018-12-15T20:36:46.984Z,12.00
2018-12-15T20:38:50.861Z,15.57
2018-12-15T20:40:59.420Z,13.33
2018-12-15T20:43:03.647Z,15.90
2018-12-15T20:45:09.392Z,12.67
2018-12-15T20:47:13.062Z,11.37
2018-12-15T20:49:16.760Z,15.77
2018-12-15T20:51:25.220Z,14.10
2018-12-15T20:53:29.388Z,12.53
2018-12-15T20:55:33.196Z,13.47
2018-12-15T20:57:37.105Z,15.80
2018-12-15T20:59:41.088Z,13.87
2018-12-15T21:01:45.043Z,14.20
2018-12-15T21:03:49.275Z,15.30
2018-12-15T21:05:58.526Z,16.30
2018-12-15T21:08:04.405Z,14.07
2018-12-15T21:10:08.457Z,14.93
2018-12-15T21:12:16.969Z,13.80
2018-12-15T21:14:25.796Z,12.07
2018-12-15T21:16:34.587Z,16.30
2018-12-15T21:18:43.456Z,16.90
2018-12-15T21:20:47.356Z,13.03
2018-12-15T21:22:55.852Z,13.73
2018-12-15T21:25:00.037Z,16.20
2018-12-15T21:27:08.780Z,15.67
2018-12-15T21:29:12.853Z,16.30
2018-12-15T21:31:21.582Z,14.80
2018-12-15T21:33:30.527Z,17.23
2018-12-15T21:35:34.597Z,14.27
2018-12-15T21:37:44.292Z,17.17
2018-12-15T21:39:53.158Z,15.27
2018-12-15T21:42:01.992Z,15.97
2018-12-15T21:44:10.941Z,13.67
2018-12-15T21:46:19.816Z,13.53
2018-12-15T21:48:29.605Z,14.47
2018-12-15T21:50:38.464Z,12.73
2018-12-15T21:52:44.732Z,14.10
2018-12-15T21:54:54.004Z,13.87
2018-12-15T21:57:02.673Z,15.77
2018-12-15T21:59:06.774Z,13.87
2018-12-15T22:01:10.776Z,16.77
2018-12-15T22:03:14.798Z,12.87
2018-12-15T22:05:18.791Z,13.53
2018-12-15T22:07:22.991Z,14.13
2018-12-15T22:09:31.748Z,14.23
2018-12-15T22:11:40.640Z,16.83
2018-12-15T22:13:44.723Z,15.40
2018-12-15T22:15:53.520Z,14.53
2018-12-15T22:18:02.195Z,15.70
2018-12-15T22:20:07.121Z,14.50
2018-12-15T22:22:11.283Z,11.17
2018-12-15T22:24:19.692Z,12.47
2018-12-15T22:26:28.514Z,15.77
2018-12-15T22:28:37.525Z,14.40
2018-12-15T22:30:46.880Z,15.23
2018-12-15T22:32:55.929Z,12.00
2018-12-15T22:35:00.043Z,14.43
2018-12-15T22:37:04.027Z,15.03
2018-12-15T22:39:07.909Z,15.80
2018-12-15T22:41:16.659Z,14.57
2018-12-15T22:43:20.629Z,15.40
2018-12-15T22:45:29.259Z,13.70
2018-12-15T22:47:38.116Z,15.53
2018-12-15T22:49:42.218Z,15.30
2018-12-15T22:51:50.967Z,13.67
2018-12-15T22:53:59.750Z,14.57
2018-12-15T22:56:05.683Z,13.73
2018-12-15T22:58:09.617Z,16.17
2018-12-15T23:00:18.008Z,10.30
2018-12-15T23:02:22.180Z,16.27
2018-12-15T23:04:26.064Z,14.63
2018-12-15T23:06:31.956Z,12.70
2018-12-15T23:08:36.127Z,13.73
2018-12-15T23:10:44.772Z,12.83
2018-12-15T23:12:53.488Z,14.47
2018-12-15T23:15:02.520Z,14.47
2018-12-15T23:17:06.893Z,15.87
2018-12-15T23:19:15.456Z,13.73
2018-12-15T23:21:19.517Z,12.63
2018-12-15T23:23:28.274Z,15.93
2018-12-15T23:25:32.264Z,12.63
2018-12-15T23:27:40.874Z,14.50
2018-12-15T23:29:45.012Z,12.63
2018-12-15T23:31:53.776Z,13.83
2018-12-15T23:34:00.215Z,13.73
2018-12-15T23:36:03.860Z,13.07
2018-12-15T23:38:12.493Z,16.00
2018-12-15T23:40:16.501Z,11.07
2018-12-15T23:42:22.495Z,14.27
2018-12-15T23:44:31.024Z,15.53
2018-12-15T23:46:35.292Z,15.20
2018-12-15T23:48:38.859Z,12.33
2018-12-15T23:50:47.519Z,14.73
2018-12-15T23:52:53.737Z,13.03
2018-12-15T23:54:59.908Z,12.23
2018-12-15T23:57:04.093Z,14.80
2018-12-15T23:59:12.848Z,14.43
