createdAt,value
2018-07-08T00:00:29.588Z,0.00
2018-07-08T00:01:29.592Z,0.00
2018-07-08T00:02:29.592Z,0.00
2018-07-08T00:03:29.595Z,0.00
2018-07-08T00:04:29.596Z,0.00
2018-07-08T00:05:29.598Z,0.00
2018-07-08T00:06:29.600Z,0.00
2018-07-08T00:07:29.605Z,0.00
2018-07-08T00:08:29.603Z,0.00
2018-07-08T00:09:29.945Z,0.00
2018-07-08T00:10:29.609Z,0.00
2018-07-08T00:11:29.608Z,0.00
2018-07-08T00:12:29.616Z,0.00
2018-07-08T00:13:29.613Z,0.00
2018-07-08T00:14:29.615Z,0.00
2018-07-08T00:15:29.617Z,0.00
2018-07-08T00:16:29.619Z,0.00
2018-07-08T00:17:29.624Z,0.00
2018-07-08T00:18:29.622Z,0.00
2018-07-08T00:19:29.624Z,0.00
2018-07-08T00:20:29.676Z,0.00
2018-07-08T00:21:29.627Z,0.00
2018-07-08T00:22:29.637Z,0.00
2018-07-08T00:23:29.630Z,0.00
2018-07-08T00:24:29.637Z,0.00
2018-07-08T00:25:29.638Z,0.00
2018-07-08T00:26:29.636Z,0.00
2018-07-08T00:27:29.637Z,0.00
2018-07-08T00:28:29.642Z,0.00
2018-07-08T00:29:29.643Z,0.00
2018-07-08T00:30:29.696Z,0.00
2018-07-08T00:31:29.644Z,0.00
2018-07-08T00:32:29.649Z,0.00
2018-07-08T00:33:29.653Z,0.00
2018-07-08T00:34:29.653Z,0.00
2018-07-08T00:35:29.650Z,0.00
2018-07-08T00:36:29.653Z,0.00
2018-07-08T00:37:29.656Z,0.00
2018-07-08T00:38:29.660Z,0.00
2018-07-08T00:39:29.659Z,0.00
2018-07-08T00:40:29.661Z,0.00
2018-07-08T00:41:29.665Z,0.00
2018-07-08T00:42:29.671Z,0.00
2018-07-08T00:43:29.664Z,0.00
2018-07-08T00:44:29.668Z,0.00
2018-07-08T00:45:29.671Z,0.00
2018-07-08T00:46:29.675Z,0.00
2018-07-08T00:47:29.672Z,0.00
2018-07-08T00:48:29.673Z,0.00
2018-07-08T00:49:29.678Z,0.00
2018-07-08T00:50:29.681Z,0.00
2018-07-08T00:51:30.981Z,0.00
2018-07-08T00:52:29.685Z,0.00
2018-07-08T00:53:29.694Z,0.00
2018-07-08T00:54:29.955Z,0.00
2018-07-08T00:55:29.686Z,0.00
2018-07-08T00:56:29.695Z,0.00
2018-07-08T00:57:29.689Z,0.00
2018-07-08T00:58:29.691Z,0.00
2018-07-08T00:59:29.696Z,0.00
2018-07-08T01:00:29.700Z,0.00
2018-07-08T01:01:29.702Z,0.00
2018-07-08T01:02:29.697Z,0.00
2018-07-08T01:03:29.723Z,0.00
2018-07-08T01:04:29.714Z,0.00
2018-07-08T01:05:29.703Z,0.00
2018-07-08T01:06:29.705Z,0.00
2018-07-08T01:07:29.705Z,0.00
2018-07-08T01:08:30.497Z,0.00
2018-07-08T01:09:29.720Z,0.00
2018-07-08T01:10:29.711Z,0.00
2018-07-08T01:11:29.711Z,0.00
2018-07-08T01:12:29.714Z,0.00
2018-07-08T01:13:29.716Z,0.00
2018-07-08T01:14:29.716Z,0.00
2018-07-08T01:15:29.722Z,0.00
2018-07-08T01:16:29.722Z,0.00
2018-07-08T01:17:29.871Z,0.00
2018-07-08T01:18:29.723Z,0.00
2018-07-08T01:19:29.736Z,0.00
2018-07-08T01:20:29.729Z,0.00
2018-07-08T01:21:29.727Z,0.00
2018-07-08T01:22:29.972Z,0.00
2018-07-08T01:23:29.734Z,0.00
2018-07-08T01:24:29.731Z,0.00
2018-07-08T01:25:29.752Z,0.00
2018-07-08T01:26:29.861Z,0.00
2018-07-08T01:27:29.748Z,0.00
2018-07-08T01:28:29.736Z,0.00
2018-07-08T01:29:29.739Z,0.00
2018-07-08T01:30:29.745Z,0.00
2018-07-08T01:31:29.743Z,0.00
2018-07-08T01:32:29.743Z,0.00
2018-07-08T01:33:29.745Z,0.00
2018-07-08T01:34:29.774Z,0.00
2018-07-08T01:35:29.752Z,0.00
2018-07-08T01:36:29.750Z,0.00
2018-07-08T01:37:29.754Z,0.00
2018-07-08T01:38:29.754Z,0.00
2018-07-08T01:39:29.754Z,0.00
2018-07-08T01:40:29.757Z,0.00
2018-07-08T01:41:29.761Z,0.00
2018-07-08T01:42:29.758Z,0.00
2018-07-08T01:43:29.771Z,0.00
2018-07-08T01:44:29.762Z,0.00
2018-07-08T01:45:29.768Z,0.00
2018-07-08T01:46:29.764Z,0.00
2018-07-08T01:47:29.765Z,0.00
2018-07-08T01:48:29.767Z,0.00
2018-07-08T01:49:29.769Z,0.00
2018-07-08T01:50:29.770Z,0.00
2018-07-08T01:51:29.771Z,0.00
2018-07-08T01:52:29.773Z,0.00
2018-07-08T01:53:29.774Z,0.00
2018-07-08T01:54:29.776Z,0.00
2018-07-08T01:55:29.777Z,0.00
2018-07-08T01:56:29.777Z,0.00
2018-07-08T01:57:29.784Z,0.00
2018-07-08T01:58:29.781Z,0.00
2018-07-08T01:59:29.780Z,0.00
2018-07-08T02:00:29.784Z,0.00
2018-07-08T02:01:29.783Z,0.00
2018-07-08T02:02:29.789Z,0.00
2018-07-08T02:03:29.785Z,0.00
2018-07-08T02:04:29.787Z,0.00
2018-07-08T02:05:29.790Z,0.00
2018-07-08T02:06:29.790Z,0.00
2018-07-08T02:07:29.801Z,0.00
2018-07-08T02:08:29.792Z,0.00
2018-07-08T02:09:29.793Z,0.00
2018-07-08T02:10:29.795Z,0.00
2018-07-08T02:11:29.796Z,0.00
2018-07-08T02:12:30.094Z,0.00
2018-07-08T02:13:29.801Z,0.00
2018-07-08T02:14:29.801Z,0.00
2018-07-08T02:15:29.799Z,0.00
2018-07-08T02:16:29.805Z,0.00
2018-07-08T02:17:29.802Z,0.00
2018-07-08T02:18:29.804Z,0.00
2018-07-08T02:19:29.810Z,0.00
2018-07-08T02:20:29.806Z,0.00
2018-07-08T02:21:29.809Z,0.00
2018-07-08T02:22:29.809Z,0.00
2018-07-08T02:23:29.810Z,0.00
2018-07-08T02:24:29.809Z,0.00
2018-07-08T02:25:29.811Z,0.00
2018-07-08T02:26:29.814Z,0.00
2018-07-08T02:27:29.814Z,0.00
2018-07-08T02:28:29.814Z,0.00
2018-07-08T02:29:29.816Z,0.00
2018-07-08T02:30:29.820Z,0.00
2018-07-08T02:31:29.818Z,0.00
2018-07-08T02:32:29.818Z,0.00
2018-07-08T02:33:29.820Z,0.00
2018-07-08T02:34:29.824Z,0.00
2018-07-08T02:35:29.823Z,0.00
2018-07-08T02:36:29.825Z,0.00
2018-07-08T02:37:29.826Z,0.00
2018-07-08T02:38:29.830Z,0.00
2018-07-08T02:39:29.828Z,0.00
2018-07-08T02:40:29.829Z,0.00
2018-07-08T02:41:29.828Z,0.00
2018-07-08T02:42:29.836Z,0.00
2018-07-08T02:43:29.832Z,0.00
2018-07-08T02:44:29.834Z,0.00
2018-07-08T02:45:29.834Z,0.00
2018-07-08T02:46:29.838Z,0.00
2018-07-08T02:47:29.845Z,0.00
2018-07-08T02:48:29.835Z,0.00
2018-07-08T02:49:29.841Z,0.00
2018-07-08T02:50:29.837Z,0.00
2018-07-08T02:51:29.839Z,0.00
2018-07-08T02:52:29.840Z,0.00
2018-07-08T02:53:29.843Z,0.00
2018-07-08T02:54:29.842Z,0.00
2018-07-08T02:55:29.849Z,0.00
2018-07-08T02:56:29.845Z,0.00
2018-07-08T02:57:29.869Z,0.00
2018-07-08T02:58:29.846Z,0.00
2018-07-08T02:59:29.848Z,0.00
2018-07-08T03:00:29.848Z,0.00
2018-07-08T03:01:29.852Z,0.00
2018-07-08T03:02:29.850Z,0.00
2018-07-08T03:03:29.849Z,0.00
2018-07-08T03:04:29.854Z,0.00
2018-07-08T03:05:29.853Z,0.00
2018-07-08T03:06:29.854Z,0.00
2018-07-08T03:07:29.856Z,0.00
2018-07-08T03:08:29.855Z,0.00
2018-07-08T03:09:29.854Z,0.00
2018-07-08T03:10:29.860Z,0.00
2018-07-08T03:11:29.855Z,0.00
2018-07-08T03:12:29.861Z,0.00
2018-07-08T03:13:29.858Z,0.00
2018-07-08T03:14:29.861Z,5.63
2018-07-08T03:15:29.859Z,5.63
2018-07-08T03:16:29.859Z,5.63
2018-07-08T03:17:29.865Z,5.63
2018-07-08T03:18:37.427Z,5.63
2018-07-08T03:19:29.863Z,5.63
2018-07-08T03:20:29.866Z,5.63
2018-07-08T03:21:29.865Z,5.63
2018-07-08T03:22:29.871Z,5.63
2018-07-08T03:23:29.867Z,11.25
2018-07-08T03:24:29.873Z,11.25
2018-07-08T03:25:29.868Z,11.25
2018-07-08T03:26:29.868Z,11.25
2018-07-08T03:27:29.866Z,11.25
2018-07-08T03:28:29.868Z,11.25
2018-07-08T03:29:29.872Z,11.25
2018-07-08T03:30:29.871Z,16.88
2018-07-08T03:31:29.870Z,16.88
2018-07-08T03:32:29.871Z,16.88
2018-07-08T03:33:29.883Z,16.88
2018-07-08T03:34:29.873Z,22.50
2018-07-08T03:35:29.873Z,22.50
2018-07-08T03:36:29.874Z,22.50
2018-07-08T03:37:29.873Z,22.50
2018-07-08T03:38:29.876Z,22.50
2018-07-08T03:39:29.876Z,22.50
2018-07-08T03:40:29.876Z,22.50
2018-07-08T03:41:29.876Z,22.50
2018-07-08T03:42:29.880Z,28.13
2018-07-08T03:43:29.877Z,28.13
2018-07-08T03:44:29.879Z,28.13
2018-07-08T03:45:29.885Z,28.13
2018-07-08T03:46:29.884Z,28.13
2018-07-08T03:47:29.881Z,28.13
2018-07-08T03:48:29.880Z,28.13
2018-07-08T03:49:29.882Z,28.13
2018-07-08T03:50:29.881Z,28.13
2018-07-08T03:51:29.886Z,28.13
2018-07-08T03:52:29.883Z,28.13
2018-07-08T03:53:29.884Z,28.13
2018-07-08T03:54:29.885Z,28.13
2018-07-08T03:55:29.885Z,33.75
2018-07-08T03:56:29.888Z,33.75
2018-07-08T03:57:29.886Z,33.75
2018-07-08T03:58:29.886Z,39.38
2018-07-08T03:59:29.891Z,45.00
2018-07-08T04:00:29.888Z,45.00
2018-07-08T04:01:29.889Z,45.00
2018-07-08T04:02:29.891Z,45.00
2018-07-08T04:03:29.888Z,45.00
2018-07-08T04:04:29.889Z,45.00
2018-07-08T04:05:29.894Z,50.63
2018-07-08T04:06:29.896Z,50.63
2018-07-08T04:07:29.892Z,50.63
2018-07-08T04:08:29.893Z,50.63
2018-07-08T04:09:29.906Z,56.25
2018-07-08T04:10:29.895Z,56.25
2018-07-08T04:11:29.894Z,56.25
2018-07-08T04:12:29.897Z,61.88
2018-07-08T04:13:29.896Z,61.88
2018-07-08T04:14:29.902Z,61.88
2018-07-08T04:15:29.897Z,61.88
2018-07-08T04:16:29.899Z,67.50
2018-07-08T04:17:29.902Z,67.50
2018-07-08T04:18:29.903Z,73.13
2018-07-08T04:19:29.901Z,73.13
2018-07-08T04:20:29.903Z,73.13
2018-07-08T04:21:29.903Z,73.13
2018-07-08T04:22:29.906Z,73.13
2018-07-08T04:23:29.906Z,73.13
2018-07-08T04:24:29.906Z,73.13
2018-07-08T04:25:29.909Z,73.13
2018-07-08T04:26:29.909Z,73.13
2018-07-08T04:27:29.915Z,73.13
2018-07-08T04:28:29.908Z,73.13
2018-07-08T04:29:29.912Z,73.13
2018-07-08T04:30:29.931Z,78.75
2018-07-08T04:31:29.912Z,78.75
2018-07-08T04:32:29.912Z,78.75
2018-07-08T04:33:29.913Z,84.38
2018-07-08T04:34:29.916Z,84.38
2018-07-08T04:35:29.915Z,90.00
2018-07-08T04:36:29.918Z,90.00
2018-07-08T04:37:29.917Z,90.00
2018-07-08T04:38:29.922Z,90.00
2018-07-08T04:39:29.921Z,95.63
2018-07-08T04:40:29.922Z,78.75
2018-07-08T04:41:29.922Z,78.75
2018-07-08T04:42:29.923Z,95.63
2018-07-08T04:43:29.923Z,101.25
2018-07-08T04:44:29.925Z,106.88
2018-07-08T04:45:29.926Z,112.50
2018-07-08T04:46:29.930Z,118.13
2018-07-08T04:47:29.928Z,118.13
2018-07-08T04:48:29.928Z,123.75
2018-07-08T04:49:29.931Z,123.75
2018-07-08T04:50:29.934Z,129.38
2018-07-08T04:51:29.934Z,135.00
2018-07-08T04:52:29.936Z,135.00
2018-07-08T04:53:29.939Z,140.63
2018-07-08T04:54:29.944Z,112.50
2018-07-08T04:55:29.939Z,151.88
2018-07-08T04:56:29.941Z,95.63
2018-07-08T04:57:29.942Z,118.13
2018-07-08T04:58:29.947Z,118.13
2018-07-08T04:59:29.945Z,112.50
2018-07-08T05:00:29.950Z,118.13
2018-07-08T05:01:29.949Z,151.88
2018-07-08T05:02:29.950Z,157.50
2018-07-08T05:03:29.951Z,163.13
2018-07-08T05:04:29.954Z,168.75
2018-07-08T05:05:29.956Z,174.38
2018-07-08T05:06:29.998Z,174.38
2018-07-08T05:07:29.958Z,180.00
2018-07-08T05:08:29.962Z,174.38
2018-07-08T05:09:29.963Z,168.75
2018-07-08T05:10:29.966Z,185.63
2018-07-08T05:11:29.968Z,191.25
2018-07-08T05:12:29.968Z,208.13
2018-07-08T05:13:29.969Z,236.25
2018-07-08T05:14:29.972Z,371.25
2018-07-08T05:15:29.976Z,568.13
2018-07-08T05:16:29.976Z,545.63
2018-07-08T05:17:29.980Z,337.50
2018-07-08T05:18:29.984Z,303.75
2018-07-08T05:19:29.983Z,421.88
2018-07-08T05:20:30.096Z,652.50
2018-07-08T05:21:29.987Z,680.63
2018-07-08T05:22:29.991Z,562.50
2018-07-08T05:23:29.991Z,568.13
2018-07-08T05:24:29.996Z,388.13
2018-07-08T05:25:29.998Z,236.25
2018-07-08T05:26:30.008Z,275.63
2018-07-08T05:27:30.003Z,371.25
2018-07-08T05:28:30.009Z,365.63
2018-07-08T05:29:30.015Z,309.38
2018-07-08T05:30:30.022Z,292.50
2018-07-08T05:31:30.018Z,506.25
2018-07-08T05:32:30.022Z,579.38
2018-07-08T05:33:30.026Z,461.25
2018-07-08T05:34:30.031Z,298.13
2018-07-08T05:35:30.037Z,331.88
2018-07-08T05:36:30.035Z,585.00
2018-07-08T05:37:30.040Z,663.75
2018-07-08T05:38:30.045Z,393.75
2018-07-08T05:39:30.046Z,331.88
2018-07-08T05:40:30.051Z,489.38
2018-07-08T05:41:30.054Z,641.25
2018-07-08T05:42:30.057Z,511.88
2018-07-08T05:43:30.062Z,348.75
2018-07-08T05:44:30.065Z,140.63
2018-07-08T05:45:30.072Z,303.75
2018-07-08T05:46:30.076Z,303.75
2018-07-08T05:47:30.080Z,303.75
2018-07-08T05:48:30.093Z,303.75
2018-07-08T05:49:30.089Z,303.75
2018-07-08T05:50:30.147Z,303.75
2018-07-08T05:51:30.095Z,303.75
2018-07-08T05:52:30.102Z,303.75
2018-07-08T05:53:30.105Z,298.13
2018-07-08T05:54:30.110Z,303.75
2018-07-08T05:55:30.114Z,315.00
2018-07-08T05:56:30.114Z,416.25
2018-07-08T05:57:30.119Z,562.50
2018-07-08T05:58:30.124Z,545.63
2018-07-08T05:59:30.127Z,450.00
2018-07-08T06:00:30.131Z,348.75
2018-07-08T06:01:30.135Z,309.38
2018-07-08T06:02:30.141Z,303.75
2018-07-08T06:03:30.145Z,320.63
2018-07-08T06:04:30.216Z,416.25
2018-07-08T06:05:30.157Z,568.13
2018-07-08T06:06:30.156Z,635.63
2018-07-08T06:07:30.160Z,461.25
2018-07-08T06:08:30.171Z,253.13
2018-07-08T06:09:30.188Z,292.50
2018-07-08T06:10:30.173Z,275.63
2018-07-08T06:11:30.177Z,286.88
2018-07-08T06:12:30.181Z,292.50
2018-07-08T06:13:30.185Z,292.50
2018-07-08T06:14:30.192Z,298.13
2018-07-08T06:15:30.276Z,326.25
2018-07-08T06:16:30.197Z,410.63
2018-07-08T06:17:30.206Z,405.00
2018-07-08T06:18:30.208Z,376.88
2018-07-08T06:19:30.211Z,264.38
2018-07-08T06:20:30.214Z,466.88
2018-07-08T06:21:30.219Z,309.38
2018-07-08T06:22:30.223Z,241.88
2018-07-08T06:23:30.226Z,225.00
2018-07-08T06:24:30.233Z,219.38
2018-07-08T06:25:30.239Z,230.63
2018-07-08T06:26:30.240Z,219.38
2018-07-08T06:27:30.241Z,225.00
2018-07-08T06:28:30.246Z,219.38
2018-07-08T06:29:30.250Z,225.00
2018-07-08T06:30:30.255Z,230.63
2018-07-08T06:31:30.258Z,219.38
2018-07-08T06:32:30.264Z,219.38
2018-07-08T06:33:30.272Z,202.50
2018-07-08T06:34:30.272Z,219.38
2018-07-08T06:35:30.274Z,196.88
2018-07-08T06:36:30.278Z,213.75
2018-07-08T06:37:30.280Z,219.38
2018-07-08T06:38:30.283Z,213.75
2018-07-08T06:39:30.286Z,219.38
2018-07-08T06:40:30.290Z,236.25
2018-07-08T06:41:30.295Z,247.50
2018-07-08T06:42:30.302Z,241.88
2018-07-08T06:43:30.312Z,168.75
2018-07-08T06:44:30.304Z,191.25
2018-07-08T06:45:30.333Z,225.00
2018-07-08T06:46:30.312Z,236.25
2018-07-08T06:47:30.338Z,236.25
2018-07-08T06:48:30.321Z,230.63
2018-07-08T06:49:30.323Z,230.63
2018-07-08T06:50:30.330Z,230.63
2018-07-08T06:51:30.332Z,225.00
2018-07-08T06:52:30.333Z,225.00
2018-07-08T06:53:30.338Z,219.38
2018-07-08T06:54:30.340Z,219.38
2018-07-08T06:55:30.342Z,213.75
2018-07-08T06:56:30.348Z,208.13
2018-07-08T06:57:30.350Z,202.50
2018-07-08T06:58:30.354Z,196.88
2018-07-08T06:59:30.355Z,191.25
2018-07-08T07:00:30.363Z,185.63
2018-07-08T07:01:30.362Z,180.00
2018-07-08T07:02:30.368Z,174.38
2018-07-08T07:03:30.371Z,163.13
2018-07-08T07:04:30.372Z,151.88
2018-07-08T07:05:30.375Z,140.63
2018-07-08T07:06:30.380Z,129.38
2018-07-08T07:07:30.383Z,118.13
2018-07-08T07:08:30.385Z,106.88
2018-07-08T07:09:30.392Z,106.88
2018-07-08T07:10:30.392Z,101.25
2018-07-08T07:11:30.393Z,95.63
2018-07-08T07:12:30.396Z,90.00
2018-07-08T07:13:30.399Z,84.38
2018-07-08T07:14:30.404Z,84.38
2018-07-08T07:15:30.406Z,78.75
2018-07-08T07:16:30.409Z,78.75
2018-07-08T07:17:30.476Z,78.75
2018-07-08T07:18:30.415Z,78.75
2018-07-08T07:19:30.419Z,78.75
2018-07-08T07:20:30.420Z,78.75
2018-07-08T07:21:30.427Z,78.75
2018-07-08T07:22:30.428Z,78.75
2018-07-08T07:23:30.429Z,78.75
2018-07-08T07:24:30.434Z,78.75
2018-07-08T07:25:30.436Z,78.75
2018-07-08T07:26:30.439Z,78.75
2018-07-08T07:27:30.440Z,78.75
2018-07-08T07:28:30.473Z,78.75
2018-07-08T07:29:30.446Z,78.75
2018-07-08T07:30:30.451Z,78.75
2018-07-08T07:31:30.451Z,78.75
2018-07-08T07:32:30.453Z,78.75
2018-07-08T07:33:30.456Z,78.75
2018-07-08T07:34:30.459Z,78.75
2018-07-08T07:35:30.464Z,73.13
2018-07-08T07:36:30.463Z,73.13
2018-07-08T07:37:30.467Z,73.13
2018-07-08T07:38:30.470Z,78.75
2018-07-08T07:39:30.472Z,78.75
2018-07-08T07:40:30.482Z,78.75
2018-07-08T07:41:30.480Z,78.75
2018-07-08T07:42:30.481Z,78.75
2018-07-08T07:43:30.482Z,78.75
2018-07-08T07:44:30.486Z,78.75
2018-07-08T07:45:30.511Z,73.13
2018-07-08T07:46:30.490Z,73.13
2018-07-08T07:47:30.494Z,73.13
2018-07-08T07:48:30.495Z,73.13
2018-07-08T07:49:30.497Z,73.13
2018-07-08T07:50:30.502Z,73.13
2018-07-08T07:51:30.502Z,73.13
2018-07-08T07:52:30.506Z,78.75
2018-07-08T07:53:30.508Z,78.75
2018-07-08T07:54:30.528Z,73.13
2018-07-08T07:55:30.512Z,73.13
2018-07-08T07:56:30.519Z,73.13
2018-07-08T07:57:30.519Z,78.75
2018-07-08T07:58:30.521Z,78.75
2018-07-08T07:59:30.523Z,78.75
2018-07-08T08:00:30.526Z,78.75
2018-07-08T08:01:30.527Z,78.75
2018-07-08T08:02:30.530Z,78.75
2018-07-08T08:03:30.534Z,78.75
2018-07-08T08:04:30.539Z,78.75
2018-07-08T08:05:30.540Z,78.75
2018-07-08T08:06:30.543Z,78.75
2018-07-08T08:07:30.542Z,78.75
2018-07-08T08:08:30.598Z,78.75
2018-07-08T08:09:30.549Z,78.75
2018-07-08T08:10:30.552Z,78.75
2018-07-08T08:11:30.553Z,84.38
2018-07-08T08:12:30.556Z,84.38
2018-07-08T08:13:30.558Z,84.38
2018-07-08T08:14:30.561Z,84.38
2018-07-08T08:15:30.565Z,84.38
2018-07-08T08:16:30.569Z,84.38
2018-07-08T08:17:30.567Z,84.38
2018-07-08T08:18:30.570Z,84.38
2018-07-08T08:19:30.573Z,84.38
2018-07-08T08:20:30.576Z,84.38
2018-07-08T08:21:30.577Z,84.38
2018-07-08T08:22:30.583Z,84.38
2018-07-08T08:23:30.583Z,84.38
2018-07-08T08:24:30.594Z,90.00
2018-07-08T08:25:30.591Z,90.00
2018-07-08T08:26:30.615Z,90.00
2018-07-08T08:27:30.593Z,90.00
2018-07-08T08:28:30.598Z,90.00
2018-07-08T08:29:30.601Z,90.00
2018-07-08T08:30:30.602Z,90.00
2018-07-08T08:31:30.605Z,90.00
2018-07-08T08:32:30.606Z,90.00
2018-07-08T08:33:30.616Z,90.00
2018-07-08T08:34:30.613Z,95.63
2018-07-08T08:35:30.613Z,95.63
2018-07-08T08:36:30.615Z,106.88
2018-07-08T08:37:30.620Z,168.75
2018-07-08T08:38:30.622Z,191.25
2018-07-08T08:39:30.625Z,208.13
2018-07-08T08:40:30.629Z,286.88
2018-07-08T08:41:30.641Z,326.25
2018-07-08T08:42:30.635Z,337.50
2018-07-08T08:43:30.637Z,343.13
2018-07-08T08:44:30.647Z,354.38
2018-07-08T08:45:30.649Z,365.63
2018-07-08T08:46:30.647Z,371.25
2018-07-08T08:47:30.656Z,388.13
2018-07-08T08:48:30.654Z,388.13
2018-07-08T08:49:30.728Z,399.38
2018-07-08T08:50:30.666Z,405.00
2018-07-08T08:51:30.671Z,405.00
2018-07-08T08:52:30.722Z,421.88
2018-07-08T08:53:30.685Z,427.50
2018-07-08T08:54:30.693Z,444.38
2018-07-08T08:55:30.693Z,450.00
2018-07-08T08:56:30.704Z,472.50
2018-07-08T08:57:30.705Z,472.50
2018-07-08T08:58:30.713Z,483.75
2018-07-08T08:59:30.718Z,500.63
2018-07-08T09:00:30.730Z,511.88
2018-07-08T09:01:30.732Z,523.13
2018-07-08T09:02:30.738Z,540.00
2018-07-08T09:03:30.742Z,551.25
2018-07-08T09:04:30.753Z,562.50
2018-07-08T09:05:30.759Z,573.75
2018-07-08T09:06:30.766Z,579.38
2018-07-08T09:07:30.774Z,585.00
2018-07-08T09:08:30.781Z,590.63
2018-07-08T09:09:30.796Z,590.63
2018-07-08T09:10:30.804Z,590.63
2018-07-08T09:11:30.813Z,601.88
2018-07-08T09:12:30.814Z,613.13
2018-07-08T09:13:30.819Z,630.00
2018-07-08T09:14:30.829Z,641.25
2018-07-08T09:15:30.836Z,658.13
2018-07-08T09:16:30.846Z,675.00
2018-07-08T09:17:30.855Z,686.25
2018-07-08T09:18:30.865Z,703.13
2018-07-08T09:19:30.876Z,731.25
2018-07-08T09:20:30.889Z,748.13
2018-07-08T09:21:30.893Z,753.75
2018-07-08T09:22:30.903Z,765.00
2018-07-08T09:23:30.911Z,770.63
2018-07-08T09:24:30.922Z,793.13
2018-07-08T09:25:30.930Z,815.63
2018-07-08T09:26:30.940Z,832.50
2018-07-08T09:27:30.954Z,838.13
2018-07-08T09:28:30.964Z,855.00
2018-07-08T09:29:30.970Z,860.63
2018-07-08T09:30:30.979Z,866.25
2018-07-08T09:31:30.989Z,877.50
2018-07-08T09:32:31.005Z,888.75
2018-07-08T09:33:31.010Z,905.63
2018-07-08T09:34:31.029Z,916.88
2018-07-08T09:35:31.032Z,928.13
2018-07-08T09:36:33.042Z,945.00
2018-07-08T09:37:31.760Z,950.63
2018-07-08T09:38:31.091Z,956.25
2018-07-08T09:39:31.075Z,961.88
2018-07-08T09:40:31.087Z,973.13
2018-07-08T09:41:31.099Z,973.13
2018-07-08T09:42:31.111Z,978.75
2018-07-08T09:43:31.121Z,990.00
2018-07-08T09:44:31.134Z,1001.25
2018-07-08T09:45:31.150Z,1023.75
2018-07-08T09:46:31.178Z,1023.75
2018-07-08T09:47:31.174Z,1051.88
2018-07-08T09:48:31.181Z,1063.13
2018-07-08T09:49:31.193Z,1080.00
2018-07-08T09:50:31.205Z,1108.13
2018-07-08T09:51:31.215Z,1119.38
2018-07-08T09:52:31.239Z,1136.25
2018-07-08T09:53:31.242Z,1096.88
2018-07-08T09:54:31.280Z,1080.00
2018-07-08T09:55:31.269Z,1181.25
2018-07-08T09:56:32.477Z,1198.13
2018-07-08T09:57:31.294Z,1198.13
2018-07-08T09:58:31.321Z,1209.38
2018-07-08T09:59:31.313Z,1231.88
2018-07-08T10:00:31.329Z,911.25
2018-07-08T10:01:31.338Z,618.75
2018-07-08T10:02:31.360Z,860.63
2018-07-08T10:03:31.359Z,601.88
2018-07-08T10:04:31.408Z,551.25
2018-07-08T10:05:31.385Z,376.88
2018-07-08T10:06:31.400Z,438.75
2018-07-08T10:07:31.407Z,455.63
2018-07-08T10:08:31.417Z,444.38
2018-07-08T10:09:31.427Z,444.38
2018-07-08T10:10:31.441Z,354.38
2018-07-08T10:11:31.447Z,360.00
2018-07-08T10:12:31.458Z,450.00
2018-07-08T10:13:31.470Z,354.38
2018-07-08T10:14:31.479Z,331.88
2018-07-08T10:15:31.489Z,292.50
2018-07-08T10:16:31.501Z,275.63
2018-07-08T10:17:31.540Z,281.25
2018-07-08T10:18:31.515Z,275.63
2018-07-08T10:19:31.533Z,292.50
2018-07-08T10:20:31.532Z,298.13
2018-07-08T10:21:31.590Z,309.38
2018-07-08T10:22:31.547Z,292.50
2018-07-08T10:23:31.553Z,281.25
2018-07-08T10:24:31.565Z,275.63
2018-07-08T10:25:31.573Z,253.13
2018-07-08T10:26:31.580Z,236.25
2018-07-08T10:27:31.594Z,241.88
2018-07-08T10:28:31.594Z,292.50
2018-07-08T10:29:31.610Z,703.13
2018-07-08T10:30:31.613Z,815.63
2018-07-08T10:31:31.618Z,843.75
2018-07-08T10:32:31.625Z,1507.50
2018-07-08T10:33:31.634Z,1524.38
2018-07-08T10:34:31.644Z,1530.00
2018-07-08T10:35:31.649Z,1569.38
2018-07-08T10:36:31.704Z,1603.13
2018-07-08T10:37:31.666Z,1575.00
2018-07-08T10:38:31.674Z,945.00
2018-07-08T10:39:31.683Z,635.63
2018-07-08T10:40:31.693Z,540.00
2018-07-08T10:41:31.703Z,630.00
2018-07-08T10:42:31.723Z,371.25
2018-07-08T10:43:31.722Z,748.13
2018-07-08T10:44:31.730Z,1018.13
2018-07-08T10:45:31.750Z,1524.38
2018-07-08T10:46:31.752Z,1473.75
2018-07-08T10:47:31.764Z,1681.88
2018-07-08T10:48:31.768Z,1490.63
2018-07-08T10:49:31.780Z,1631.25
2018-07-08T10:50:31.790Z,1608.75
2018-07-08T10:51:31.798Z,1603.13
2018-07-08T10:52:31.809Z,1580.63
2018-07-08T10:53:31.823Z,1597.50
2018-07-08T10:54:31.834Z,1558.13
2018-07-08T10:55:31.841Z,1591.88
2018-07-08T10:56:31.852Z,1575.00
2018-07-08T10:57:31.863Z,1586.25
2018-07-08T10:58:31.875Z,1625.63
2018-07-08T10:59:31.892Z,1659.38
2018-07-08T11:00:31.899Z,1659.38
2018-07-08T11:01:31.910Z,1681.88
2018-07-08T11:02:31.920Z,1659.38
2018-07-08T11:03:31.932Z,1614.38
2018-07-08T11:04:31.945Z,1681.88
2018-07-08T11:05:31.958Z,1704.38
2018-07-08T11:06:31.974Z,1721.25
2018-07-08T11:07:31.996Z,1749.38
2018-07-08T11:08:31.998Z,1805.63
2018-07-08T11:09:32.010Z,1901.25
2018-07-08T11:10:32.024Z,1068.75
2018-07-08T11:11:32.036Z,1822.50
2018-07-08T11:12:32.049Z,1726.88
2018-07-08T11:13:32.070Z,1771.88
2018-07-08T11:14:32.077Z,1760.63
2018-07-08T11:15:32.105Z,1715.63
2018-07-08T11:16:32.106Z,1743.75
2018-07-08T11:17:32.120Z,1755.00
2018-07-08T11:18:32.136Z,1743.75
2018-07-08T11:19:32.150Z,1783.13
2018-07-08T11:20:32.230Z,1783.13
2018-07-08T11:21:32.179Z,1811.25
2018-07-08T11:22:32.192Z,1777.50
2018-07-08T11:23:32.209Z,1800.00
2018-07-08T11:24:32.224Z,376.88
2018-07-08T11:25:32.240Z,1046.25
2018-07-08T11:26:32.269Z,1625.63
2018-07-08T11:27:32.268Z,1642.50
2018-07-08T11:28:32.337Z,1524.38
2018-07-08T11:29:32.300Z,810.00
2018-07-08T11:30:32.320Z,1648.13
2018-07-08T11:31:32.328Z,489.38
2018-07-08T11:32:32.344Z,1800.00
2018-07-08T11:33:32.356Z,1777.50
2018-07-08T11:34:32.371Z,1890.00
2018-07-08T11:35:32.383Z,1884.38
2018-07-08T11:36:32.397Z,1873.13
2018-07-08T11:37:32.416Z,1884.38
2018-07-08T11:38:32.431Z,1906.88
2018-07-08T11:39:32.440Z,1912.50
2018-07-08T11:40:32.504Z,1935.00
2018-07-08T11:41:32.471Z,1951.88
2018-07-08T11:42:33.180Z,1906.88
2018-07-08T11:43:33.060Z,1901.25
2018-07-08T11:44:32.688Z,1901.25
2018-07-08T11:45:32.753Z,1890.00
2018-07-08T11:46:33.603Z,1923.75
2018-07-08T11:47:32.738Z,1895.63
2018-07-08T11:48:33.557Z,1721.25
2018-07-08T11:49:33.805Z,292.50
2018-07-08T11:50:33.657Z,1878.75
2018-07-08T11:51:32.624Z,1186.88
2018-07-08T11:52:32.640Z,883.13
2018-07-08T11:53:32.654Z,618.75
2018-07-08T11:54:32.670Z,2008.13
2018-07-08T11:55:32.682Z,1440.00
2018-07-08T11:56:32.698Z,2008.13
2018-07-08T11:57:32.710Z,2002.50
2018-07-08T11:58:32.736Z,1873.13
2018-07-08T11:59:32.737Z,2041.88
2018-07-08T12:00:32.756Z,2030.63
2018-07-08T12:01:32.764Z,1203.75
2018-07-08T12:02:32.780Z,1715.63
2018-07-08T12:03:32.791Z,1164.38
2018-07-08T12:04:32.803Z,236.25
2018-07-08T12:05:32.816Z,230.63
2018-07-08T12:06:32.903Z,196.88
2018-07-08T12:07:32.844Z,208.13
2018-07-08T12:08:32.853Z,196.88
2018-07-08T12:09:32.868Z,241.88
2018-07-08T12:10:32.877Z,258.75
2018-07-08T12:11:32.896Z,275.63
2018-07-08T12:12:32.899Z,253.13
2018-07-08T12:13:32.919Z,421.88
2018-07-08T12:14:32.953Z,320.63
2018-07-08T12:15:33.090Z,225.00
2018-07-08T12:16:32.973Z,331.88
2018-07-08T12:17:32.954Z,168.75
2018-07-08T12:18:32.965Z,157.50
2018-07-08T12:19:32.976Z,146.25
2018-07-08T12:20:32.983Z,180.00
2018-07-08T12:21:32.991Z,258.75
2018-07-08T12:22:33.002Z,270.00
2018-07-08T12:23:33.015Z,624.38
2018-07-08T12:24:33.019Z,523.13
2018-07-08T12:25:33.029Z,270.00
2018-07-08T12:26:33.041Z,545.63
2018-07-08T12:27:33.096Z,1282.50
2018-07-08T12:28:33.055Z,495.00
2018-07-08T12:29:33.068Z,348.75
2018-07-08T12:30:33.077Z,275.63
2018-07-08T12:31:33.086Z,545.63
2018-07-08T12:32:33.094Z,185.63
2018-07-08T12:33:33.101Z,157.50
2018-07-08T12:34:33.115Z,168.75
2018-07-08T12:35:33.121Z,196.88
2018-07-08T12:36:33.129Z,393.75
2018-07-08T12:37:33.142Z,1400.63
2018-07-08T12:38:33.147Z,1912.50
2018-07-08T12:39:33.158Z,1839.38
2018-07-08T12:40:33.164Z,1890.00
2018-07-08T12:41:33.173Z,1918.13
2018-07-08T12:42:33.182Z,1912.50
2018-07-08T12:43:33.190Z,1884.38