createdAt,value
2023-04-17T00:00:08.616Z,50.13
2023-04-17T00:02:40.259Z,52.80
2023-04-17T00:05:10.523Z,55.63
2023-04-17T00:07:41.648Z,49.77
2023-04-17T00:10:12.234Z,53.87
2023-04-17T00:12:40.640Z,48.37
2023-04-17T00:15:11.810Z,47.70
2023-04-17T00:17:40.586Z,45.57
2023-04-17T00:20:10.900Z,50.73
2023-04-17T00:22:39.660Z,47.20
2023-04-17T00:25:12.872Z,48.73
2023-04-17T00:27:42.054Z,53.53
2023-04-17T00:30:15.315Z,46.97
2023-04-17T00:32:43.804Z,53.50
2023-04-17T00:35:12.436Z,48.40
2023-04-17T00:37:40.746Z,53.80
2023-04-17T00:40:10.739Z,56.77
2023-04-17T00:42:39.115Z,52.67
2023-04-17T00:45:10.979Z,53.37
2023-04-17T00:47:41.201Z,57.57
2023-04-17T00:50:11.508Z,57.33
2023-04-17T00:52:39.841Z,61.03
2023-04-17T00:55:09.720Z,56.87
2023-04-17T00:57:38.580Z,58.07
2023-04-17T01:00:10.546Z,57.50
2023-04-17T01:02:41.093Z,64.17
2023-04-17T01:05:10.479Z,58.33
2023-04-17T01:07:40.283Z,63.83
2023-04-17T01:10:10.007Z,62.73
2023-04-17T01:12:38.448Z,62.80
2023-04-17T01:15:08.073Z,60.07
2023-04-17T01:17:36.547Z,66.63
2023-04-17T01:20:10.779Z,55.13
2023-04-17T01:22:39.321Z,60.90
2023-04-17T01:25:10.172Z,63.80
2023-04-17T01:27:38.590Z,60.53
2023-04-17T01:30:09.138Z,72.43
2023-04-17T01:32:37.866Z,62.07
2023-04-17T01:35:07.147Z,64.70
2023-04-17T01:37:41.794Z,68.07
2023-04-17T01:40:12.822Z,66.50
2023-04-17T01:42:41.349Z,72.20
2023-04-17T01:45:12.252Z,62.90
2023-04-17T01:47:40.733Z,66.83
2023-04-17T01:50:10.427Z,75.30
2023-04-17T01:52:40.163Z,74.77
2023-04-17T01:55:09.745Z,70.67
2023-04-17T01:57:39.578Z,74.87
2023-04-17T02:00:10.967Z,80.70
2023-04-17T02:02:39.666Z,72.93
2023-04-17T02:05:08.974Z,84.87
2023-04-17T02:07:37.523Z,82.33
2023-04-17T02:10:06.784Z,71.43
2023-04-17T02:12:35.123Z,78.87
2023-04-17T02:15:05.377Z,82.20
2023-04-17T02:17:33.825Z,74.27
2023-04-17T02:20:02.178Z,72.63
2023-04-17T02:22:30.534Z,74.37
2023-04-17T02:24:58.903Z,77.17
2023-04-17T02:27:27.590Z,77.87
2023-04-17T02:29:56.059Z,84.20
2023-04-17T02:32:26.730Z,85.87
2023-04-17T02:34:56.222Z,85.93
2023-04-17T02:37:24.754Z,80.80
2023-04-17T02:39:53.583Z,90.67
2023-04-17T02:42:22.722Z,89.23
2023-04-17T02:44:51.081Z,92.77
2023-04-17T02:47:19.756Z,89.03
2023-04-17T02:49:49.963Z,98.20
2023-04-17T02:52:18.488Z,106.53
2023-04-17T02:54:47.097Z,99.13
2023-04-17T02:57:15.845Z,97.50
2023-04-17T02:59:44.259Z,99.17
2023-04-17T03:02:14.606Z,95.97
2023-04-17T03:04:45.067Z,102.43
2023-04-17T03:07:14.892Z,97.50
2023-04-17T03:09:45.625Z,112.57
2023-04-17T03:12:14.639Z,115.43
2023-04-17T03:14:43.696Z,108.67
2023-04-17T03:17:14.166Z,105.93
2023-04-17T03:19:42.826Z,100.63
2023-04-17T03:22:13.269Z,112.03
2023-04-17T03:24:43.367Z,104.90
2023-04-17T03:27:13.806Z,108.13
2023-04-17T03:29:42.270Z,120.90
2023-04-17T03:32:10.946Z,96.33
2023-04-17T03:34:39.384Z,110.90
2023-04-17T03:37:07.818Z,92.60
2023-04-17T03:39:36.295Z,96.50
2023-04-17T03:42:06.315Z,87.87
2023-04-17T03:44:35.059Z,79.77
2023-04-17T03:47:03.517Z,98.57
2023-04-17T03:49:31.835Z,87.07
2023-04-17T03:52:00.287Z,77.43
2023-04-17T03:54:29.927Z,81.13
2023-04-17T03:56:58.459Z,90.83
2023-04-17T03:59:28.175Z,87.23
2023-04-17T04:01:56.797Z,85.47
2023-04-17T04:04:26.411Z,77.80
2023-04-17T04:06:57.653Z,89.73
2023-04-17T04:09:26.326Z,75.20
2023-04-17T04:11:55.156Z,71.77
2023-04-17T04:14:23.496Z,70.77
2023-04-17T04:16:53.355Z,72.53
2023-04-17T04:19:22.131Z,75.47
2023-04-17T04:21:50.649Z,69.57
2023-04-17T04:24:20.881Z,72.80
2023-04-17T04:26:52.396Z,88.23
2023-04-17T04:29:25.881Z,72.50
2023-04-17T04:31:55.882Z,88.80
2023-04-17T04:34:26.026Z,86.33
2023-04-17T04:36:54.423Z,117.13
2023-04-17T04:39:23.122Z,116.27
2023-04-17T04:41:53.249Z,90.83
2023-04-17T04:44:22.492Z,128.63
2023-04-17T04:46:53.085Z,118.47
2023-04-17T04:49:23.108Z,97.23
2023-04-17T04:51:52.076Z,100.37
2023-04-17T04:54:21.055Z,127.77
2023-04-17T04:56:50.860Z,167.43
2023-04-17T04:59:19.668Z,151.73
2023-04-17T05:01:48.095Z,98.97
2023-04-17T05:04:16.608Z,114.97
2023-04-17T05:06:46.425Z,138.27
2023-04-17T05:09:16.769Z,95.10
2023-04-17T05:11:45.669Z,131.80
2023-04-17T05:14:14.317Z,95.67
2023-04-17T05:16:43.378Z,111.73
2023-04-17T05:19:12.004Z,83.73
2023-04-17T05:21:40.904Z,100.43
2023-04-17T05:24:11.445Z,93.90
2023-04-17T05:26:39.839Z,93.37
2023-04-17T05:29:09.196Z,109.63
2023-04-17T05:31:38.144Z,110.57
2023-04-17T05:34:06.704Z,112.40
2023-04-17T05:36:35.172Z,96.43
2023-04-17T05:39:04.179Z,103.47
2023-04-17T05:41:33.932Z,93.60
2023-04-17T05:44:02.867Z,97.93
2023-04-17T05:46:31.252Z,93.83
2023-04-17T05:48:59.710Z,77.20
2023-04-17T05:51:28.826Z,91.20
2023-04-17T05:53:57.266Z,76.20
2023-04-17T05:56:26.081Z,83.03
2023-04-17T05:58:56.378Z,89.50
2023-04-17T06:01:26.264Z,82.50
2023-04-17T06:03:56.065Z,75.30
2023-04-17T06:06:27.393Z,74.43
2023-04-17T06:08:56.255Z,67.00
2023-04-17T06:11:26.248Z,67.57
2023-04-17T06:13:56.135Z,59.33
2023-04-17T06:16:24.903Z,59.77
2023-04-17T06:18:53.322Z,57.93
2023-04-17T06:21:22.294Z,58.10
2023-04-17T06:23:51.040Z,57.07
2023-04-17T06:26:19.925Z,53.53
2023-04-17T06:28:48.277Z,48.10
2023-04-17T06:31:18.035Z,46.87
2023-04-17T06:33:47.965Z,46.77
2023-04-17T06:36:16.356Z,45.43
2023-04-17T06:38:45.158Z,47.30
2023-04-17T06:41:14.416Z,44.43
2023-04-17T06:43:42.859Z,47.87
2023-04-17T06:46:11.274Z,44.63
2023-04-17T06:48:41.098Z,44.97
2023-04-17T06:51:09.514Z,52.63
2023-04-17T06:53:38.046Z,48.37
2023-04-17T06:56:07.545Z,47.63
2023-04-17T06:58:42.390Z,43.70
2023-04-17T07:01:11.224Z,42.33
2023-04-17T07:03:42.540Z,46.03
2023-04-17T07:06:11.650Z,42.00
2023-04-17T07:08:40.346Z,42.47
2023-04-17T07:11:08.679Z,43.03
2023-04-17T07:13:37.152Z,43.93
2023-04-17T07:16:06.363Z,40.13
2023-04-17T07:18:34.943Z,39.50
2023-04-17T07:21:05.028Z,41.43
2023-04-17T07:23:33.538Z,34.60
2023-04-17T07:26:02.056Z,36.27
2023-04-17T07:28:30.440Z,35.70
2023-04-17T07:30:59.190Z,34.00
2023-04-17T07:33:28.165Z,33.67
2023-04-17T07:35:57.114Z,33.57
2023-04-17T07:38:27.429Z,30.20
2023-04-17T07:40:56.227Z,31.77
2023-04-17T07:43:24.933Z,31.00
2023-04-17T07:45:53.410Z,30.47
2023-04-17T07:48:24.628Z,28.77
2023-04-17T07:50:53.171Z,30.73
2023-04-17T07:53:25.850Z,29.17
2023-04-17T07:55:55.971Z,31.60
2023-04-17T07:58:27.146Z,29.37
2023-04-17T08:00:56.374Z,27.87
2023-04-17T08:03:26.265Z,31.07
2023-04-17T08:05:55.054Z,28.57
2023-04-17T08:08:24.150Z,27.97
2023-04-17T08:10:54.594Z,27.23
2023-04-17T08:13:22.993Z,29.80
2023-04-17T08:15:52.320Z,27.20
2023-04-17T08:18:20.977Z,25.83
2023-04-17T08:20:49.415Z,27.77
2023-04-17T08:23:17.868Z,25.80
2023-04-17T08:25:46.925Z,26.43
2023-04-17T08:28:16.922Z,27.33
2023-04-17T08:30:45.369Z,25.77
2023-04-17T08:33:16.842Z,23.67
2023-04-17T08:35:45.494Z,24.17
2023-04-17T08:38:14.892Z,23.57
2023-04-17T08:40:46.726Z,24.33
2023-04-17T08:43:19.915Z,24.17
2023-04-17T08:45:54.068Z,23.60
2023-04-17T08:48:23.926Z,22.50
2023-04-17T08:50:54.805Z,23.23
2023-04-17T08:53:23.599Z,21.97
2023-04-17T08:55:52.507Z,23.13
2023-04-17T08:58:28.438Z,22.60
2023-04-17T09:01:08.933Z,22.40
2023-04-17T09:03:43.369Z,21.37
2023-04-17T09:06:12.826Z,21.13
2023-04-17T09:08:58.268Z,21.47
2023-04-17T09:11:27.725Z,20.80
2023-04-17T09:13:57.899Z,19.13
2023-04-17T09:16:28.084Z,19.57
2023-04-17T09:19:07.927Z,20.30
2023-04-17T09:21:36.360Z,20.47
2023-04-17T09:24:07.907Z,21.00
2023-04-17T09:26:37.110Z,20.00
2023-04-17T09:29:12.411Z,19.67
2023-04-17T09:31:43.418Z,20.97
2023-04-17T09:34:15.498Z,22.17
2023-04-17T09:36:44.922Z,21.70
2023-04-17T09:39:20.937Z,20.30
2023-04-17T09:41:49.681Z,20.83
2023-04-17T09:44:30.095Z,19.23
2023-04-17T09:47:00.434Z,20.07
2023-04-17T09:49:36.510Z,18.60
2023-04-17T09:52:05.560Z,20.77
2023-04-17T09:54:37.868Z,19.77
2023-04-17T09:57:09.347Z,20.00
2023-04-17T09:59:41.235Z,19.37
2023-04-17T10:02:11.713Z,21.80
2023-04-17T10:04:42.716Z,20.90
2023-04-17T10:07:12.765Z,21.33
2023-04-17T10:09:43.062Z,21.60
2023-04-17T10:12:16.954Z,19.97
2023-04-17T10:14:50.054Z,20.73
2023-04-17T10:17:26.207Z,19.07
2023-04-17T10:19:54.958Z,18.57
2023-04-17T10:22:41.358Z,18.67
2023-04-17T10:25:22.484Z,18.90
2023-04-17T10:28:01.271Z,19.30
2023-04-17T10:30:55.182Z,19.10
2023-04-17T10:33:27.367Z,17.70
2023-04-17T10:35:58.202Z,18.80
2023-04-17T10:38:35.722Z,18.17
2023-04-17T10:41:11.376Z,18.03
2023-04-17T10:43:45.724Z,17.80
2023-04-17T10:46:16.450Z,17.60
2023-04-17T10:48:51.134Z,18.10
2023-04-17T10:51:42.673Z,18.47
2023-04-17T10:54:15.871Z,17.57
2023-04-17T10:56:48.563Z,21.57
2023-04-17T10:59:18.479Z,19.63
2023-04-17T11:02:07.747Z,20.47
2023-04-17T11:04:36.611Z,18.50
2023-04-17T11:07:04.989Z,18.47
2023-04-17T11:09:33.560Z,18.67
2023-04-17T11:12:03.032Z,19.67
2023-04-17T11:14:32.434Z,18.13
2023-04-17T11:17:03.268Z,19.20
2023-04-17T11:19:34.811Z,18.60
2023-04-17T11:22:04.656Z,18.53
2023-04-17T11:24:33.634Z,19.53
2023-04-17T11:27:03.873Z,18.83
2023-04-17T11:29:32.542Z,19.60
2023-04-17T11:32:02.367Z,19.90
2023-04-17T11:34:31.586Z,20.13
2023-04-17T11:37:02.364Z,18.13
2023-04-17T11:39:33.146Z,21.63
2023-04-17T11:42:03.410Z,22.27
2023-04-17T11:44:31.824Z,19.97
2023-04-17T11:47:04.092Z,20.17
2023-04-17T11:49:34.390Z,18.97
2023-04-17T11:52:04.421Z,19.23
2023-04-17T11:54:38.124Z,19.23
2023-04-17T11:57:08.393Z,20.70
2023-04-17T11:59:39.577Z,21.47
2023-04-17T12:02:10.811Z,19.23
2023-04-17T12:04:41.004Z,17.63
2023-04-17T12:07:23.237Z,19.85
2023-04-17T12:09:57.649Z,18.63
2023-04-17T12:12:26.365Z,21.40
2023-04-17T12:14:55.084Z,19.55
2023-04-17T12:17:25.198Z,18.00
2023-04-17T12:19:53.977Z,19.35
2023-04-17T12:22:23.363Z,19.52
2023-04-17T12:24:51.987Z,19.40
2023-04-17T12:27:20.795Z,18.88
2023-04-17T12:29:49.127Z,17.15
2023-04-17T12:32:17.475Z,20.08
2023-04-17T12:34:47.220Z,18.88
2023-04-17T12:37:16.160Z,17.25
2023-04-17T12:39:44.579Z,17.60
2023-04-17T12:42:13.500Z,17.70
2023-04-17T12:44:42.274Z,17.38
2023-04-17T12:47:10.652Z,16.65
2023-04-17T12:49:38.997Z,15.25
2023-04-17T12:52:08.723Z,16.23
2023-04-17T12:54:37.300Z,15.75
2023-04-17T12:57:05.945Z,15.52
2023-04-17T12:59:34.528Z,15.45
2023-04-17T13:02:03.110Z,13.98
2023-04-17T13:04:31.932Z,14.35
2023-04-17T13:07:00.455Z,13.98
2023-04-17T13:09:30.294Z,14.52
2023-04-17T13:11:58.788Z,14.07
2023-04-17T13:14:27.801Z,13.73
2023-04-17T13:16:56.498Z,14.55
2023-04-17T13:19:25.202Z,16.42
2023-04-17T13:21:53.747Z,14.13
2023-04-17T13:24:22.671Z,14.10
2023-04-17T13:26:52.813Z,13.45
2023-04-17T13:29:22.035Z,14.27
2023-04-17T13:31:50.943Z,13.13
2023-04-17T13:34:19.842Z,12.95
2023-04-17T13:36:48.567Z,12.93
2023-04-17T13:39:17.034Z,12.32
2023-04-17T13:41:45.707Z,13.10
2023-04-17T13:44:16.417Z,13.07
2023-04-17T13:46:45.628Z,12.07
2023-04-17T13:49:15.142Z,13.57
2023-04-17T13:51:43.854Z,13.45
2023-04-17T13:54:12.190Z,13.13
2023-04-17T13:56:40.738Z,12.82
2023-04-17T13:59:09.486Z,13.13
2023-04-17T14:01:39.513Z,12.32
2023-04-17T14:04:08.772Z,10.82
2023-04-17T14:06:37.301Z,11.18
2023-04-17T14:09:07.638Z,11.40
2023-04-17T14:11:36.145Z,12.27
2023-04-17T14:14:04.660Z,11.77
2023-04-17T14:16:33.250Z,11.77
2023-04-17T14:19:12.491Z,12.57
2023-04-17T14:21:42.848Z,12.23
2023-04-17T14:24:11.328Z,13.20
2023-04-17T14:26:40.214Z,12.80
2023-04-17T14:29:10.876Z,11.45
2023-04-17T14:31:39.641Z,12.43
2023-04-17T14:34:09.468Z,11.70
2023-04-17T14:36:37.911Z,12.63
2023-04-17T14:39:07.058Z,10.82
2023-04-17T14:41:35.642Z,9.55
2023-04-17T14:44:04.496Z,8.93
2023-04-17T14:46:33.092Z,10.10
2023-04-17T14:49:01.694Z,10.00
2023-04-17T14:51:31.596Z,9.80
2023-04-17T14:54:00.002Z,9.80
2023-04-17T14:56:28.649Z,8.25
2023-04-17T14:58:57.377Z,7.75
2023-04-17T15:01:26.290Z,8.65
2023-04-17T15:03:55.351Z,9.35
2023-04-17T15:06:23.813Z,8.90
2023-04-17T15:08:53.500Z,10.45
2023-04-17T15:11:23.398Z,8.63
2023-04-17T15:13:52.655Z,10.93
2023-04-17T15:16:21.543Z,10.73
2023-04-17T15:18:51.199Z,9.18
2023-04-17T15:21:20.516Z,11.02
2023-04-17T15:23:49.006Z,11.00
2023-04-17T15:26:18.705Z,12.02
2023-04-17T15:28:47.144Z,11.05
2023-04-17T15:31:15.768Z,12.45
2023-04-17T15:33:45.702Z,10.13
2023-04-17T15:36:14.216Z,10.30
2023-04-17T15:38:45.768Z,10.27
2023-04-17T15:41:14.785Z,11.15
2023-04-17T15:43:44.676Z,11.10
2023-04-17T15:46:13.170Z,10.18
2023-04-17T15:48:41.675Z,10.20
2023-04-17T15:51:10.720Z,9.45
2023-04-17T15:53:39.257Z,9.80
2023-04-17T15:56:08.453Z,8.45
2023-04-17T15:58:36.788Z,9.57
2023-04-17T16:01:06.840Z,8.80
2023-04-17T16:03:35.703Z,8.75
2023-04-17T16:06:04.404Z,10.95
2023-04-17T16:08:32.787Z,8.75
2023-04-17T16:11:01.124Z,9.05
2023-04-17T16:13:29.586Z,10.10
2023-04-17T16:15:58.458Z,10.77
2023-04-17T16:18:28.356Z,9.90
2023-04-17T16:20:57.050Z,9.48
2023-04-17T16:23:25.900Z,8.80
2023-04-17T16:25:56.172Z,9.05
2023-04-17T16:28:26.163Z,9.13
2023-04-17T16:30:54.556Z,9.70
2023-04-17T16:33:23.519Z,8.50
2023-04-17T16:35:53.818Z,10.25
2023-04-17T16:38:22.789Z,10.38
2023-04-17T16:40:57.465Z,10.45
2023-04-17T16:43:26.250Z,11.05
2023-04-17T16:45:54.828Z,11.10
2023-04-17T16:48:23.952Z,9.88
2023-04-17T16:50:54.116Z,11.75
2023-04-17T16:53:22.801Z,10.40
2023-04-17T16:55:51.661Z,11.02
2023-04-17T16:58:20.299Z,11.02
2023-04-17T17:00:48.646Z,9.85
2023-04-17T17:03:17.104Z,9.70
2023-04-17T17:05:45.566Z,9.80
2023-04-17T17:08:15.664Z,9.82
2023-04-17T17:10:44.068Z,9.25
2023-04-17T17:13:12.776Z,8.48
2023-04-17T17:15:41.852Z,8.55
2023-04-17T17:18:10.337Z,9.18
2023-04-17T17:20:38.754Z,9.77
2023-04-17T17:23:07.360Z,10.07
2023-04-17T17:25:37.106Z,10.43
2023-04-17T17:28:05.629Z,10.80
2023-04-17T17:30:34.332Z,11.65
2023-04-17T17:33:02.823Z,12.00
2023-04-17T17:35:31.211Z,10.57
2023-04-17T17:37:59.602Z,10.55
2023-04-17T17:40:28.291Z,11.20
2023-04-17T17:42:58.199Z,10.38
2023-04-17T17:45:26.685Z,9.98
2023-04-17T17:47:55.260Z,11.52
2023-04-17T17:50:23.744Z,10.77
2023-04-17T17:52:52.489Z,13.00
2023-04-17T17:55:21.399Z,12.88
2023-04-17T17:57:51.705Z,13.82
2023-04-17T18:00:22.750Z,12.48
2023-04-17T18:02:51.556Z,14.38
2023-04-17T18:05:20.331Z,15.32
2023-04-17T18:07:48.685Z,14.15
2023-04-17T18:10:17.460Z,16.83
2023-04-17T18:12:46.041Z,17.98
2023-04-17T18:15:14.583Z,17.38
2023-04-17T18:17:45.091Z,16.87
2023-04-17T18:20:13.788Z,15.27
2023-04-17T18:22:42.542Z,17.47
2023-04-17T18:25:12.201Z,17.33
2023-04-17T18:27:40.817Z,18.03
2023-04-17T18:30:10.983Z,17.70
2023-04-17T18:32:39.397Z,17.13
2023-04-17T18:35:10.455Z,17.60
2023-04-17T18:37:39.825Z,15.93
2023-04-17T18:40:10.573Z,19.17
2023-04-17T18:42:39.004Z,20.00
2023-04-17T18:45:09.475Z,20.37
2023-04-17T18:47:39.583Z,19.10
2023-04-17T18:50:11.503Z,18.97
2023-04-17T18:52:44.058Z,17.03
2023-04-17T18:55:17.556Z,18.63
2023-04-17T18:57:45.971Z,18.77
2023-04-17T19:00:15.049Z,17.27
2023-04-17T19:02:43.531Z,16.17
2023-04-17T19:05:14.032Z,17.60
2023-04-17T19:07:42.410Z,13.77
2023-04-17T19:10:12.188Z,15.87
2023-04-17T19:12:42.472Z,15.13
2023-04-17T19:15:12.896Z,16.30
2023-04-17T19:17:41.856Z,13.97
2023-04-17T19:20:12.903Z,13.53
2023-04-17T19:22:41.221Z,12.17
2023-04-17T19:25:11.118Z,15.33
2023-04-17T19:27:39.536Z,12.80
2023-04-17T19:30:11.074Z,15.23
2023-04-17T19:32:39.526Z,12.33
2023-04-17T19:35:09.727Z,13.70
2023-04-17T19:37:39.698Z,15.07
2023-04-17T19:40:21.456Z,16.30
2023-04-17T19:42:52.822Z,13.30
2023-04-17T19:45:21.698Z,13.87
2023-04-17T19:47:55.046Z,14.10
2023-04-17T19:50:25.346Z,16.20
2023-04-17T19:52:56.639Z,13.50
2023-04-17T19:55:25.597Z,13.33
2023-04-17T19:57:56.476Z,17.23
2023-04-17T20:00:25.684Z,16.00
2023-04-17T20:02:54.249Z,17.07
2023-04-17T20:05:23.321Z,17.03
2023-04-17T20:07:51.681Z,15.30
2023-04-17T20:10:22.374Z,16.70
2023-04-17T20:12:50.789Z,12.73
2023-04-17T20:15:21.994Z,14.07
2023-04-17T20:17:52.020Z,15.07
2023-04-17T20:20:21.310Z,15.90
2023-04-17T20:22:50.338Z,16.13
2023-04-17T20:25:20.733Z,17.43
2023-04-17T20:27:49.412Z,16.30
2023-04-17T20:30:17.812Z,14.53
2023-04-17T20:32:48.102Z,13.37
2023-04-17T20:35:17.614Z,13.77
2023-04-17T20:37:46.374Z,15.50
2023-04-17T20:40:15.042Z,14.57
2023-04-17T20:42:45.681Z,15.33
2023-04-17T20:45:14.062Z,14.77
2023-04-17T20:47:55.917Z,15.53
2023-04-17T20:50:25.973Z,14.07
2023-04-17T20:52:54.482Z,14.93
2023-04-17T20:55:24.439Z,16.90
2023-04-17T20:57:54.294Z,16.70
2023-04-17T21:00:23.209Z,16.63
2023-04-17T21:02:52.147Z,15.30
2023-04-17T21:05:23.839Z,14.43
2023-04-17T21:07:53.027Z,13.00
2023-04-17T21:10:21.995Z,17.23
2023-04-17T21:12:51.079Z,15.77
2023-04-17T21:15:21.647Z,15.30
2023-04-17T21:17:50.257Z,13.97
2023-04-17T21:20:18.899Z,15.40
2023-04-17T21:22:47.369Z,14.10
2023-04-17T21:25:15.945Z,15.87
2023-04-17T21:27:44.721Z,16.83
2023-04-17T21:30:13.652Z,15.60
2023-04-17T21:32:43.603Z,14.70
2023-04-17T21:35:12.311Z,14.73
2023-04-17T21:37:40.744Z,13.83
2023-04-17T21:40:10.962Z,15.83
2023-04-17T21:42:39.995Z,14.00
2023-04-17T21:45:10.027Z,15.67
2023-04-17T21:47:38.406Z,14.80
2023-04-17T21:50:10.497Z,15.47
2023-04-17T21:52:39.236Z,16.13
2023-04-17T21:55:09.395Z,14.30
2023-04-17T21:57:37.915Z,13.27
2023-04-17T22:00:14.124Z,15.77
2023-04-17T22:02:42.703Z,14.17
2023-04-17T22:05:12.665Z,15.03
2023-04-17T22:07:51.742Z,14.67
2023-04-17T22:10:24.565Z,17.67
2023-04-17T22:12:53.124Z,14.43
2023-04-17T22:15:21.975Z,17.23
2023-04-17T22:17:50.843Z,14.73
2023-04-17T22:20:57.954Z,16.50
2023-04-17T22:24:21.523Z,15.20
2023-04-17T22:27:46.150Z,16.43
2023-04-17T22:30:32.932Z,16.60
2023-04-17T22:33:37.321Z,14.40
2023-04-17T22:36:43.908Z,16.63
2023-04-17T22:39:48.502Z,18.43
2023-04-17T22:42:16.835Z,16.33
2023-04-17T22:45:39.753Z,16.67
2023-04-17T22:48:27.877Z,18.67
2023-04-17T22:51:34.654Z,18.27
2023-04-17T22:54:57.178Z,17.97
2023-04-17T22:58:03.635Z,18.07
2023-04-17T23:01:09.322Z,17.27
2023-04-17T23:03:56.578Z,18.03
2023-04-17T23:07:19.749Z,18.73
2023-04-17T23:09:50.300Z,16.70
2023-04-17T23:12:18.661Z,16.40
2023-04-17T23:14:48.462Z,20.07
2023-04-17T23:17:16.894Z,17.10
2023-04-17T23:19:45.304Z,20.27
2023-04-17T23:22:14.710Z,19.67
2023-04-17T23:24:43.195Z,18.37
2023-04-17T23:27:13.385Z,18.13
2023-04-17T23:29:41.828Z,16.67
2023-04-17T23:32:10.711Z,17.30
2023-04-17T23:34:39.093Z,19.30
2023-04-17T23:37:07.959Z,15.43
2023-04-17T23:39:36.649Z,17.07
2023-04-17T23:42:08.070Z,16.27
2023-04-17T23:44:37.982Z,14.40
2023-04-17T23:47:06.777Z,14.73
2023-04-17T23:49:36.366Z,15.27
2023-04-17T23:52:04.851Z,15.67
2023-04-17T23:54:33.259Z,16.40
2023-04-17T23:57:02.165Z,17.23
2023-04-17T23:59:30.517Z,14.43
