createdAt,value
2019-01-13T05:49:20.085Z,8.03
2019-01-13T05:51:49.419Z,8.73
2019-01-13T05:54:18.760Z,8.70
2019-01-13T05:56:48.081Z,8.37
2019-01-13T05:59:17.417Z,8.83
2019-01-13T06:01:49.296Z,8.73
2019-01-13T06:04:17.891Z,8.50
2019-01-13T06:06:48.478Z,9.07
2019-01-13T06:09:18.012Z,8.53
2019-01-13T06:11:47.373Z,8.87
2019-01-13T06:14:16.805Z,9.47
2019-01-13T06:16:46.157Z,9.40
2019-01-13T06:19:15.557Z,9.13
2019-01-13T06:21:45.006Z,9.60
2019-01-13T06:24:14.425Z,11.73
2019-01-13T06:26:43.820Z,10.27
2019-01-13T06:29:13.194Z,10.53
2019-01-13T06:31:42.535Z,10.10
2019-01-13T06:34:13.525Z,10.90
2019-01-13T06:36:42.914Z,10.40
2019-01-13T06:39:12.313Z,9.97
2019-01-13T06:41:41.693Z,10.30
2019-01-13T06:44:11.032Z,10.07
2019-01-13T06:46:40.555Z,10.30
2019-01-13T06:49:09.967Z,10.93
2019-01-13T06:51:39.350Z,11.53
2019-01-13T06:54:08.709Z,12.37
2019-01-13T06:56:38.131Z,11.97
2019-01-13T06:59:07.483Z,12.43
2019-01-13T07:01:36.810Z,13.50
2019-01-13T07:04:06.240Z,14.83
2019-01-13T07:06:35.660Z,14.40
2019-01-13T07:09:07.624Z,15.10
2019-01-13T07:11:37.012Z,17.33
2019-01-13T07:14:06.757Z,20.00
2019-01-13T07:16:36.186Z,21.87
2019-01-13T07:19:07.810Z,19.83
2019-01-13T07:21:37.188Z,19.23
2019-01-13T07:24:06.557Z,20.10
2019-01-13T07:26:35.924Z,18.20
2019-01-13T07:29:05.257Z,17.90
2019-01-13T07:31:34.615Z,20.23
2019-01-13T07:34:03.989Z,21.40
2019-01-13T07:36:33.365Z,22.60
2019-01-13T07:39:04.552Z,22.93
2019-01-13T07:41:33.909Z,31.47
2019-01-13T07:44:03.271Z,25.03
2019-01-13T07:46:34.677Z,22.57
2019-01-13T07:49:04.099Z,22.23
2019-01-13T07:51:33.455Z,21.93
2019-01-13T07:54:02.829Z,22.80
2019-01-13T07:56:32.215Z,23.50
2019-01-13T07:59:01.573Z,23.63
2019-01-13T08:01:30.930Z,24.10
2019-01-13T08:04:00.296Z,25.60
2019-01-13T08:06:29.734Z,22.50
2019-01-13T08:08:59.241Z,21.40
2019-01-13T08:11:28.604Z,23.77
2019-01-13T08:13:57.981Z,25.13
2019-01-13T08:16:27.613Z,23.27
2019-01-13T08:18:56.984Z,21.27
2019-01-13T08:21:26.386Z,23.17
2019-01-13T08:23:55.764Z,25.87
2019-01-13T08:26:25.180Z,25.13
2019-01-13T08:28:54.548Z,30.10
2019-01-13T08:31:23.967Z,22.43
2019-01-13T08:33:53.495Z,23.50
2019-01-13T08:36:25.282Z,23.13
2019-01-13T08:38:54.655Z,20.17
2019-01-13T08:41:24.400Z,18.10
2019-01-13T08:43:53.855Z,16.87
2019-01-13T08:46:23.193Z,16.87
2019-01-13T08:48:52.552Z,18.90
2019-01-13T08:51:21.999Z,17.03
2019-01-13T08:53:51.340Z,15.20
2019-01-13T08:56:20.709Z,35.23
2019-01-13T08:58:50.174Z,16.73
2019-01-13T09:01:19.559Z,16.53
2019-01-13T09:03:49.282Z,14.50
2019-01-13T09:06:18.671Z,13.30
2019-01-13T09:08:48.014Z,12.23
2019-01-13T09:11:17.349Z,13.57
2019-01-13T09:13:46.719Z,14.10
2019-01-13T09:16:16.094Z,13.13
2019-01-13T09:18:45.474Z,13.43
2019-01-13T09:21:14.895Z,14.03
2019-01-13T09:23:44.261Z,13.87
2019-01-13T09:26:13.668Z,14.30
2019-01-13T09:28:43.046Z,14.87
2019-01-13T09:31:12.505Z,15.30
2019-01-13T09:33:41.957Z,13.80
2019-01-13T09:36:11.414Z,15.17
2019-01-13T09:38:40.860Z,15.87
2019-01-13T09:41:11.386Z,15.40
2019-01-13T09:43:40.794Z,15.53
2019-01-13T09:46:10.125Z,16.57
2019-01-13T09:48:39.499Z,15.00
2019-01-13T09:51:08.933Z,17.87
2019-01-13T09:53:38.279Z,16.30
2019-01-13T09:56:07.673Z,15.27
2019-01-13T09:58:37.840Z,16.27
2019-01-13T10:01:07.331Z,16.33
2019-01-13T10:03:36.716Z,13.97
2019-01-13T10:06:06.172Z,14.10
2019-01-13T10:08:35.526Z,14.33
2019-01-13T10:11:04.877Z,14.07
2019-01-13T10:13:34.211Z,15.40
2019-01-13T10:16:03.583Z,16.73
2019-01-13T10:18:32.975Z,16.23
2019-01-13T10:21:02.432Z,15.57
2019-01-13T10:23:31.820Z,14.90
2019-01-13T10:26:01.205Z,15.10
2019-01-13T10:28:30.601Z,15.87
2019-01-13T10:31:03.227Z,16.13
2019-01-13T10:33:31.066Z,16.50
2019-01-13T10:36:00.471Z,15.17
2019-01-13T10:38:29.896Z,17.23
2019-01-13T10:40:59.275Z,18.07
2019-01-13T10:43:28.634Z,17.97
2019-01-13T10:45:57.984Z,20.73
2019-01-13T10:48:27.375Z,23.07
2019-01-13T10:50:56.772Z,26.03
2019-01-13T10:53:26.138Z,24.93
2019-01-13T10:55:55.735Z,25.10
2019-01-13T10:58:25.308Z,25.30
2019-01-13T11:00:54.640Z,35.30
2019-01-13T11:03:23.957Z,21.60
2019-01-13T11:05:53.343Z,19.63
2019-01-13T11:08:22.705Z,23.63
2019-01-13T11:10:52.027Z,21.80
2019-01-13T11:13:21.349Z,17.07
2019-01-13T11:15:51.269Z,17.57
2019-01-13T11:18:20.607Z,16.77
2019-01-13T11:20:50.103Z,18.43
2019-01-13T11:23:19.446Z,18.40
2019-01-13T11:25:48.810Z,19.70
2019-01-13T11:28:18.212Z,16.47
2019-01-13T11:30:47.903Z,15.53
2019-01-13T11:33:17.266Z,13.93
2019-01-13T11:35:46.609Z,14.30
2019-01-13T11:38:16.020Z,16.27
2019-01-13T11:40:45.403Z,13.13
2019-01-13T11:43:14.997Z,14.20
2019-01-13T11:45:45.779Z,14.50
2019-01-13T11:48:15.188Z,42.63
2019-01-13T11:50:44.553Z,19.10
2019-01-13T11:53:14.301Z,19.43
2019-01-13T11:55:43.636Z,18.80
2019-01-13T11:58:15.748Z,18.97
2019-01-13T12:00:49.814Z,19.27
2019-01-13T12:03:19.325Z,19.13
2019-01-13T12:05:49.085Z,16.43
2019-01-13T12:08:18.466Z,16.27
2019-01-13T12:10:47.915Z,15.43
2019-01-13T12:13:17.290Z,13.83
2019-01-13T12:15:46.674Z,12.90
2019-01-13T12:18:16.049Z,11.87
2019-01-13T12:20:45.403Z,11.20
2019-01-13T12:23:14.773Z,10.50
2019-01-13T12:25:44.147Z,9.63
2019-01-13T12:28:13.538Z,10.30
2019-01-13T12:30:42.961Z,9.70
2019-01-13T12:33:12.275Z,9.80
2019-01-13T12:35:41.655Z,9.60
2019-01-13T12:38:10.988Z,9.50
2019-01-13T12:40:40.308Z,11.53
2019-01-13T12:43:09.668Z,11.20
2019-01-13T12:45:39.044Z,10.87
2019-01-13T12:48:09.341Z,10.93
2019-01-13T12:50:38.657Z,11.07
2019-01-13T12:53:08.018Z,12.50
2019-01-13T12:55:37.366Z,11.93
2019-01-13T12:58:06.721Z,12.63
2019-01-13T13:00:36.745Z,13.73
2019-01-13T13:03:07.217Z,13.20
2019-01-13T13:05:36.645Z,12.97
2019-01-13T13:08:06.026Z,13.17
2019-01-13T13:10:55.801Z,14.53
2019-01-13T13:13:25.541Z,14.97
2019-01-13T13:15:55.230Z,13.97
2019-01-13T13:18:24.639Z,14.00
2019-01-13T13:20:54.000Z,14.73
2019-01-13T13:23:23.365Z,15.80
2019-01-13T13:25:52.758Z,16.60
2019-01-13T13:28:22.176Z,17.33
2019-01-13T13:30:52.382Z,18.50
2019-01-13T13:33:21.718Z,19.93
2019-01-13T13:35:51.168Z,19.40
2019-01-13T13:38:20.856Z,19.20
2019-01-13T13:40:50.939Z,17.97
2019-01-13T13:43:20.327Z,20.10
2019-01-13T13:45:49.713Z,20.07
2019-01-13T13:48:19.084Z,21.47
2019-01-13T13:50:48.545Z,21.50
2019-01-13T13:53:17.911Z,21.57
2019-01-13T13:55:47.241Z,23.07
2019-01-13T13:58:16.666Z,21.00
2019-01-13T14:00:46.133Z,21.70
2019-01-13T14:03:15.539Z,24.07
2019-01-13T14:05:44.924Z,19.47
2019-01-13T14:08:14.424Z,21.60
2019-01-13T14:10:44.583Z,25.80
2019-01-13T14:13:14.178Z,25.23
2019-01-13T14:15:44.919Z,23.80
2019-01-13T14:18:14.410Z,26.90
2019-01-13T14:20:43.856Z,25.17
2019-01-13T14:23:13.228Z,25.50
2019-01-13T14:25:42.611Z,26.20
2019-01-13T14:28:11.999Z,45.87
2019-01-13T14:30:41.453Z,23.53
2019-01-13T14:33:10.858Z,19.97
2019-01-13T14:35:40.282Z,27.27
2019-01-13T14:38:09.711Z,18.47
2019-01-13T14:40:39.190Z,22.67
2019-01-13T14:43:08.618Z,18.10
2019-01-13T14:45:37.978Z,17.63
2019-01-13T14:48:07.474Z,55.00
2019-01-13T14:50:36.870Z,17.07
2019-01-13T14:53:07.690Z,18.53
2019-01-13T14:55:37.102Z,17.57
2019-01-13T14:58:07.712Z,18.00
2019-01-13T15:00:37.078Z,17.60
2019-01-13T15:03:06.824Z,17.70
2019-01-13T15:05:36.191Z,17.63
2019-01-13T15:08:05.719Z,17.90
2019-01-13T15:10:35.093Z,18.27
2019-01-13T15:13:04.696Z,17.23
2019-01-13T15:15:34.051Z,17.07
2019-01-13T15:18:03.420Z,16.83
2019-01-13T15:20:32.871Z,18.30
2019-01-13T15:23:02.273Z,18.50
2019-01-13T15:25:32.316Z,17.20
2019-01-13T15:28:01.679Z,16.37
2019-01-13T15:30:33.106Z,17.43
2019-01-13T15:33:02.436Z,18.43
2019-01-13T15:35:31.819Z,17.03
2019-01-13T15:38:01.220Z,16.50
2019-01-13T15:40:30.585Z,16.03
2019-01-13T15:42:59.987Z,16.47
2019-01-13T15:45:29.351Z,17.23
2019-01-13T15:47:58.718Z,17.23
2019-01-13T15:50:29.391Z,18.03
2019-01-13T15:52:58.957Z,17.73
2019-01-13T15:55:28.321Z,18.10
2019-01-13T15:57:57.666Z,18.23
2019-01-13T16:00:29.275Z,19.33
2019-01-13T16:02:58.644Z,18.63
2019-01-13T16:05:28.039Z,18.97
2019-01-13T16:07:57.469Z,19.07
2019-01-13T16:10:27.124Z,18.97
2019-01-13T16:12:56.559Z,18.83
2019-01-13T16:15:25.947Z,46.43
2019-01-13T16:17:55.425Z,18.23
2019-01-13T16:20:29.975Z,19.50
2019-01-13T16:22:59.463Z,18.67
2019-01-13T16:25:28.848Z,19.87
2019-01-13T16:27:59.209Z,19.53
2019-01-13T16:30:29.048Z,18.77
2019-01-13T16:32:58.500Z,19.13
2019-01-13T16:35:28.297Z,20.37
2019-01-13T16:37:57.834Z,20.93
2019-01-13T16:40:27.423Z,19.77
2019-01-13T16:42:56.799Z,20.90
2019-01-13T16:45:26.146Z,19.20
2019-01-13T16:47:55.590Z,21.03
2019-01-13T16:50:26.676Z,19.80
2019-01-13T16:52:57.386Z,21.10
2019-01-13T16:55:27.710Z,21.30
2019-01-13T16:57:57.166Z,20.80
2019-01-13T17:00:30.934Z,21.97
2019-01-13T17:03:00.419Z,22.27
2019-01-13T17:05:31.118Z,22.93
2019-01-13T17:08:00.562Z,22.93
2019-01-13T17:10:30.449Z,25.17
2019-01-13T17:12:59.811Z,22.27
2019-01-13T17:15:33.823Z,23.50
2019-01-13T17:18:03.329Z,24.00
2019-01-13T17:20:33.118Z,25.13
2019-01-13T17:23:02.564Z,21.93
2019-01-13T17:25:32.050Z,22.40
2019-01-13T17:28:01.539Z,24.33
2019-01-13T17:30:35.646Z,23.47
2019-01-13T17:33:05.864Z,22.30
2019-01-13T17:35:35.237Z,20.90
2019-01-13T17:38:05.203Z,30.20
2019-01-13T17:40:34.762Z,24.53
2019-01-13T17:43:04.128Z,19.37
2019-01-13T17:45:34.166Z,20.30
2019-01-13T17:48:04.497Z,36.53
2019-01-13T17:50:33.902Z,19.57
2019-01-13T17:53:03.457Z,20.10
2019-01-13T17:55:33.439Z,18.73
2019-01-13T17:58:02.775Z,20.93
2019-01-13T18:00:38.207Z,20.37
2019-01-13T18:03:08.724Z,20.87
2019-01-13T18:05:41.324Z,20.87
2019-01-13T18:08:10.680Z,19.33
2019-01-13T18:10:40.035Z,20.17
2019-01-13T18:13:09.435Z,20.17
2019-01-13T18:15:38.773Z,20.90
2019-01-13T18:18:08.143Z,20.87
2019-01-13T18:20:37.528Z,20.47
2019-01-13T18:23:06.876Z,23.33
2019-01-13T18:25:36.244Z,23.27
2019-01-13T18:28:05.696Z,25.57
2019-01-13T18:30:36.031Z,27.53
2019-01-13T18:33:05.420Z,26.30
2019-01-13T18:35:34.780Z,27.20
2019-01-13T18:38:04.211Z,27.33
2019-01-13T18:40:33.567Z,28.50
2019-01-13T18:43:03.035Z,28.43
2019-01-13T18:45:32.424Z,26.40
2019-01-13T18:48:01.800Z,26.67
2019-01-13T18:50:31.298Z,25.00
2019-01-13T18:53:14.550Z,24.50
2019-01-13T18:55:41.449Z,25.50
2019-01-13T18:58:17.611Z,26.63
2019-01-13T19:00:47.076Z,25.27
2019-01-13T19:03:17.934Z,25.13
2019-01-13T19:05:47.323Z,23.47
2019-01-13T19:08:16.739Z,23.90
2019-01-13T19:11:02.442Z,24.97
2019-01-13T19:14:17.798Z,24.80
2019-01-13T19:17:02.128Z,22.60
2019-01-13T19:19:46.215Z,22.50
2019-01-13T19:22:15.680Z,21.43
2019-01-13T19:24:45.144Z,20.97
2019-01-13T19:27:14.592Z,21.77
2019-01-13T19:29:47.127Z,20.70
2019-01-13T19:32:16.578Z,21.83
2019-01-13T19:34:45.913Z,20.93
2019-01-13T19:37:15.389Z,21.10
2019-01-13T19:39:44.897Z,20.00
2019-01-13T19:42:14.305Z,19.87
2019-01-13T19:44:43.693Z,20.13
2019-01-13T19:47:13.404Z,21.80
2019-01-13T19:49:42.796Z,20.63
2019-01-13T19:52:12.186Z,20.13
2019-01-13T19:54:41.528Z,20.63
2019-01-13T19:57:10.931Z,22.43
2019-01-13T19:59:40.700Z,20.73
2019-01-13T20:02:10.081Z,26.00
2019-01-13T20:04:40.362Z,22.07
2019-01-13T20:07:10.363Z,21.00
2019-01-13T20:09:40.174Z,21.33
2019-01-13T20:12:09.703Z,23.60
2019-01-13T20:14:39.036Z,23.93
2019-01-13T20:17:08.418Z,26.93
2019-01-13T20:19:40.084Z,31.67
2019-01-13T20:22:09.504Z,33.40
2019-01-13T20:24:38.939Z,35.37
2019-01-13T20:27:08.581Z,34.80
2019-01-13T20:29:40.523Z,34.60
2019-01-13T20:32:10.643Z,36.07
2019-01-13T20:34:41.656Z,35.80
2019-01-13T20:37:11.557Z,36.47
2019-01-13T20:39:42.434Z,37.30
2019-01-13T20:42:11.826Z,36.63
2019-01-13T20:44:41.247Z,37.50
2019-01-13T20:47:10.854Z,36.87
2019-01-13T20:49:40.292Z,36.40
2019-01-13T20:52:09.660Z,35.67
2019-01-13T20:54:39.518Z,36.63
2019-01-13T20:57:08.961Z,36.07
2019-01-13T20:59:38.370Z,35.00
2019-01-13T21:02:07.761Z,34.70
2019-01-13T21:07:49.760Z,36.10
2019-01-13T21:10:22.304Z,35.73
2019-01-13T21:12:51.688Z,34.10
2019-01-13T21:15:24.275Z,34.93
2019-01-13T21:17:57.624Z,35.87
2019-01-13T21:20:25.043Z,34.90
2019-01-13T21:22:54.477Z,34.87
2019-01-13T21:25:23.971Z,32.47
2019-01-13T21:27:54.672Z,34.60
2019-01-13T21:30:25.726Z,33.73
2019-01-13T21:32:55.125Z,34.77
2019-01-13T21:35:24.491Z,33.73
2019-01-13T21:37:53.904Z,35.03
2019-01-13T21:40:25.139Z,33.63
2019-01-13T21:42:54.559Z,35.17
2019-01-13T21:45:23.944Z,32.97
2019-01-13T21:47:53.452Z,32.33
2019-01-13T21:50:24.794Z,33.40
2019-01-13T21:52:54.273Z,32.33
2019-01-13T21:55:24.182Z,34.80
2019-01-13T21:57:53.600Z,34.47
2019-01-13T22:00:27.267Z,34.17
2019-01-13T22:02:56.748Z,35.70
2019-01-13T22:05:26.094Z,35.07
2019-01-13T22:07:55.502Z,37.17
2019-01-13T22:10:25.097Z,36.10
2019-01-13T22:12:54.762Z,36.33
2019-01-13T22:15:24.238Z,35.87
2019-01-13T22:17:53.608Z,33.90
2019-01-13T22:20:23.701Z,34.27
2019-01-13T22:22:53.404Z,34.10
2019-01-13T22:25:22.783Z,34.87
2019-01-13T22:27:52.166Z,34.73
2019-01-13T22:30:22.890Z,35.60
2019-01-13T22:32:52.393Z,35.13
2019-01-13T22:35:21.834Z,35.23
2019-01-13T22:37:55.676Z,33.10
2019-01-13T22:40:22.322Z,34.90
2019-01-13T22:42:51.716Z,37.97
2019-01-13T22:45:23.259Z,37.77
2019-01-13T22:47:52.721Z,35.83
2019-01-13T22:50:22.210Z,37.47
2019-01-13T22:52:51.583Z,38.37
2019-01-13T22:55:21.021Z,38.33
2019-01-13T22:57:50.375Z,39.33
2019-01-13T23:01:11.636Z,38.27
2019-01-13T23:03:41.026Z,36.43
2019-01-13T23:06:10.484Z,37.07
2019-01-13T23:08:39.856Z,39.57
2019-01-13T23:11:09.215Z,41.50
2019-01-13T23:13:38.594Z,39.57
2019-01-13T23:16:08.282Z,38.30
2019-01-13T23:18:37.662Z,38.03
2019-01-13T23:21:07.036Z,36.57
2019-01-13T23:23:36.388Z,36.57
2019-01-13T23:26:05.839Z,36.63
2019-01-13T23:28:35.288Z,36.13
2019-01-13T23:31:04.824Z,37.03
2019-01-13T23:33:34.261Z,37.20
2019-01-13T23:36:03.694Z,34.77
2019-01-13T23:38:33.067Z,34.87
2019-01-13T23:41:02.538Z,33.30
2019-01-13T23:43:31.987Z,33.87
2019-01-13T23:46:01.424Z,31.23
2019-01-13T23:48:30.827Z,34.43
2019-01-13T23:51:00.215Z,34.87
2019-01-13T23:53:29.735Z,34.73
2019-01-13T23:55:59.153Z,35.70
2019-01-13T23:58:28.565Z,35.93
