createdAt,value
2019-04-07T00:00:58.496Z,0.00
2019-04-07T00:01:58.326Z,0.00
2019-04-07T00:02:58.617Z,0.00
2019-04-07T00:03:58.647Z,0.00
2019-04-07T00:05:10.332Z,0.00
2019-04-07T00:05:58.996Z,0.00
2019-04-07T00:06:59.178Z,0.00
2019-04-07T00:07:59.362Z,0.00
2019-04-07T00:08:59.538Z,0.00
2019-04-07T00:09:59.728Z,0.00
2019-04-07T00:11:00.201Z,0.00
2019-04-07T00:12:00.551Z,0.00
2019-04-07T00:13:00.286Z,0.00
2019-04-07T00:14:00.471Z,0.00
2019-04-07T00:15:00.653Z,0.00
2019-04-07T00:16:01.276Z,0.00
2019-04-07T00:17:01.029Z,0.00
2019-04-07T00:18:01.221Z,0.00
2019-04-07T00:19:01.562Z,0.00
2019-04-07T00:20:01.602Z,0.00
2019-04-07T00:21:01.790Z,0.00
2019-04-07T00:22:01.985Z,0.00
2019-04-07T00:23:02.163Z,0.00
2019-04-07T00:24:02.498Z,0.00
2019-04-07T00:25:02.613Z,0.00
2019-04-07T00:26:02.734Z,0.00
2019-04-07T00:27:02.922Z,0.00
2019-04-07T00:28:03.104Z,0.00
2019-04-07T00:29:03.295Z,0.00
2019-04-07T00:30:04.028Z,0.00
2019-04-07T00:31:04.189Z,0.00
2019-04-07T00:32:03.912Z,0.00
2019-04-07T00:33:04.039Z,0.00
2019-04-07T00:34:04.222Z,0.00
2019-04-07T00:35:04.404Z,0.00
2019-04-07T00:36:04.591Z,0.00
2019-04-07T00:37:04.777Z,0.00
2019-04-07T00:38:04.972Z,0.00
2019-04-07T00:39:05.899Z,0.00
2019-04-07T00:40:05.419Z,0.00
2019-04-07T00:41:05.683Z,0.00
2019-04-07T00:42:05.714Z,0.00
2019-04-07T00:43:05.912Z,0.00
2019-04-07T00:44:06.196Z,0.00
2019-04-07T00:45:06.284Z,0.00
2019-04-07T00:46:06.468Z,0.00
2019-04-07T00:47:06.665Z,0.00
2019-04-07T00:48:06.947Z,0.00
2019-04-07T00:49:07.030Z,0.00
2019-04-07T00:50:07.584Z,0.00
2019-04-07T00:51:07.809Z,0.00
2019-04-07T00:52:08.306Z,0.00
2019-04-07T00:53:07.810Z,0.00
2019-04-07T00:54:08.392Z,0.00
2019-04-07T00:55:08.797Z,0.00
2019-04-07T00:56:08.354Z,0.00
2019-04-07T00:57:08.543Z,0.00
2019-04-07T00:58:08.790Z,0.00
2019-04-07T00:59:08.916Z,0.00
2019-04-07T01:00:09.614Z,0.00
2019-04-07T01:01:09.286Z,0.00
2019-04-07T01:02:10.582Z,0.00
2019-04-07T01:03:09.658Z,0.00
2019-04-07T01:04:09.957Z,0.00
2019-04-07T01:05:10.514Z,0.00
2019-04-07T01:06:10.751Z,0.00
2019-04-07T01:07:10.406Z,0.00
2019-04-07T01:08:10.784Z,0.00
2019-04-07T01:09:10.777Z,0.00
2019-04-07T01:10:11.001Z,0.00
2019-04-07T01:11:11.331Z,0.00
2019-04-07T01:12:11.341Z,0.00
2019-04-07T01:13:11.906Z,0.00
2019-04-07T01:14:12.358Z,0.00
2019-04-07T01:15:12.499Z,0.00
2019-04-07T01:16:12.092Z,0.00
2019-04-07T01:17:12.602Z,0.00
2019-04-07T01:18:13.118Z,0.00
2019-04-07T01:19:12.649Z,0.00
2019-04-07T01:20:12.840Z,0.00
2019-04-07T01:21:13.026Z,0.00
2019-04-07T01:22:13.216Z,0.00
2019-04-07T01:23:13.404Z,0.00
2019-04-07T01:24:13.597Z,0.00
2019-04-07T01:25:13.895Z,0.00
2019-04-07T01:26:13.968Z,0.00
2019-04-07T01:27:14.658Z,0.00
2019-04-07T01:28:14.775Z,0.00
2019-04-07T01:29:14.735Z,0.00
2019-04-07T01:30:15.065Z,0.00
2019-04-07T01:31:14.897Z,0.00
2019-04-07T01:32:15.072Z,0.00
2019-04-07T01:33:15.383Z,0.00
2019-04-07T01:34:15.974Z,0.00
2019-04-07T01:35:15.650Z,0.00
2019-04-07T01:36:16.092Z,0.00
2019-04-07T01:37:16.264Z,0.00
2019-04-07T01:38:16.752Z,0.00
2019-04-07T01:39:16.897Z,0.00
2019-04-07T01:40:16.854Z,0.00
2019-04-07T01:41:17.496Z,0.00
2019-04-07T01:42:16.965Z,0.00
2019-04-07T01:43:17.495Z,0.00
2019-04-07T01:44:17.964Z,0.00
2019-04-07T01:45:18.042Z,0.00
2019-04-07T01:46:17.712Z,0.00
2019-04-07T01:47:17.894Z,0.00
2019-04-07T01:48:18.081Z,0.00
2019-04-07T01:49:18.386Z,0.00
2019-04-07T01:50:18.601Z,0.00
2019-04-07T01:51:18.643Z,0.00
2019-04-07T01:52:19.529Z,0.00
2019-04-07T01:53:19.154Z,0.00
2019-04-07T01:54:19.199Z,0.00
2019-04-07T01:55:19.403Z,0.00
2019-04-07T01:56:19.567Z,0.00
2019-04-07T01:57:20.122Z,0.00
2019-04-07T01:58:20.173Z,0.00
2019-04-07T01:59:20.124Z,0.00
2019-04-07T02:00:20.313Z,0.00
2019-04-07T02:01:20.870Z,0.00
2019-04-07T02:02:20.682Z,0.00
2019-04-07T02:03:20.884Z,0.00
2019-04-07T02:04:21.937Z,0.00
2019-04-07T02:05:21.254Z,0.00
2019-04-07T02:06:22.103Z,0.00
2019-04-07T02:07:22.208Z,0.00
2019-04-07T02:08:22.101Z,0.00
2019-04-07T02:09:22.570Z,0.00
2019-04-07T02:10:22.181Z,0.00
2019-04-07T02:11:22.360Z,0.00
2019-04-07T02:12:22.548Z,0.00
2019-04-07T02:13:22.869Z,0.00
2019-04-07T02:14:23.273Z,0.00
2019-04-07T02:15:23.116Z,0.00
2019-04-07T02:16:23.521Z,0.00
2019-04-07T02:17:23.476Z,0.00
2019-04-07T02:18:23.660Z,0.00
2019-04-07T02:19:24.110Z,0.00
2019-04-07T02:20:24.029Z,0.00
2019-04-07T02:21:24.905Z,0.00
2019-04-07T02:22:24.405Z,0.00
2019-04-07T02:23:25.044Z,0.00
2019-04-07T02:24:24.774Z,0.00
2019-04-07T02:25:25.162Z,0.00
2019-04-07T02:26:25.164Z,0.00
2019-04-07T02:27:25.326Z,0.00
2019-04-07T02:28:25.517Z,0.00
2019-04-07T02:29:25.694Z,0.00
2019-04-07T02:30:25.884Z,0.00
2019-04-07T02:31:26.078Z,0.00
2019-04-07T02:32:27.575Z,0.00
2019-04-07T02:33:26.448Z,0.00
2019-04-07T02:34:27.665Z,0.00
2019-04-07T02:35:28.034Z,0.00
2019-04-07T02:36:30.650Z,0.00
2019-04-07T02:37:27.896Z,0.00
2019-04-07T02:38:27.551Z,0.00
2019-04-07T02:39:27.559Z,0.00
2019-04-07T02:40:28.521Z,0.00
2019-04-07T02:41:27.930Z,0.00
2019-04-07T02:42:28.216Z,0.00
2019-04-07T02:43:28.307Z,0.00
2019-04-07T02:44:29.390Z,0.00
2019-04-07T02:45:28.684Z,0.00
2019-04-07T02:46:28.855Z,0.00
2019-04-07T02:47:29.729Z,0.00
2019-04-07T02:48:29.243Z,0.00
2019-04-07T02:49:30.189Z,0.00
2019-04-07T02:50:30.177Z,0.00
2019-04-07T02:51:29.801Z,0.00
2019-04-07T02:52:30.865Z,0.00
2019-04-07T02:53:30.775Z,0.00
2019-04-07T02:54:30.401Z,0.00
2019-04-07T02:55:30.540Z,0.00
2019-04-07T02:56:30.726Z,0.00
2019-04-07T02:57:31.833Z,0.00
2019-04-07T02:58:31.337Z,0.00
2019-04-07T02:59:31.287Z,0.00
2019-04-07T03:00:31.680Z,0.00
2019-04-07T03:01:31.672Z,0.00
2019-04-07T03:02:31.870Z,0.00
2019-04-07T03:03:32.035Z,0.00
2019-04-07T03:04:32.933Z,0.00
2019-04-07T03:05:33.279Z,0.00
2019-04-07T03:06:43.219Z,0.00
2019-04-07T03:07:32.846Z,0.00
2019-04-07T03:08:32.961Z,0.00
2019-04-07T03:09:33.519Z,0.00
2019-04-07T03:10:33.490Z,0.00
2019-04-07T03:11:33.528Z,0.00
2019-04-07T03:12:33.719Z,0.00
2019-04-07T03:13:34.969Z,0.00
2019-04-07T03:14:34.421Z,0.00
2019-04-07T03:15:34.406Z,0.00
2019-04-07T03:16:35.385Z,0.00
2019-04-07T03:17:34.957Z,0.00
2019-04-07T03:18:35.776Z,0.00
2019-04-07T03:19:35.028Z,0.00
2019-04-07T03:20:36.164Z,0.00
2019-04-07T03:21:36.208Z,0.00
2019-04-07T03:22:36.665Z,0.00
2019-04-07T03:23:36.502Z,0.00
2019-04-07T03:24:36.807Z,0.00
2019-04-07T03:25:36.927Z,0.00
2019-04-07T03:26:36.529Z,0.00
2019-04-07T03:27:36.535Z,0.00
2019-04-07T03:28:36.717Z,0.00
2019-04-07T03:29:36.915Z,0.00
2019-04-07T03:30:38.572Z,0.00
2019-04-07T03:31:38.870Z,0.00
2019-04-07T03:32:38.902Z,0.00
2019-04-07T03:33:40.640Z,0.00
2019-04-07T03:34:38.716Z,0.00
2019-04-07T03:35:40.283Z,0.00
2019-04-07T03:37:09.694Z,0.00
2019-04-07T03:37:43.400Z,0.00
2019-04-07T03:38:39.308Z,0.00
2019-04-07T03:39:39.385Z,0.00
2019-04-07T03:40:39.053Z,0.00
2019-04-07T03:41:39.999Z,0.00
2019-04-07T03:42:39.319Z,0.00
2019-04-07T03:43:40.123Z,0.00
2019-04-07T03:44:40.815Z,0.00
2019-04-07T03:45:39.897Z,0.00
2019-04-07T03:46:41.176Z,0.00
2019-04-07T03:47:40.268Z,0.00
2019-04-07T03:48:41.511Z,0.00
2019-04-07T03:49:41.385Z,0.00
2019-04-07T03:50:40.844Z,0.00
2019-04-07T03:51:41.705Z,0.00
2019-04-07T03:52:41.176Z,0.00
2019-04-07T03:53:42.141Z,0.00
2019-04-07T03:54:41.552Z,0.00
2019-04-07T03:55:42.380Z,0.00
2019-04-07T03:56:41.924Z,0.00
2019-04-07T03:57:43.001Z,0.00
2019-04-07T03:58:42.940Z,0.00
2019-04-07T03:59:42.539Z,0.00
2019-04-07T04:00:43.479Z,0.00
2019-04-07T04:01:43.607Z,0.00
2019-04-07T04:02:43.040Z,0.00
2019-04-07T04:03:44.025Z,0.00
2019-04-07T04:04:43.716Z,0.00
2019-04-07T04:05:43.601Z,0.00
2019-04-07T04:06:43.788Z,0.00
2019-04-07T04:07:44.234Z,0.00
2019-04-07T04:08:44.158Z,0.00
2019-04-07T04:09:45.472Z,0.00
2019-04-07T04:10:44.953Z,0.00
2019-04-07T04:11:45.193Z,0.00
2019-04-07T04:12:45.633Z,0.00
2019-04-07T04:13:45.081Z,0.00
2019-04-07T04:14:45.432Z,0.00
2019-04-07T04:15:45.453Z,0.00
2019-04-07T04:16:45.804Z,0.00
2019-04-07T04:17:45.828Z,0.00
2019-04-07T04:18:46.010Z,0.00
2019-04-07T04:19:46.569Z,0.00
2019-04-07T04:20:46.484Z,0.00
2019-04-07T04:21:46.560Z,0.00
2019-04-07T04:22:46.746Z,0.00
2019-04-07T04:23:46.923Z,0.00
2019-04-07T04:24:47.207Z,0.00
2019-04-07T04:25:47.289Z,0.00
2019-04-07T04:26:47.625Z,0.00
2019-04-07T04:27:48.523Z,0.00
2019-04-07T04:28:48.769Z,5.63
2019-04-07T04:29:51.805Z,5.63
2019-04-07T04:30:48.371Z,5.63
2019-04-07T04:31:49.116Z,5.63
2019-04-07T04:32:48.607Z,5.63
2019-04-07T04:33:48.777Z,11.25
2019-04-07T04:34:49.624Z,11.25
2019-04-07T04:35:49.166Z,11.25
2019-04-07T04:36:50.248Z,11.25
2019-04-07T04:37:52.294Z,16.88
2019-04-07T04:38:50.269Z,16.88
2019-04-07T04:39:50.682Z,16.88
2019-04-07T04:40:50.604Z,22.50
2019-04-07T04:41:50.827Z,22.50
2019-04-07T04:42:50.660Z,28.13
2019-04-07T04:43:50.637Z,28.13
2019-04-07T04:44:51.042Z,33.75
2019-04-07T04:45:51.014Z,33.75
2019-04-07T04:46:51.193Z,39.38
2019-04-07T04:47:51.651Z,39.38
2019-04-07T04:48:52.436Z,45.00
2019-04-07T04:49:52.763Z,50.63
2019-04-07T04:50:52.378Z,50.63
2019-04-07T04:51:52.116Z,56.25
2019-04-07T04:52:52.357Z,61.88
2019-04-07T04:53:52.501Z,67.50
2019-04-07T04:54:52.676Z,73.13
2019-04-07T04:55:53.540Z,78.75
2019-04-07T04:56:53.515Z,90.00
2019-04-07T04:57:53.218Z,90.00
2019-04-07T04:58:53.406Z,95.63
2019-04-07T04:59:54.015Z,101.25
2019-04-07T05:00:53.774Z,106.88
2019-04-07T05:01:53.960Z,112.50
2019-04-07T05:02:54.144Z,123.75
2019-04-07T05:03:54.333Z,129.38
2019-04-07T05:04:54.513Z,140.63
2019-04-07T05:05:54.696Z,151.88
2019-04-07T05:06:54.879Z,157.50
2019-04-07T05:08:00.795Z,157.50
2019-04-07T05:08:55.281Z,168.75
2019-04-07T05:09:56.659Z,180.00
2019-04-07T05:10:55.630Z,180.00
2019-04-07T05:11:56.501Z,196.88
2019-04-07T05:12:56.144Z,213.75
2019-04-07T05:13:56.193Z,241.88
2019-04-07T05:14:57.147Z,286.88
2019-04-07T05:15:56.550Z,281.25
2019-04-07T05:16:56.738Z,286.88
2019-04-07T05:17:57.294Z,292.50
2019-04-07T05:18:57.354Z,331.88
2019-04-07T05:19:57.688Z,450.00
2019-04-07T05:20:57.519Z,455.63
2019-04-07T05:21:58.228Z,405.00
2019-04-07T05:22:57.853Z,399.38
2019-04-07T05:23:58.032Z,376.88
2019-04-07T05:24:58.219Z,382.50
2019-04-07T05:25:58.410Z,410.63
2019-04-07T05:26:58.618Z,371.25
2019-04-07T05:27:58.790Z,371.25
2019-04-07T05:28:59.396Z,421.88
2019-04-07T05:29:59.160Z,478.13
2019-04-07T05:30:59.467Z,528.75
2019-04-07T05:32:00.067Z,613.13
2019-04-07T05:32:59.721Z,736.88
2019-04-07T05:34:00.391Z,686.25
2019-04-07T05:35:00.094Z,680.63
2019-04-07T05:36:00.548Z,832.50
2019-04-07T05:37:01.217Z,742.50
2019-04-07T05:38:04.028Z,658.13
2019-04-07T05:39:01.005Z,686.25
2019-04-07T05:40:02.912Z,691.88
2019-04-07T05:41:01.864Z,804.38
2019-04-07T05:42:01.435Z,888.75
2019-04-07T05:43:02.028Z,1046.25
2019-04-07T05:44:02.511Z,1023.75
2019-04-07T05:45:01.999Z,928.13
2019-04-07T05:46:02.187Z,883.13
2019-04-07T05:47:02.886Z,973.13
2019-04-07T05:48:03.200Z,1479.38
2019-04-07T05:49:03.066Z,1890.00
2019-04-07T05:50:04.877Z,1912.50
2019-04-07T05:51:03.489Z,1890.00
2019-04-07T05:52:05.662Z,2053.13
2019-04-07T05:53:04.173Z,2137.50
2019-04-07T05:54:03.717Z,2160.00
2019-04-07T05:55:04.470Z,2221.88
2019-04-07T05:56:04.371Z,2266.88
2019-04-07T05:57:04.354Z,2317.50
2019-04-07T05:58:07.024Z,2345.63
2019-04-07T05:59:04.661Z,2379.38
2019-04-07T06:00:05.782Z,2413.13
2019-04-07T06:01:05.230Z,2463.75
2019-04-07T06:02:05.260Z,2497.50
2019-04-07T06:03:08.212Z,2503.13
2019-04-07T06:04:05.680Z,2531.25
2019-04-07T06:05:06.564Z,2553.75
2019-04-07T06:06:06.030Z,2621.25
2019-04-07T06:07:06.934Z,2598.75
2019-04-07T06:08:22.490Z,2626.88
2019-04-07T06:09:07.218Z,2649.38
2019-04-07T06:10:06.808Z,2671.88
2019-04-07T06:11:07.003Z,2694.38
2019-04-07T06:12:09.736Z,2722.50
2019-04-07T06:13:07.391Z,2745.00
2019-04-07T06:14:08.261Z,2790.00
2019-04-07T06:15:07.883Z,2835.00
2019-04-07T06:16:08.002Z,2868.75
2019-04-07T06:17:08.177Z,2908.13
2019-04-07T06:18:08.375Z,2953.13
2019-04-07T06:19:09.017Z,2986.88
2019-04-07T06:20:12.112Z,3020.63
2019-04-07T06:21:09.299Z,3060.00
2019-04-07T06:22:09.141Z,3071.25
2019-04-07T06:23:09.338Z,3116.25
2019-04-07T06:24:10.126Z,3150.00
2019-04-07T06:25:09.794Z,3178.13
2019-04-07T06:26:11.660Z,3240.00
2019-04-07T06:27:10.936Z,3268.13
2019-04-07T06:28:10.311Z,3296.25
2019-04-07T06:29:10.598Z,3301.88
2019-04-07T06:30:10.914Z,3330.00
2019-04-07T06:31:10.922Z,3335.63
2019-04-07T06:32:11.232Z,3363.75
2019-04-07T06:33:11.329Z,3386.25
2019-04-07T06:34:12.171Z,3425.63
2019-04-07T06:35:13.295Z,3481.88
2019-04-07T06:36:13.172Z,3521.25
2019-04-07T06:37:12.283Z,3566.25
2019-04-07T06:38:12.326Z,3577.50
2019-04-07T06:39:13.528Z,3616.88
2019-04-07T06:40:13.146Z,3628.13
2019-04-07T06:41:13.757Z,3678.75
2019-04-07T06:42:13.123Z,3712.50
2019-04-07T06:43:13.397Z,3768.75
2019-04-07T06:44:18.465Z,3825.00
2019-04-07T06:45:14.019Z,3858.75
2019-04-07T06:46:13.886Z,3898.13
2019-04-07T06:47:15.996Z,3954.38
2019-04-07T06:48:14.912Z,3993.75
2019-04-07T06:49:15.041Z,4010.63
2019-04-07T06:50:15.767Z,4033.13
2019-04-07T06:51:15.121Z,4055.63
2019-04-07T06:52:15.135Z,4066.88
2019-04-07T06:53:18.590Z,4061.25
2019-04-07T06:54:18.528Z,4027.50
2019-04-07T06:55:15.737Z,4033.13
2019-04-07T06:56:16.417Z,4044.38
2019-04-07T06:57:16.159Z,4078.13
2019-04-07T06:58:16.462Z,4123.13
2019-04-07T06:59:16.633Z,4145.63
2019-04-07T07:00:19.190Z,4190.63
2019-04-07T07:01:16.939Z,4258.13
2019-04-07T07:02:17.474Z,4331.25
2019-04-07T07:03:18.173Z,4370.63
2019-04-07T07:04:17.946Z,4415.63
2019-04-07T07:05:17.848Z,4483.13
2019-04-07T07:06:18.479Z,4522.50
2019-04-07T07:07:19.207Z,4590.00
2019-04-07T07:08:21.119Z,4629.38
2019-04-07T07:09:19.136Z,4696.88
2019-04-07T07:10:26.806Z,4736.25
2019-04-07T07:11:28.610Z,4775.63
2019-04-07T07:12:24.611Z,4815.00
2019-04-07T07:13:28.442Z,4888.13
2019-04-07T07:14:31.353Z,4910.63
2019-04-07T07:15:20.195Z,4950.00
2019-04-07T07:16:20.615Z,4995.00
2019-04-07T07:17:21.446Z,5040.00
2019-04-07T07:18:22.919Z,5056.88
2019-04-07T07:19:20.591Z,5096.25
2019-04-07T07:20:21.047Z,5130.00
2019-04-07T07:21:24.070Z,5152.50
2019-04-07T07:22:21.136Z,5197.50
2019-04-07T07:23:21.976Z,5220.00
2019-04-07T07:24:25.259Z,5225.63
2019-04-07T07:25:21.750Z,5259.38
2019-04-07T07:26:22.014Z,5276.25
2019-04-07T07:27:22.672Z,5315.63
2019-04-07T07:28:22.764Z,5366.25
2019-04-07T07:29:22.562Z,5428.13
2019-04-07T07:30:22.760Z,5422.50
2019-04-07T07:31:25.442Z,5484.38
2019-04-07T07:32:23.164Z,5512.50
2019-04-07T07:33:23.515Z,5490.00
2019-04-07T07:34:23.711Z,5506.88
2019-04-07T07:35:24.369Z,5461.88
2019-04-07T07:36:24.034Z,5506.88
2019-04-07T07:37:25.280Z,5501.25
2019-04-07T07:38:24.644Z,5506.88
2019-04-07T07:39:25.129Z,5535.00
2019-04-07T07:40:25.393Z,5568.75
2019-04-07T07:41:25.389Z,5585.63
2019-04-07T07:42:25.704Z,5580.00
2019-04-07T07:43:27.955Z,5596.88
2019-04-07T07:44:25.618Z,5641.88
2019-04-07T07:45:26.172Z,5619.38
2019-04-07T07:46:26.791Z,5647.50
2019-04-07T07:47:26.363Z,5636.25
2019-04-07T07:48:28.256Z,5619.38
2019-04-07T07:49:28.140Z,5653.13
2019-04-07T07:50:28.361Z,5703.75
2019-04-07T07:51:27.022Z,5715.00
2019-04-07T07:52:27.217Z,5726.25
2019-04-07T07:53:28.570Z,5720.63
2019-04-07T07:54:28.248Z,5765.63
2019-04-07T07:55:30.635Z,5799.38
2019-04-07T07:56:28.067Z,5838.75
2019-04-07T07:57:28.245Z,5838.75
2019-04-07T07:58:31.751Z,5833.13
2019-04-07T07:59:33.555Z,5844.38
2019-04-07T08:00:28.851Z,5923.13
2019-04-07T08:01:29.050Z,5945.63
2019-04-07T08:02:31.136Z,6024.38
2019-04-07T08:03:29.453Z,6007.50
2019-04-07T08:04:30.167Z,6018.75
2019-04-07T08:05:32.305Z,5996.25
2019-04-07T08:06:30.507Z,5985.00
2019-04-07T08:07:30.298Z,5973.75
2019-04-07T08:08:30.500Z,5962.50
2019-04-07T08:09:30.704Z,5968.13
2019-04-07T08:10:30.906Z,5956.88
2019-04-07T08:11:33.511Z,5911.88
2019-04-07T08:12:34.440Z,5917.50
2019-04-07T08:13:32.419Z,5895.00
2019-04-07T08:14:32.446Z,5923.13
2019-04-07T08:15:33.343Z,5906.25
2019-04-07T08:16:32.523Z,5900.63
2019-04-07T08:17:33.894Z,5895.00
2019-04-07T08:18:36.129Z,5906.25
2019-04-07T08:19:33.011Z,5883.75
2019-04-07T08:20:32.944Z,5940.00
2019-04-07T08:21:33.730Z,5985.00
2019-04-07T08:22:39.647Z,5996.25
2019-04-07T08:23:34.107Z,5968.13
2019-04-07T08:24:33.763Z,5872.50
2019-04-07T08:25:34.646Z,5956.88
2019-04-07T08:26:34.171Z,6007.50
2019-04-07T08:27:34.469Z,6007.50
2019-04-07T08:28:35.882Z,6041.25
2019-04-07T08:29:37.160Z,6136.88
2019-04-07T08:30:34.974Z,6097.50
2019-04-07T08:31:35.182Z,6091.88
2019-04-07T08:32:35.387Z,6080.63
2019-04-07T08:33:35.596Z,6153.75
2019-04-07T08:34:36.167Z,6198.75
2019-04-07T08:35:39.486Z,6215.63
2019-04-07T08:36:36.246Z,6215.63
2019-04-07T08:37:36.505Z,6176.25
2019-04-07T08:38:36.714Z,6148.13
2019-04-07T08:39:37.520Z,6165.00
2019-04-07T08:40:38.923Z,6159.38
2019-04-07T08:41:39.160Z,6131.25
2019-04-07T08:42:38.082Z,6153.75
2019-04-07T08:43:37.613Z,6204.38
2019-04-07T08:44:37.810Z,6204.38
2019-04-07T08:45:38.180Z,6204.38
2019-04-07T08:46:41.618Z,6165.00
2019-04-07T08:47:39.113Z,6176.25
2019-04-07T08:48:38.803Z,6159.38
2019-04-07T08:49:38.804Z,6170.63
2019-04-07T08:50:39.834Z,6153.75
2019-04-07T08:51:39.413Z,6131.25
2019-04-07T08:52:42.495Z,6075.00
2019-04-07T08:53:43.544Z,6058.13
2019-04-07T08:54:39.827Z,6063.75
2019-04-07T08:55:40.528Z,6035.63
2019-04-07T08:56:40.252Z,5996.25
2019-04-07T08:57:41.194Z,6041.25
2019-04-07T08:58:41.303Z,6108.75
2019-04-07T08:59:42.755Z,6136.88
2019-04-07T09:00:41.671Z,6238.13
2019-04-07T09:01:41.635Z,6204.38
2019-04-07T09:02:41.609Z,6170.63
2019-04-07T09:03:44.464Z,6136.88
2019-04-07T09:04:44.282Z,6114.38
2019-04-07T09:05:42.055Z,6018.75
2019-04-07T09:06:42.742Z,6058.13
2019-04-07T09:07:42.440Z,6153.75
2019-04-07T09:08:42.638Z,6120.00
2019-04-07T09:09:47.402Z,6198.75
2019-04-07T09:10:43.066Z,6238.13
2019-04-07T09:11:43.264Z,6311.25
2019-04-07T09:12:44.080Z,6305.63
2019-04-07T09:13:44.110Z,6328.13
2019-04-07T09:14:44.092Z,6322.50
2019-04-07T09:15:45.318Z,6271.88
2019-04-07T09:16:44.709Z,6215.63
2019-04-07T09:17:47.171Z,6266.25
2019-04-07T09:18:52.824Z,6288.75
2019-04-07T09:19:44.875Z,6316.88
2019-04-07T09:20:48.389Z,6226.88
2019-04-07T09:21:50.194Z,6288.75
2019-04-07T09:22:46.363Z,6311.25
2019-04-07T09:23:45.786Z,6322.50
2019-04-07T09:24:46.130Z,6305.63
2019-04-07T09:25:46.669Z,6316.88
2019-04-07T09:26:46.808Z,6260.63
2019-04-07T09:27:48.581Z,6283.13
2019-04-07T09:28:46.694Z,6277.50
2019-04-07T09:29:47.807Z,6277.50
2019-04-07T09:30:47.181Z,6255.00
2019-04-07T09:31:47.677Z,6249.38
2019-04-07T09:32:47.519Z,6232.50
2019-04-07T09:33:48.987Z,6243.75
2019-04-07T09:34:50.562Z,6238.13
2019-04-07T09:35:48.659Z,6181.88
2019-04-07T09:36:50.370Z,6176.25
2019-04-07T09:37:49.197Z,6103.13
2019-04-07T09:38:50.260Z,6007.50
2019-04-07T09:39:56.877Z,5900.63
2019-04-07T09:40:49.130Z,5743.13
2019-04-07T09:41:52.604Z,5703.75
2019-04-07T09:42:49.635Z,5641.88
2019-04-07T09:43:49.735Z,5602.50
2019-04-07T09:44:50.608Z,5591.25
2019-04-07T09:45:50.155Z,5518.13
2019-04-07T09:46:51.409Z,5563.13
2019-04-07T09:47:51.181Z,5360.63
2019-04-07T09:48:52.708Z,5310.00
2019-04-07T09:49:56.156Z,5169.38
2019-04-07T09:50:51.416Z,5040.00
2019-04-07T09:51:51.819Z,4927.50
2019-04-07T09:52:51.593Z,4663.13
2019-04-07T09:53:52.238Z,4578.75
2019-04-07T09:54:54.617Z,4488.75
2019-04-07T09:55:55.568Z,4387.50
2019-04-07T09:56:52.409Z,4325.63
2019-04-07T09:57:52.731Z,4297.50
2019-04-07T09:58:53.454Z,4280.63
2019-04-07T09:59:54.500Z,4303.13
2019-04-07T10:00:55.675Z,4314.38
2019-04-07T10:01:54.100Z,4314.38
2019-04-07T10:02:54.060Z,4314.38
2019-04-07T10:03:53.840Z,4336.88
2019-04-07T10:04:54.046Z,4353.75
2019-04-07T10:05:54.264Z,4365.00
2019-04-07T10:06:54.452Z,4387.50
2019-04-07T10:07:54.645Z,4415.63
2019-04-07T10:08:55.446Z,4421.25
2019-04-07T10:10:08.370Z,4449.38
2019-04-07T10:10:55.928Z,4488.75
2019-04-07T10:11:55.524Z,4584.38
2019-04-07T10:12:56.524Z,4426.88
2019-04-07T10:13:56.529Z,4410.00
2019-04-07T10:14:56.335Z,4404.38
2019-04-07T10:15:56.360Z,4393.13
2019-04-07T10:16:56.469Z,4325.63
2019-04-07T10:17:56.673Z,4263.75
2019-04-07T10:18:57.534Z,4275.00
2019-04-07T10:19:57.085Z,4280.63
2019-04-07T10:20:57.714Z,4303.13
2019-04-07T10:21:59.182Z,4303.13
2019-04-07T10:22:57.790Z,4246.88
2019-04-07T10:23:59.228Z,4190.63
2019-04-07T10:24:58.318Z,4291.88
2019-04-07T10:25:58.493Z,4280.63
2019-04-07T10:26:58.812Z,4466.25
2019-04-07T10:27:58.693Z,1715.63
2019-04-07T10:28:59.489Z,1378.13
2019-04-07T10:29:59.219Z,4545.00
2019-04-07T10:30:59.809Z,4758.75
2019-04-07T10:31:59.507Z,4803.75
2019-04-07T10:33:00.215Z,4966.88
2019-04-07T10:33:59.909Z,5034.38
2019-04-07T10:35:00.108Z,5220.00
2019-04-07T10:36:00.319Z,5276.25
2019-04-07T10:37:02.921Z,5366.25
2019-04-07T10:38:00.869Z,5366.25
2019-04-07T10:39:00.915Z,5383.13
2019-04-07T10:40:02.696Z,5377.50
2019-04-07T10:41:02.051Z,5445.00
2019-04-07T10:42:01.541Z,1951.88
2019-04-07T10:43:01.725Z,5377.50
2019-04-07T10:44:01.912Z,5321.25
2019-04-07T10:45:02.115Z,1721.25
2019-04-07T10:46:02.392Z,5428.13
2019-04-07T10:47:02.515Z,5433.75
2019-04-07T10:48:02.832Z,2401.88
2019-04-07T10:49:03.726Z,5214.38
2019-04-07T10:50:06.962Z,5062.50
2019-04-07T10:51:03.335Z,5073.75
2019-04-07T10:52:04.425Z,5006.25
2019-04-07T10:53:03.826Z,3645.00
2019-04-07T10:54:04.837Z,4809.38
2019-04-07T10:55:04.885Z,4871.25
2019-04-07T10:56:04.342Z,4882.50
2019-04-07T10:57:05.049Z,4888.13
2019-04-07T10:58:05.458Z,1608.75
2019-04-07T10:59:04.942Z,1586.25
2019-04-07T11:00:05.837Z,4696.88
2019-04-07T11:01:05.342Z,4629.38
2019-04-07T11:02:05.793Z,4668.75
2019-04-07T11:03:06.478Z,4663.13
2019-04-07T11:04:06.071Z,4668.75
2019-04-07T11:05:06.890Z,4685.63
2019-04-07T11:06:07.240Z,4758.75
2019-04-07T11:07:07.203Z,4803.75
2019-04-07T11:08:07.173Z,4708.13
2019-04-07T11:09:06.941Z,1490.63
2019-04-07T11:10:07.144Z,4663.13
2019-04-07T11:11:07.891Z,4651.88
2019-04-07T11:12:07.549Z,4595.63
2019-04-07T11:13:08.645Z,4533.75
2019-04-07T11:14:07.980Z,4505.63
2019-04-07T11:15:08.231Z,4500.00
2019-04-07T11:16:09.209Z,4438.13
2019-04-07T11:17:08.547Z,4280.63
2019-04-07T11:18:08.804Z,4432.50
2019-04-07T11:19:08.978Z,4443.75
2019-04-07T11:20:09.450Z,1440.00
2019-04-07T11:21:09.628Z,4533.75
2019-04-07T11:22:10.524Z,1530.00
2019-04-07T11:23:09.773Z,4185.00
2019-04-07T11:24:10.323Z,4291.88
2019-04-07T11:25:10.794Z,4325.63
2019-04-07T11:26:10.342Z,3870.00
2019-04-07T11:27:11.263Z,4218.75
2019-04-07T11:28:11.117Z,4325.63
2019-04-07T11:29:11.011Z,4280.63
2019-04-07T11:30:11.459Z,2925.00
2019-04-07T11:31:11.346Z,4123.13
2019-04-07T11:32:12.022Z,4100.63
2019-04-07T11:33:11.796Z,2981.25
2019-04-07T11:34:11.957Z,2491.88
2019-04-07T11:35:12.141Z,1417.50
2019-04-07T11:36:12.338Z,1923.75
2019-04-07T11:37:13.235Z,1209.38
2019-04-07T11:38:13.565Z,2660.63
2019-04-07T11:39:13.507Z,3892.50
2019-04-07T11:40:13.159Z,3836.25
2019-04-07T11:41:13.345Z,3363.75
2019-04-07T11:42:14.144Z,2638.13
2019-04-07T11:43:14.114Z,3538.13
2019-04-07T11:44:13.981Z,2559.38
2019-04-07T11:45:14.876Z,2891.25
2019-04-07T11:46:14.350Z,1490.63
2019-04-07T11:47:15.293Z,1338.75
2019-04-07T11:48:15.570Z,1541.25
2019-04-07T11:49:14.941Z,1501.88
2019-04-07T11:50:15.207Z,1507.50
2019-04-07T11:51:15.484Z,1642.50
2019-04-07T11:52:15.760Z,1530.00
2019-04-07T11:53:15.734Z,1653.75
2019-04-07T11:54:16.459Z,1305.00
2019-04-07T11:55:16.244Z,1366.88
2019-04-07T11:56:16.389Z,1586.25
2019-04-07T11:57:17.225Z,1158.75
2019-04-07T11:58:22.966Z,1141.88
2019-04-07T11:59:17.778Z,1203.75
2019-04-07T12:00:17.120Z,1316.25
2019-04-07T12:01:17.312Z,1395.00
2019-04-07T12:02:19.783Z,1485.00
2019-04-07T12:03:18.218Z,1451.25
2019-04-07T12:04:18.535Z,1665.00
2019-04-07T12:05:18.101Z,1608.75
2019-04-07T12:06:19.087Z,1490.63
2019-04-07T12:07:20.211Z,1181.25
2019-04-07T12:08:18.696Z,1192.50
2019-04-07T12:09:19.575Z,1243.13
2019-04-07T12:10:19.099Z,1350.00
2019-04-07T12:11:19.959Z,1591.88
2019-04-07T12:12:20.152Z,1530.00
2019-04-07T12:13:20.008Z,1237.50
2019-04-07T12:14:20.337Z,1231.88
2019-04-07T12:15:24.271Z,1231.88
2019-04-07T12:16:20.296Z,1147.50
2019-04-07T12:17:21.055Z,1113.75
2019-04-07T12:18:21.426Z,1220.63
2019-04-07T12:19:23.852Z,1141.88
2019-04-07T12:20:21.069Z,1040.63
2019-04-07T12:21:24.021Z,1035.00
2019-04-07T12:22:21.671Z,1074.38
2019-04-07T12:23:24.197Z,1158.75
2019-04-07T12:24:26.516Z,1248.75
2019-04-07T12:25:22.189Z,1372.50
2019-04-07T12:26:22.413Z,1681.88
2019-04-07T12:27:22.504Z,1636.88
2019-04-07T12:28:22.626Z,1580.63
2019-04-07T12:29:23.255Z,1496.25
2019-04-07T12:30:23.382Z,1462.50
2019-04-07T12:31:23.877Z,1378.13
2019-04-07T12:32:23.865Z,1136.25
2019-04-07T12:33:23.582Z,1113.75
2019-04-07T12:34:23.778Z,1085.63
2019-04-07T12:35:23.972Z,1046.25
2019-04-07T12:36:28.866Z,1046.25