createdAt,value
2018-05-03T00:02:27.228Z,12.50
2018-05-03T00:04:54.736Z,12.50
2018-05-03T00:07:23.024Z,12.40
2018-05-03T00:09:50.575Z,12.30
2018-05-03T00:12:18.130Z,12.30
2018-05-03T00:14:45.637Z,12.30
2018-05-03T00:17:13.197Z,12.10
2018-05-03T00:19:40.758Z,12.20
2018-05-03T00:22:08.285Z,12.10
2018-05-03T00:24:35.830Z,12.00
2018-05-03T00:27:03.350Z,12.00
2018-05-03T00:29:30.879Z,12.00
2018-05-03T00:31:58.418Z,12.00
2018-05-03T00:34:25.958Z,12.00
2018-05-03T00:36:53.490Z,11.90
2018-05-03T00:39:21.083Z,11.90
2018-05-03T00:41:48.644Z,11.80
2018-05-03T00:44:16.164Z,11.80
2018-05-03T00:46:43.740Z,11.80
2018-05-03T00:49:11.766Z,11.80
2018-05-03T00:51:40.032Z,11.70
2018-05-03T00:54:08.314Z,11.70
2018-05-03T00:56:36.674Z,11.60
2018-05-03T00:59:04.198Z,11.60
2018-05-03T01:01:31.714Z,11.60
2018-05-03T01:03:59.274Z,11.60
2018-05-03T01:06:27.650Z,11.50
2018-05-03T01:08:55.926Z,11.40
2018-05-03T01:11:24.236Z,11.40
2018-05-03T01:13:51.812Z,11.40
2018-05-03T01:16:19.330Z,11.40
2018-05-03T01:18:47.618Z,11.30
2018-05-03T01:21:15.147Z,11.30
2018-05-03T01:23:42.675Z,11.30
2018-05-03T01:26:10.195Z,11.30
2018-05-03T01:28:38.536Z,11.20
2018-05-03T01:31:06.069Z,11.20
2018-05-03T01:33:33.612Z,11.20
2018-05-03T01:36:12.935Z,11.10
2018-05-03T01:38:40.463Z,11.10
2018-05-03T01:41:07.979Z,11.10
2018-05-03T01:43:35.533Z,11.00
2018-05-03T01:46:03.095Z,11.00
2018-05-03T01:48:30.622Z,11.00
2018-05-03T01:50:58.180Z,11.00
2018-05-03T01:53:25.681Z,10.90
2018-05-03T01:55:53.187Z,10.80
2018-05-03T01:58:20.714Z,10.80
2018-05-03T02:00:48.206Z,10.70
2018-05-03T02:03:15.709Z,10.70
2018-05-03T02:05:43.250Z,10.60
2018-05-03T02:08:11.535Z,10.70
2018-05-03T02:10:39.879Z,10.70
2018-05-03T02:13:07.415Z,10.60
2018-05-03T02:15:34.964Z,10.60
2018-05-03T02:18:02.491Z,10.50
2018-05-03T02:20:30.015Z,10.40
2018-05-03T02:22:57.556Z,10.40
2018-05-03T02:25:25.093Z,10.40
2018-05-03T02:27:52.612Z,10.30
2018-05-03T02:30:20.115Z,10.30
2018-05-03T02:32:47.658Z,10.20
2018-05-03T02:35:15.184Z,10.20
2018-05-03T02:37:42.715Z,10.10
2018-05-03T02:40:10.247Z,10.10
2018-05-03T02:42:37.767Z,10.10
2018-05-03T02:45:05.307Z,10.00
2018-05-03T02:47:32.874Z,10.00
2018-05-03T02:50:00.405Z,9.90
2018-05-03T02:52:27.927Z,9.80
2018-05-03T02:54:55.480Z,9.80
2018-05-03T02:57:34.831Z,9.80
2018-05-03T03:03:34.709Z,9.70
2018-05-03T03:06:13.953Z,9.70
2018-05-03T03:09:11.917Z,9.60
2018-05-03T03:11:54.707Z,9.60
2018-05-03T03:14:39.575Z,9.60
2018-05-03T03:17:25.358Z,9.50
2018-05-03T03:20:11.101Z,9.40
2018-05-03T03:22:56.283Z,9.40
2018-05-03T03:28:56.846Z,9.30
2018-05-03T03:31:41.790Z,9.30
2018-05-03T03:34:25.021Z,9.20
2018-05-03T03:37:26.147Z,9.20
2018-05-03T03:40:11.107Z,9.20
2018-05-03T03:45:45.884Z,9.10
2018-05-03T03:48:13.392Z,9.10
2018-05-03T03:50:40.933Z,9.10
2018-05-03T03:53:08.549Z,9.10
2018-05-03T03:55:36.024Z,8.90
2018-05-03T03:58:03.546Z,8.90
2018-05-03T04:00:31.074Z,8.90
2018-05-03T04:02:58.598Z,8.90
2018-05-03T04:05:26.102Z,8.90
2018-05-03T04:07:53.655Z,8.80
2018-05-03T04:10:21.157Z,8.80
2018-05-03T04:12:48.687Z,8.80
2018-05-03T04:15:16.225Z,8.80
2018-05-03T04:17:55.476Z,8.80
2018-05-03T04:20:39.706Z,8.70
2018-05-03T04:23:30.926Z,8.70
2018-05-03T04:26:02.971Z,8.70
2018-05-03T04:28:30.480Z,8.60
2018-05-03T04:30:58.022Z,8.60
2018-05-03T04:33:25.549Z,8.70
2018-05-03T04:35:53.074Z,8.70
2018-05-03T04:38:20.643Z,8.70
2018-05-03T04:40:48.166Z,8.60
2018-05-03T04:43:15.687Z,8.60
2018-05-03T04:45:43.195Z,8.60
2018-05-03T04:48:10.718Z,8.60
2018-05-03T04:50:38.243Z,8.60
2018-05-03T04:53:05.732Z,8.60
2018-05-03T04:55:33.267Z,8.60
2018-05-03T04:58:01.547Z,8.60
2018-05-03T05:00:29.065Z,8.60
2018-05-03T05:02:56.594Z,8.60
2018-05-03T05:05:24.111Z,8.60
2018-05-03T05:07:51.639Z,8.70
2018-05-03T05:10:19.187Z,8.60
2018-05-03T05:12:46.688Z,8.60
2018-05-03T05:15:14.995Z,8.70
2018-05-03T05:17:42.542Z,8.70
2018-05-03T05:20:10.814Z,8.80
2018-05-03T05:22:38.331Z,8.70
2018-05-03T05:25:05.873Z,8.80
2018-05-03T05:27:33.431Z,8.80
2018-05-03T05:30:00.937Z,8.90
2018-05-03T05:32:28.482Z,9.00
2018-05-03T05:34:56.007Z,9.20
2018-05-03T05:37:24.250Z,9.20
2018-05-03T05:39:52.696Z,9.40
2018-05-03T05:42:20.224Z,9.60
2018-05-03T05:44:48.503Z,9.90
2018-05-03T05:47:16.064Z,9.80
2018-05-03T05:49:43.625Z,10.00
2018-05-03T05:52:11.130Z,10.10
2018-05-03T05:54:38.653Z,10.20
2018-05-03T05:57:06.175Z,10.40
2018-05-03T05:59:34.483Z,10.50
2018-05-03T06:02:02.095Z,10.50
2018-05-03T06:04:29.605Z,10.60
2018-05-03T06:06:57.131Z,10.70
2018-05-03T06:09:24.674Z,10.90
2018-05-03T06:11:52.235Z,11.10
2018-05-03T06:14:19.750Z,11.20
2018-05-03T06:16:47.301Z,11.30
2018-05-03T06:19:14.953Z,11.40
2018-05-03T06:21:42.490Z,11.60
2018-05-03T06:24:10.043Z,11.70
2018-05-03T06:26:37.555Z,11.90
2018-05-03T06:29:05.073Z,12.10
2018-05-03T06:31:33.375Z,12.50
2018-05-03T06:34:00.894Z,12.40
2018-05-03T06:36:28.436Z,12.70
2018-05-03T06:38:55.950Z,12.90
2018-05-03T06:41:23.489Z,13.00
2018-05-03T06:43:51.091Z,13.10
2018-05-03T06:46:18.669Z,13.30
2018-05-03T06:48:46.194Z,13.10
2018-05-03T06:51:14.651Z,13.50
2018-05-03T06:53:42.783Z,13.50
2018-05-03T06:56:10.328Z,13.50
2018-05-03T06:58:37.892Z,13.50
2018-05-03T07:01:05.405Z,13.70
2018-05-03T07:03:33.014Z,13.80
2018-05-03T07:06:00.556Z,14.10
2018-05-03T07:08:28.095Z,14.30
2018-05-03T07:10:55.639Z,14.50
2018-05-03T07:13:23.152Z,14.60
2018-05-03T07:15:50.682Z,14.80
2018-05-03T07:18:18.949Z,15.00
2018-05-03T07:20:47.227Z,15.10
2018-05-03T07:23:14.784Z,15.10
2018-05-03T07:25:42.301Z,15.20
2018-05-03T07:28:09.821Z,15.20
2018-05-03T07:30:38.259Z,15.50
2018-05-03T07:33:05.835Z,15.40
2018-05-03T07:35:33.336Z,15.70
2018-05-03T07:38:00.841Z,15.90
2018-05-03T07:40:28.367Z,16.00
2018-05-03T07:42:55.874Z,16.00
2018-05-03T07:45:23.406Z,16.20
2018-05-03T07:47:50.962Z,16.30
2018-05-03T07:50:18.627Z,16.50
2018-05-03T07:52:46.196Z,16.50
2018-05-03T07:55:13.750Z,16.50
2018-05-03T07:57:41.322Z,16.40
2018-05-03T08:00:08.885Z,16.40
2018-05-03T08:02:36.400Z,16.70
2018-05-03T08:05:04.712Z,16.70
2018-05-03T08:07:32.209Z,16.70
2018-05-03T08:10:00.604Z,16.90
2018-05-03T08:12:28.230Z,16.90
2018-05-03T08:14:55.729Z,17.20
2018-05-03T08:17:23.267Z,17.20
2018-05-03T08:19:50.927Z,17.30
2018-05-03T08:22:18.441Z,17.50
2018-05-03T08:24:45.959Z,17.50
2018-05-03T08:27:13.503Z,17.70
2018-05-03T08:29:40.998Z,17.80
2018-05-03T08:32:09.265Z,17.90
2018-05-03T08:34:38.493Z,17.90
2018-05-03T08:37:06.017Z,17.90
2018-05-03T08:39:33.542Z,18.10
2018-05-03T08:42:01.073Z,18.10
2018-05-03T08:44:28.623Z,18.20
2018-05-03T08:46:56.914Z,18.30
2018-05-03T08:49:25.126Z,18.30
2018-05-03T08:51:52.646Z,18.10
2018-05-03T08:54:20.169Z,18.80
2018-05-03T08:56:47.702Z,19.00
2018-05-03T08:59:15.206Z,19.20
2018-05-03T09:01:42.735Z,19.30
2018-05-03T09:04:10.338Z,19.40
2018-05-03T09:06:37.873Z,19.60
2018-05-03T09:09:05.387Z,19.10
2018-05-03T09:11:32.945Z,18.90
2018-05-03T09:14:00.470Z,19.20
2018-05-03T09:16:28.018Z,19.60
2018-05-03T09:18:55.546Z,20.00
2018-05-03T09:21:23.084Z,20.00
2018-05-03T09:23:50.648Z,20.10
2018-05-03T09:26:18.180Z,20.00
2018-05-03T09:28:45.715Z,19.60
2018-05-03T09:31:13.339Z,19.20
2018-05-03T09:33:40.869Z,19.80
2018-05-03T09:36:08.382Z,19.50
2018-05-03T09:38:35.929Z,20.00
2018-05-03T09:41:03.442Z,20.30
2018-05-03T09:43:30.949Z,20.20
2018-05-03T09:45:58.473Z,19.50
2018-05-03T09:48:25.985Z,19.90
2018-05-03T09:50:53.513Z,20.20
2018-05-03T09:53:21.099Z,20.90
2018-05-03T09:55:49.398Z,21.10
2018-05-03T09:58:16.936Z,21.10
2018-05-03T10:00:44.519Z,21.00
2018-05-03T10:03:12.053Z,21.10
2018-05-03T10:05:39.594Z,20.70
2018-05-03T10:08:08.301Z,21.20
2018-05-03T10:10:36.430Z,21.60
2018-05-03T10:13:03.968Z,21.60
2018-05-03T10:15:31.501Z,21.10
2018-05-03T10:17:59.020Z,22.00
2018-05-03T10:20:27.327Z,21.60
2018-05-03T10:22:54.889Z,21.60
2018-05-03T10:25:22.427Z,20.30
2018-05-03T10:27:50.777Z,20.50
2018-05-03T10:30:19.133Z,21.80
2018-05-03T10:32:46.635Z,21.80
2018-05-03T10:35:15.197Z,22.30
2018-05-03T10:37:43.368Z,22.10
2018-05-03T10:40:10.946Z,22.00
2018-05-03T10:42:38.996Z,21.90
2018-05-03T10:45:06.520Z,20.60
2018-05-03T10:47:35.948Z,21.30
2018-05-03T10:50:04.474Z,21.40
2018-05-03T10:52:42.603Z,21.90
2018-05-03T10:55:13.887Z,22.00
2018-05-03T10:57:41.588Z,21.20
2018-05-03T11:00:10.069Z,20.20
2018-05-03T11:02:38.474Z,20.90
2018-05-03T11:05:05.989Z,20.90
2018-05-03T11:07:33.535Z,21.60
2018-05-03T11:10:01.065Z,22.20
2018-05-03T11:12:28.572Z,22.80
2018-05-03T11:14:56.178Z,22.90
2018-05-03T11:17:23.766Z,22.30
2018-05-03T11:19:51.296Z,21.80
2018-05-03T11:22:18.868Z,21.30
2018-05-03T11:24:46.450Z,20.80
2018-05-03T11:27:14.190Z,20.90
2018-05-03T11:29:44.022Z,21.60
2018-05-03T11:32:11.627Z,22.00
2018-05-03T11:34:39.156Z,21.90
2018-05-03T11:37:06.686Z,21.80
2018-05-03T11:39:34.262Z,22.70
2018-05-03T11:42:01.824Z,23.00
2018-05-03T11:44:29.371Z,23.30
2018-05-03T11:46:57.005Z,23.30
2018-05-03T11:49:25.363Z,22.80
2018-05-03T11:51:52.868Z,22.80
2018-05-03T11:54:20.382Z,23.00
2018-05-03T11:56:48.664Z,22.60
2018-05-03T11:59:16.257Z,22.70
2018-05-03T12:01:43.691Z,22.20
2018-05-03T12:04:11.227Z,21.70
2018-05-03T12:06:38.755Z,21.80
2018-05-03T12:09:06.292Z,22.10
2018-05-03T12:11:33.867Z,22.40
2018-05-03T12:14:01.753Z,22.30
2018-05-03T12:16:29.394Z,23.20
2018-05-03T12:18:56.926Z,23.40
2018-05-03T12:21:25.075Z,22.70
2018-05-03T12:23:52.640Z,21.40
2018-05-03T12:26:20.167Z,20.60
2018-05-03T12:28:47.905Z,21.00
2018-05-03T12:31:15.412Z,21.30
2018-05-03T12:33:42.978Z,21.50
2018-05-03T12:36:10.594Z,22.30
2018-05-03T12:38:38.996Z,22.50
2018-05-03T12:41:06.643Z,22.70
2018-05-03T12:43:34.284Z,22.90
2018-05-03T12:46:02.714Z,21.00
2018-05-03T12:48:31.070Z,21.00
2018-05-03T12:50:58.720Z,20.30
2018-05-03T12:53:27.315Z,20.10
2018-05-03T12:55:54.928Z,19.80
2018-05-03T12:58:22.505Z,20.40
2018-05-03T13:00:50.126Z,21.50
2018-05-03T13:03:17.655Z,22.30
2018-05-03T13:05:46.046Z,22.70
2018-05-03T13:08:13.649Z,22.70
2018-05-03T13:10:41.331Z,22.40
2018-05-03T13:13:08.945Z,22.10
2018-05-03T13:15:36.533Z,21.80
2018-05-03T13:18:04.143Z,21.30
2018-05-03T13:20:31.871Z,21.40
2018-05-03T13:23:00.255Z,21.90
2018-05-03T13:25:27.967Z,22.20
2018-05-03T13:27:55.705Z,22.10
2018-05-03T13:30:23.462Z,21.80
2018-05-03T13:32:51.048Z,21.50
2018-05-03T13:35:18.659Z,21.70
2018-05-03T13:37:46.182Z,22.10
2018-05-03T13:40:13.679Z,22.30
2018-05-03T13:42:41.186Z,22.40
2018-05-03T13:45:08.731Z,22.70
2018-05-03T13:47:36.268Z,22.90
2018-05-03T13:50:03.830Z,22.60
2018-05-03T13:52:31.386Z,21.80
2018-05-03T13:54:58.920Z,21.30
2018-05-03T13:57:26.545Z,21.00
2018-05-03T13:59:55.425Z,21.90
2018-05-03T14:02:22.937Z,21.80
2018-05-03T14:04:50.478Z,22.00
2018-05-03T14:07:18.049Z,21.90
2018-05-03T14:09:46.337Z,21.00
2018-05-03T14:12:13.884Z,21.00
2018-05-03T14:14:41.402Z,20.40
2018-05-03T14:17:09.038Z,20.10
2018-05-03T14:19:36.593Z,20.30
2018-05-03T14:22:04.130Z,20.60
2018-05-03T14:24:31.685Z,20.70
2018-05-03T14:26:59.199Z,20.90
2018-05-03T14:29:26.716Z,20.70
2018-05-03T14:31:54.266Z,20.30
2018-05-03T14:34:21.809Z,20.50
2018-05-03T14:36:49.332Z,20.70
2018-05-03T14:39:16.857Z,20.60
2018-05-03T14:41:44.364Z,20.70
2018-05-03T14:44:11.908Z,20.70
2018-05-03T14:46:39.421Z,20.70
2018-05-03T14:49:07.693Z,21.00
2018-05-03T14:51:36.048Z,21.10
2018-05-03T14:54:03.591Z,21.10
2018-05-03T14:56:31.125Z,20.60
2018-05-03T14:58:58.658Z,20.70
2018-05-03T15:01:26.946Z,20.70
2018-05-03T15:03:54.468Z,20.70
2018-05-03T15:06:22.006Z,20.80
2018-05-03T15:08:49.550Z,20.60
2018-05-03T15:11:17.064Z,20.60
2018-05-03T15:13:44.633Z,20.40
2018-05-03T15:16:13.009Z,20.40
2018-05-03T15:18:41.090Z,20.30
2018-05-03T15:21:09.393Z,20.30
2018-05-03T15:23:36.936Z,20.30
2018-05-03T15:26:05.234Z,20.20
2018-05-03T15:28:32.760Z,20.10
2018-05-03T15:31:01.055Z,19.60
2018-05-03T15:33:28.569Z,19.60
2018-05-03T15:35:56.114Z,19.40
2018-05-03T15:38:23.674Z,19.30
2018-05-03T15:40:51.186Z,19.10
2018-05-03T15:43:18.723Z,19.10
2018-05-03T15:45:46.233Z,18.60
2018-05-03T15:48:13.815Z,18.70
2018-05-03T15:50:41.351Z,18.80
2018-05-03T15:53:08.875Z,18.80
2018-05-03T15:55:37.218Z,18.90
2018-05-03T15:58:04.782Z,18.90
2018-05-03T16:00:32.326Z,19.00
2018-05-03T16:02:59.850Z,19.00
2018-05-03T16:05:28.222Z,18.70
2018-05-03T16:07:55.829Z,18.80
2018-05-03T16:10:23.329Z,18.70
2018-05-03T16:12:52.447Z,18.70
2018-05-03T16:15:19.956Z,18.60
2018-05-03T16:17:47.585Z,18.50
2018-05-03T16:20:15.396Z,18.30
2018-05-03T16:22:42.973Z,18.40
2018-05-03T16:25:10.674Z,18.50
2018-05-03T16:27:38.193Z,18.40
2018-05-03T16:30:05.711Z,18.40
2018-05-03T16:32:34.034Z,18.30
2018-05-03T16:35:01.553Z,18.30
2018-05-03T16:37:29.059Z,18.30
2018-05-03T16:39:56.620Z,18.20
2018-05-03T16:42:24.158Z,17.80
2018-05-03T16:44:51.674Z,17.60
2018-05-03T16:47:20.020Z,17.80
2018-05-03T16:49:47.633Z,17.70
2018-05-03T16:52:15.175Z,17.70
2018-05-03T16:54:42.742Z,17.90
2018-05-03T16:57:10.260Z,17.80
2018-05-03T16:59:37.791Z,17.80
2018-05-03T17:02:05.350Z,17.60
2018-05-03T17:04:32.881Z,17.30
2018-05-03T17:07:01.221Z,17.40
2018-05-03T17:09:28.717Z,17.40
2018-05-03T17:11:56.248Z,17.30
2018-05-03T17:14:23.766Z,17.20
2018-05-03T17:16:51.329Z,17.20
2018-05-03T17:19:18.836Z,17.20
2018-05-03T17:21:47.110Z,17.20
2018-05-03T17:24:14.659Z,17.20
2018-05-03T17:26:42.158Z,17.10
2018-05-03T17:29:09.686Z,17.10
2018-05-03T17:31:37.489Z,17.10
2018-05-03T17:34:05.004Z,17.10
2018-05-03T17:36:32.506Z,17.00
2018-05-03T17:39:00.107Z,17.00
2018-05-03T17:41:28.360Z,16.90
2018-05-03T17:43:55.874Z,16.90
2018-05-03T17:46:23.421Z,16.90
2018-05-03T17:48:51.863Z,16.90
2018-05-03T17:51:19.566Z,16.80
2018-05-03T17:53:47.792Z,16.70
2018-05-03T17:56:15.339Z,16.70
2018-05-03T17:58:43.609Z,16.60
2018-05-03T18:01:11.170Z,16.60
2018-05-03T18:03:39.471Z,16.50
2018-05-03T18:06:06.995Z,16.40
2018-05-03T18:08:34.706Z,16.40
2018-05-03T18:11:02.256Z,16.30
2018-05-03T18:13:29.835Z,16.20
2018-05-03T18:15:57.678Z,16.20
2018-05-03T18:18:25.957Z,16.10
2018-05-03T18:20:53.474Z,16.10
2018-05-03T18:23:23.216Z,16.10
2018-05-03T18:25:50.906Z,16.00
2018-05-03T18:28:18.878Z,16.00
2018-05-03T18:30:46.390Z,15.90
2018-05-03T18:33:13.909Z,15.90
2018-05-03T18:35:41.446Z,15.90
2018-05-03T18:38:08.995Z,15.80
2018-05-03T18:40:36.518Z,15.70
2018-05-03T18:43:04.058Z,15.70
2018-05-03T18:45:31.989Z,15.60
2018-05-03T18:47:59.608Z,15.60
2018-05-03T18:50:27.114Z,15.50
2018-05-03T18:52:55.515Z,15.40
2018-05-03T18:55:23.028Z,15.40
2018-05-03T18:57:50.545Z,15.40
2018-05-03T19:00:18.134Z,15.40
2018-05-03T19:02:45.648Z,15.40
2018-05-03T19:05:13.175Z,15.20
2018-05-03T19:07:40.735Z,15.10
2018-05-03T19:10:08.253Z,15.10
2018-05-03T19:12:35.771Z,15.00
2018-05-03T19:15:03.362Z,14.90
2018-05-03T19:17:30.869Z,14.80
2018-05-03T19:19:58.366Z,14.80
2018-05-03T19:22:25.882Z,14.80
2018-05-03T19:24:53.422Z,14.70
2018-05-03T19:27:20.982Z,14.70
2018-05-03T19:29:48.540Z,14.60
2018-05-03T19:32:16.142Z,14.50
2018-05-03T19:34:43.660Z,14.60
2018-05-03T19:37:11.186Z,14.50
2018-05-03T19:39:38.707Z,14.40
2018-05-03T19:42:06.252Z,14.40
2018-05-03T19:44:33.820Z,14.20
2018-05-03T19:47:01.328Z,14.20
2018-05-03T19:49:28.877Z,14.20
2018-05-03T19:51:57.199Z,14.20
2018-05-03T19:54:24.712Z,14.20
2018-05-03T19:56:53.114Z,14.10
2018-05-03T19:59:20.650Z,14.10
2018-05-03T20:01:48.162Z,14.10
2018-05-03T20:04:15.707Z,14.10
2018-05-03T20:06:43.265Z,14.00
2018-05-03T20:09:11.987Z,14.00
2018-05-03T20:11:39.958Z,14.00
2018-05-03T20:14:07.762Z,13.90
2018-05-03T20:16:35.323Z,14.00
2018-05-03T20:19:03.631Z,13.90
2018-05-03T20:21:31.197Z,13.80
2018-05-03T20:23:58.702Z,13.90
2018-05-03T20:26:27.775Z,13.70
2018-05-03T20:28:55.415Z,13.70
2018-05-03T20:31:22.977Z,13.80
2018-05-03T20:33:50.718Z,13.70
2018-05-03T20:36:18.402Z,13.60
2018-05-03T20:38:45.987Z,13.60
2018-05-03T20:41:13.504Z,13.60
2018-05-03T20:43:41.998Z,13.50
2018-05-03T20:46:09.600Z,13.50
2018-05-03T20:48:37.140Z,13.50
2018-05-03T20:51:04.699Z,13.40
2018-05-03T20:53:32.238Z,13.40
2018-05-03T20:55:59.759Z,13.40
2018-05-03T20:58:27.288Z,13.30
2018-05-03T21:00:54.855Z,13.20
2018-05-03T21:03:22.372Z,13.20
2018-05-03T21:05:49.886Z,13.20
2018-05-03T21:08:17.411Z,13.20
2018-05-03T21:10:45.734Z,13.10
2018-05-03T21:13:13.280Z,13.10
2018-05-03T21:15:40.812Z,13.00
2018-05-03T21:18:08.323Z,13.00
2018-05-03T21:20:35.846Z,13.00
2018-05-03T21:23:03.376Z,13.00
2018-05-03T21:25:31.669Z,12.90
2018-05-03T21:27:59.179Z,12.80
2018-05-03T21:30:26.735Z,12.80
2018-05-03T21:32:54.359Z,12.80
2018-05-03T21:35:21.848Z,12.80
2018-05-03T21:37:49.390Z,12.80
2018-05-03T21:40:16.912Z,12.70
2018-05-03T21:42:44.439Z,12.70
2018-05-03T21:45:11.987Z,12.60
2018-05-03T21:47:39.485Z,12.50
2018-05-03T21:50:07.135Z,12.50
2018-05-03T21:52:34.683Z,12.40
2018-05-03T21:55:02.218Z,12.40
2018-05-03T21:57:29.762Z,12.30
2018-05-03T21:59:57.332Z,12.30
2018-05-03T22:02:24.861Z,12.30
2018-05-03T22:04:53.143Z,12.20
2018-05-03T22:07:20.659Z,12.10
2018-05-03T22:09:48.207Z,12.10
2018-05-03T22:12:15.760Z,12.00
2018-05-03T22:14:43.271Z,12.00
2018-05-03T22:17:10.826Z,11.90
2018-05-03T22:19:38.378Z,11.90
2018-05-03T22:22:05.886Z,11.80
2018-05-03T22:24:33.463Z,11.80
2018-05-03T22:27:01.073Z,11.80
2018-05-03T22:29:28.590Z,11.80
2018-05-03T22:31:56.178Z,11.80
2018-05-03T22:34:23.693Z,11.80
2018-05-03T22:36:51.195Z,11.70
2018-05-03T22:39:18.742Z,11.60
2018-05-03T22:41:46.273Z,11.60
2018-05-03T22:44:13.774Z,11.60
2018-05-03T22:46:41.304Z,11.60
2018-05-03T22:49:08.821Z,11.50
2018-05-03T22:51:36.355Z,11.50
2018-05-03T22:54:03.872Z,11.40
2018-05-03T22:56:31.384Z,11.30
2018-05-03T22:58:58.915Z,11.30
2018-05-03T23:01:26.424Z,11.20
2018-05-03T23:03:54.706Z,11.10
2018-05-03T23:06:23.010Z,10.90
2018-05-03T23:08:50.505Z,10.80
2018-05-03T23:11:18.024Z,10.80
2018-05-03T23:13:46.339Z,10.60
2018-05-03T23:16:13.991Z,10.60
2018-05-03T23:18:41.618Z,10.60
2018-05-03T23:21:09.137Z,10.40
2018-05-03T23:23:36.642Z,10.40
2018-05-03T23:26:04.174Z,10.40
2018-05-03T23:28:32.176Z,10.40
2018-05-03T23:30:59.685Z,10.30
2018-05-03T23:33:27.217Z,10.30
2018-05-03T23:35:54.736Z,10.20
2018-05-03T23:38:23.001Z,10.10
2018-05-03T23:40:50.572Z,10.10
2018-05-03T23:43:18.884Z,10.10
2018-05-03T23:45:46.399Z,10.10
2018-05-03T23:48:14.690Z,10.00
2018-05-03T23:50:42.225Z,10.00
2018-05-03T23:53:09.740Z,10.00
2018-05-03T23:55:37.247Z,9.90
2018-05-03T23:58:04.770Z,9.90
