createdAt,value
2023-02-21T00:00:38.194Z,3.23
2023-02-21T00:03:24.689Z,3.01
2023-02-21T00:06:11.512Z,3.11
2023-02-21T00:08:58.314Z,3.03
2023-02-21T00:11:49.531Z,2.99
2023-02-21T00:14:39.745Z,2.96
2023-02-21T00:17:26.256Z,2.91
2023-02-21T00:20:12.841Z,2.99
2023-02-21T00:22:59.099Z,3.13
2023-02-21T00:25:45.858Z,3.13
2023-02-21T00:28:32.264Z,3.20
2023-02-21T00:31:18.384Z,3.20
2023-02-21T00:34:04.769Z,3.24
2023-02-21T00:36:51.284Z,3.18
2023-02-21T00:39:38.252Z,3.24
2023-02-21T00:42:25.046Z,3.25
2023-02-21T00:45:11.579Z,3.39
2023-02-21T00:47:57.943Z,3.39
2023-02-21T00:50:44.738Z,3.46
2023-02-21T00:53:31.202Z,3.47
2023-02-21T00:56:17.592Z,3.52
2023-02-21T00:59:04.329Z,3.54
2023-02-21T01:01:51.167Z,3.48
2023-02-21T01:04:38.025Z,3.58
2023-02-21T01:07:24.443Z,3.56
2023-02-21T01:10:11.028Z,3.56
2023-02-21T01:12:57.032Z,3.42
2023-02-21T01:15:44.963Z,3.43
2023-02-21T01:18:31.175Z,3.34
2023-02-21T01:21:17.671Z,3.28
2023-02-21T01:24:04.130Z,3.27
2023-02-21T01:26:51.921Z,3.24
2023-02-21T01:29:38.247Z,3.24
2023-02-21T01:32:24.395Z,3.46
2023-02-21T01:35:11.095Z,3.29
2023-02-21T01:37:59.852Z,3.22
2023-02-21T01:40:46.564Z,3.20
2023-02-21T01:43:36.152Z,3.20
2023-02-21T01:46:23.080Z,3.26
2023-02-21T01:49:12.007Z,3.15
2023-02-21T01:52:00.848Z,3.14
2023-02-21T01:54:53.423Z,3.27
2023-02-21T01:57:41.169Z,3.34
2023-02-21T02:00:30.689Z,3.39
2023-02-21T02:03:23.014Z,3.42
2023-02-21T02:06:15.185Z,3.34
2023-02-21T02:09:02.020Z,3.31
2023-02-21T02:12:09.688Z,3.38
2023-02-21T02:14:53.133Z,3.38
2023-02-21T02:17:41.311Z,3.37
2023-02-21T02:20:29.577Z,3.27
2023-02-21T02:23:01.125Z,3.27
2023-02-21T02:25:53.708Z,3.39
2023-02-21T02:28:44.673Z,3.39
2023-02-21T02:31:28.356Z,3.38
2023-02-21T02:34:26.076Z,3.38
2023-02-21T02:37:23.613Z,3.50
2023-02-21T02:40:01.051Z,3.50
2023-02-21T02:43:01.143Z,3.58
2023-02-21T02:45:38.617Z,3.55
2023-02-21T02:48:10.189Z,3.49
2023-02-21T02:50:40.246Z,3.45
2023-02-21T02:53:08.899Z,3.34
2023-02-21T02:55:40.691Z,3.11
2023-02-21T02:58:12.880Z,3.11
2023-02-21T03:00:47.880Z,3.06
2023-02-21T03:03:47.950Z,3.13
2023-02-21T03:06:37.544Z,3.07
2023-02-21T03:09:21.035Z,3.20
2023-02-21T03:12:01.273Z,3.12
2023-02-21T03:14:32.919Z,3.00
2023-02-21T03:17:04.995Z,2.91
2023-02-21T03:19:36.553Z,2.96
2023-02-21T03:22:14.016Z,3.04
2023-02-21T03:24:45.677Z,3.11
2023-02-21T03:27:15.927Z,2.95
2023-02-21T03:29:46.136Z,2.95
2023-02-21T03:32:19.694Z,2.85
2023-02-21T03:34:49.034Z,2.85
2023-02-21T03:37:32.465Z,2.90
2023-02-21T03:40:01.615Z,2.72
2023-02-21T03:42:30.176Z,2.68
2023-02-21T03:44:58.765Z,2.74
2023-02-21T03:47:27.408Z,2.78
2023-02-21T03:49:56.091Z,2.72
2023-02-21T03:52:24.730Z,2.74
2023-02-21T03:54:53.290Z,2.74
2023-02-21T03:57:22.247Z,2.71
2023-02-21T03:59:50.895Z,2.62
2023-02-21T04:02:19.719Z,2.71
2023-02-21T04:04:48.769Z,2.75
2023-02-21T04:07:19.489Z,2.66
2023-02-21T04:09:49.485Z,2.69
2023-02-21T04:12:18.514Z,2.60
2023-02-21T04:14:47.047Z,2.52
2023-02-21T04:17:16.353Z,2.52
2023-02-21T04:19:45.156Z,2.60
2023-02-21T04:22:14.869Z,2.44
2023-02-21T04:24:45.205Z,2.50
2023-02-21T04:27:17.762Z,2.50
2023-02-21T04:29:46.888Z,2.46
2023-02-21T04:32:15.756Z,2.46
2023-02-21T04:34:44.408Z,2.44
2023-02-21T04:37:13.117Z,2.37
2023-02-21T04:39:43.448Z,2.30
2023-02-21T04:42:14.776Z,2.44
2023-02-21T04:44:54.973Z,2.30
2023-02-21T04:47:16.780Z,2.13
2023-02-21T04:49:47.008Z,2.09
2023-02-21T04:52:15.569Z,1.94
2023-02-21T04:54:44.052Z,1.79
2023-02-21T04:57:12.705Z,1.72
2023-02-21T04:59:41.296Z,1.68
2023-02-21T05:02:12.941Z,1.63
2023-02-21T05:04:43.359Z,1.64
2023-02-21T05:07:11.980Z,1.68
2023-02-21T05:09:40.543Z,1.74
2023-02-21T05:12:10.772Z,1.68
2023-02-21T05:14:40.201Z,1.72
2023-02-21T05:17:09.576Z,1.72
2023-02-21T05:19:38.499Z,1.71
2023-02-21T05:22:11.060Z,1.84
2023-02-21T05:24:43.834Z,1.93
2023-02-21T05:27:14.151Z,1.96
2023-02-21T05:29:45.685Z,2.02
2023-02-21T05:32:16.388Z,2.00
2023-02-21T05:34:46.677Z,2.01
2023-02-21T05:37:17.044Z,2.10
2023-02-21T05:39:46.062Z,2.10
2023-02-21T05:42:15.068Z,2.10
2023-02-21T05:44:46.369Z,2.25
2023-02-21T05:47:15.951Z,2.37
2023-02-21T05:49:44.814Z,2.42
2023-02-21T05:52:15.796Z,2.55
2023-02-21T05:54:45.056Z,2.67
2023-02-21T05:57:13.718Z,2.81
2023-02-21T05:59:43.817Z,2.88
2023-02-21T06:02:12.671Z,3.14
2023-02-21T06:04:41.349Z,3.14
2023-02-21T06:07:11.548Z,3.46
2023-02-21T06:09:40.040Z,3.76
2023-02-21T06:12:08.953Z,3.75
2023-02-21T06:14:37.487Z,3.92
2023-02-21T06:17:06.179Z,3.85
2023-02-21T06:19:34.668Z,3.95
2023-02-21T06:22:03.321Z,3.92
2023-02-21T06:24:35.505Z,4.16
2023-02-21T06:27:04.356Z,3.90
2023-02-21T06:29:33.100Z,4.53
2023-02-21T06:32:02.315Z,4.76
2023-02-21T06:34:32.924Z,4.88
2023-02-21T06:37:01.663Z,5.00
2023-02-21T06:39:32.057Z,5.13
2023-02-21T06:42:00.619Z,5.19
2023-02-21T06:44:32.006Z,5.29
2023-02-21T06:47:02.930Z,5.39
2023-02-21T06:49:34.725Z,5.69
2023-02-21T06:52:03.416Z,5.74
2023-02-21T06:54:36.323Z,5.88
2023-02-21T06:57:08.165Z,6.14
2023-02-21T06:59:36.855Z,6.12
2023-02-21T07:02:05.753Z,6.20
2023-02-21T07:04:38.246Z,6.29
2023-02-21T07:07:07.150Z,6.22
2023-02-21T07:09:36.065Z,6.50
2023-02-21T07:12:15.496Z,6.44
2023-02-21T07:15:08.378Z,6.52
2023-02-21T07:17:31.655Z,6.84
2023-02-21T07:20:02.001Z,7.00
2023-02-21T07:22:35.197Z,7.23
2023-02-21T07:25:15.645Z,7.34
2023-02-21T07:27:44.947Z,7.30
2023-02-21T07:30:16.155Z,7.26
2023-02-21T07:35:14.406Z,7.30
2023-02-21T07:40:32.408Z,7.65
2023-02-21T07:43:02.703Z,7.67
2023-02-21T07:45:34.340Z,7.75
2023-02-21T07:48:04.894Z,7.93
2023-02-21T07:50:33.391Z,8.05
2023-02-21T07:53:04.087Z,7.84
2023-02-21T07:55:33.304Z,7.76
2023-02-21T07:58:02.055Z,7.92
2023-02-21T08:00:30.924Z,7.97
2023-02-21T08:03:00.284Z,8.04
2023-02-21T08:05:29.219Z,8.08
2023-02-21T08:07:57.905Z,7.85
2023-02-21T08:10:29.502Z,7.92
2023-02-21T08:12:58.146Z,8.08
2023-02-21T08:15:28.600Z,8.20
2023-02-21T08:17:57.352Z,8.23
2023-02-21T08:20:26.316Z,8.40
2023-02-21T08:22:55.204Z,8.40
2023-02-21T08:25:25.361Z,8.49
2023-02-21T08:27:55.413Z,8.56
2023-02-21T08:30:29.750Z,8.46
2023-02-21T08:33:01.705Z,8.42
2023-02-21T08:35:33.361Z,8.67
2023-02-21T08:38:04.172Z,8.88
2023-02-21T08:40:38.133Z,8.88
2023-02-21T08:43:10.231Z,9.18
2023-02-21T08:45:39.377Z,9.33
2023-02-21T08:48:08.795Z,9.45
2023-02-21T08:50:37.410Z,9.67
2023-02-21T08:53:07.147Z,9.77
2023-02-21T08:55:35.652Z,9.95
2023-02-21T08:58:04.387Z,9.92
2023-02-21T09:00:33.223Z,10.01
2023-02-21T09:03:04.588Z,9.97
2023-02-21T09:05:35.996Z,9.78
2023-02-21T09:08:05.439Z,9.79
2023-02-21T09:10:35.307Z,9.93
2023-02-21T09:13:12.737Z,10.02
2023-02-21T09:15:41.378Z,9.91
2023-02-21T09:18:10.005Z,9.78
2023-02-21T09:20:40.182Z,9.92
2023-02-21T09:23:13.795Z,10.02
2023-02-21T09:25:43.978Z,10.68
2023-02-21T09:28:12.912Z,11.02
2023-02-21T09:30:46.379Z,11.13
2023-02-21T09:33:16.259Z,11.13
2023-02-21T09:35:45.111Z,11.01
2023-02-21T09:38:17.767Z,11.48
2023-02-21T09:40:49.439Z,11.84
2023-02-21T09:43:21.049Z,12.06
2023-02-21T09:45:52.750Z,12.22
2023-02-21T09:48:24.007Z,12.16
2023-02-21T09:51:01.197Z,12.20
2023-02-21T09:53:40.204Z,12.32
2023-02-21T09:56:14.921Z,12.59
2023-02-21T09:58:45.295Z,12.56
2023-02-21T10:01:29.045Z,12.71
2023-02-21T10:04:00.954Z,12.86
2023-02-21T10:06:44.629Z,12.79
2023-02-21T10:09:28.174Z,13.03
2023-02-21T10:12:11.146Z,13.05
2023-02-21T10:14:57.840Z,13.34
2023-02-21T10:17:41.316Z,13.56
2023-02-21T10:20:28.175Z,13.56
2023-02-21T10:22:58.408Z,13.67
2023-02-21T10:25:32.909Z,13.98
2023-02-21T10:28:01.999Z,14.39
2023-02-21T10:30:41.142Z,14.45
2023-02-21T10:33:09.998Z,14.76
2023-02-21T10:35:40.047Z,14.64
2023-02-21T10:38:15.129Z,14.98
2023-02-21T10:40:59.126Z,15.32
2023-02-21T10:43:43.036Z,15.64
2023-02-21T10:46:29.888Z,15.77
2023-02-21T10:49:07.577Z,15.98
2023-02-21T10:51:36.739Z,16.10
2023-02-21T10:54:23.899Z,15.70
2023-02-21T10:56:55.036Z,16.17
2023-02-21T10:59:35.529Z,16.12
2023-02-21T11:02:07.164Z,16.28
2023-02-21T11:04:40.706Z,16.40
2023-02-21T11:07:12.277Z,16.43
2023-02-21T11:09:48.554Z,16.32
2023-02-21T11:12:37.276Z,16.44
2023-02-21T11:15:11.682Z,16.52
2023-02-21T11:17:42.004Z,16.68
2023-02-21T11:20:19.681Z,16.61
2023-02-21T11:22:50.670Z,16.64
2023-02-21T11:25:37.246Z,16.76
2023-02-21T11:28:15.067Z,16.82
2023-02-21T11:30:49.633Z,16.90
2023-02-21T11:33:22.636Z,16.80
2023-02-21T11:35:55.211Z,16.87
2023-02-21T11:38:38.224Z,17.13
2023-02-21T11:41:16.373Z,17.04
2023-02-21T11:43:53.148Z,17.35
2023-02-21T11:46:45.878Z,17.15
2023-02-21T11:49:17.731Z,17.10
2023-02-21T11:51:52.454Z,17.38
2023-02-21T11:54:23.334Z,17.09
2023-02-21T11:57:06.825Z,17.14
2023-02-21T11:59:50.388Z,17.00
2023-02-21T12:02:45.192Z,16.88
2023-02-21T12:05:39.676Z,17.21
2023-02-21T12:08:23.434Z,17.06
2023-02-21T12:11:34.756Z,17.17
2023-02-21T12:14:41.330Z,17.18
2023-02-21T12:17:21.844Z,17.33
2023-02-21T12:19:53.596Z,17.08
2023-02-21T12:22:43.896Z,17.12
2023-02-21T12:25:17.976Z,17.09
2023-02-21T12:27:58.984Z,17.07
2023-02-21T12:30:59.249Z,16.94
2023-02-21T12:33:42.079Z,16.93
2023-02-21T12:36:40.508Z,16.95
2023-02-21T12:39:14.976Z,16.94
2023-02-21T12:42:03.619Z,17.01
2023-02-21T12:44:47.622Z,17.04
2023-02-21T12:47:31.677Z,17.22
2023-02-21T12:50:04.004Z,17.21
2023-02-21T12:52:35.889Z,17.23
2023-02-21T12:55:16.451Z,17.24
2023-02-21T12:57:59.881Z,17.10
2023-02-21T13:00:47.489Z,17.05
2023-02-21T13:03:36.098Z,17.12
2023-02-21T13:06:20.978Z,17.22
2023-02-21T13:09:01.577Z,17.32
2023-02-21T13:11:45.392Z,17.31
2023-02-21T13:14:19.999Z,17.21
2023-02-21T13:16:49.497Z,17.13
2023-02-21T13:19:21.420Z,17.25
2023-02-21T13:21:54.224Z,17.25
2023-02-21T13:24:53.281Z,17.37
2023-02-21T13:27:33.817Z,17.53
2023-02-21T13:30:17.390Z,17.58
2023-02-21T13:33:00.126Z,17.44
2023-02-21T13:35:34.494Z,17.54
2023-02-21T13:38:08.133Z,17.44
2023-02-21T13:40:55.473Z,17.42
2023-02-21T13:43:33.176Z,17.39
2023-02-21T13:46:27.918Z,17.41
2023-02-21T13:49:19.174Z,17.30
2023-02-21T13:51:53.581Z,17.34
2023-02-21T13:54:26.433Z,17.36
2023-02-21T13:56:55.208Z,17.27
2023-02-21T13:59:29.970Z,17.28
2023-02-21T14:02:10.324Z,17.20
2023-02-21T14:05:01.749Z,17.28
2023-02-21T14:07:48.169Z,17.33
2023-02-21T14:10:26.885Z,17.41
2023-02-21T14:13:09.225Z,17.45
2023-02-21T14:15:40.538Z,17.40
2023-02-21T14:18:30.074Z,17.31
2023-02-21T14:21:00.469Z,17.35
2023-02-21T14:23:43.820Z,17.32
2023-02-21T14:26:32.640Z,17.31
2023-02-21T14:29:05.420Z,17.28
2023-02-21T14:31:56.323Z,17.17
2023-02-21T14:34:53.962Z,17.15
2023-02-21T14:37:46.439Z,17.16
2023-02-21T14:40:36.685Z,17.14
2023-02-21T14:43:31.866Z,17.08
2023-02-21T14:46:03.637Z,17.01
2023-02-21T14:48:49.362Z,17.00
2023-02-21T14:51:38.882Z,17.00
2023-02-21T14:54:22.640Z,16.95
2023-02-21T14:57:00.077Z,16.87
2023-02-21T14:59:46.804Z,16.82
2023-02-21T15:02:33.204Z,16.85
2023-02-21T15:05:23.209Z,16.73
2023-02-21T15:08:00.855Z,16.61
2023-02-21T15:10:31.899Z,16.64
2023-02-21T15:13:03.447Z,16.59
2023-02-21T15:15:37.742Z,16.46
2023-02-21T15:18:15.375Z,16.40
2023-02-21T15:20:47.704Z,16.27
2023-02-21T15:26:34.827Z,16.23
2023-02-21T15:29:12.667Z,16.11
2023-02-21T15:31:54.856Z,16.11
2023-02-21T15:34:36.673Z,16.14
2023-02-21T15:37:23.588Z,16.18
2023-02-21T15:40:14.726Z,16.01
2023-02-21T15:42:46.154Z,15.92
2023-02-21T15:45:24.355Z,15.75
2023-02-21T15:47:56.202Z,15.53
2023-02-21T15:50:33.976Z,15.29
2023-02-21T15:53:20.694Z,15.20
2023-02-21T15:55:53.747Z,15.14
2023-02-21T15:58:28.813Z,14.83
2023-02-21T16:01:11.691Z,14.91
2023-02-21T16:03:45.065Z,14.87
2023-02-21T16:06:32.279Z,14.81
2023-02-21T16:09:09.774Z,14.49
2023-02-21T16:11:47.644Z,14.61
2023-02-21T16:14:25.243Z,14.57
2023-02-21T16:17:13.339Z,14.38
2023-02-21T16:19:48.297Z,14.35
2023-02-21T16:22:54.075Z,14.18
2023-02-21T16:25:09.532Z,14.01
2023-02-21T16:27:45.017Z,13.77
2023-02-21T16:30:15.799Z,13.59
2023-02-21T16:32:47.058Z,13.72
2023-02-21T16:35:20.203Z,13.81
2023-02-21T16:37:57.204Z,13.85
2023-02-21T16:40:32.247Z,13.61
2023-02-21T16:43:04.566Z,13.71
2023-02-21T16:45:39.431Z,13.85
2023-02-21T16:48:10.006Z,13.80
2023-02-21T16:50:46.656Z,13.66
2023-02-21T16:53:18.133Z,13.51
2023-02-21T16:55:57.065Z,13.33
2023-02-21T16:58:32.217Z,13.31
2023-02-21T17:01:09.560Z,13.24
2023-02-21T17:03:45.850Z,13.22
2023-02-21T17:06:23.313Z,13.23
2023-02-21T17:08:53.711Z,13.29
2023-02-21T17:11:28.454Z,13.17
2023-02-21T17:13:59.864Z,13.24
2023-02-21T17:16:28.526Z,13.23
2023-02-21T17:18:57.223Z,12.88
2023-02-21T17:21:25.727Z,12.42
2023-02-21T17:23:54.466Z,12.55
2023-02-21T17:26:23.127Z,12.49
2023-02-21T17:28:52.188Z,12.26
2023-02-21T17:31:20.755Z,12.14
2023-02-21T17:33:52.005Z,11.91
2023-02-21T17:36:23.702Z,11.64
2023-02-21T17:38:52.679Z,11.49
2023-02-21T17:41:22.557Z,11.37
2023-02-21T17:43:51.233Z,11.26
2023-02-21T17:46:20.938Z,11.03
2023-02-21T17:48:49.737Z,10.93
2023-02-21T17:51:21.294Z,10.80
2023-02-21T17:53:53.391Z,10.64
2023-02-21T17:56:25.906Z,10.66
2023-02-21T17:59:03.310Z,10.72
2023-02-21T18:01:37.095Z,10.53
2023-02-21T18:04:07.766Z,10.44
2023-02-21T18:06:39.566Z,10.33
2023-02-21T18:09:14.793Z,10.23
2023-02-21T18:11:53.205Z,10.21
2023-02-21T18:14:27.384Z,10.12
2023-02-21T18:17:15.042Z,10.05
2023-02-21T18:19:56.395Z,10.02
2023-02-21T18:22:25.340Z,9.91
2023-02-21T18:24:54.177Z,9.91
2023-02-21T18:27:28.547Z,9.84
2023-02-21T18:29:58.879Z,9.73
2023-02-21T18:32:28.701Z,9.64
2023-02-21T18:34:59.350Z,9.71
2023-02-21T18:37:32.443Z,9.66
2023-02-21T18:40:13.314Z,9.61
2023-02-21T18:43:10.688Z,9.77
2023-02-21T18:46:00.373Z,9.71
2023-02-21T18:48:51.587Z,9.58
2023-02-21T18:57:24.612Z,9.32
2023-02-21T19:00:13.245Z,9.26
2023-02-21T19:02:55.416Z,9.20
2023-02-21T19:05:27.784Z,9.24
2023-02-21T19:08:01.572Z,9.30
2023-02-21T19:10:31.631Z,9.19
2023-02-21T19:13:02.256Z,9.15
2023-02-21T19:15:31.839Z,9.07
2023-02-21T19:18:01.117Z,9.00
2023-02-21T19:20:30.000Z,8.88
2023-02-21T19:22:58.685Z,8.84
2023-02-21T19:25:28.358Z,8.85
2023-02-21T19:27:59.391Z,8.83
2023-02-21T19:30:33.985Z,8.64
2023-02-21T19:33:04.872Z,8.83
2023-02-21T19:35:44.285Z,8.80
2023-02-21T19:38:12.803Z,8.79
2023-02-21T19:40:41.544Z,8.63
2023-02-21T19:43:10.322Z,8.58
2023-02-21T19:45:46.583Z,8.49
2023-02-21T19:48:18.244Z,8.46
2023-02-21T19:50:47.260Z,8.41
2023-02-21T19:53:16.100Z,8.45
2023-02-21T19:55:45.141Z,8.43
2023-02-21T19:58:14.175Z,8.42
2023-02-21T20:00:44.228Z,8.29
2023-02-21T20:03:14.339Z,8.34
2023-02-21T20:05:43.213Z,8.33
2023-02-21T20:08:11.819Z,8.30
2023-02-21T20:10:41.439Z,8.26
2023-02-21T20:13:10.060Z,8.27
2023-02-21T20:15:45.579Z,8.15
2023-02-21T20:18:16.074Z,8.14
2023-02-21T20:20:45.397Z,8.22
2023-02-21T20:23:17.763Z,8.20
2023-02-21T20:25:45.781Z,8.20
2023-02-21T20:28:14.516Z,8.07
2023-02-21T20:30:43.743Z,8.02
2023-02-21T20:33:12.893Z,8.01
2023-02-21T20:35:41.487Z,8.01
2023-02-21T20:38:10.919Z,8.02
2023-02-21T20:40:41.304Z,7.90
2023-02-21T20:43:11.729Z,7.83
2023-02-21T20:45:49.185Z,7.78
2023-02-21T20:48:17.882Z,7.66
2023-02-21T20:50:46.524Z,7.56
2023-02-21T20:53:16.842Z,7.57
2023-02-21T20:55:45.607Z,7.54
2023-02-21T20:58:17.800Z,7.52
2023-02-21T21:00:49.070Z,7.59
2023-02-21T21:03:19.148Z,7.62
2023-02-21T21:05:49.589Z,7.59
2023-02-21T21:08:18.263Z,7.56
2023-02-21T21:10:48.665Z,7.60
2023-02-21T21:13:17.758Z,7.67
2023-02-21T21:15:46.652Z,7.52
2023-02-21T21:18:16.428Z,7.31
2023-02-21T21:20:44.984Z,7.21
2023-02-21T21:23:13.711Z,7.19
2023-02-21T21:25:44.112Z,7.16
2023-02-21T21:28:22.367Z,7.12
2023-02-21T21:31:01.719Z,7.06
2023-02-21T21:33:30.801Z,6.99
2023-02-21T21:36:01.227Z,6.96
2023-02-21T21:38:32.673Z,6.92
2023-02-21T21:41:03.138Z,7.05
2023-02-21T21:43:35.657Z,6.99
2023-02-21T21:46:04.650Z,6.94
2023-02-21T21:48:33.372Z,6.94
2023-02-21T21:51:03.905Z,6.99
2023-02-21T21:53:32.641Z,7.00
2023-02-21T21:56:07.600Z,7.00
2023-02-21T21:58:41.834Z,7.05
2023-02-21T22:01:10.244Z,6.93
2023-02-21T22:03:39.021Z,6.95
2023-02-21T22:06:09.464Z,6.93
2023-02-21T22:08:39.123Z,6.88
2023-02-21T22:11:09.334Z,6.92
2023-02-21T22:13:37.819Z,6.93
2023-02-21T22:16:06.794Z,6.90
2023-02-21T22:18:35.456Z,6.83
2023-02-21T22:21:07.109Z,6.74
2023-02-21T22:23:37.223Z,6.68
2023-02-21T22:26:07.419Z,6.69
2023-02-21T22:28:37.549Z,6.76
2023-02-21T22:31:10.591Z,6.82
2023-02-21T22:33:41.104Z,6.82
2023-02-21T22:36:12.155Z,6.88
2023-02-21T22:38:48.689Z,7.02
2023-02-21T22:41:30.728Z,6.96
2023-02-21T22:44:00.483Z,7.09
2023-02-21T22:46:31.587Z,7.02
2023-02-21T22:49:00.403Z,6.98
2023-02-21T22:51:29.705Z,6.99
2023-02-21T22:53:58.942Z,6.84
2023-02-21T22:56:29.537Z,6.75
2023-02-21T22:58:59.890Z,6.64
2023-02-21T23:01:33.768Z,6.58
2023-02-21T23:04:13.252Z,6.46
2023-02-21T23:06:41.794Z,6.34
2023-02-21T23:09:14.271Z,6.40
2023-02-21T23:11:55.454Z,6.47
2023-02-21T23:14:24.311Z,6.39
2023-02-21T23:16:54.838Z,6.21
2023-02-21T23:19:23.392Z,6.22
2023-02-21T23:21:54.051Z,6.08
2023-02-21T23:24:23.404Z,6.24
2023-02-21T23:26:54.725Z,6.08
2023-02-21T23:29:25.770Z,6.09
2023-02-21T23:31:58.207Z,5.99
2023-02-21T23:34:31.765Z,6.05
2023-02-21T23:37:07.861Z,6.08
2023-02-21T23:39:36.928Z,6.07
2023-02-21T23:42:05.756Z,6.06
2023-02-21T23:44:37.362Z,5.99
2023-02-21T23:47:06.408Z,5.81
2023-02-21T23:49:35.315Z,5.57
2023-02-21T23:52:03.971Z,5.46
2023-02-21T23:54:32.675Z,5.35
2023-02-21T23:57:06.479Z,5.26
2023-02-21T23:59:35.501Z,5.28
