createdAt,value
2022-08-26T00:01:06.298Z,21.39
2022-08-26T00:04:10.518Z,21.41
2022-08-26T00:07:13.115Z,21.42
2022-08-26T00:10:15.691Z,21.40
2022-08-26T00:13:19.647Z,21.20
2022-08-26T00:16:26.998Z,21.23
2022-08-26T00:19:29.462Z,21.11
2022-08-26T00:22:32.031Z,21.18
2022-08-26T00:25:35.540Z,21.21
2022-08-26T00:28:45.481Z,21.14
2022-08-26T00:31:47.766Z,21.16
2022-08-26T00:34:50.852Z,21.16
2022-08-26T00:37:53.306Z,21.13
2022-08-26T00:40:59.417Z,21.09
2022-08-26T00:44:02.236Z,21.09
2022-08-26T00:47:11.295Z,21.08
2022-08-26T00:50:18.383Z,21.12
2022-08-26T00:53:27.831Z,21.12
2022-08-26T00:56:42.134Z,21.04
2022-08-26T00:59:51.377Z,20.96
2022-08-26T01:02:54.858Z,20.97
2022-08-26T01:06:00.212Z,20.94
2022-08-26T01:09:02.435Z,20.84
2022-08-26T01:12:08.024Z,20.81
2022-08-26T01:15:15.322Z,20.84
2022-08-26T01:18:18.407Z,20.85
2022-08-26T01:21:32.952Z,20.75
2022-08-26T01:24:37.378Z,20.66
2022-08-26T01:27:39.686Z,20.68
2022-08-26T01:30:44.898Z,20.54
2022-08-26T01:34:06.884Z,20.53
2022-08-26T01:37:18.492Z,20.51
2022-08-26T01:40:26.172Z,20.53
2022-08-26T01:43:29.406Z,20.55
2022-08-26T01:46:32.444Z,20.46
2022-08-26T01:49:37.161Z,20.44
2022-08-26T01:52:43.367Z,20.43
2022-08-26T01:55:49.385Z,20.34
2022-08-26T01:58:55.341Z,20.26
2022-08-26T02:01:58.952Z,20.26
2022-08-26T02:05:05.412Z,20.27
2022-08-26T02:08:08.283Z,20.20
2022-08-26T02:11:11.871Z,20.22
2022-08-26T02:14:21.420Z,20.14
2022-08-26T02:17:29.880Z,20.07
2022-08-26T02:20:32.666Z,20.04
2022-08-26T02:23:35.347Z,20.07
2022-08-26T02:26:37.983Z,20.07
2022-08-26T02:29:44.890Z,20.10
2022-08-26T02:32:49.596Z,20.09
2022-08-26T02:35:52.376Z,20.08
2022-08-26T02:38:54.528Z,20.09
2022-08-26T02:41:59.206Z,20.04
2022-08-26T02:45:01.955Z,19.96
2022-08-26T02:48:13.077Z,20.01
2022-08-26T02:51:15.520Z,19.89
2022-08-26T02:54:19.736Z,19.94
2022-08-26T02:57:22.911Z,19.87
2022-08-26T03:00:27.216Z,19.78
2022-08-26T03:03:30.158Z,19.83
2022-08-26T03:06:33.154Z,19.84
2022-08-26T03:09:36.166Z,19.73
2022-08-26T03:12:41.113Z,19.66
2022-08-26T03:15:43.380Z,19.70
2022-08-26T03:18:52.215Z,19.69
2022-08-26T03:21:57.934Z,19.67
2022-08-26T03:25:00.707Z,19.63
2022-08-26T03:28:04.875Z,19.61
2022-08-26T03:31:07.366Z,19.53
2022-08-26T03:34:11.201Z,19.52
2022-08-26T03:37:14.744Z,19.54
2022-08-26T03:40:20.288Z,19.51
2022-08-26T03:43:26.733Z,19.49
2022-08-26T03:46:30.509Z,19.45
2022-08-26T03:49:34.858Z,19.52
2022-08-26T03:52:43.068Z,19.51
2022-08-26T03:55:47.174Z,19.32
2022-08-26T03:58:54.391Z,19.37
2022-08-26T04:01:56.952Z,19.36
2022-08-26T04:04:59.424Z,19.38
2022-08-26T04:08:01.530Z,19.22
2022-08-26T04:11:04.563Z,19.30
2022-08-26T04:14:10.293Z,19.39
2022-08-26T04:17:13.394Z,19.38
2022-08-26T04:20:18.114Z,19.44
2022-08-26T04:23:20.804Z,19.53
2022-08-26T04:26:23.502Z,19.51
2022-08-26T04:29:26.580Z,19.53
2022-08-26T04:32:28.729Z,19.75
2022-08-26T04:35:31.854Z,19.92
2022-08-26T04:38:34.504Z,20.04
2022-08-26T04:41:36.921Z,20.01
2022-08-26T04:44:39.036Z,20.31
2022-08-26T04:47:41.987Z,20.48
2022-08-26T04:50:44.165Z,20.58
2022-08-26T04:53:52.753Z,20.70
2022-08-26T04:56:55.088Z,20.92
2022-08-26T04:59:57.976Z,21.22
2022-08-26T05:03:00.578Z,21.68
2022-08-26T05:06:05.233Z,22.91
2022-08-26T05:09:07.490Z,24.29
2022-08-26T05:12:10.271Z,25.45
2022-08-26T05:15:12.477Z,27.10
2022-08-26T05:18:22.751Z,28.37
2022-08-26T05:21:30.530Z,29.07
2022-08-26T05:24:33.302Z,30.07
2022-08-26T05:27:35.614Z,30.64
2022-08-26T05:30:40.279Z,31.27
2022-08-26T05:33:43.969Z,32.26
2022-08-26T05:36:46.778Z,33.16
2022-08-26T05:39:51.195Z,33.37
2022-08-26T05:42:55.567Z,34.26
2022-08-26T05:46:07.983Z,34.55
2022-08-26T05:49:13.059Z,35.10
2022-08-26T05:52:15.867Z,35.65
2022-08-26T05:55:20.155Z,35.79
2022-08-26T05:58:23.536Z,36.34
2022-08-26T06:01:27.877Z,36.82
2022-08-26T06:04:31.409Z,37.45
2022-08-26T06:07:52.491Z,37.23
2022-08-26T06:10:59.951Z,37.01
2022-08-26T06:14:05.398Z,37.41
2022-08-26T06:17:09.621Z,37.84
2022-08-26T06:20:12.084Z,38.41
2022-08-26T06:23:35.414Z,38.42
2022-08-26T06:26:38.106Z,38.95
2022-08-26T06:29:41.586Z,38.62
2022-08-26T06:32:46.720Z,38.91
2022-08-26T06:35:51.194Z,39.16
2022-08-26T06:38:56.183Z,40.32
2022-08-26T06:42:01.003Z,40.14
2022-08-26T06:45:09.098Z,40.41
2022-08-26T06:48:14.224Z,40.93
2022-08-26T06:51:20.465Z,39.82
2022-08-26T06:54:27.762Z,40.68
2022-08-26T06:57:32.823Z,41.07
2022-08-26T07:00:38.683Z,40.90
2022-08-26T07:03:43.757Z,41.17
2022-08-26T07:06:52.944Z,41.06
2022-08-26T07:09:55.668Z,41.40
2022-08-26T07:12:58.080Z,41.08
2022-08-26T07:16:03.310Z,40.35
2022-08-26T07:19:11.138Z,40.42
2022-08-26T07:22:13.979Z,40.75
2022-08-26T07:25:16.512Z,39.92
2022-08-26T07:28:22.726Z,39.16
2022-08-26T07:31:28.369Z,39.89
2022-08-26T07:34:33.180Z,39.37
2022-08-26T07:37:39.218Z,39.32
2022-08-26T07:40:41.738Z,39.74
2022-08-26T07:43:45.514Z,38.10
2022-08-26T07:46:52.082Z,37.48
2022-08-26T07:49:57.308Z,36.67
2022-08-26T07:53:02.283Z,35.89
2022-08-26T07:56:08.856Z,34.73
2022-08-26T07:59:15.174Z,33.97
2022-08-26T08:02:17.736Z,33.64
2022-08-26T08:05:22.600Z,32.70
2022-08-26T08:08:29.710Z,32.56
2022-08-26T08:11:34.222Z,32.22
2022-08-26T08:14:37.318Z,32.26
2022-08-26T08:17:42.847Z,32.08
2022-08-26T08:20:54.692Z,31.72
2022-08-26T08:24:07.979Z,31.64
2022-08-26T08:27:10.849Z,31.54
2022-08-26T08:30:22.679Z,31.50
2022-08-26T08:33:25.658Z,31.35
2022-08-26T08:36:32.155Z,31.37
2022-08-26T08:39:38.523Z,31.11
2022-08-26T08:43:01.612Z,31.28
2022-08-26T08:46:12.405Z,31.46
2022-08-26T08:49:15.506Z,31.34
2022-08-26T08:52:30.924Z,31.28
2022-08-26T08:55:56.847Z,31.50
2022-08-26T08:59:20.334Z,31.64
2022-08-26T09:02:53.466Z,31.76
2022-08-26T09:05:58.854Z,31.88
2022-08-26T09:09:03.843Z,31.98
2022-08-26T09:12:12.979Z,31.97
2022-08-26T09:15:25.465Z,32.06
2022-08-26T09:18:39.271Z,32.15
2022-08-26T09:21:41.869Z,32.23
2022-08-26T09:24:48.402Z,32.25
2022-08-26T09:27:54.019Z,32.35
2022-08-26T09:31:13.406Z,32.36
2022-08-26T09:34:25.472Z,32.37
2022-08-26T09:41:01.539Z,32.33
2022-08-26T09:44:04.196Z,32.46
2022-08-26T09:47:08.801Z,32.04
2022-08-26T09:50:28.957Z,31.99
2022-08-26T09:53:36.617Z,31.98
2022-08-26T09:56:40.863Z,32.00
2022-08-26T09:59:44.183Z,32.00
2022-08-26T10:02:47.697Z,32.02
2022-08-26T10:06:17.410Z,32.02
2022-08-26T10:09:20.284Z,32.19
2022-08-26T10:12:24.296Z,32.07
2022-08-26T10:15:28.028Z,32.11
2022-08-26T10:18:34.784Z,32.31
2022-08-26T10:21:54.160Z,32.40
2022-08-26T10:25:02.959Z,32.63
2022-08-26T10:28:21.654Z,32.65
2022-08-26T10:31:40.678Z,32.67
2022-08-26T10:34:44.449Z,32.63
2022-08-26T10:37:54.762Z,32.66
2022-08-26T10:41:00.882Z,32.63
2022-08-26T10:44:07.711Z,32.63
2022-08-26T10:47:18.474Z,32.71
2022-08-26T10:50:24.792Z,32.72
2022-08-26T10:53:36.210Z,32.68
2022-08-26T10:57:01.983Z,32.88
2022-08-26T11:00:37.048Z,33.05
2022-08-26T11:04:11.594Z,33.07
2022-08-26T11:07:35.369Z,33.09
2022-08-26T11:10:54.998Z,32.99
2022-08-26T11:14:04.366Z,32.97
2022-08-26T11:17:11.381Z,32.84
2022-08-26T11:20:22.856Z,32.82
2022-08-26T11:23:27.137Z,32.82
2022-08-26T11:26:55.250Z,32.78
2022-08-26T11:30:11.952Z,32.87
2022-08-26T11:33:46.491Z,32.90
2022-08-26T11:36:56.883Z,32.96
2022-08-26T11:40:02.899Z,32.93
2022-08-26T11:43:18.625Z,33.01
2022-08-26T11:46:32.238Z,33.02
2022-08-26T11:49:35.105Z,33.03
2022-08-26T11:52:37.588Z,33.06
2022-08-26T11:55:45.092Z,33.08
2022-08-26T11:58:51.016Z,33.16
2022-08-26T12:01:56.071Z,33.17
2022-08-26T12:05:02.967Z,33.25
2022-08-26T12:08:12.310Z,33.10
2022-08-26T12:11:29.336Z,33.10
2022-08-26T12:14:31.579Z,33.25
2022-08-26T12:17:35.463Z,33.12
2022-08-26T12:20:55.929Z,33.30
2022-08-26T12:24:00.525Z,33.30
2022-08-26T12:27:20.890Z,33.21
2022-08-26T12:30:24.764Z,33.16
2022-08-26T12:33:31.656Z,33.27
2022-08-26T12:36:40.755Z,33.32
2022-08-26T12:39:45.196Z,33.30
2022-08-26T12:42:47.579Z,33.41
2022-08-26T12:46:00.190Z,33.45
2022-08-26T12:49:03.863Z,33.39
2022-08-26T12:52:09.372Z,33.31
2022-08-26T12:55:25.870Z,33.15
2022-08-26T12:58:29.967Z,33.08
2022-08-26T13:01:39.049Z,33.18
2022-08-26T13:04:43.899Z,33.29
2022-08-26T13:08:09.048Z,33.36
2022-08-26T13:11:13.264Z,33.22
2022-08-26T13:14:23.915Z,33.29
2022-08-26T13:17:28.651Z,33.37
2022-08-26T13:20:32.273Z,33.41
2022-08-26T13:23:35.439Z,33.25
2022-08-26T13:26:41.690Z,33.30
2022-08-26T13:29:43.880Z,33.15
2022-08-26T13:32:46.306Z,33.12
2022-08-26T13:35:48.696Z,33.16
2022-08-26T13:38:52.066Z,33.10
2022-08-26T13:41:54.611Z,33.10
2022-08-26T13:44:58.170Z,32.93
2022-08-26T13:48:00.457Z,32.90
2022-08-26T13:51:02.906Z,32.89
2022-08-26T13:54:11.121Z,32.86
2022-08-26T13:57:13.620Z,32.87
2022-08-26T14:00:16.440Z,32.93
2022-08-26T14:03:19.182Z,32.84
2022-08-26T14:06:21.560Z,32.80
2022-08-26T14:09:24.363Z,32.75
2022-08-26T14:12:26.603Z,32.75
2022-08-26T14:15:31.906Z,32.68
2022-08-26T14:18:41.795Z,32.65
2022-08-26T14:21:46.325Z,32.56
2022-08-26T14:24:49.123Z,32.52
2022-08-26T14:27:55.340Z,32.37
2022-08-26T14:30:58.304Z,32.33
2022-08-26T14:34:06.781Z,32.31
2022-08-26T14:37:15.206Z,32.32
2022-08-26T14:40:19.210Z,32.26
2022-08-26T14:43:21.858Z,32.21
2022-08-26T14:46:28.938Z,32.14
2022-08-26T14:49:32.598Z,32.10
2022-08-26T14:52:55.075Z,32.03
2022-08-26T14:55:57.970Z,31.95
2022-08-26T14:59:00.450Z,31.89
2022-08-26T15:02:05.178Z,31.81
2022-08-26T15:05:08.663Z,31.75
2022-08-26T15:08:11.871Z,31.71
2022-08-26T15:11:14.522Z,31.72
2022-08-26T15:14:19.786Z,31.68
2022-08-26T15:17:23.412Z,31.57
2022-08-26T15:20:25.699Z,31.50
2022-08-26T15:23:28.241Z,31.40
2022-08-26T15:26:32.058Z,31.39
2022-08-26T15:29:36.288Z,31.36
2022-08-26T15:32:38.761Z,31.34
2022-08-26T15:35:41.246Z,31.18
2022-08-26T15:38:45.272Z,31.18
2022-08-26T15:41:47.843Z,31.12
2022-08-26T15:44:50.063Z,31.03
2022-08-26T15:48:00.880Z,30.93
2022-08-26T15:51:04.453Z,30.85
2022-08-26T15:54:10.299Z,30.74
2022-08-26T15:57:15.342Z,30.63
2022-08-26T16:00:19.984Z,30.54
2022-08-26T16:03:22.705Z,30.43
2022-08-26T16:06:28.715Z,30.31
2022-08-26T16:09:31.206Z,30.28
2022-08-26T16:12:33.348Z,30.19
2022-08-26T16:15:37.667Z,30.09
2022-08-26T16:18:40.172Z,30.00
2022-08-26T16:21:43.565Z,29.96
2022-08-26T16:24:45.735Z,29.85
2022-08-26T16:27:48.202Z,29.71
2022-08-26T16:30:50.485Z,29.62
2022-08-26T16:33:53.845Z,29.52
2022-08-26T16:36:55.999Z,29.42
2022-08-26T16:40:00.897Z,29.32
2022-08-26T16:43:04.076Z,29.21
2022-08-26T16:46:07.136Z,29.13
2022-08-26T16:49:09.319Z,28.99
2022-08-26T16:52:11.954Z,28.89
2022-08-26T16:55:17.071Z,28.81
2022-08-26T16:58:21.960Z,28.70
2022-08-26T17:01:26.749Z,28.58
2022-08-26T17:04:29.295Z,28.49
2022-08-26T17:07:31.531Z,28.49
2022-08-26T17:10:34.965Z,28.44
2022-08-26T17:13:39.049Z,28.37
2022-08-26T17:16:41.541Z,28.34
2022-08-26T17:19:46.918Z,28.31
2022-08-26T17:22:51.823Z,28.21
2022-08-26T17:25:53.951Z,28.10
2022-08-26T17:28:56.493Z,27.97
2022-08-26T17:31:58.791Z,27.85
2022-08-26T17:35:01.898Z,27.77
2022-08-26T17:38:04.123Z,27.65
2022-08-26T17:41:08.766Z,27.55
2022-08-26T17:44:11.211Z,27.42
2022-08-26T17:47:13.943Z,27.32
2022-08-26T17:50:18.216Z,27.19
2022-08-26T17:53:21.661Z,27.09
2022-08-26T17:56:27.784Z,26.96
2022-08-26T17:59:30.717Z,26.86
2022-08-26T18:02:33.003Z,26.75
2022-08-26T18:05:35.706Z,26.64
2022-08-26T18:08:38.955Z,26.58
2022-08-26T18:11:41.540Z,26.51
2022-08-26T18:14:43.710Z,26.45
2022-08-26T18:17:46.614Z,26.36
2022-08-26T18:20:51.825Z,26.30
2022-08-26T18:23:58.147Z,26.22
2022-08-26T18:27:00.617Z,26.16
2022-08-26T18:30:14.622Z,26.11
2022-08-26T18:33:19.342Z,26.05
2022-08-26T18:36:27.309Z,26.03
2022-08-26T18:39:29.467Z,25.98
2022-08-26T18:42:31.959Z,25.92
2022-08-26T18:45:34.869Z,25.85
2022-08-26T18:48:39.618Z,25.78
2022-08-26T18:51:42.911Z,25.71
2022-08-26T18:54:46.368Z,25.64
2022-08-26T18:57:50.657Z,25.58
2022-08-26T19:00:55.448Z,25.51
2022-08-26T19:03:59.919Z,25.45
2022-08-26T19:07:02.542Z,25.39
2022-08-26T19:10:05.702Z,25.35
2022-08-26T19:13:10.085Z,25.30
2022-08-26T19:16:20.144Z,25.25
2022-08-26T19:19:25.391Z,25.20
2022-08-26T19:22:27.612Z,25.16
2022-08-26T19:25:30.170Z,25.12
2022-08-26T19:28:32.748Z,25.10
2022-08-26T19:31:35.619Z,25.05
2022-08-26T19:34:37.940Z,25.02
2022-08-26T19:37:40.705Z,24.96
2022-08-26T19:40:43.334Z,24.95
2022-08-26T19:43:46.204Z,24.92
2022-08-26T19:46:48.544Z,24.89
2022-08-26T19:49:55.995Z,24.87
2022-08-26T19:52:58.770Z,24.86
2022-08-26T19:56:01.275Z,24.84
2022-08-26T19:59:04.944Z,24.82
2022-08-26T20:02:10.892Z,24.81
2022-08-26T20:05:15.687Z,24.81
2022-08-26T20:08:22.516Z,24.78
2022-08-26T20:11:25.583Z,24.74
2022-08-26T20:14:30.031Z,24.68
2022-08-26T20:17:32.814Z,24.64
2022-08-26T20:20:55.527Z,24.58
2022-08-26T20:24:08.302Z,24.53
2022-08-26T20:27:10.819Z,24.46
2022-08-26T20:30:13.791Z,24.39
2022-08-26T20:33:16.127Z,24.32
2022-08-26T20:36:21.218Z,24.27
2022-08-26T20:39:23.573Z,24.20
2022-08-26T20:42:26.527Z,24.15
2022-08-26T20:45:28.771Z,24.13
2022-08-26T20:48:31.442Z,24.10
2022-08-26T20:51:34.571Z,24.11
2022-08-26T20:54:37.038Z,24.05
2022-08-26T20:57:39.314Z,24.03
2022-08-26T21:00:42.104Z,23.99
2022-08-26T21:03:44.798Z,23.95
2022-08-26T21:06:52.856Z,23.92
2022-08-26T21:09:55.459Z,23.91
2022-08-26T21:12:57.997Z,23.87
2022-08-26T21:16:00.207Z,23.83
2022-08-26T21:19:04.980Z,23.76
2022-08-26T21:22:07.154Z,23.63
2022-08-26T21:25:09.956Z,23.62
2022-08-26T21:28:12.157Z,23.62
2022-08-26T21:31:18.261Z,23.63
2022-08-26T21:34:20.506Z,23.57
2022-08-26T21:37:23.508Z,23.57
2022-08-26T21:40:27.804Z,23.57
2022-08-26T21:43:35.305Z,23.52
2022-08-26T21:46:39.955Z,23.39
2022-08-26T21:49:44.098Z,23.29
2022-08-26T21:52:46.647Z,23.33
2022-08-26T21:55:49.386Z,23.34
2022-08-26T21:58:52.550Z,23.31
2022-08-26T22:01:56.857Z,23.29
2022-08-26T22:04:59.366Z,23.24
2022-08-26T22:08:01.546Z,23.15
2022-08-26T22:11:05.746Z,22.99
2022-08-26T22:14:08.556Z,22.95
2022-08-26T22:17:11.186Z,22.88
2022-08-26T22:20:16.454Z,22.76
2022-08-26T22:23:20.793Z,22.66
2022-08-26T22:26:27.207Z,22.65
2022-08-26T22:29:29.952Z,22.62
2022-08-26T22:32:32.437Z,22.55
2022-08-26T22:35:40.857Z,22.38
2022-08-26T22:38:43.167Z,22.34
2022-08-26T22:41:46.036Z,22.36
2022-08-26T22:44:48.196Z,22.36
2022-08-26T22:47:50.687Z,22.35
2022-08-26T22:50:59.555Z,22.25
2022-08-26T22:54:02.578Z,22.11
2022-08-26T22:57:04.866Z,22.09
2022-08-26T23:00:08.821Z,22.10
2022-08-26T23:03:14.593Z,22.15
2022-08-26T23:06:17.104Z,22.00
2022-08-26T23:09:19.471Z,21.90
2022-08-26T23:12:22.122Z,21.86
2022-08-26T23:15:25.275Z,21.78
2022-08-26T23:18:27.851Z,21.68
2022-08-26T23:21:30.159Z,21.53
2022-08-26T23:24:33.282Z,21.50
2022-08-26T23:27:37.591Z,21.56
2022-08-26T23:30:40.288Z,21.47
2022-08-26T23:34:01.124Z,21.46
2022-08-26T23:37:05.745Z,21.47
2022-08-26T23:40:13.360Z,21.53
2022-08-26T23:43:16.506Z,21.46
2022-08-26T23:46:19.695Z,21.41
2022-08-26T23:49:23.081Z,21.35
2022-08-26T23:52:44.044Z,21.37
2022-08-26T23:55:49.191Z,21.22
2022-08-26T23:58:51.529Z,21.17
