createdAt,value
2019-06-18T00:00:31.513Z,20.70
2019-06-18T00:03:02.827Z,20.70
2019-06-18T00:05:33.288Z,20.70
2019-06-18T00:08:03.169Z,20.60
2019-06-18T00:10:32.727Z,20.60
2019-06-18T00:13:02.729Z,20.50
2019-06-18T00:15:44.019Z,20.50
2019-06-18T00:18:03.337Z,20.50
2019-06-18T00:20:33.547Z,20.50
2019-06-18T00:23:03.113Z,20.40
2019-06-18T00:25:32.673Z,20.30
2019-06-18T00:28:02.004Z,20.30
2019-06-18T00:30:31.813Z,20.30
2019-06-18T00:33:01.577Z,20.20
2019-06-18T00:35:31.126Z,20.20
2019-06-18T00:38:01.093Z,20.20
2019-06-18T00:40:30.821Z,20.10
2019-06-18T00:43:00.336Z,20.10
2019-06-18T00:45:32.949Z,20.10
2019-06-18T00:48:02.404Z,20.00
2019-06-18T00:50:33.885Z,20.00
2019-06-18T00:53:03.201Z,19.90
2019-06-18T00:55:32.722Z,19.90
2019-06-18T00:58:02.497Z,19.90
2019-06-18T01:00:32.110Z,19.80
2019-06-18T01:03:01.577Z,19.80
2019-06-18T01:05:31.049Z,19.80
2019-06-18T01:08:02.074Z,19.70
2019-06-18T01:10:31.763Z,19.70
2019-06-18T01:13:01.202Z,19.70
2019-06-18T01:15:30.784Z,19.70
2019-06-18T01:18:00.386Z,19.60
2019-06-18T01:20:30.091Z,19.60
2019-06-18T01:22:59.772Z,19.60
2019-06-18T01:25:29.486Z,19.50
2019-06-18T01:27:59.161Z,19.50
2019-06-18T01:30:28.557Z,19.40
2019-06-18T01:32:57.904Z,19.40
2019-06-18T01:35:27.722Z,19.40
2019-06-18T01:37:57.339Z,19.30
2019-06-18T01:40:26.892Z,19.30
2019-06-18T01:42:56.407Z,19.30
2019-06-18T01:45:25.949Z,19.20
2019-06-18T01:47:55.431Z,19.20
2019-06-18T01:50:24.950Z,19.20
2019-06-18T01:52:54.385Z,19.10
2019-06-18T01:55:23.924Z,19.10
2019-06-18T01:57:53.528Z,19.00
2019-06-18T02:00:23.864Z,19.00
2019-06-18T02:02:54.726Z,19.00
2019-06-18T02:05:25.057Z,19.00
2019-06-18T02:07:55.396Z,18.90
2019-06-18T02:10:28.402Z,18.90
2019-06-18T02:12:58.859Z,18.90
2019-06-18T02:15:28.918Z,18.80
2019-06-18T02:18:00.279Z,18.80
2019-06-18T02:20:37.933Z,18.80
2019-06-18T02:23:05.512Z,18.70
2019-06-18T02:25:35.710Z,18.70
2019-06-18T02:28:05.984Z,18.70
2019-06-18T02:30:36.032Z,18.60
2019-06-18T02:33:06.221Z,18.60
2019-06-18T02:35:37.070Z,18.50
2019-06-18T02:38:07.501Z,18.50
2019-06-18T02:40:42.709Z,18.50
2019-06-18T02:43:13.412Z,18.50
2019-06-18T02:45:44.209Z,18.40
2019-06-18T02:48:16.339Z,18.40
2019-06-18T02:50:46.578Z,18.30
2019-06-18T02:53:16.205Z,18.30
2019-06-18T02:55:45.905Z,18.30
2019-06-18T02:58:15.408Z,18.30
2019-06-18T03:00:53.068Z,18.30
2019-06-18T03:03:22.637Z,18.30
2019-06-18T03:05:53.111Z,18.20
2019-06-18T03:08:22.846Z,18.20
2019-06-18T03:10:52.758Z,18.10
2019-06-18T03:13:23.467Z,18.20
2019-06-18T03:15:53.211Z,18.10
2019-06-18T03:18:24.326Z,18.10
2019-06-18T03:21:00.019Z,18.10
2019-06-18T03:23:32.255Z,18.10
2019-06-18T03:26:03.006Z,18.10
2019-06-18T03:28:33.179Z,18.10
2019-06-18T03:31:04.748Z,18.20
2019-06-18T03:33:36.166Z,18.20
2019-06-18T03:36:05.806Z,18.20
2019-06-18T03:38:35.232Z,18.20
2019-06-18T03:41:04.738Z,18.20
2019-06-18T03:43:34.170Z,18.20
2019-06-18T03:46:04.098Z,18.20
2019-06-18T03:48:33.603Z,18.30
2019-06-18T03:51:03.040Z,18.30
2019-06-18T03:53:32.646Z,18.30
2019-06-18T03:56:02.972Z,18.30
2019-06-18T03:58:33.983Z,18.40
2019-06-18T04:01:13.546Z,18.40
2019-06-18T04:03:43.308Z,18.40
2019-06-18T04:06:12.735Z,18.50
2019-06-18T04:08:43.328Z,18.50
2019-06-18T04:11:13.230Z,18.50
2019-06-18T04:13:43.395Z,18.60
2019-06-18T04:16:15.003Z,18.60
2019-06-18T04:18:45.813Z,18.60
2019-06-18T04:21:16.347Z,18.70
2019-06-18T04:23:45.799Z,18.70
2019-06-18T04:26:17.665Z,18.80
2019-06-18T04:28:47.629Z,18.80
2019-06-18T04:31:18.879Z,18.90
2019-06-18T04:33:48.554Z,18.90
2019-06-18T04:36:18.021Z,19.00
2019-06-18T04:38:47.358Z,19.10
2019-06-18T04:41:17.188Z,19.20
2019-06-18T04:43:47.013Z,19.20
2019-06-18T04:46:16.455Z,19.20
2019-06-18T04:48:46.023Z,19.30
2019-06-18T04:51:16.357Z,19.40
2019-06-18T04:53:45.864Z,19.50
2019-06-18T04:56:15.484Z,19.60
2019-06-18T04:58:46.050Z,19.60
2019-06-18T05:01:15.985Z,19.70
2019-06-18T05:03:45.787Z,19.80
2019-06-18T05:06:15.391Z,19.90
2019-06-18T05:08:44.899Z,19.90
2019-06-18T05:11:14.213Z,20.00
2019-06-18T05:13:43.789Z,20.10
2019-06-18T05:16:15.522Z,20.20
2019-06-18T05:18:45.036Z,20.30
2019-06-18T05:21:14.560Z,20.50
2019-06-18T05:23:44.095Z,20.50
2019-06-18T05:26:13.626Z,20.70
2019-06-18T05:28:43.580Z,20.80
2019-06-18T05:31:13.892Z,20.90
2019-06-18T05:33:44.023Z,21.10
2019-06-18T05:36:13.402Z,21.30
2019-06-18T05:38:45.608Z,21.40
2019-06-18T05:41:15.252Z,21.50
2019-06-18T05:43:44.762Z,21.60
2019-06-18T05:46:14.350Z,21.70
2019-06-18T05:48:54.151Z,21.80
2019-06-18T05:51:17.982Z,21.90
2019-06-18T05:53:55.785Z,22.00
2019-06-18T05:56:26.100Z,22.20
2019-06-18T05:58:56.357Z,22.20
2019-06-18T06:01:25.850Z,22.40
2019-06-18T06:06:32.772Z,22.60
2019-06-18T06:09:02.905Z,22.70
2019-06-18T06:11:33.142Z,22.80
2019-06-18T06:14:03.482Z,23.00
2019-06-18T06:16:33.656Z,23.10
2019-06-18T06:19:13.527Z,23.20
2019-06-18T06:21:34.910Z,23.30
2019-06-18T06:24:04.435Z,23.40
2019-06-18T06:26:34.142Z,23.50
2019-06-18T06:29:06.074Z,23.60
2019-06-18T06:31:35.747Z,23.70
2019-06-18T06:34:05.541Z,23.80
2019-06-18T06:36:35.186Z,24.00
2019-06-18T06:39:06.906Z,24.10
2019-06-18T06:41:36.640Z,24.20
2019-06-18T06:44:09.625Z,24.30
2019-06-18T06:46:39.357Z,24.40
2019-06-18T06:49:08.940Z,24.50
2019-06-18T06:51:38.864Z,24.70
2019-06-18T06:54:11.994Z,24.80
2019-06-18T06:56:40.092Z,24.90
2019-06-18T06:59:13.046Z,24.90
2019-06-18T07:01:43.338Z,25.00
2019-06-18T07:04:13.049Z,25.10
2019-06-18T07:06:43.409Z,25.20
2019-06-18T07:09:13.490Z,25.30
2019-06-18T07:11:44.283Z,25.40
2019-06-18T07:14:13.910Z,25.50
2019-06-18T07:16:44.092Z,25.50
2019-06-18T07:19:14.090Z,25.60
2019-06-18T07:21:43.601Z,25.60
2019-06-18T07:24:13.599Z,25.70
2019-06-18T07:26:43.437Z,25.90
2019-06-18T07:29:14.597Z,25.90
2019-06-18T07:31:45.393Z,25.90
2019-06-18T07:34:14.737Z,26.00
2019-06-18T07:36:44.478Z,26.00
2019-06-18T07:39:13.905Z,26.10
2019-06-18T07:41:44.005Z,26.20
2019-06-18T07:44:13.557Z,26.30
2019-06-18T07:46:43.279Z,26.40
2019-06-18T07:49:13.450Z,26.50
2019-06-18T07:51:43.279Z,26.60
2019-06-18T07:54:13.970Z,26.60
2019-06-18T07:56:43.764Z,26.70
2019-06-18T07:59:13.349Z,26.70
2019-06-18T08:01:43.605Z,26.80
2019-06-18T08:04:16.447Z,26.90
2019-06-18T08:06:45.866Z,27.00
2019-06-18T08:09:15.186Z,27.00
2019-06-18T08:11:44.702Z,27.10
2019-06-18T08:14:23.114Z,27.20
2019-06-18T08:16:53.705Z,27.30
2019-06-18T08:19:25.858Z,27.40
2019-06-18T08:21:53.709Z,27.50
2019-06-18T08:24:23.671Z,27.60
2019-06-18T08:26:53.336Z,27.70
2019-06-18T08:29:22.931Z,27.70
2019-06-18T08:32:01.091Z,27.80
2019-06-18T08:34:26.277Z,27.80
2019-06-18T08:36:55.745Z,27.80
2019-06-18T08:39:26.271Z,27.80
2019-06-18T08:41:56.099Z,27.90
2019-06-18T08:44:25.693Z,27.90
2019-06-18T08:47:04.890Z,28.00
2019-06-18T08:49:34.480Z,28.00
2019-06-18T08:52:05.437Z,28.10
2019-06-18T08:54:34.947Z,28.20
2019-06-18T08:57:04.617Z,28.30
2019-06-18T08:59:34.304Z,28.30
2019-06-18T09:02:04.010Z,28.40
2019-06-18T09:04:33.650Z,28.50
2019-06-18T09:07:03.226Z,28.40
2019-06-18T09:09:32.682Z,28.50
2019-06-18T09:12:03.353Z,28.60
2019-06-18T09:14:33.631Z,28.70
2019-06-18T09:17:03.400Z,28.80
2019-06-18T09:19:33.260Z,28.80
2019-06-18T09:22:03.504Z,28.90
2019-06-18T09:24:33.200Z,28.90
2019-06-18T09:27:03.044Z,28.90
2019-06-18T09:29:33.255Z,29.10
2019-06-18T09:32:03.581Z,29.10
2019-06-18T09:34:33.387Z,29.20
2019-06-18T09:37:03.595Z,29.20
2019-06-18T09:39:33.361Z,29.30
2019-06-18T09:42:03.039Z,29.30
2019-06-18T09:44:33.453Z,29.30
2019-06-18T09:47:04.791Z,29.30
2019-06-18T09:49:35.058Z,29.20
2019-06-18T09:52:04.546Z,29.30
2019-06-18T09:54:33.851Z,29.40
2019-06-18T09:57:03.605Z,29.40
2019-06-18T09:59:43.958Z,29.50
2019-06-18T10:02:13.475Z,29.50
2019-06-18T10:04:43.144Z,29.60
2019-06-18T10:07:13.056Z,29.60
2019-06-18T10:09:45.844Z,29.60
2019-06-18T10:12:15.298Z,29.70
2019-06-18T10:14:46.731Z,29.70
2019-06-18T10:17:16.180Z,29.70
2019-06-18T10:19:47.670Z,29.70
2019-06-18T10:22:29.242Z,29.80
2019-06-18T10:25:15.397Z,29.90
2019-06-18T10:27:56.291Z,29.90
2019-06-18T10:30:26.313Z,29.90
2019-06-18T10:33:06.367Z,30.20
2019-06-18T10:35:43.825Z,30.10
2019-06-18T10:38:13.607Z,30.20
2019-06-18T10:41:03.317Z,30.20
2019-06-18T10:43:48.865Z,30.30
2019-06-18T10:46:19.577Z,30.30
2019-06-18T10:48:49.349Z,30.40
2019-06-18T10:51:19.200Z,30.40
2019-06-18T10:54:22.574Z,30.40
2019-06-18T10:57:13.367Z,30.40
2019-06-18T10:59:55.177Z,30.40
2019-06-18T11:02:49.492Z,30.40
2019-06-18T11:05:19.304Z,30.60
2019-06-18T11:08:03.093Z,30.70
2019-06-18T11:10:44.058Z,30.70
2019-06-18T11:13:13.760Z,30.70
2019-06-18T11:15:43.330Z,30.80
2019-06-18T11:18:13.067Z,30.80
2019-06-18T11:20:42.768Z,30.90
2019-06-18T11:23:45.391Z,31.00
2019-06-18T11:26:28.755Z,31.00
2019-06-18T11:29:38.445Z,31.10
2019-06-18T11:35:39.711Z,31.70
2019-06-18T11:38:12.450Z,32.50
2019-06-18T11:40:44.456Z,33.50
2019-06-18T11:43:18.920Z,34.30
2019-06-18T11:45:48.908Z,35.10
2019-06-18T11:48:18.464Z,36.00
2019-06-18T11:50:47.928Z,36.60
2019-06-18T11:53:18.812Z,37.20
2019-06-18T11:55:48.470Z,37.70
2019-06-18T11:58:18.265Z,38.10
2019-06-18T12:00:48.320Z,38.40
2019-06-18T12:03:17.822Z,38.90
2019-06-18T12:05:47.276Z,39.50
2019-06-18T12:08:16.713Z,39.60
2019-06-18T12:11:00.523Z,39.40
2019-06-18T12:13:17.383Z,39.80
2019-06-18T12:15:46.949Z,40.40
2019-06-18T12:18:16.643Z,41.10
2019-06-18T12:20:46.205Z,41.90
2019-06-18T12:23:16.780Z,42.50
2019-06-18T12:25:46.486Z,43.00
2019-06-18T12:28:15.912Z,43.70
2019-06-18T12:33:43.579Z,44.80
2019-06-18T12:36:13.711Z,45.30
2019-06-18T12:38:43.608Z,45.70
2019-06-18T12:41:13.564Z,45.90
2019-06-18T12:43:43.334Z,46.10
2019-06-18T12:46:12.968Z,46.00
2019-06-18T12:48:43.286Z,46.20
2019-06-18T12:51:15.280Z,46.40
2019-06-18T12:54:01.034Z,46.80
2019-06-18T12:56:24.858Z,47.10
2019-06-18T12:58:55.579Z,47.10
2019-06-18T13:01:27.438Z,47.10
2019-06-18T13:03:58.185Z,47.50
2019-06-18T13:06:36.305Z,47.70
2019-06-18T13:09:10.265Z,47.70
2019-06-18T13:11:39.878Z,47.80
2019-06-18T13:14:12.990Z,47.80
2019-06-18T13:17:03.962Z,47.90
2019-06-18T13:19:38.780Z,47.90
2019-06-18T13:22:13.304Z,47.90
2019-06-18T13:24:53.145Z,47.90
2019-06-18T13:27:47.479Z,47.40
2019-06-18T13:34:19.260Z,46.50
2019-06-18T13:36:56.944Z,45.50
2019-06-18T13:39:27.405Z,44.10
2019-06-18T13:41:58.915Z,43.60
2019-06-18T13:44:29.197Z,43.50
2019-06-18T13:47:03.778Z,43.90
2019-06-18T13:49:32.364Z,44.40
2019-06-18T13:52:04.193Z,44.80
2019-06-18T13:54:34.188Z,44.10
2019-06-18T13:57:04.206Z,43.40
2019-06-18T13:59:33.972Z,43.20
2019-06-18T14:02:04.921Z,43.00
2019-06-18T14:04:35.058Z,42.20
2019-06-18T14:07:05.850Z,41.10
2019-06-18T14:09:35.547Z,40.10
2019-06-18T14:12:05.401Z,39.20
2019-06-18T14:14:45.775Z,38.40
2019-06-18T14:17:36.477Z,37.70
2019-06-18T14:20:04.652Z,37.40
2019-06-18T14:22:39.021Z,37.40
2019-06-18T14:25:12.879Z,38.20
2019-06-18T14:27:44.703Z,39.30
2019-06-18T14:30:19.417Z,40.30
2019-06-18T14:32:53.727Z,41.40
2019-06-18T14:35:26.293Z,42.30
2019-06-18T14:37:55.163Z,42.80
2019-06-18T14:40:26.930Z,43.30
2019-06-18T14:43:04.126Z,43.60
2019-06-18T14:45:36.947Z,44.00
2019-06-18T14:48:08.574Z,43.90
2019-06-18T14:50:38.499Z,43.80
2019-06-18T14:53:10.613Z,44.10
2019-06-18T14:55:43.263Z,44.50
2019-06-18T14:58:35.514Z,44.80
2019-06-18T15:01:43.238Z,45.00
2019-06-18T15:04:14.287Z,45.20
2019-06-18T15:06:53.134Z,45.50
2019-06-18T15:10:16.227Z,45.00
2019-06-18T15:13:16.140Z,43.80
2019-06-18T15:23:43.376Z,40.80
2019-06-18T15:26:13.468Z,39.30
2019-06-18T15:28:43.166Z,38.20
2019-06-18T15:34:39.246Z,36.80
2019-06-18T15:38:16.287Z,36.10
2019-06-18T15:46:52.806Z,35.80
2019-06-18T15:49:23.393Z,36.50
2019-06-18T15:51:53.732Z,37.10
2019-06-18T15:54:25.839Z,37.20
2019-06-18T15:56:57.452Z,37.00
2019-06-18T15:59:27.304Z,36.60
2019-06-18T16:01:59.828Z,36.20
2019-06-18T16:04:35.248Z,35.80
2019-06-18T16:07:05.235Z,35.70
2019-06-18T16:09:35.547Z,36.10
2019-06-18T16:12:04.965Z,36.80
2019-06-18T16:14:34.478Z,37.10
2019-06-18T16:17:05.422Z,37.00
2019-06-18T16:19:39.777Z,36.80
2019-06-18T16:22:09.586Z,36.80
2019-06-18T16:24:42.180Z,37.20
2019-06-18T16:27:11.764Z,37.70
2019-06-18T16:29:45.769Z,38.20
2019-06-18T16:32:19.785Z,38.60
2019-06-18T16:34:49.641Z,38.90
2019-06-18T16:37:19.466Z,39.20
2019-06-18T16:39:49.135Z,39.30
2019-06-18T16:42:18.863Z,39.50
2019-06-18T16:47:54.883Z,39.70
2019-06-18T16:50:24.766Z,40.00
2019-06-18T16:52:54.231Z,40.20
2019-06-18T16:55:33.293Z,40.30
2019-06-18T16:57:55.641Z,40.40
2019-06-18T17:04:55.711Z,40.30
2019-06-18T17:07:35.371Z,40.50
2019-06-18T17:20:53.134Z,40.40
2019-06-18T17:23:36.018Z,40.30
2019-06-18T17:26:47.312Z,40.10
2019-06-18T17:29:12.878Z,39.90
2019-06-18T17:32:02.524Z,39.60
2019-06-18T17:39:03.839Z,39.10
2019-06-18T17:41:42.113Z,38.90
2019-06-18T17:47:48.478Z,37.90
2019-06-18T17:50:54.390Z,37.60
2019-06-18T17:53:39.273Z,37.30
2019-06-18T17:56:28.165Z,37.00
2019-06-18T18:02:36.507Z,36.30
2019-06-18T18:05:07.600Z,35.60
2019-06-18T18:07:38.482Z,35.10
2019-06-18T18:10:09.386Z,34.70
2019-06-18T18:12:39.242Z,34.40
2019-06-18T18:15:09.148Z,34.10
2019-06-18T18:17:39.142Z,33.90
2019-06-18T18:20:12.565Z,33.90
2019-06-18T18:22:47.404Z,33.70
2019-06-18T18:25:17.233Z,33.60
2019-06-18T18:27:47.134Z,33.40
2019-06-18T18:30:16.667Z,33.30
2019-06-18T18:32:46.044Z,33.20
2019-06-18T18:35:15.988Z,33.00
2019-06-18T18:37:46.095Z,32.70
2019-06-18T18:40:15.779Z,32.50
2019-06-18T18:42:46.650Z,32.20
2019-06-18T18:45:16.794Z,31.90
2019-06-18T18:48:41.594Z,31.60
2019-06-18T18:51:17.523Z,31.30
2019-06-18T18:53:49.744Z,30.90
2019-06-18T18:56:31.165Z,30.70
2019-06-18T18:58:56.568Z,30.40
2019-06-18T19:01:26.079Z,30.20
2019-06-18T19:03:55.795Z,30.00
2019-06-18T19:06:25.713Z,29.90
2019-06-18T19:08:57.451Z,29.70
2019-06-18T19:11:27.050Z,29.60
2019-06-18T19:13:59.708Z,29.40
2019-06-18T19:16:29.212Z,29.30
2019-06-18T19:18:58.835Z,29.10
2019-06-18T19:21:28.361Z,29.00
2019-06-18T19:23:58.026Z,28.90
2019-06-18T19:26:28.571Z,28.70
2019-06-18T19:28:58.381Z,28.60
2019-06-18T19:31:28.203Z,28.50
2019-06-18T19:33:57.870Z,28.40
2019-06-18T19:36:27.865Z,28.30
2019-06-18T19:38:58.741Z,28.20
2019-06-18T19:41:28.526Z,28.00
2019-06-18T19:43:58.068Z,27.90
2019-06-18T19:46:27.551Z,27.90
2019-06-18T19:48:58.201Z,27.80
2019-06-18T19:51:38.856Z,27.60
2019-06-18T19:54:12.739Z,27.50
2019-06-18T19:56:42.548Z,27.40
2019-06-18T19:59:12.598Z,27.30
2019-06-18T20:02:08.397Z,27.30
2019-06-18T20:04:50.457Z,27.20
2019-06-18T20:07:22.301Z,27.10
2019-06-18T20:10:02.614Z,27.00
2019-06-18T20:12:32.517Z,26.90
2019-06-18T20:15:02.455Z,26.90
2019-06-18T20:17:39.156Z,26.80
2019-06-18T20:20:13.809Z,26.70
2019-06-18T20:22:46.690Z,26.60
2019-06-18T20:25:18.516Z,26.50
2019-06-18T20:27:52.748Z,26.50
2019-06-18T20:30:24.710Z,26.40
2019-06-18T20:32:54.604Z,26.30
2019-06-18T20:35:24.392Z,26.30
2019-06-18T20:37:54.054Z,26.20
2019-06-18T20:40:24.106Z,26.10
2019-06-18T20:42:54.254Z,26.00
2019-06-18T20:45:24.000Z,26.00
2019-06-18T20:47:54.156Z,26.00
2019-06-18T20:50:26.585Z,25.90
2019-06-18T20:52:59.620Z,25.80
2019-06-18T20:55:29.574Z,25.80
2019-06-18T20:57:59.310Z,25.70
2019-06-18T21:00:31.340Z,25.60
2019-06-18T21:03:03.449Z,25.50
2019-06-18T21:05:33.160Z,25.50
2019-06-18T21:08:05.868Z,25.40
2019-06-18T21:10:35.667Z,25.40
2019-06-18T21:13:05.203Z,25.30
2019-06-18T21:15:34.841Z,25.30
2019-06-18T21:18:04.327Z,25.20
2019-06-18T21:20:34.017Z,25.20
2019-06-18T21:23:03.573Z,25.10
2019-06-18T21:25:33.513Z,25.00
2019-06-18T21:28:19.105Z,25.00
2019-06-18T21:30:42.322Z,24.90
2019-06-18T21:33:12.697Z,24.90
2019-06-18T21:35:42.573Z,24.80
2019-06-18T21:38:12.643Z,24.70
2019-06-18T21:40:43.158Z,24.70
2019-06-18T21:43:13.780Z,24.70
2019-06-18T21:45:43.275Z,24.60
2019-06-18T21:48:13.716Z,24.60
2019-06-18T21:50:43.211Z,24.50
2019-06-18T21:53:13.125Z,24.40
2019-06-18T21:55:42.947Z,24.40
2019-06-18T21:58:15.754Z,24.30
2019-06-18T22:00:55.245Z,24.30
2019-06-18T22:03:24.979Z,24.20
2019-06-18T22:05:54.585Z,24.20
2019-06-18T22:08:24.211Z,24.10
2019-06-18T22:10:55.984Z,24.10
2019-06-18T22:13:25.364Z,24.00
2019-06-18T22:15:55.110Z,23.90
2019-06-18T22:18:27.139Z,23.90
2019-06-18T22:21:03.140Z,23.80
2019-06-18T22:23:32.790Z,23.80
2019-06-18T22:26:03.146Z,23.80
2019-06-18T22:28:38.071Z,23.70
2019-06-18T22:31:04.777Z,23.70
2019-06-18T22:33:34.099Z,23.60
2019-06-18T22:36:03.563Z,23.60
2019-06-18T22:38:32.999Z,23.50
2019-06-18T22:41:02.798Z,23.50
2019-06-18T22:43:32.268Z,23.40
2019-06-18T22:46:03.134Z,23.40
2019-06-18T22:48:33.214Z,23.30
2019-06-18T22:51:03.668Z,23.30
2019-06-18T22:53:33.375Z,23.30
2019-06-18T22:56:04.153Z,23.20
2019-06-18T22:58:48.680Z,23.20
2019-06-18T23:01:05.116Z,23.10
2019-06-18T23:03:35.996Z,23.10
2019-06-18T23:06:05.581Z,23.00
2019-06-18T23:08:35.179Z,23.00
2019-06-18T23:11:04.606Z,23.00
2019-06-18T23:13:34.188Z,22.90
2019-06-18T23:16:03.803Z,22.90
2019-06-18T23:18:33.258Z,22.90
2019-06-18T23:21:03.399Z,22.90
2019-06-18T23:23:33.222Z,22.80
2019-06-18T23:26:03.297Z,22.70
2019-06-18T23:28:33.706Z,22.70
2019-06-18T23:31:06.623Z,22.70
2019-06-18T23:33:35.827Z,22.70
2019-06-18T23:36:05.445Z,22.60
2019-06-18T23:38:35.140Z,22.60
2019-06-18T23:41:04.691Z,22.50
2019-06-18T23:43:34.316Z,22.50
2019-06-18T23:46:03.848Z,22.50
2019-06-18T23:48:33.444Z,22.40
2019-06-18T23:51:03.086Z,22.40
2019-06-18T23:53:33.062Z,22.40
2019-06-18T23:56:02.921Z,22.30
2019-06-18T23:58:33.276Z,22.30
