createdAt,value
2022-09-10T00:02:10.056Z,94672.13
2022-09-10T00:04:37.002Z,94684.72
2022-09-10T00:07:03.762Z,94708.03
2022-09-10T00:09:30.471Z,94674.03
2022-09-10T00:11:57.605Z,94690.91
2022-09-10T00:14:24.576Z,94718.91
2022-09-10T00:16:51.737Z,94712.63
2022-09-10T00:19:19.741Z,94705.25
2022-09-10T00:21:46.693Z,94704.31
2022-09-10T00:24:14.100Z,94716.03
2022-09-10T00:26:40.804Z,94703.59
2022-09-10T00:29:10.681Z,94699.09
2022-09-10T00:31:38.442Z,94701.97
2022-09-10T00:34:06.154Z,94733.16
2022-09-10T00:36:37.363Z,94710.50
2022-09-10T00:39:08.794Z,94711.75
2022-09-10T00:41:38.457Z,94709.34
2022-09-10T00:44:37.450Z,94684.97
2022-09-10T00:47:06.000Z,94685.72
2022-09-10T00:49:41.019Z,94682.97
2022-09-10T00:52:08.196Z,94688.63
2022-09-10T00:54:37.020Z,94675.34
2022-09-10T00:57:11.452Z,94675.09
2022-09-10T00:59:42.275Z,94667.97
2022-09-10T01:02:09.253Z,94704.53
2022-09-10T01:04:36.421Z,94690.22
2022-09-10T01:07:03.158Z,94701.88
2022-09-10T01:09:29.976Z,94686.41
2022-09-10T01:12:52.640Z,94708.59
2022-09-10T01:15:42.900Z,94689.97
2022-09-10T01:18:46.371Z,94699.44
2022-09-10T01:21:13.322Z,94682.53
2022-09-10T01:24:07.016Z,94678.63
2022-09-10T01:26:36.785Z,94702.69
2022-09-10T01:29:22.122Z,94666.25
2022-09-10T01:32:16.539Z,94706.81
2022-09-10T01:35:10.649Z,94711.34
2022-09-10T01:37:40.497Z,94694.09
2022-09-10T01:40:08.411Z,94688.66
2022-09-10T01:42:38.369Z,94698.06
2022-09-10T01:45:06.763Z,94701.22
2022-09-10T01:48:06.300Z,94659.72
2022-09-10T01:50:38.542Z,94672.28
2022-09-10T01:53:06.141Z,94663.34
2022-09-10T01:55:47.010Z,94670.63
2022-09-10T01:58:19.744Z,94654.66
2022-09-10T02:01:09.343Z,94642.81
2022-09-10T02:03:39.482Z,94654.88
2022-09-10T02:06:09.639Z,94669.47
2022-09-10T02:08:40.893Z,94679.41
2022-09-10T02:11:12.854Z,94641.97
2022-09-10T02:13:45.338Z,94637.78
2022-09-10T02:16:33.509Z,94650.16
2022-09-10T02:19:02.482Z,94636.34
2022-09-10T02:21:32.013Z,94644.59
2022-09-10T02:24:05.896Z,94644.94
2022-09-10T02:26:39.714Z,94605.28
2022-09-10T02:29:08.566Z,94629.53
2022-09-10T02:31:35.905Z,94627.88
2022-09-10T02:34:05.689Z,94653.88
2022-09-10T02:36:32.985Z,94641.22
2022-09-10T02:39:00.387Z,94635.31
2022-09-10T02:41:31.995Z,94649.22
2022-09-10T02:43:58.694Z,94628.59
2022-09-10T02:46:25.416Z,94642.88
2022-09-10T02:48:55.152Z,94644.88
2022-09-10T02:51:23.706Z,94652.22
2022-09-10T02:53:51.137Z,94638.94
2022-09-10T02:56:19.782Z,94625.69
2022-09-10T02:58:46.579Z,94624.38
2022-09-10T03:01:16.201Z,94638.94
2022-09-10T03:03:55.114Z,94655.94
2022-09-10T03:06:23.605Z,94615.75
2022-09-10T03:08:51.815Z,94625.09
2022-09-10T03:11:18.849Z,94612.22
2022-09-10T03:13:46.269Z,94646.66
2022-09-10T03:16:14.285Z,94631.41
2022-09-10T03:18:42.113Z,94655.03
2022-09-10T03:21:14.908Z,94626.47
2022-09-10T03:23:44.071Z,94593.72
2022-09-10T03:26:14.174Z,94611.22
2022-09-10T03:28:42.317Z,94644.13
2022-09-10T03:31:11.321Z,94620.72
2022-09-10T03:33:43.442Z,94609.59
2022-09-10T03:36:13.542Z,94632.00
2022-09-10T03:38:42.053Z,94654.88
2022-09-10T03:41:09.092Z,94630.38
2022-09-10T03:43:36.230Z,94655.19
2022-09-10T03:46:07.201Z,94638.47
2022-09-10T03:48:39.006Z,94621.22
2022-09-10T03:51:07.109Z,94635.31
2022-09-10T03:53:34.206Z,94603.78
2022-09-10T03:56:01.642Z,94628.50
2022-09-10T03:58:28.747Z,94635.41
2022-09-10T04:00:55.585Z,94626.25
2022-09-10T04:03:22.728Z,94624.28
2022-09-10T04:05:49.504Z,94620.13
2022-09-10T04:08:16.602Z,94608.00
2022-09-10T04:10:46.929Z,94617.13
2022-09-10T04:13:14.802Z,94621.97
2022-09-10T04:15:47.175Z,94641.34
2022-09-10T04:18:14.179Z,94642.19
2022-09-10T04:20:42.290Z,94632.22
2022-09-10T04:23:10.698Z,94594.91
2022-09-10T04:25:39.814Z,94604.72
2022-09-10T04:28:06.822Z,94619.88
2022-09-10T04:30:34.170Z,94617.25
2022-09-10T04:33:01.116Z,94605.03
2022-09-10T04:35:31.244Z,94617.38
2022-09-10T04:38:00.082Z,94600.28
2022-09-10T04:40:27.440Z,94627.34
2022-09-10T04:42:54.555Z,94576.63
2022-09-10T04:45:22.106Z,94620.59
2022-09-10T04:47:49.556Z,94627.47
2022-09-10T04:50:16.530Z,94597.03
2022-09-10T04:53:03.260Z,94640.16
2022-09-10T04:55:31.907Z,94618.72
2022-09-10T04:57:59.850Z,94610.13
2022-09-10T05:00:27.153Z,94589.06
2022-09-10T05:02:54.625Z,94632.09
2022-09-10T05:05:21.369Z,94623.22
2022-09-10T05:07:49.027Z,94622.44
2022-09-10T05:10:15.927Z,94645.84
2022-09-10T05:12:43.447Z,94589.56
2022-09-10T05:15:11.503Z,94627.00
2022-09-10T05:17:38.214Z,94638.03
2022-09-10T05:20:07.675Z,94652.56
2022-09-10T05:22:40.807Z,94624.59
2022-09-10T05:25:09.390Z,94627.94
2022-09-10T05:27:37.163Z,94645.38
2022-09-10T05:30:05.665Z,94671.59
2022-09-10T05:32:32.805Z,94667.28
2022-09-10T05:34:59.734Z,94639.69
2022-09-10T05:37:26.953Z,94676.28
2022-09-10T05:39:53.870Z,94650.00
2022-09-10T05:42:22.186Z,94645.28
2022-09-10T05:44:49.103Z,94631.53
2022-09-10T05:47:16.118Z,94644.94
2022-09-10T05:49:43.417Z,94646.66
2022-09-10T05:52:10.269Z,94627.34
2022-09-10T05:54:37.497Z,94652.44
2022-09-10T05:57:04.587Z,94667.72
2022-09-10T05:59:31.329Z,94664.88
2022-09-10T06:01:58.215Z,94643.53
2022-09-10T06:04:25.701Z,94626.75
2022-09-10T06:06:54.013Z,94656.38
2022-09-10T06:09:20.861Z,94614.44
2022-09-10T06:11:58.427Z,94698.53
2022-09-10T06:14:25.445Z,94682.81
2022-09-10T06:16:54.794Z,94638.09
2022-09-10T06:19:23.224Z,94679.91
2022-09-10T06:21:52.408Z,94669.63
2022-09-10T06:24:19.877Z,94686.75
2022-09-10T06:26:50.861Z,94676.66
2022-09-10T06:29:20.982Z,94661.28
2022-09-10T06:31:48.647Z,94672.13
2022-09-10T06:34:19.183Z,94628.56
2022-09-10T06:36:50.718Z,94698.53
2022-09-10T06:39:18.266Z,94664.34
2022-09-10T06:41:49.917Z,94709.88
2022-09-10T06:44:35.399Z,94690.00
2022-09-10T06:50:12.258Z,94699.34
2022-09-10T06:52:40.988Z,94721.03
2022-09-10T06:55:10.874Z,94698.31
2022-09-10T06:57:47.450Z,94698.75
2022-09-10T07:00:16.709Z,94706.13
2022-09-10T07:02:46.823Z,94695.84
2022-09-10T07:05:15.497Z,94727.25
2022-09-10T07:07:43.432Z,94688.28
2022-09-10T07:10:10.419Z,94687.59
2022-09-10T07:12:38.658Z,94722.44
2022-09-10T07:15:06.882Z,94739.19
2022-09-10T07:17:36.034Z,94730.00
2022-09-10T07:20:03.839Z,94727.38
2022-09-10T07:22:48.410Z,94712.34
2022-09-10T07:25:19.747Z,94767.91
2022-09-10T07:27:53.881Z,94717.44
2022-09-10T07:30:22.351Z,94744.03
2022-09-10T07:32:50.495Z,94737.97
2022-09-10T07:35:22.029Z,94767.34
2022-09-10T07:37:49.575Z,94728.44
2022-09-10T07:40:17.279Z,94738.22
2022-09-10T07:42:44.526Z,94760.09
2022-09-10T07:45:16.289Z,94742.38
2022-09-10T07:47:47.421Z,94738.19
2022-09-10T07:50:14.992Z,94748.69
2022-09-10T07:52:42.553Z,94735.06
2022-09-10T07:55:10.068Z,94738.53
2022-09-10T07:57:39.721Z,94768.31
2022-09-10T08:00:14.912Z,94783.03
2022-09-10T08:02:50.578Z,94746.16
2022-09-10T08:05:20.581Z,94748.81
2022-09-10T08:07:48.083Z,94732.78
2022-09-10T08:10:15.002Z,94764.72
2022-09-10T08:12:43.819Z,94720.03
2022-09-10T08:15:12.406Z,94742.09
2022-09-10T08:17:40.815Z,94772.88
2022-09-10T08:20:09.982Z,94762.06
2022-09-10T08:22:38.821Z,94764.72
2022-09-10T08:25:06.213Z,94761.53
2022-09-10T08:27:35.170Z,94753.41
2022-09-10T08:30:04.983Z,94778.78
2022-09-10T08:32:33.922Z,94747.97
2022-09-10T08:35:00.960Z,94751.13
2022-09-10T08:37:29.231Z,94769.84
2022-09-10T08:39:56.131Z,94736.16
2022-09-10T08:42:39.179Z,94767.88
2022-09-10T08:45:15.045Z,94756.56
2022-09-10T08:47:53.600Z,94783.28
2022-09-10T08:50:36.690Z,94782.00
2022-09-10T08:53:18.275Z,94787.28
2022-09-10T08:55:49.080Z,94742.16
2022-09-10T08:58:28.952Z,94748.00
2022-09-10T09:00:59.406Z,94787.97
2022-09-10T09:03:47.583Z,94758.56
2022-09-10T09:06:42.957Z,94770.53
2022-09-10T09:09:15.605Z,94776.06
2022-09-10T09:12:15.735Z,94788.91
2022-09-10T09:14:50.312Z,94712.91
2022-09-10T09:17:46.531Z,94763.00
2022-09-10T09:20:34.728Z,94766.56
2022-09-10T09:23:22.711Z,94748.94
2022-09-10T09:25:56.691Z,94788.31
2022-09-10T09:28:49.290Z,94788.44
2022-09-10T09:31:23.159Z,94764.25
2022-09-10T09:33:56.863Z,94785.53
2022-09-10T09:36:32.871Z,94759.28
2022-09-10T09:39:02.252Z,94799.25
2022-09-10T09:41:42.732Z,94756.47
2022-09-10T09:44:41.163Z,94761.75
2022-09-10T09:47:09.326Z,94787.31
2022-09-10T09:49:39.314Z,94728.66
2022-09-10T09:52:20.946Z,94758.88
2022-09-10T09:57:42.953Z,94756.69
2022-09-10T10:00:44.098Z,94774.13
2022-09-10T10:03:16.601Z,94788.56
2022-09-10T10:05:44.169Z,94776.09
2022-09-10T10:08:34.127Z,94762.41
2022-09-10T10:11:01.583Z,94739.31
2022-09-10T10:13:46.402Z,94776.75
2022-09-10T10:16:35.840Z,94759.28
2022-09-10T10:19:03.305Z,94771.00
2022-09-10T10:21:32.558Z,94774.13
2022-09-10T10:24:00.607Z,94753.81
2022-09-10T10:26:32.577Z,94758.00
2022-09-10T10:29:04.208Z,94743.94
2022-09-10T10:31:38.776Z,94733.91
2022-09-10T10:34:28.375Z,94750.31
2022-09-10T10:37:05.812Z,94756.84
2022-09-10T10:39:44.563Z,94741.78
2022-09-10T10:42:34.065Z,94760.81
2022-09-10T10:45:15.449Z,94764.41
2022-09-10T10:47:54.548Z,94755.59
2022-09-10T10:50:39.829Z,94755.41
2022-09-10T10:53:29.029Z,94742.56
2022-09-10T10:56:08.627Z,94711.13
2022-09-10T10:59:04.462Z,94748.41
2022-09-10T11:01:38.663Z,94788.84
2022-09-10T11:04:27.176Z,94749.88
2022-09-10T11:07:19.398Z,94753.84
2022-09-10T11:09:55.907Z,94743.19
2022-09-10T11:12:32.946Z,94719.78
2022-09-10T11:15:22.174Z,94722.28
2022-09-10T11:17:55.867Z,94765.00
2022-09-10T11:20:42.937Z,94698.38
2022-09-10T11:23:12.498Z,94740.72
2022-09-10T11:25:49.201Z,94717.13
2022-09-10T11:28:25.947Z,94742.81
2022-09-10T11:31:01.549Z,94726.16
2022-09-10T11:33:36.761Z,94721.09
2022-09-10T11:36:11.531Z,94749.28
2022-09-10T11:38:48.281Z,94735.59
2022-09-10T11:41:24.155Z,94697.03
2022-09-10T11:44:21.371Z,94738.03
2022-09-10T11:46:48.182Z,94739.09
2022-09-10T11:49:23.044Z,94719.09
2022-09-10T11:51:50.525Z,94736.28
2022-09-10T11:54:24.060Z,94708.53
2022-09-10T11:56:50.718Z,94733.75
2022-09-10T11:59:30.105Z,94702.34
2022-09-10T12:02:17.823Z,94751.13
2022-09-10T12:05:19.459Z,94703.63
2022-09-10T12:08:11.326Z,94753.75
2022-09-10T12:11:05.861Z,94708.25
2022-09-10T12:13:37.091Z,94738.91
2022-09-10T12:16:21.064Z,94694.50
2022-09-10T12:18:53.094Z,94732.66
2022-09-10T12:21:37.992Z,94690.59
2022-09-10T12:24:23.669Z,94689.16
2022-09-10T12:26:50.823Z,94729.44
2022-09-10T12:29:29.641Z,94686.72
2022-09-10T12:32:08.616Z,94689.59
2022-09-10T12:34:36.955Z,94704.81
2022-09-10T12:37:25.562Z,94685.81
2022-09-10T12:40:26.166Z,94684.50
2022-09-10T12:42:59.071Z,94685.72
2022-09-10T12:46:03.653Z,94719.72
2022-09-10T12:48:32.930Z,94738.25
2022-09-10T12:51:00.703Z,94674.72
2022-09-10T12:53:38.325Z,94715.84
2022-09-10T12:56:18.587Z,94732.16
2022-09-10T12:58:58.986Z,94684.69
2022-09-10T13:01:46.341Z,94700.09
2022-09-10T13:04:37.055Z,94733.53
2022-09-10T13:07:25.153Z,94712.63
2022-09-10T13:10:04.998Z,94724.38
2022-09-10T13:12:35.498Z,94691.00
2022-09-10T13:15:02.851Z,94691.16
2022-09-10T13:17:38.620Z,94707.88
2022-09-10T13:20:23.620Z,94732.13
2022-09-10T13:23:09.730Z,94709.53
2022-09-10T13:25:42.883Z,94668.78
2022-09-10T13:28:32.747Z,94674.47
2022-09-10T13:31:12.227Z,94655.84
2022-09-10T13:33:51.879Z,94692.97
2022-09-10T13:36:48.140Z,94684.88
2022-09-10T13:39:48.240Z,94677.66
2022-09-10T13:42:53.397Z,94651.28
2022-09-10T13:45:24.314Z,94696.09
2022-09-10T13:48:21.227Z,94680.19
2022-09-10T13:50:59.408Z,94681.59
2022-09-10T13:53:28.384Z,94676.59
2022-09-10T13:56:14.327Z,94697.47
2022-09-10T13:58:48.503Z,94669.34
2022-09-10T14:01:15.582Z,94660.47
2022-09-10T14:03:44.970Z,94677.59
2022-09-10T14:06:15.931Z,94675.84
2022-09-10T14:08:49.643Z,94674.25
2022-09-10T14:11:21.705Z,94690.47
2022-09-10T14:14:07.992Z,94689.94
2022-09-10T14:16:41.196Z,94664.97
2022-09-10T14:19:18.074Z,94639.34
2022-09-10T14:21:48.878Z,94659.31
2022-09-10T14:24:33.235Z,94660.19
2022-09-10T14:27:15.670Z,94668.06
2022-09-10T14:29:43.106Z,94678.66
2022-09-10T14:32:33.553Z,94659.50
2022-09-10T14:35:39.404Z,94641.28
2022-09-10T14:38:21.423Z,94658.53
2022-09-10T14:40:48.238Z,94636.00
2022-09-10T14:43:31.604Z,94657.97
2022-09-10T14:45:58.852Z,94617.47
2022-09-10T14:48:33.007Z,94622.22
2022-09-10T14:51:09.302Z,94663.38
2022-09-10T14:53:37.267Z,94654.59
2022-09-10T14:56:08.722Z,94638.94
2022-09-10T14:58:36.226Z,94644.44
2022-09-10T15:01:03.884Z,94679.66
2022-09-10T15:03:30.551Z,94684.56
2022-09-10T15:05:57.239Z,94657.56
2022-09-10T15:08:24.873Z,94672.06
2022-09-10T15:10:51.952Z,94655.41
2022-09-10T15:13:18.773Z,94677.19
2022-09-10T15:15:46.832Z,94651.44
2022-09-10T15:18:14.672Z,94656.78
2022-09-10T15:20:41.615Z,94634.84
2022-09-10T15:23:08.691Z,94669.16
2022-09-10T15:25:41.568Z,94681.59
2022-09-10T15:28:08.306Z,94669.59
2022-09-10T15:30:36.878Z,94648.31
2022-09-10T15:33:05.301Z,94680.03
2022-09-10T15:35:32.366Z,94685.41
2022-09-10T15:38:01.811Z,94680.19
2022-09-10T15:40:28.749Z,94669.47
2022-09-10T15:42:55.783Z,94691.94
2022-09-10T15:45:22.504Z,94695.03
2022-09-10T15:47:49.195Z,94661.78
2022-09-10T15:50:16.254Z,94663.13
2022-09-10T15:52:45.086Z,94633.81
2022-09-10T15:55:12.509Z,94679.13
2022-09-10T15:57:40.421Z,94662.25
2022-09-10T16:00:08.140Z,94666.94
2022-09-10T16:02:34.939Z,94655.94
2022-09-10T16:05:01.990Z,94643.91
2022-09-10T16:07:29.540Z,94673.56
2022-09-10T16:09:57.715Z,94678.78
2022-09-10T16:12:27.603Z,94645.31
2022-09-10T16:14:54.666Z,94671.50
2022-09-10T16:17:21.846Z,94694.16
2022-09-10T16:19:49.740Z,94683.84
2022-09-10T16:22:20.422Z,94689.91
2022-09-10T16:24:48.201Z,94682.50
2022-09-10T16:27:17.662Z,94672.38
2022-09-10T16:29:47.040Z,94669.78
2022-09-10T16:32:14.109Z,94699.78
2022-09-10T16:34:41.142Z,94667.56
2022-09-10T16:37:08.650Z,94668.09
2022-09-10T16:39:35.409Z,94701.81
2022-09-10T16:42:02.566Z,94710.34
2022-09-10T16:44:29.506Z,94693.41
2022-09-10T16:46:59.136Z,94720.34
2022-09-10T16:49:25.830Z,94715.03
2022-09-10T16:51:52.830Z,94709.81
2022-09-10T16:54:21.272Z,94666.97
2022-09-10T16:56:49.193Z,94718.13
2022-09-10T16:59:21.497Z,94708.19
2022-09-10T17:01:49.867Z,94706.75
2022-09-10T17:04:21.489Z,94708.03
2022-09-10T17:06:51.533Z,94723.50
2022-09-10T17:09:18.389Z,94704.56
2022-09-10T17:11:46.143Z,94692.13
2022-09-10T17:14:12.879Z,94666.38
2022-09-10T17:16:41.566Z,94673.97
2022-09-10T17:19:17.712Z,94679.31
2022-09-10T17:21:51.464Z,94671.53
2022-09-10T17:24:21.505Z,94671.91
2022-09-10T17:26:48.829Z,94672.81
2022-09-10T17:29:18.291Z,94666.06
2022-09-10T17:31:48.785Z,94669.81
2022-09-10T17:34:16.439Z,94661.72
2022-09-10T17:36:45.436Z,94668.69
2022-09-10T17:39:13.599Z,94674.69
2022-09-10T17:41:41.093Z,94668.50
2022-09-10T17:44:09.503Z,94673.22
2022-09-10T17:46:36.506Z,94669.06
2022-09-10T17:49:04.629Z,94667.56
2022-09-10T17:51:33.890Z,94676.56
2022-09-10T17:54:02.670Z,94686.38
2022-09-10T17:56:29.684Z,94690.00
2022-09-10T17:58:59.225Z,94683.28
2022-09-10T18:01:28.834Z,94680.22
2022-09-10T18:03:56.011Z,94679.13
2022-09-10T18:06:29.054Z,94677.94
2022-09-10T18:09:00.773Z,94698.81
2022-09-10T18:11:30.536Z,94690.34
2022-09-10T18:13:58.793Z,94679.03
2022-09-10T18:16:28.287Z,94657.97
2022-09-10T18:18:59.395Z,94661.38
2022-09-10T18:21:29.466Z,94686.28
2022-09-10T18:24:08.610Z,94711.47
2022-09-10T18:26:38.291Z,94695.94
2022-09-10T18:29:26.403Z,94707.38
2022-09-10T18:31:55.854Z,94714.84
2022-09-10T18:34:24.991Z,94695.00
2022-09-10T18:36:57.745Z,94696.53
2022-09-10T18:39:26.601Z,94699.59
2022-09-10T18:41:54.814Z,94697.25
2022-09-10T18:44:24.854Z,94683.97
2022-09-10T18:46:53.370Z,94737.50
2022-09-10T18:49:22.664Z,94725.91
2022-09-10T18:51:50.145Z,94721.34
2022-09-10T18:54:17.864Z,94705.34
2022-09-10T18:56:47.345Z,94736.19
2022-09-10T18:59:24.709Z,94723.66
2022-09-10T19:01:54.028Z,94725.72
2022-09-10T19:04:23.913Z,94744.16
2022-09-10T19:06:50.768Z,94720.28
2022-09-10T19:09:18.902Z,94736.16
2022-09-10T19:11:47.702Z,94704.28
2022-09-10T19:14:14.427Z,94729.97
2022-09-10T19:16:41.667Z,94709.00
2022-09-10T19:19:15.398Z,94720.66
2022-09-10T19:21:42.320Z,94741.75
2022-09-10T19:24:09.037Z,94743.44
2022-09-10T19:26:36.475Z,94747.91
2022-09-10T19:29:04.396Z,94711.75
2022-09-10T19:31:33.869Z,94731.22
2022-09-10T19:34:03.280Z,94739.47
2022-09-10T19:36:34.021Z,94754.88
2022-09-10T19:39:04.849Z,94740.63
2022-09-10T19:41:32.402Z,94751.72
2022-09-10T19:44:00.252Z,94749.97
2022-09-10T19:46:28.699Z,94721.50
2022-09-10T19:48:58.525Z,94746.84
2022-09-10T19:51:30.119Z,94745.22
2022-09-10T19:53:58.023Z,94755.16
2022-09-10T19:56:29.672Z,94757.72
2022-09-10T19:58:56.809Z,94746.63
2022-09-10T20:01:32.647Z,94744.97
2022-09-10T20:04:07.286Z,94721.84
2022-09-10T20:06:34.876Z,94729.16
2022-09-10T20:09:02.804Z,94774.75
2022-09-10T20:11:33.037Z,94742.81
2022-09-10T20:14:08.134Z,94751.19
2022-09-10T20:16:41.793Z,94779.59
2022-09-10T20:19:11.119Z,94752.59
2022-09-10T20:21:38.220Z,94728.53
2022-09-10T20:24:07.795Z,94732.66
2022-09-10T20:26:45.370Z,94749.97
2022-09-10T20:29:14.387Z,94773.13
2022-09-10T20:31:43.261Z,94771.59
2022-09-10T20:34:15.632Z,94781.59
2022-09-10T20:36:42.986Z,94751.16
2022-09-10T20:39:13.671Z,94772.31
2022-09-10T20:41:40.951Z,94738.66
2022-09-10T20:44:08.181Z,94770.34
2022-09-10T20:46:35.202Z,94772.19
2022-09-10T20:49:05.497Z,94767.13
2022-09-10T20:51:35.472Z,94733.59
2022-09-10T20:54:03.578Z,94749.94
2022-09-10T20:56:30.434Z,94782.66
2022-09-10T20:58:57.695Z,94778.06
2022-09-10T21:01:27.701Z,94792.94
2022-09-10T21:03:59.287Z,94775.56
2022-09-10T21:06:29.401Z,94772.81
2022-09-10T21:08:56.382Z,94785.59
2022-09-10T21:11:24.661Z,94781.34
2022-09-10T21:13:57.033Z,94768.47
2022-09-10T21:16:24.895Z,94733.94
2022-09-10T21:18:55.002Z,94726.94
2022-09-10T21:21:28.265Z,94756.78
2022-09-10T21:23:59.812Z,94744.09
2022-09-10T21:26:28.542Z,94754.94
2022-09-10T21:29:00.710Z,94743.34
2022-09-10T21:31:28.635Z,94763.59
2022-09-10T21:34:01.912Z,94758.94
2022-09-10T21:36:30.118Z,94735.81
2022-09-10T21:39:00.018Z,94755.81
2022-09-10T21:41:33.349Z,94751.91
2022-09-10T21:44:02.952Z,94767.09
2022-09-10T21:46:30.319Z,94746.38
2022-09-10T21:48:57.214Z,94774.44
2022-09-10T21:51:24.411Z,94764.34
2022-09-10T21:53:55.907Z,94780.38
2022-09-10T21:56:25.993Z,94787.34
2022-09-10T21:58:53.894Z,94783.81
2022-09-10T22:01:27.727Z,94780.88
2022-09-10T22:04:00.511Z,94785.53
2022-09-10T22:06:29.878Z,94781.69
2022-09-10T22:08:59.293Z,94785.13
2022-09-10T22:11:37.621Z,94806.13
2022-09-10T22:14:17.182Z,94810.56
2022-09-10T22:16:45.537Z,94800.06
2022-09-10T22:19:15.486Z,94792.41
2022-09-10T22:21:42.220Z,94762.00
2022-09-10T22:24:10.955Z,94805.31
2022-09-10T22:26:42.460Z,94793.22
2022-09-10T22:29:10.199Z,94791.06
2022-09-10T22:31:37.338Z,94756.06
2022-09-10T22:34:13.668Z,94771.09
2022-09-10T22:36:42.902Z,94741.41
2022-09-10T22:39:15.826Z,94728.09
2022-09-10T22:41:43.874Z,94767.38
2022-09-10T22:44:11.397Z,94779.28
2022-09-10T22:46:39.217Z,94761.25
2022-09-10T22:49:06.799Z,94725.38
2022-09-10T22:51:36.220Z,94766.34
2022-09-10T22:54:04.727Z,94778.34
2022-09-10T22:56:31.694Z,94787.13
2022-09-10T22:59:00.109Z,94783.50
2022-09-10T23:01:31.951Z,94772.19
2022-09-10T23:04:00.325Z,94790.75
2022-09-10T23:06:29.348Z,94773.38
2022-09-10T23:09:01.626Z,94776.09
2022-09-10T23:11:32.706Z,94750.06
2022-09-10T23:14:02.632Z,94790.06
2022-09-10T23:16:38.749Z,94763.53
2022-09-10T23:19:08.150Z,94783.91
2022-09-10T23:21:36.243Z,94790.88
2022-09-10T23:24:09.611Z,94742.59
2022-09-10T23:26:36.434Z,94797.16
2022-09-10T23:29:04.766Z,94772.00
2022-09-10T23:31:33.516Z,94810.38
2022-09-10T23:34:03.625Z,94804.56
2022-09-10T23:36:36.821Z,94781.88
2022-09-10T23:39:06.715Z,94718.59
2022-09-10T23:41:34.221Z,94798.63
2022-09-10T23:44:01.390Z,94776.56
2022-09-10T23:46:28.697Z,94800.09
2022-09-10T23:48:55.453Z,94765.78
2022-09-10T23:51:22.778Z,94789.56
2022-09-10T23:53:50.298Z,94789.94
2022-09-10T23:56:20.351Z,94804.09
2022-09-10T23:58:47.944Z,94801.34
