createdAt,value
2018-06-29T00:02:33.885Z,98039.00
2018-06-29T00:05:22.343Z,98037.00
2018-06-29T00:08:10.441Z,98030.00
2018-06-29T00:10:58.755Z,98032.00
2018-06-29T00:13:49.755Z,98032.00
2018-06-29T00:16:36.202Z,98032.00
2018-06-29T00:19:26.998Z,98029.00
2018-06-29T00:22:14.881Z,98042.00
2018-06-29T00:25:07.301Z,98038.00
2018-06-29T00:27:54.798Z,98040.00
2018-06-29T00:30:41.257Z,98034.00
2018-06-29T00:33:25.248Z,98032.00
2018-06-29T00:36:06.901Z,98026.00
2018-06-29T00:38:55.095Z,98026.00
2018-06-29T00:41:37.044Z,98033.00
2018-06-29T00:44:24.622Z,98033.00
2018-06-29T00:47:12.521Z,98036.00
2018-06-29T00:50:01.799Z,98039.00
2018-06-29T00:52:47.147Z,98038.00
2018-06-29T00:55:31.882Z,98032.00
2018-06-29T00:58:16.360Z,98029.00
2018-06-29T01:01:03.847Z,98027.00
2018-06-29T01:03:52.616Z,98035.00
2018-06-29T01:06:36.998Z,98042.00
2018-06-29T01:09:26.206Z,98037.00
2018-06-29T01:12:14.982Z,98034.00
2018-06-29T01:15:03.659Z,98028.00
2018-06-29T01:17:48.481Z,98025.00
2018-06-29T01:20:31.126Z,98022.00
2018-06-29T01:23:15.657Z,98015.00
2018-06-29T02:58:10.602Z,97958.00
2018-06-29T03:00:58.609Z,97956.00
2018-06-29T03:03:41.817Z,97955.00
2018-06-29T03:06:30.466Z,97955.00
2018-06-29T03:09:17.763Z,97949.00
2018-06-29T03:11:59.175Z,97950.00
2018-06-29T03:14:42.197Z,97954.00
2018-06-29T03:17:26.862Z,97947.00
2018-06-29T04:34:28.614Z,97950.00
2018-06-29T04:37:23.832Z,97947.00
2018-06-29T04:40:08.512Z,97943.00
2018-06-29T04:42:51.816Z,97944.00
2018-06-29T04:45:33.976Z,97948.00
2018-06-29T04:48:16.071Z,97951.00
2018-06-29T04:51:02.230Z,97955.00
2018-06-29T04:53:47.533Z,97951.00
2018-06-29T04:56:29.672Z,97946.00
2018-06-29T04:59:14.529Z,97952.00
2018-06-29T05:02:04.135Z,97948.00
2018-06-29T05:04:47.758Z,97944.00
2018-06-29T05:07:31.318Z,97945.00
2018-06-29T05:10:16.613Z,97944.00
2018-06-29T05:12:57.111Z,97946.00
2018-06-29T05:15:44.113Z,97948.00
2018-06-29T05:18:33.939Z,97948.00
2018-06-29T05:21:18.238Z,97949.00
2018-06-29T05:24:13.792Z,97956.00
2018-06-29T05:26:55.371Z,97963.00
2018-06-29T05:29:42.069Z,97967.00
2018-06-29T05:32:26.074Z,97966.00
2018-06-29T05:35:21.190Z,97963.00
2018-06-29T05:38:05.772Z,97960.00
2018-06-29T05:40:49.816Z,97967.00
2018-06-29T05:43:34.149Z,97966.00
2018-06-29T05:49:05.111Z,97961.00
2018-06-29T05:51:49.332Z,97962.00
2018-06-29T05:54:31.731Z,97964.00
2018-06-29T05:57:14.771Z,97965.00
2018-06-29T05:59:58.692Z,97957.00
2018-06-29T06:02:44.254Z,97963.00
2018-06-29T06:05:33.314Z,97960.00
2018-06-29T06:08:14.912Z,97968.00
2018-06-29T06:10:55.693Z,97971.00
2018-06-29T06:13:36.474Z,97972.00
2018-06-29T06:16:19.575Z,97972.00
2018-06-29T06:19:10.495Z,97971.00
2018-06-29T06:21:56.267Z,97974.00
2018-06-29T06:24:37.493Z,97969.00
2018-06-29T06:27:18.532Z,97974.00
2018-06-29T06:29:58.280Z,97975.00
2018-06-29T06:32:39.233Z,97977.00
2018-06-29T06:35:24.555Z,97973.00
2018-06-29T06:38:08.675Z,97971.00
2018-06-29T06:40:51.403Z,97976.00
2018-06-29T06:43:29.660Z,97971.00
2018-06-29T06:46:12.395Z,97975.00
2018-06-29T06:48:52.132Z,97981.00
2018-06-29T06:51:32.413Z,97976.00
2018-06-29T06:54:15.194Z,97975.00
2018-06-29T06:56:54.552Z,97975.00
2018-06-29T06:59:37.995Z,97978.00
2018-06-29T07:02:20.339Z,97976.00
2018-06-29T07:05:03.357Z,97977.00
2018-06-29T07:07:41.589Z,97977.00
2018-06-29T07:10:22.740Z,97976.00
2018-06-29T07:13:06.416Z,97976.00
2018-06-29T07:15:44.754Z,97974.00
2018-06-29T07:18:26.934Z,97970.00
2018-06-29T07:21:10.954Z,97970.00
2018-06-29T07:23:55.838Z,97967.00
2018-06-29T07:26:47.538Z,97973.00
2018-06-29T07:29:34.699Z,97978.00
2018-06-29T07:32:18.699Z,97973.00
2018-06-29T07:35:06.455Z,97968.00
2018-06-29T07:37:53.171Z,97972.00
2018-06-29T07:40:39.171Z,97978.00
2018-06-29T07:43:20.495Z,97974.00
2018-06-29T07:46:03.771Z,97979.00
2018-06-29T07:48:48.619Z,97971.00
2018-06-29T07:51:29.576Z,97971.00
2018-06-29T07:54:21.652Z,97965.00
2018-06-29T07:57:03.775Z,97963.00
2018-06-29T07:59:49.600Z,97961.00
2018-06-29T08:02:35.823Z,97955.00
2018-06-29T08:05:21.653Z,97958.00
2018-06-29T08:08:07.870Z,97964.00
2018-06-29T08:10:51.700Z,97968.00
2018-06-29T08:13:37.813Z,97974.00
2018-06-29T08:16:19.954Z,97966.00
2018-06-29T08:19:03.592Z,97961.00
2018-06-29T08:21:48.995Z,97958.00
2018-06-29T08:24:34.053Z,97958.00
2018-06-29T08:27:18.111Z,97959.00
2018-06-29T08:30:04.935Z,97954.00
2018-06-29T08:32:54.655Z,97954.00
2018-06-29T08:35:43.936Z,97958.00
2018-06-29T08:38:28.893Z,97953.00
2018-06-29T08:41:11.753Z,97959.00
2018-06-29T08:43:54.475Z,97955.00
2018-06-29T10:09:44.041Z,97897.00
2018-06-29T10:12:28.922Z,97891.00
2018-06-29T10:15:10.382Z,97893.00
2018-06-29T10:17:50.621Z,97895.00
2018-06-29T10:20:31.848Z,97890.00
2018-06-29T10:23:19.739Z,97887.00
2018-06-29T10:26:06.185Z,97883.00
2018-06-29T10:28:46.241Z,97880.00
2018-06-29T11:21:52.501Z,97815.00
2018-06-29T11:24:38.385Z,97814.00
2018-06-29T11:27:18.382Z,97817.00
2018-06-29T11:30:01.584Z,97820.00
2018-06-29T11:32:47.217Z,97822.00
2018-06-29T11:35:29.380Z,97826.00
2018-06-29T11:38:10.384Z,97831.00
2018-06-29T11:40:51.227Z,97831.00
2018-06-29T11:43:30.840Z,97824.00
2018-06-29T11:46:13.741Z,97821.00
2018-06-29T11:48:58.516Z,97816.00
2018-06-29T11:51:44.561Z,97819.00
2018-06-29T11:54:28.259Z,97818.00
2018-06-29T11:57:14.529Z,97818.00
2018-06-29T11:59:55.398Z,97817.00
2018-06-29T12:02:43.627Z,97818.00
2018-06-29T12:05:22.682Z,97816.00
2018-06-29T12:08:04.136Z,97813.00
2018-06-29T12:10:45.890Z,97810.00
2018-06-29T12:13:30.283Z,97808.00
2018-06-29T12:16:12.979Z,97808.00
2018-06-29T12:18:53.223Z,97805.00
2018-06-29T12:21:34.219Z,97804.00
2018-06-29T12:24:15.807Z,97802.00
2018-06-29T13:50:02.371Z,97742.00
2018-06-29T13:52:50.259Z,97740.00
2018-06-29T13:55:32.890Z,97742.00
2018-06-29T13:58:14.558Z,97738.00
2018-06-29T14:00:54.854Z,97736.00
2018-06-29T14:03:34.418Z,97724.00
2018-06-29T14:06:18.473Z,97729.00
2018-06-29T14:09:08.375Z,97727.00
2018-06-29T14:11:48.873Z,97721.00
2018-06-29T14:14:32.830Z,97714.00
2018-06-29T14:17:17.471Z,97716.00
2018-06-29T14:20:02.448Z,97709.00
2018-06-29T14:22:43.891Z,97708.00
2018-06-29T14:25:29.878Z,97703.00
2018-06-29T14:28:11.025Z,97701.00
2018-06-29T14:30:54.814Z,97700.00
2018-06-29T14:33:34.991Z,97695.00
2018-06-29T14:36:19.552Z,97690.00
2018-06-29T14:39:00.099Z,97691.00
2018-06-29T14:41:41.229Z,97685.00
2018-06-29T14:44:23.451Z,97684.00
2018-06-29T15:16:59.693Z,97647.00
2018-06-29T15:19:38.932Z,97634.00
2018-06-29T15:22:20.191Z,97632.00
2018-06-29T15:25:02.431Z,97634.00
2018-06-29T15:27:44.594Z,97632.00
2018-06-29T15:30:24.914Z,97633.00
2018-06-29T15:33:06.856Z,97627.00
2018-06-29T15:35:47.040Z,97628.00
2018-06-29T15:38:28.122Z,97619.00
2018-06-29T15:41:12.395Z,97625.00
2018-06-29T15:43:58.735Z,97623.00
2018-06-29T17:24:47.114Z,97611.00
2018-06-29T17:27:34.781Z,97611.00
2018-06-29T17:30:17.694Z,97620.00
2018-06-29T17:33:02.615Z,97623.00
2018-06-29T17:35:42.153Z,97623.00
2018-06-29T17:38:25.391Z,97620.00
2018-06-29T17:41:10.894Z,97620.00
2018-06-29T17:43:53.291Z,97619.00
2018-06-29T17:46:40.996Z,97618.00
2018-06-29T17:49:20.031Z,97624.00
2018-06-29T17:52:09.156Z,97621.00
2018-06-29T17:54:53.649Z,97620.00
2018-06-29T17:57:35.055Z,97617.00
2018-06-29T18:00:16.271Z,97621.00
2018-06-29T18:02:57.292Z,97624.00
2018-06-29T18:05:32.537Z,97622.00
2018-06-29T18:08:12.163Z,97623.00
2018-06-29T18:10:50.946Z,97627.00
2018-06-29T18:13:30.041Z,97629.00
2018-06-29T18:16:08.933Z,97632.00
2018-06-29T18:18:51.281Z,97636.00
2018-06-29T18:21:42.261Z,97631.00
2018-06-29T18:24:25.205Z,97633.00
2018-06-29T18:27:06.066Z,97632.00
2018-06-29T18:29:49.153Z,97629.00
2018-06-29T18:32:30.256Z,97627.00
2018-06-29T19:50:19.885Z,97687.00
2018-06-29T19:53:08.739Z,97687.00
2018-06-29T19:55:47.354Z,97685.00
2018-06-29T19:58:26.832Z,97688.00
2018-06-29T20:01:06.171Z,97688.00
2018-06-29T20:03:46.739Z,97692.00
2018-06-29T20:06:27.392Z,97696.00
2018-06-29T20:09:08.612Z,97695.00
2018-06-29T20:11:51.674Z,97696.00
2018-06-29T20:14:32.893Z,97705.00
2018-06-29T20:17:11.716Z,97705.00
2018-06-29T20:19:55.634Z,97710.00
2018-06-29T20:22:36.551Z,97713.00
2018-06-29T20:25:20.411Z,97716.00
2018-06-29T20:28:10.533Z,97715.00
2018-06-29T20:30:59.795Z,97719.00
2018-06-29T20:33:42.116Z,97722.00
2018-06-29T20:36:24.911Z,97724.00
2018-06-29T20:39:08.471Z,97721.00
2018-06-29T21:50:31.812Z,97746.00
2018-06-29T21:53:13.561Z,97749.00
2018-06-29T21:55:54.993Z,97744.00
2018-06-29T21:58:39.532Z,97744.00
2018-06-29T22:01:22.151Z,97748.00
2018-06-29T22:04:01.361Z,97755.00
2018-06-29T22:06:43.140Z,97758.00
2018-06-29T22:09:22.136Z,97754.00
2018-06-29T22:34:01.538Z,97760.00
2018-06-29T22:36:47.943Z,97754.00
2018-06-29T22:39:29.158Z,97752.00
2018-06-29T22:42:11.739Z,97757.00
2018-06-29T22:44:57.021Z,97759.00
2018-06-29T22:47:37.756Z,97758.00
2018-06-29T22:50:21.359Z,97761.00
2018-06-29T22:53:02.582Z,97755.00
2018-06-29T22:55:45.538Z,97756.00
2018-06-29T22:58:31.480Z,97755.00
2018-06-29T23:01:12.674Z,97754.00
2018-06-29T23:04:00.539Z,97753.00
2018-06-29T23:06:42.958Z,97748.00
2018-06-29T23:09:24.767Z,97750.00
2018-06-29T23:12:09.977Z,97751.00
2018-06-29T23:14:54.583Z,97747.00
2018-06-29T23:17:35.805Z,97748.00
2018-06-29T23:20:17.283Z,97753.00
2018-06-29T23:23:02.160Z,97755.00
2018-06-29T23:25:42.485Z,97756.00
2018-06-29T23:28:25.981Z,97753.00
2018-06-29T23:31:09.044Z,97751.00
2018-06-29T23:33:49.700Z,97755.00
2018-06-29T23:36:30.857Z,97750.00
2018-06-29T23:39:17.162Z,97748.00
2018-06-29T23:41:59.945Z,97747.00
2018-06-29T23:44:42.137Z,97752.00
2018-06-29T23:47:26.400Z,97749.00
2018-06-29T23:50:08.083Z,97754.00
2018-06-29T23:52:48.240Z,97757.00
2018-06-29T23:55:28.621Z,97748.00
2018-06-29T23:58:12.121Z,97749.00
