createdAt,value
2017-05-31T00:02:19.195Z,12.84
2017-05-31T00:04:48.051Z,11.98
2017-05-31T00:07:16.905Z,14.42
2017-05-31T00:09:45.759Z,13.38
2017-05-31T00:12:14.604Z,12.98
2017-05-31T00:14:43.451Z,18.08
2017-05-31T00:17:12.307Z,14.50
2017-05-31T00:19:40.387Z,13.44
2017-05-31T00:22:09.235Z,15.04
2017-05-31T00:24:38.075Z,14.46
2017-05-31T00:27:06.960Z,16.76
2017-05-31T00:29:35.032Z,15.88
2017-05-31T00:32:03.915Z,16.64
2017-05-31T00:34:32.767Z,15.12
2017-05-31T00:37:01.607Z,16.10
2017-05-31T00:39:30.465Z,14.26
2017-05-31T00:41:58.543Z,14.76
2017-05-31T00:44:27.416Z,15.14
2017-05-31T00:46:56.265Z,16.10
2017-05-31T00:49:25.107Z,16.68
2017-05-31T00:51:53.955Z,16.64
2017-05-31T00:54:22.810Z,15.72
2017-05-31T00:56:50.894Z,19.72
2017-05-31T00:59:19.759Z,19.58
2017-05-31T01:01:48.611Z,17.84
2017-05-31T01:04:17.461Z,17.40
2017-05-31T01:06:46.297Z,15.42
2017-05-31T01:09:15.147Z,16.18
2017-05-31T01:11:43.995Z,18.98
2017-05-31T01:14:12.839Z,17.42
2017-05-31T01:16:41.692Z,18.24
2017-05-31T01:19:10.555Z,15.64
2017-05-31T01:21:39.395Z,16.94
2017-05-31T01:24:08.239Z,17.54
2017-05-31T01:26:37.091Z,16.86
2017-05-31T01:29:05.948Z,13.66
2017-05-31T01:31:34.805Z,14.90
2017-05-31T01:34:03.641Z,15.24
2017-05-31T01:36:32.521Z,14.70
2017-05-31T01:39:00.596Z,15.12
2017-05-31T01:41:29.540Z,18.70
2017-05-31T01:43:58.408Z,18.26
2017-05-31T01:46:27.252Z,18.74
2017-05-31T01:48:55.344Z,19.20
2017-05-31T01:51:24.199Z,19.62
2017-05-31T01:53:53.056Z,19.88
2017-05-31T01:56:21.908Z,20.86
2017-05-31T01:58:50.757Z,21.72
2017-05-31T02:01:19.603Z,22.82
2017-05-31T02:03:47.699Z,19.72
2017-05-31T02:06:16.555Z,17.40
2017-05-31T02:08:44.628Z,19.34
2017-05-31T02:11:13.487Z,17.22
2017-05-31T02:13:42.356Z,15.72
2017-05-31T02:16:11.200Z,16.60
2017-05-31T02:18:39.284Z,16.90
2017-05-31T02:21:08.132Z,16.66
2017-05-31T02:23:36.975Z,17.22
2017-05-31T02:26:05.839Z,16.98
2017-05-31T02:28:33.947Z,16.72
2017-05-31T02:31:02.797Z,17.24
2017-05-31T02:33:30.880Z,17.02
2017-05-31T02:35:59.727Z,16.88
2017-05-31T02:38:28.584Z,17.92
2017-05-31T02:40:56.683Z,18.42
2017-05-31T02:43:25.523Z,17.30
2017-05-31T02:45:54.388Z,18.64
2017-05-31T02:48:23.232Z,18.22
2017-05-31T02:50:52.071Z,18.48
2017-05-31T02:53:20.923Z,18.28
2017-05-31T02:55:49.781Z,16.16
2017-05-31T02:58:17.863Z,18.12
2017-05-31T03:00:46.722Z,17.42
2017-05-31T03:03:15.589Z,17.90
2017-05-31T03:05:44.451Z,16.82
2017-05-31T03:08:13.287Z,16.14
2017-05-31T03:10:42.139Z,16.88
2017-05-31T03:13:11.003Z,16.88
2017-05-31T03:15:39.843Z,16.20
2017-05-31T03:18:08.696Z,18.06
2017-05-31T03:20:37.567Z,16.72
2017-05-31T03:23:06.412Z,17.38
2017-05-31T03:25:35.259Z,18.06
2017-05-31T03:28:03.343Z,16.50
2017-05-31T03:30:32.188Z,16.88
2017-05-31T03:33:01.040Z,16.06
2017-05-31T03:35:29.892Z,16.70
2017-05-31T03:37:58.755Z,16.56
2017-05-31T03:40:27.596Z,16.36
2017-05-31T03:42:56.563Z,17.02
2017-05-31T03:45:25.419Z,18.18
2017-05-31T03:47:54.260Z,17.46
2017-05-31T03:50:23.120Z,17.48
2017-05-31T03:52:51.969Z,17.82
2017-05-31T03:55:20.839Z,17.40
2017-05-31T03:57:49.688Z,17.62
2017-05-31T04:00:18.600Z,18.60
2017-05-31T04:02:47.503Z,17.70
2017-05-31T04:05:16.371Z,37.50
2017-05-31T04:07:45.372Z,24.90
2017-05-31T04:10:14.223Z,24.14
2017-05-31T04:12:43.084Z,20.02
2017-05-31T04:15:11.948Z,18.64
2017-05-31T04:17:40.802Z,17.50
2017-05-31T04:20:09.664Z,17.96
2017-05-31T04:22:38.829Z,18.24
2017-05-31T04:25:07.704Z,17.46
2017-05-31T04:27:36.546Z,16.62
2017-05-31T04:30:05.415Z,17.62
2017-05-31T04:32:34.298Z,16.70
2017-05-31T04:35:03.150Z,15.74
2017-05-31T04:37:31.996Z,17.80
2017-05-31T04:40:00.840Z,17.48
2017-05-31T04:42:29.687Z,18.06
2017-05-31T04:44:58.543Z,16.04
2017-05-31T04:47:26.654Z,15.92
2017-05-31T04:49:56.406Z,17.74
2017-05-31T04:52:25.252Z,18.32
2017-05-31T04:54:54.108Z,18.38
2017-05-31T04:57:22.956Z,20.38
2017-05-31T04:59:52.179Z,22.04
2017-05-31T05:02:21.020Z,25.24
2017-05-31T05:04:49.954Z,22.50
2017-05-31T05:07:18.760Z,23.60
2017-05-31T05:09:46.839Z,23.12
2017-05-31T05:12:15.698Z,23.02
2017-05-31T05:14:44.546Z,22.98
2017-05-31T05:17:12.631Z,22.60
2017-05-31T05:19:41.623Z,21.90
2017-05-31T05:22:10.504Z,22.96
2017-05-31T05:24:39.352Z,24.64
2017-05-31T05:27:08.199Z,24.38
2017-05-31T05:29:37.051Z,24.28
2017-05-31T05:32:05.896Z,23.16
2017-05-31T05:34:34.747Z,24.50
2017-05-31T05:37:03.606Z,23.16
2017-05-31T05:39:32.455Z,21.82
2017-05-31T05:42:01.327Z,23.44
2017-05-31T05:44:30.171Z,21.66
2017-05-31T05:46:59.032Z,20.80
2017-05-31T05:49:27.879Z,21.72
2017-05-31T05:51:56.744Z,22.36
2017-05-31T05:54:25.602Z,25.26
2017-05-31T05:56:54.487Z,21.06
2017-05-31T05:59:23.344Z,17.80
2017-05-31T06:01:52.196Z,18.22
2017-05-31T06:04:21.061Z,19.64
2017-05-31T06:06:49.926Z,21.24
2017-05-31T06:09:18.019Z,17.86
2017-05-31T06:11:46.874Z,19.32
2017-05-31T06:14:15.755Z,20.72
2017-05-31T06:16:44.606Z,20.50
2017-05-31T06:19:13.453Z,20.22
2017-05-31T06:21:42.334Z,19.04
2017-05-31T06:24:11.176Z,19.74
2017-05-31T06:26:40.030Z,18.98
2017-05-31T06:29:08.878Z,20.30
2017-05-31T06:31:37.750Z,19.36
2017-05-31T06:34:06.604Z,19.18
2017-05-31T06:36:35.452Z,19.18
2017-05-31T06:39:04.308Z,18.96
2017-05-31T06:41:33.152Z,18.32
2017-05-31T06:44:02.007Z,17.48
2017-05-31T06:46:30.951Z,18.38
2017-05-31T06:48:59.815Z,17.44
2017-05-31T06:51:28.700Z,20.38
2017-05-31T06:53:57.544Z,19.12
2017-05-31T06:56:26.405Z,21.00
2017-05-31T06:58:54.503Z,24.10
2017-05-31T07:01:23.363Z,20.62
2017-05-31T07:03:52.216Z,18.46
2017-05-31T07:06:21.080Z,18.86
2017-05-31T07:08:49.937Z,19.04
2017-05-31T07:11:18.815Z,18.14
2017-05-31T07:13:47.683Z,19.02
2017-05-31T07:16:16.537Z,19.72
2017-05-31T07:18:45.392Z,16.44
2017-05-31T07:21:14.252Z,18.88
2017-05-31T07:23:43.116Z,17.24
2017-05-31T07:26:11.997Z,18.62
2017-05-31T07:28:40.880Z,18.02
2017-05-31T07:31:09.789Z,16.44
2017-05-31T07:33:38.657Z,17.56
2017-05-31T07:36:07.524Z,19.16
2017-05-31T07:38:36.372Z,17.52
2017-05-31T07:41:05.241Z,17.96
2017-05-31T07:43:33.332Z,18.64
2017-05-31T07:46:02.221Z,18.80
2017-05-31T07:48:31.081Z,17.64
2017-05-31T07:50:59.192Z,18.04
2017-05-31T07:53:28.054Z,17.34
2017-05-31T07:55:56.919Z,18.00
2017-05-31T07:58:25.796Z,17.08
2017-05-31T08:00:54.650Z,17.72
2017-05-31T08:03:23.515Z,19.04
2017-05-31T08:05:52.380Z,17.68
2017-05-31T08:08:21.232Z,17.42
2017-05-31T08:10:50.093Z,17.08
2017-05-31T08:13:18.953Z,18.78
2017-05-31T08:15:47.795Z,18.90
2017-05-31T08:18:15.884Z,16.80
2017-05-31T08:20:44.727Z,16.98
2017-05-31T08:23:12.824Z,16.52
2017-05-31T08:25:41.676Z,19.36
2017-05-31T08:28:10.563Z,18.78
2017-05-31T08:30:39.420Z,17.02
2017-05-31T08:33:08.273Z,15.48
2017-05-31T08:35:37.131Z,16.60
2017-05-31T08:38:05.987Z,17.32
2017-05-31T08:40:34.844Z,15.98
2017-05-31T08:43:03.691Z,15.80
2017-05-31T08:45:32.567Z,17.00
2017-05-31T08:48:01.412Z,16.58
2017-05-31T08:50:29.509Z,16.22
2017-05-31T08:52:58.378Z,16.68
2017-05-31T08:55:27.220Z,15.02
2017-05-31T08:57:56.076Z,14.08
2017-05-31T09:00:24.929Z,13.42
2017-05-31T09:02:53.814Z,11.56
2017-05-31T09:05:22.656Z,12.68
2017-05-31T09:07:51.503Z,11.12
2017-05-31T09:10:19.601Z,12.80
2017-05-31T09:12:48.448Z,12.70
2017-05-31T09:15:17.297Z,12.84
2017-05-31T09:17:46.144Z,12.24
2017-05-31T09:20:15.042Z,12.54
2017-05-31T09:22:43.910Z,13.28
2017-05-31T09:25:12.758Z,11.20
2017-05-31T09:27:41.708Z,11.46
2017-05-31T09:30:10.581Z,10.82
2017-05-31T09:32:39.436Z,10.88
2017-05-31T09:35:08.288Z,11.24
2017-05-31T09:37:37.172Z,13.16
2017-05-31T09:40:06.025Z,11.12
2017-05-31T09:42:34.872Z,11.12
2017-05-31T09:45:03.759Z,10.98
2017-05-31T09:47:31.831Z,11.10
2017-05-31T09:50:00.688Z,9.64
2017-05-31T09:52:29.621Z,9.18
2017-05-31T09:54:58.487Z,9.60
2017-05-31T09:57:27.343Z,9.60
2017-05-31T09:59:56.197Z,8.86
2017-05-31T10:02:24.283Z,8.60
2017-05-31T10:04:53.135Z,10.28
2017-05-31T10:07:21.975Z,9.04
2017-05-31T10:09:50.840Z,9.24
2017-05-31T10:12:19.700Z,7.78
2017-05-31T10:14:48.548Z,9.16
2017-05-31T10:17:17.392Z,9.60
2017-05-31T10:19:46.240Z,8.96
2017-05-31T10:22:15.084Z,9.04
2017-05-31T10:24:43.932Z,6.82
2017-05-31T10:27:12.773Z,8.30
2017-05-31T10:29:40.872Z,7.64
2017-05-31T10:32:09.728Z,7.36
2017-05-31T10:34:39.455Z,7.74
2017-05-31T10:37:08.328Z,7.08
2017-05-31T10:39:36.405Z,7.12
2017-05-31T10:42:05.260Z,6.52
2017-05-31T10:44:34.108Z,6.94
2017-05-31T10:47:02.956Z,7.08
2017-05-31T10:49:31.804Z,5.66
2017-05-31T10:52:00.657Z,5.06
2017-05-31T10:54:29.504Z,6.20
2017-05-31T10:56:58.355Z,9.66
2017-05-31T10:59:27.203Z,5.16
2017-05-31T11:01:56.047Z,6.56
2017-05-31T11:04:24.907Z,7.18
2017-05-31T11:06:52.984Z,5.10
2017-05-31T11:09:21.861Z,6.22
2017-05-31T11:11:50.695Z,4.94
2017-05-31T11:14:19.551Z,4.70
2017-05-31T11:16:48.401Z,4.50
2017-05-31T11:19:17.247Z,4.72
2017-05-31T11:21:45.335Z,4.22
2017-05-31T11:24:14.176Z,5.52
2017-05-31T11:26:43.024Z,4.16
2017-05-31T11:29:11.869Z,7.36
2017-05-31T11:31:39.972Z,4.60
2017-05-31T11:34:08.825Z,10.14
2017-05-31T11:36:37.659Z,5.48
2017-05-31T11:39:06.515Z,5.62
2017-05-31T11:41:35.364Z,5.90
2017-05-31T11:44:04.215Z,18.46
2017-05-31T11:46:33.065Z,4.92
2017-05-31T11:49:01.907Z,4.20
2017-05-31T11:51:30.755Z,4.82
2017-05-31T11:53:59.643Z,4.74
2017-05-31T11:56:28.533Z,6.04
2017-05-31T11:58:57.366Z,6.70
2017-05-31T12:01:26.219Z,4.06
2017-05-31T12:03:55.780Z,5.74
2017-05-31T12:06:24.807Z,4.36
2017-05-31T12:08:53.653Z,4.28
2017-05-31T12:11:22.508Z,4.82
2017-05-31T12:13:51.347Z,4.94
2017-05-31T12:16:20.224Z,6.98
2017-05-31T12:18:49.081Z,4.86
2017-05-31T12:21:17.155Z,4.86
2017-05-31T12:23:46.008Z,4.64
2017-05-31T12:26:14.848Z,5.38
2017-05-31T12:28:43.711Z,4.54
2017-05-31T12:31:12.550Z,4.86
2017-05-31T12:33:41.391Z,5.44
2017-05-31T12:36:10.236Z,4.66
2017-05-31T12:38:39.116Z,9.52
2017-05-31T12:41:07.191Z,5.04
2017-05-31T12:43:36.039Z,5.94
2017-05-31T12:46:04.916Z,6.26
2017-05-31T12:48:33.755Z,6.50
2017-05-31T12:51:02.608Z,5.56
2017-05-31T12:53:31.443Z,4.62
2017-05-31T12:56:00.292Z,4.98
2017-05-31T12:58:29.138Z,5.50
2017-05-31T13:00:58.009Z,5.24
2017-05-31T13:03:26.867Z,4.92
2017-05-31T13:05:55.704Z,5.32
2017-05-31T13:08:24.556Z,5.14
2017-05-31T13:10:52.654Z,4.80
2017-05-31T13:13:21.511Z,4.64
2017-05-31T13:15:50.347Z,4.84
2017-05-31T13:18:19.230Z,4.66
2017-05-31T13:20:48.076Z,4.80
2017-05-31T13:23:16.915Z,4.68
2017-05-31T13:25:45.780Z,4.94
2017-05-31T13:28:13.851Z,5.60
2017-05-31T13:30:42.712Z,4.64
2017-05-31T13:33:11.549Z,4.66
2017-05-31T13:35:40.400Z,3.98
2017-05-31T13:38:09.241Z,4.92
2017-05-31T13:40:38.127Z,4.72
2017-05-31T13:43:06.971Z,5.66
2017-05-31T13:45:35.812Z,5.06
2017-05-31T13:48:04.672Z,5.98
2017-05-31T13:50:32.747Z,5.28
2017-05-31T13:53:01.717Z,5.08
2017-05-31T13:55:30.561Z,4.90
2017-05-31T13:57:59.416Z,4.68
2017-05-31T14:00:27.497Z,5.50
2017-05-31T14:02:56.368Z,4.78
2017-05-31T14:05:25.220Z,5.54
2017-05-31T14:07:54.069Z,5.52
2017-05-31T14:10:22.925Z,6.06
2017-05-31T14:12:51.764Z,5.82
2017-05-31T14:15:20.619Z,5.26
2017-05-31T14:17:49.476Z,6.60
2017-05-31T14:20:18.324Z,6.58
2017-05-31T14:22:46.407Z,6.28
2017-05-31T14:25:15.269Z,6.26
2017-05-31T14:27:44.117Z,5.54
2017-05-31T14:30:12.997Z,5.34
2017-05-31T14:32:41.845Z,6.02
2017-05-31T14:35:10.713Z,6.40
2017-05-31T14:37:39.551Z,6.50
2017-05-31T14:40:09.588Z,7.02
2017-05-31T14:42:38.437Z,6.00
2017-05-31T14:45:07.275Z,6.44
2017-05-31T14:47:36.152Z,7.28
2017-05-31T14:50:04.990Z,7.22
2017-05-31T14:52:33.875Z,6.68
2017-05-31T14:55:02.724Z,7.14
2017-05-31T14:57:31.599Z,6.28
2017-05-31T15:00:00.439Z,6.46
2017-05-31T15:02:29.284Z,6.62
2017-05-31T15:04:58.152Z,6.46
2017-05-31T15:07:26.987Z,5.82
2017-05-31T15:09:55.849Z,7.00
2017-05-31T15:12:24.687Z,7.38
2017-05-31T15:14:53.539Z,6.98
2017-05-31T15:17:22.442Z,6.76
2017-05-31T15:19:51.410Z,6.08
2017-05-31T15:22:19.481Z,6.76
2017-05-31T15:24:48.337Z,6.90
2017-05-31T15:27:17.187Z,6.86
2017-05-31T15:29:46.031Z,5.98
2017-05-31T15:32:14.879Z,6.90
2017-05-31T15:34:43.723Z,7.28
2017-05-31T15:37:11.836Z,6.10
2017-05-31T15:39:40.676Z,6.22
2017-05-31T15:42:09.549Z,6.30
2017-05-31T15:44:38.392Z,6.78
2017-05-31T15:47:07.243Z,6.80
2017-05-31T15:49:36.083Z,6.28
2017-05-31T15:52:04.940Z,6.18
2017-05-31T15:54:33.787Z,6.62
2017-05-31T15:57:02.627Z,6.10
2017-05-31T15:59:31.475Z,6.50
2017-05-31T16:02:00.316Z,5.80
2017-05-31T16:04:29.251Z,6.70
2017-05-31T16:06:58.108Z,6.50
2017-05-31T16:09:27.147Z,6.50
2017-05-31T16:11:55.996Z,6.20
2017-05-31T16:14:24.847Z,6.28
2017-05-31T16:16:53.690Z,6.12
2017-05-31T16:19:22.533Z,6.26
2017-05-31T16:21:51.379Z,6.08
2017-05-31T16:24:20.231Z,6.30
2017-05-31T16:26:49.099Z,6.18
2017-05-31T16:29:17.939Z,6.28
2017-05-31T16:31:46.784Z,6.26
2017-05-31T16:34:15.732Z,5.68
2017-05-31T16:36:44.583Z,5.52
2017-05-31T16:39:12.671Z,5.00
2017-05-31T16:41:41.528Z,4.58
2017-05-31T16:44:10.475Z,5.20
2017-05-31T16:46:39.311Z,4.20
2017-05-31T16:49:08.220Z,5.34
2017-05-31T16:51:37.056Z,5.52
2017-05-31T16:54:05.912Z,5.88
2017-05-31T16:56:34.760Z,6.62
2017-05-31T16:59:03.600Z,7.60
2017-05-31T17:01:32.488Z,4.34
2017-05-31T17:04:01.343Z,3.96
2017-05-31T17:06:30.233Z,4.30
2017-05-31T17:08:59.499Z,4.12
2017-05-31T17:11:28.532Z,4.00
2017-05-31T17:13:57.734Z,4.58
2017-05-31T17:16:26.600Z,3.92
2017-05-31T17:18:55.479Z,4.18
2017-05-31T17:21:24.400Z,3.62
2017-05-31T17:23:53.243Z,4.00
2017-05-31T17:26:22.094Z,3.44
2017-05-31T17:31:26.240Z,4.16
2017-05-31T17:33:55.096Z,3.68
2017-05-31T17:36:23.936Z,33.20
2017-05-31T17:38:52.811Z,4.82
2017-05-31T17:41:21.652Z,4.40
2017-05-31T17:43:50.516Z,3.80
2017-05-31T17:46:19.428Z,4.04
2017-05-31T17:48:48.329Z,3.90
2017-05-31T17:51:17.245Z,3.62
2017-05-31T17:53:46.092Z,3.10
2017-05-31T17:56:14.968Z,3.56
2017-05-31T17:58:43.035Z,3.34
2017-05-31T18:01:11.921Z,4.22
2017-05-31T18:03:40.792Z,5.56
2017-05-31T18:06:09.645Z,5.00
2017-05-31T18:08:38.512Z,5.82
2017-05-31T18:11:07.490Z,4.54
2017-05-31T18:13:36.352Z,4.28
2017-05-31T18:16:05.236Z,4.02
2017-05-31T18:18:34.085Z,5.70
2017-05-31T18:21:02.929Z,3.66
2017-05-31T18:23:31.808Z,3.72
2017-05-31T18:26:00.652Z,2.84
2017-05-31T18:28:29.492Z,3.54
2017-05-31T18:30:58.339Z,3.92
2017-05-31T18:33:27.208Z,3.80
2017-05-31T18:35:56.059Z,3.76
2017-05-31T18:38:24.912Z,4.12
2017-05-31T18:40:53.784Z,3.00
2017-05-31T18:43:21.855Z,3.10
2017-05-31T18:45:50.704Z,3.26
2017-05-31T18:48:19.543Z,3.32
2017-05-31T18:50:48.396Z,6.42
2017-05-31T18:53:17.240Z,3.72
2017-05-31T18:55:46.092Z,3.34
2017-05-31T18:58:14.939Z,3.28
2017-05-31T19:00:43.808Z,2.94
2017-05-31T19:03:12.659Z,5.60
2017-05-31T19:05:41.508Z,3.62
2017-05-31T19:08:10.394Z,3.68
2017-05-31T19:10:39.232Z,3.20
2017-05-31T19:13:08.104Z,4.50
2017-05-31T19:15:36.952Z,3.80
2017-05-31T19:18:05.797Z,3.42
2017-05-31T19:20:33.877Z,5.34
2017-05-31T19:23:02.765Z,3.50
2017-05-31T19:25:31.588Z,3.10
2017-05-31T19:28:00.427Z,3.36
2017-05-31T19:30:29.277Z,3.88
2017-05-31T19:32:58.111Z,3.10
2017-05-31T19:35:26.979Z,3.20
2017-05-31T19:37:55.832Z,6.26
2017-05-31T19:40:23.921Z,5.00
2017-05-31T19:42:52.771Z,4.16
2017-05-31T19:45:21.611Z,4.48
2017-05-31T19:47:50.461Z,4.08
2017-05-31T19:50:19.295Z,5.24
2017-05-31T19:52:48.147Z,5.36
2017-05-31T19:55:16.992Z,4.32
2017-05-31T19:57:45.852Z,4.24
2017-05-31T20:00:14.852Z,4.74
2017-05-31T20:02:43.690Z,5.52
2017-05-31T20:05:12.579Z,4.86
2017-05-31T20:07:41.428Z,5.18
2017-05-31T20:10:10.276Z,4.82
2017-05-31T20:12:38.355Z,4.40
2017-05-31T20:15:07.225Z,5.56
2017-05-31T20:17:36.067Z,6.40
2017-05-31T20:20:04.908Z,5.46
2017-05-31T20:22:33.767Z,5.74
2017-05-31T20:25:02.630Z,5.04
2017-05-31T20:27:31.471Z,5.00
2017-05-31T20:30:00.307Z,4.48
2017-05-31T20:32:29.180Z,4.88
2017-05-31T20:34:58.015Z,4.80
2017-05-31T20:37:26.863Z,5.48
2017-05-31T20:39:55.715Z,5.92
2017-05-31T20:42:24.556Z,5.06
2017-05-31T20:44:53.403Z,5.00
2017-05-31T20:47:22.244Z,5.16
2017-05-31T20:49:51.105Z,5.12
2017-05-31T20:52:19.943Z,5.30
2017-05-31T20:54:48.816Z,5.98
2017-05-31T20:57:17.664Z,4.68
2017-05-31T20:59:46.508Z,4.84
2017-05-31T21:02:15.360Z,4.90
2017-05-31T21:04:44.199Z,5.22
2017-05-31T21:07:13.052Z,5.52
2017-05-31T21:09:41.899Z,4.74
2017-05-31T21:12:10.775Z,5.42
2017-05-31T21:14:39.612Z,5.40
2017-05-31T21:17:07.688Z,4.74
2017-05-31T21:19:36.687Z,5.20
2017-05-31T21:22:05.524Z,5.86
2017-05-31T21:24:34.380Z,5.60
2017-05-31T21:27:03.227Z,5.26
2017-05-31T21:29:32.067Z,5.04
2017-05-31T21:32:01.012Z,4.26
2017-05-31T21:34:29.860Z,4.76
2017-05-31T21:36:58.708Z,5.18
2017-05-31T21:39:26.805Z,4.50
2017-05-31T21:41:55.655Z,4.50
2017-05-31T21:44:24.496Z,4.32
2017-05-31T21:46:53.344Z,4.80
2017-05-31T21:49:22.188Z,5.20
2017-05-31T21:51:51.051Z,4.98
2017-05-31T21:54:19.887Z,5.30
2017-05-31T21:56:48.740Z,5.16
2017-05-31T21:59:17.584Z,5.22
2017-05-31T22:01:46.450Z,5.52
2017-05-31T22:04:15.294Z,5.20
2017-05-31T22:06:43.359Z,5.46
2017-05-31T22:09:12.204Z,5.22
2017-05-31T22:11:41.121Z,5.28
2017-05-31T22:14:09.971Z,4.82
2017-05-31T22:16:38.864Z,5.72
2017-05-31T22:19:07.731Z,5.78
2017-05-31T22:21:36.561Z,5.26
2017-05-31T22:24:05.427Z,5.66
2017-05-31T22:26:34.296Z,5.18
2017-05-31T22:29:03.131Z,4.88
2017-05-31T22:31:31.987Z,5.72
2017-05-31T22:36:36.000Z,5.76
2017-05-31T22:39:04.091Z,5.28
2017-05-31T22:41:32.949Z,6.00
2017-05-31T22:44:01.789Z,6.38
2017-05-31T22:46:30.660Z,6.02
2017-05-31T22:48:59.506Z,5.70
2017-05-31T22:51:28.339Z,6.00
2017-05-31T22:54:08.065Z,6.28
2017-05-31T22:56:36.904Z,5.88
2017-05-31T22:59:05.819Z,6.26
2017-05-31T23:01:34.669Z,6.58
2017-05-31T23:04:02.750Z,5.98
2017-05-31T23:06:31.600Z,6.14
2017-05-31T23:08:59.705Z,6.58
2017-05-31T23:11:28.543Z,6.36
2017-05-31T23:13:58.191Z,5.96
2017-05-31T23:16:27.058Z,5.48
2017-05-31T23:18:55.888Z,6.68
2017-05-31T23:21:24.804Z,6.66
2017-05-31T23:23:53.649Z,7.54
2017-05-31T23:26:22.508Z,6.24
2017-05-31T23:28:51.349Z,6.06
2017-05-31T23:31:20.217Z,6.60
2017-05-31T23:33:49.060Z,6.64
2017-05-31T23:36:17.912Z,6.90
2017-05-31T23:38:45.993Z,7.30
2017-05-31T23:41:14.839Z,6.50
2017-05-31T23:43:43.683Z,7.20
2017-05-31T23:46:12.523Z,6.98
2017-05-31T23:48:41.367Z,8.04
2017-05-31T23:51:10.213Z,5.72
2017-05-31T23:53:38.308Z,5.52
2017-05-31T23:56:07.150Z,6.38
2017-05-31T23:58:35.988Z,5.52
