createdAt,value
2018-06-30T00:00:07.426Z,0.00
2018-06-30T00:01:07.377Z,0.00
2018-06-30T00:02:07.336Z,0.00
2018-06-30T00:03:07.322Z,0.00
2018-06-30T00:04:07.248Z,0.00
2018-06-30T00:05:07.244Z,0.00
2018-06-30T00:06:07.161Z,0.00
2018-06-30T00:07:07.115Z,0.00
2018-06-30T00:08:07.067Z,0.00
2018-06-30T00:09:07.026Z,0.00
2018-06-30T00:10:07.015Z,0.00
2018-06-30T00:11:06.980Z,0.00
2018-06-30T00:12:06.900Z,0.00
2018-06-30T00:13:06.852Z,0.00
2018-06-30T00:14:06.807Z,0.00
2018-06-30T00:15:06.762Z,0.00
2018-06-30T00:16:06.742Z,0.00
2018-06-30T00:17:06.674Z,0.00
2018-06-30T00:18:06.638Z,0.00
2018-06-30T00:19:06.626Z,0.00
2018-06-30T00:20:06.545Z,0.00
2018-06-30T00:21:06.498Z,0.00
2018-06-30T00:22:06.451Z,0.00
2018-06-30T00:23:06.408Z,0.00
2018-06-30T00:24:06.399Z,0.00
2018-06-30T00:25:06.320Z,0.00
2018-06-30T00:26:06.274Z,0.00
2018-06-30T00:27:06.235Z,0.00
2018-06-30T00:28:06.222Z,0.00
2018-06-30T00:29:06.143Z,0.00
2018-06-30T00:30:06.099Z,0.00
2018-06-30T00:31:06.055Z,0.00
2018-06-30T00:32:06.017Z,0.00
2018-06-30T00:33:06.012Z,0.00
2018-06-30T00:34:05.931Z,0.00
2018-06-30T00:35:05.877Z,0.00
2018-06-30T00:36:05.836Z,0.00
2018-06-30T00:37:05.790Z,0.00
2018-06-30T00:38:05.800Z,0.00
2018-06-30T00:39:05.702Z,0.00
2018-06-30T00:40:05.658Z,0.00
2018-06-30T00:41:05.615Z,0.00
2018-06-30T00:42:05.578Z,0.00
2018-06-30T00:43:05.553Z,0.00
2018-06-30T00:44:05.485Z,0.00
2018-06-30T00:45:05.435Z,0.00
2018-06-30T00:46:05.390Z,0.00
2018-06-30T00:47:05.379Z,0.00
2018-06-30T00:48:05.306Z,0.00
2018-06-30T00:49:05.301Z,0.00
2018-06-30T00:50:05.247Z,0.00
2018-06-30T00:51:05.168Z,0.00
2018-06-30T00:52:05.127Z,0.00
2018-06-30T00:53:05.085Z,0.00
2018-06-30T00:54:05.077Z,0.00
2018-06-30T00:55:04.989Z,0.00
2018-06-30T00:56:04.945Z,0.00
2018-06-30T00:57:04.901Z,0.00
2018-06-30T00:58:04.860Z,0.00
2018-06-30T00:59:04.849Z,0.00
2018-06-30T01:00:04.769Z,0.00
2018-06-30T01:01:04.723Z,0.00
2018-06-30T01:02:04.681Z,0.00
2018-06-30T01:03:04.676Z,0.00
2018-06-30T01:04:04.595Z,0.00
2018-06-30T01:05:04.570Z,0.00
2018-06-30T01:06:04.500Z,0.00
2018-06-30T01:07:04.455Z,0.00
2018-06-30T01:08:04.439Z,0.00
2018-06-30T01:09:04.367Z,0.00
2018-06-30T01:10:04.321Z,0.00
2018-06-30T01:11:04.317Z,0.00
2018-06-30T01:12:04.233Z,0.00
2018-06-30T01:13:04.187Z,0.00
2018-06-30T01:14:04.147Z,0.00
2018-06-30T01:15:04.099Z,0.00
2018-06-30T01:16:04.096Z,0.00
2018-06-30T01:17:04.016Z,0.00
2018-06-30T01:18:03.975Z,0.00
2018-06-30T01:19:03.918Z,0.00
2018-06-30T01:20:03.873Z,0.00
2018-06-30T01:21:03.860Z,0.00
2018-06-30T01:22:03.787Z,0.00
2018-06-30T01:23:03.771Z,0.00
2018-06-30T01:24:03.697Z,0.00
2018-06-30T01:25:03.654Z,0.00
2018-06-30T01:26:03.609Z,0.00
2018-06-30T01:27:03.592Z,0.00
2018-06-30T01:28:03.514Z,0.00
2018-06-30T01:29:03.470Z,0.00
2018-06-30T01:30:03.424Z,0.00
2018-06-30T01:31:03.411Z,0.00
2018-06-30T01:32:03.334Z,0.00
2018-06-30T01:33:03.289Z,0.00
2018-06-30T01:34:03.244Z,0.00
2018-06-30T01:35:03.200Z,0.00
2018-06-30T01:36:03.188Z,0.00
2018-06-30T01:37:03.112Z,0.00
2018-06-30T01:38:03.065Z,0.00
2018-06-30T01:39:03.020Z,0.00
2018-06-30T01:40:02.975Z,0.00
2018-06-30T01:41:02.968Z,0.00
2018-06-30T01:42:02.887Z,0.00
2018-06-30T01:43:02.839Z,0.00
2018-06-30T01:44:02.845Z,0.00
2018-06-30T01:45:02.754Z,0.00
2018-06-30T01:46:02.705Z,0.00
2018-06-30T01:47:02.661Z,0.00
2018-06-30T01:48:02.614Z,0.00
2018-06-30T01:49:02.606Z,0.00
2018-06-30T01:50:02.556Z,0.00
2018-06-30T01:51:02.481Z,0.00
2018-06-30T01:52:02.467Z,0.00
2018-06-30T01:53:02.390Z,0.00
2018-06-30T01:54:02.344Z,0.00
2018-06-30T01:55:02.298Z,0.00
2018-06-30T01:56:02.259Z,0.00
2018-06-30T01:57:02.239Z,0.00
2018-06-30T01:58:02.217Z,0.00
2018-06-30T01:59:02.117Z,0.00
2018-06-30T02:00:02.072Z,0.00
2018-06-30T02:01:02.027Z,0.00
2018-06-30T02:02:01.981Z,0.00
2018-06-30T02:03:01.972Z,0.00
2018-06-30T02:04:01.890Z,0.00
2018-06-30T02:05:01.848Z,0.00
2018-06-30T02:06:01.805Z,0.00
2018-06-30T02:07:01.756Z,0.00
2018-06-30T02:08:01.742Z,0.00
2018-06-30T02:09:01.664Z,0.00
2018-06-30T02:10:01.620Z,0.00
2018-06-30T02:11:01.573Z,0.00
2018-06-30T02:12:01.527Z,0.00
2018-06-30T02:13:01.520Z,0.00
2018-06-30T02:14:01.437Z,0.00
2018-06-30T02:15:01.391Z,0.00
2018-06-30T02:16:01.351Z,0.00
2018-06-30T02:17:01.301Z,0.00
2018-06-30T02:18:01.287Z,0.00
2018-06-30T02:19:01.209Z,0.00
2018-06-30T02:20:01.167Z,0.00
2018-06-30T02:21:01.121Z,0.00
2018-06-30T02:22:01.103Z,0.00
2018-06-30T02:23:01.025Z,0.00
2018-06-30T02:24:00.983Z,0.00
2018-06-30T02:25:00.936Z,0.00
2018-06-30T02:26:00.890Z,0.00
2018-06-30T02:27:00.875Z,0.00
2018-06-30T02:28:00.801Z,0.00
2018-06-30T02:29:00.753Z,0.00
2018-06-30T02:30:00.706Z,0.00
2018-06-30T02:31:00.663Z,0.00
2018-06-30T02:32:00.663Z,0.00
2018-06-30T02:33:00.571Z,0.00
2018-06-30T02:34:00.521Z,0.00
2018-06-30T02:35:00.480Z,0.00
2018-06-30T02:36:00.433Z,0.00
2018-06-30T02:37:00.423Z,0.00
2018-06-30T02:38:00.340Z,4.00
2018-06-30T02:39:00.309Z,0.00
2018-06-30T02:40:00.281Z,0.00
2018-06-30T02:41:00.218Z,0.00
2018-06-30T02:42:00.158Z,4.00
2018-06-30T02:43:00.112Z,0.00
2018-06-30T02:44:00.069Z,4.00
2018-06-30T02:45:00.065Z,4.00
2018-06-30T02:46:00.024Z,4.00
2018-06-30T02:46:59.961Z,4.00
2018-06-30T02:47:59.892Z,4.00
2018-06-30T02:48:59.876Z,8.00
2018-06-30T02:49:59.789Z,8.00
2018-06-30T02:50:59.743Z,8.00
2018-06-30T02:51:59.699Z,8.00
2018-06-30T02:52:59.658Z,8.00
2018-06-30T02:53:59.636Z,8.00
2018-06-30T02:54:59.573Z,8.00
2018-06-30T02:55:59.514Z,12.00
2018-06-30T02:56:59.473Z,16.00
2018-06-30T02:57:59.426Z,16.00
2018-06-30T02:58:59.400Z,16.00
2018-06-30T02:59:59.364Z,20.00
2018-06-30T03:00:59.289Z,24.00
2018-06-30T03:01:59.238Z,24.00
2018-06-30T03:02:59.194Z,24.00
2018-06-30T03:03:59.145Z,32.00
2018-06-30T03:04:59.133Z,32.00
2018-06-30T03:05:59.055Z,36.00
2018-06-30T03:06:59.007Z,40.00
2018-06-30T03:07:58.962Z,44.00
2018-06-30T03:08:58.918Z,48.00
2018-06-30T03:09:58.905Z,56.00
2018-06-30T03:10:58.868Z,60.00
2018-06-30T03:11:58.779Z,60.00
2018-06-30T03:12:58.748Z,68.00
2018-06-30T03:13:58.688Z,72.00
2018-06-30T03:14:58.644Z,80.00
2018-06-30T03:15:58.640Z,84.00
2018-06-30T03:16:58.548Z,92.00
2018-06-30T03:17:58.508Z,96.00
2018-06-30T03:18:58.458Z,104.00
2018-06-30T03:19:58.413Z,112.00
2018-06-30T03:20:58.401Z,120.00
2018-06-30T03:21:58.319Z,128.00
2018-06-30T03:22:58.307Z,136.00
2018-06-30T03:23:58.227Z,144.00
2018-06-30T03:24:58.179Z,152.00
2018-06-30T03:25:58.135Z,160.00
2018-06-30T03:26:58.089Z,168.00
2018-06-30T03:27:58.073Z,180.00
2018-06-30T03:28:57.997Z,188.00
2018-06-30T03:29:57.950Z,196.00
2018-06-30T03:30:57.903Z,208.00
2018-06-30T03:31:57.892Z,216.00
2018-06-30T03:32:57.813Z,228.00
2018-06-30T03:33:57.764Z,236.00
2018-06-30T03:34:57.753Z,248.00
2018-06-30T03:35:57.673Z,260.00
2018-06-30T03:36:57.628Z,268.00
2018-06-30T03:37:57.580Z,280.00
2018-06-30T03:38:57.534Z,292.00
2018-06-30T03:39:57.517Z,304.00
2018-06-30T03:40:57.491Z,316.00
2018-06-30T03:41:57.394Z,328.00
2018-06-30T03:42:57.347Z,340.00
2018-06-30T03:43:57.300Z,348.00
2018-06-30T03:44:57.254Z,360.00
2018-06-30T03:45:57.237Z,372.00
2018-06-30T03:46:57.160Z,384.00
2018-06-30T03:47:57.160Z,396.00
2018-06-30T03:48:57.072Z,404.00
2018-06-30T03:49:57.024Z,420.00
2018-06-30T03:50:56.976Z,428.00
2018-06-30T03:51:56.928Z,440.00
2018-06-30T03:52:56.925Z,456.00
2018-06-30T03:53:56.837Z,464.00
2018-06-30T03:54:56.789Z,476.00
2018-06-30T03:55:56.742Z,488.00
2018-06-30T03:56:56.696Z,500.00
2018-06-30T03:57:56.683Z,512.00
2018-06-30T03:58:56.605Z,524.00
2018-06-30T03:59:56.558Z,536.00
2018-06-30T04:00:56.508Z,548.00
2018-06-30T04:01:56.506Z,560.00
2018-06-30T04:02:56.417Z,572.00
2018-06-30T04:03:56.372Z,584.00
2018-06-30T04:04:56.324Z,596.00
2018-06-30T04:05:56.276Z,608.00
2018-06-30T04:06:56.262Z,620.00
2018-06-30T04:07:56.188Z,632.00
2018-06-30T04:08:56.140Z,640.00
2018-06-30T04:09:56.093Z,656.00
2018-06-30T04:10:56.050Z,664.00
2018-06-30T04:11:56.042Z,680.00
2018-06-30T04:12:55.954Z,692.00
2018-06-30T04:13:55.905Z,704.00
2018-06-30T04:14:55.858Z,716.00
2018-06-30T04:15:55.816Z,724.00
2018-06-30T04:16:55.819Z,736.00
2018-06-30T04:17:55.718Z,752.00
2018-06-30T04:18:55.677Z,760.00
2018-06-30T04:19:55.625Z,772.00
2018-06-30T04:20:55.582Z,788.00
2018-06-30T04:21:55.576Z,800.00
2018-06-30T04:22:55.488Z,808.00
2018-06-30T04:23:55.441Z,820.00
2018-06-30T04:24:55.399Z,828.00
2018-06-30T04:25:55.350Z,840.00
2018-06-30T04:26:55.350Z,852.00
2018-06-30T04:27:55.257Z,864.00
2018-06-30T04:28:55.210Z,876.00
2018-06-30T04:29:55.164Z,884.00
2018-06-30T04:30:55.116Z,900.00
2018-06-30T04:31:55.102Z,912.00
2018-06-30T04:32:55.025Z,920.00
2018-06-30T04:33:54.978Z,932.00
2018-06-30T04:34:54.958Z,944.00
2018-06-30T04:35:54.885Z,956.00
2018-06-30T04:36:54.845Z,968.00
2018-06-30T04:37:54.796Z,976.00
2018-06-30T04:38:54.744Z,988.00
2018-06-30T04:39:54.736Z,1000.00
2018-06-30T04:40:54.662Z,1008.00
2018-06-30T04:41:54.642Z,1024.00
2018-06-30T04:42:54.560Z,1036.00
2018-06-30T04:43:54.522Z,1044.00
2018-06-30T04:44:54.501Z,1060.00
2018-06-30T04:45:54.422Z,1072.00
2018-06-30T04:46:54.377Z,1084.00
2018-06-30T04:47:54.333Z,1096.00
2018-06-30T04:48:54.287Z,1104.00
2018-06-30T04:49:54.262Z,1116.00
2018-06-30T04:50:54.244Z,1124.00
2018-06-30T04:51:54.147Z,1136.00
2018-06-30T04:52:54.100Z,1148.00
2018-06-30T04:53:54.053Z,1160.00
2018-06-30T04:54:54.040Z,1168.00
2018-06-30T04:55:53.963Z,1184.00
2018-06-30T04:56:53.915Z,1188.00
2018-06-30T04:57:53.869Z,1204.00
2018-06-30T04:58:53.822Z,1216.00
2018-06-30T04:59:53.806Z,1228.00
2018-06-30T05:00:53.729Z,1236.00
2018-06-30T05:01:53.682Z,1248.00
2018-06-30T05:02:53.640Z,1256.00
2018-06-30T05:03:53.629Z,1268.00
2018-06-30T05:04:53.551Z,1276.00
2018-06-30T05:05:53.497Z,1288.00
2018-06-30T05:06:53.452Z,1300.00
2018-06-30T05:07:53.406Z,1308.00
2018-06-30T05:08:53.391Z,1316.00
2018-06-30T05:09:53.313Z,1328.00
2018-06-30T05:10:53.268Z,1340.00
2018-06-30T05:11:53.223Z,1344.00
2018-06-30T05:12:53.190Z,1356.00
2018-06-30T05:13:53.162Z,1368.00
2018-06-30T05:14:53.082Z,1376.00
2018-06-30T05:15:53.042Z,1388.00
2018-06-30T05:16:52.992Z,1396.00
2018-06-30T05:17:52.986Z,1408.00
2018-06-30T05:18:52.898Z,1420.00
2018-06-30T05:19:52.855Z,1428.00
2018-06-30T05:20:52.806Z,1444.00
2018-06-30T05:21:52.765Z,1452.00
2018-06-30T05:22:52.751Z,1464.00
2018-06-30T05:23:52.672Z,1476.00
2018-06-30T05:24:52.624Z,1484.00
2018-06-30T05:25:52.642Z,1492.00
2018-06-30T05:26:52.529Z,1504.00
2018-06-30T05:27:52.514Z,1516.00
2018-06-30T05:28:52.442Z,1528.00
2018-06-30T05:29:52.426Z,1540.00
2018-06-30T05:30:52.348Z,1548.00
2018-06-30T05:31:52.303Z,1560.00
2018-06-30T05:32:52.256Z,1572.00
2018-06-30T05:33:52.209Z,1580.00
2018-06-30T05:34:52.206Z,1588.00
2018-06-30T05:35:52.121Z,1600.00
2018-06-30T05:36:52.075Z,1608.00
2018-06-30T05:37:52.027Z,1616.00
2018-06-30T05:38:51.982Z,1632.00
2018-06-30T05:39:51.969Z,1640.00
2018-06-30T05:40:51.892Z,1652.00
2018-06-30T05:41:51.843Z,1664.00
2018-06-30T05:42:51.831Z,1680.00
2018-06-30T05:43:51.756Z,1692.00
2018-06-30T05:44:51.708Z,1708.00
2018-06-30T05:45:51.692Z,1720.00
2018-06-30T05:46:51.616Z,1736.00
2018-06-30T05:47:51.572Z,1748.00
2018-06-30T05:48:51.526Z,1756.00
2018-06-30T05:49:51.480Z,1768.00
2018-06-30T05:50:51.482Z,1780.00
2018-06-30T05:51:51.389Z,1788.00
2018-06-30T05:52:51.346Z,1796.00
2018-06-30T05:53:51.298Z,1812.00
2018-06-30T05:54:51.282Z,1824.00
2018-06-30T05:55:51.212Z,1836.00
2018-06-30T05:56:51.194Z,1844.00
2018-06-30T05:57:51.126Z,1860.00
2018-06-30T05:58:51.073Z,1868.00
2018-06-30T05:59:51.060Z,1884.00
2018-06-30T06:00:50.986Z,1896.00
2018-06-30T06:01:50.987Z,1908.00
2018-06-30T06:02:50.891Z,1920.00
2018-06-30T06:03:50.844Z,1932.00
2018-06-30T06:04:50.797Z,1948.00
2018-06-30T06:05:50.759Z,1964.00
2018-06-30T06:06:50.747Z,1984.00
2018-06-30T06:07:50.662Z,2000.00
2018-06-30T06:08:50.644Z,2016.00
2018-06-30T06:09:50.667Z,2028.00
2018-06-30T06:10:50.539Z,2048.00
2018-06-30T06:11:50.512Z,2060.00
2018-06-30T06:12:50.438Z,2076.00
2018-06-30T06:13:50.452Z,2088.00
2018-06-30T06:14:50.344Z,2104.00
2018-06-30T06:15:50.300Z,2116.00
2018-06-30T06:16:50.254Z,2136.00
2018-06-30T06:17:50.213Z,2148.00
2018-06-30T06:18:50.203Z,2160.00
2018-06-30T06:19:50.121Z,2168.00
2018-06-30T06:20:50.076Z,2184.00
2018-06-30T06:21:50.028Z,2196.00
2018-06-30T06:22:50.030Z,2208.00
2018-06-30T06:23:49.973Z,2220.00
2018-06-30T06:24:49.893Z,2248.00
2018-06-30T06:25:49.861Z,2264.00
2018-06-30T06:26:49.800Z,2276.00
2018-06-30T06:27:49.810Z,2288.00
2018-06-30T06:28:49.753Z,2304.00
2018-06-30T06:29:49.712Z,2316.00
2018-06-30T06:30:49.653Z,2328.00
2018-06-30T06:31:49.577Z,2332.00
2018-06-30T06:32:49.604Z,2336.00
2018-06-30T06:33:49.529Z,2344.00
2018-06-30T06:34:49.444Z,2352.00
2018-06-30T06:35:49.402Z,2364.00
2018-06-30T06:36:49.356Z,2372.00
2018-06-30T06:37:49.309Z,2380.00
2018-06-30T06:38:49.301Z,2392.00
2018-06-30T06:39:49.222Z,2400.00
2018-06-30T06:40:49.176Z,2408.00
2018-06-30T06:41:49.135Z,2416.00
2018-06-30T06:42:49.118Z,2420.00
2018-06-30T06:43:49.047Z,2428.00
2018-06-30T06:44:49.002Z,2436.00
2018-06-30T06:45:48.982Z,2448.00
2018-06-30T06:46:48.908Z,2456.00
2018-06-30T06:47:48.862Z,2464.00
2018-06-30T06:48:48.819Z,2472.00
2018-06-30T06:49:48.773Z,2480.00
2018-06-30T06:50:48.760Z,2488.00
2018-06-30T06:51:48.716Z,2496.00
2018-06-30T06:52:48.656Z,2504.00
2018-06-30T06:53:48.599Z,2512.00
2018-06-30T06:54:48.556Z,2488.00
2018-06-30T06:55:48.514Z,2516.00
2018-06-30T06:56:48.494Z,2528.00
2018-06-30T06:57:48.418Z,2536.00
2018-06-30T06:58:48.408Z,2544.00
2018-06-30T06:59:48.349Z,2548.00
2018-06-30T07:00:48.285Z,2552.00
2018-06-30T07:01:48.249Z,2556.00
2018-06-30T07:02:48.196Z,2560.00
2018-06-30T07:03:48.188Z,2564.00
2018-06-30T07:04:48.111Z,2564.00
2018-06-30T07:05:48.098Z,2572.00
2018-06-30T07:06:48.021Z,2576.00
2018-06-30T07:07:47.975Z,2580.00
2018-06-30T07:08:47.939Z,2588.00
2018-06-30T07:09:47.891Z,2596.00
2018-06-30T07:10:47.877Z,2600.00
2018-06-30T07:11:47.803Z,2608.00
2018-06-30T07:12:47.758Z,2608.00
2018-06-30T07:13:47.711Z,2600.00
2018-06-30T07:14:47.702Z,2600.00
2018-06-30T07:15:47.625Z,2596.00
2018-06-30T07:16:47.629Z,2592.00
2018-06-30T07:17:47.535Z,2600.00
2018-06-30T07:18:47.495Z,2604.00
2018-06-30T07:19:47.451Z,2616.00
2018-06-30T07:20:47.406Z,2628.00
2018-06-30T07:21:47.399Z,2636.00
2018-06-30T07:22:47.319Z,2640.00
2018-06-30T07:23:47.310Z,2648.00
2018-06-30T07:24:47.232Z,2656.00
2018-06-30T07:25:47.184Z,2660.00
2018-06-30T07:26:47.180Z,2676.00
2018-06-30T07:27:47.140Z,2684.00
2018-06-30T07:28:47.058Z,2684.00
2018-06-30T07:29:47.015Z,2688.00
2018-06-30T07:30:46.982Z,2692.00
2018-06-30T07:31:46.923Z,2696.00
2018-06-30T07:32:46.913Z,2692.00
2018-06-30T07:33:46.833Z,2732.00
2018-06-30T07:34:46.794Z,2828.00
2018-06-30T07:35:46.748Z,2828.00
2018-06-30T07:36:46.705Z,2780.00
2018-06-30T07:37:46.698Z,2780.00
2018-06-30T07:38:46.619Z,2788.00
2018-06-30T07:39:46.579Z,2804.00
2018-06-30T07:40:46.532Z,2812.00
2018-06-30T07:41:46.489Z,2860.00
2018-06-30T07:42:46.478Z,2848.00
2018-06-30T07:43:46.404Z,2948.00
2018-06-30T07:44:46.363Z,3048.00
2018-06-30T07:45:46.315Z,3108.00
2018-06-30T07:46:46.322Z,3164.00
2018-06-30T07:47:46.233Z,3036.00
2018-06-30T07:48:46.191Z,2984.00
2018-06-30T07:49:46.146Z,3004.00
2018-06-30T07:50:46.100Z,3004.00
2018-06-30T07:51:46.098Z,2984.00
2018-06-30T07:52:46.021Z,3004.00
2018-06-30T07:53:45.971Z,2984.00
2018-06-30T07:54:45.930Z,2976.00
2018-06-30T07:55:45.888Z,2988.00
2018-06-30T07:56:45.873Z,2988.00
2018-06-30T07:57:45.797Z,3004.00
2018-06-30T07:58:45.754Z,3004.00
2018-06-30T07:59:45.714Z,3000.00
2018-06-30T08:00:45.703Z,3020.00
2018-06-30T08:01:45.625Z,3016.00
2018-06-30T08:02:45.599Z,3024.00
2018-06-30T08:03:45.542Z,3036.00
2018-06-30T08:04:45.497Z,3064.00
2018-06-30T08:05:45.484Z,3060.00
2018-06-30T08:06:45.415Z,3076.00
2018-06-30T08:07:45.366Z,3088.00
2018-06-30T08:08:45.332Z,3104.00
2018-06-30T08:09:45.322Z,3116.00
2018-06-30T08:10:45.285Z,3140.00
2018-06-30T08:11:45.196Z,3156.00
2018-06-30T08:12:45.159Z,3180.00
2018-06-30T08:13:45.144Z,3208.00
2018-06-30T08:14:45.070Z,3228.00
2018-06-30T08:15:45.070Z,3244.00
2018-06-30T08:16:44.985Z,3300.00
2018-06-30T08:17:44.942Z,3312.00
2018-06-30T08:18:44.899Z,3340.00
2018-06-30T08:19:44.861Z,3392.00
2018-06-30T08:20:44.845Z,3420.00
2018-06-30T08:21:44.775Z,3460.00
2018-06-30T08:22:44.731Z,3476.00
2018-06-30T08:23:44.688Z,3476.00
2018-06-30T08:24:44.647Z,3516.00
2018-06-30T08:25:44.635Z,3532.00
2018-06-30T08:26:44.607Z,3464.00
2018-06-30T08:27:44.524Z,3596.00
2018-06-30T08:28:44.478Z,3636.00
2018-06-30T08:29:44.432Z,3692.00
2018-06-30T08:30:44.399Z,3708.00
2018-06-30T08:31:44.392Z,3744.00
2018-06-30T08:32:44.314Z,3752.00
2018-06-30T08:33:44.265Z,3748.00
2018-06-30T08:34:44.223Z,3788.00
2018-06-30T08:35:44.182Z,3792.00
2018-06-30T08:36:44.172Z,3832.00
2018-06-30T08:37:44.136Z,3864.00
2018-06-30T08:38:44.055Z,3928.00
2018-06-30T08:39:44.015Z,3928.00
2018-06-30T08:40:43.973Z,3952.00
2018-06-30T08:41:43.928Z,4004.00
2018-06-30T08:42:43.918Z,4020.00
2018-06-30T08:43:43.846Z,4056.00
2018-06-30T08:44:43.807Z,4088.00
2018-06-30T08:45:43.761Z,4116.00
2018-06-30T08:46:43.718Z,4128.00
2018-06-30T08:47:43.721Z,4144.00
2018-06-30T08:48:43.640Z,4172.00
2018-06-30T08:49:43.594Z,4204.00
2018-06-30T08:50:43.556Z,4236.00
2018-06-30T08:51:43.514Z,4264.00
2018-06-30T08:52:43.512Z,4284.00
2018-06-30T08:53:43.430Z,4308.00
2018-06-30T08:54:43.396Z,4328.00
2018-06-30T08:55:43.428Z,4352.00
2018-06-30T08:56:43.308Z,4356.00
2018-06-30T08:57:43.309Z,4368.00
2018-06-30T08:58:43.223Z,4396.00
2018-06-30T08:59:43.182Z,4412.00
2018-06-30T09:00:43.170Z,4440.00
2018-06-30T09:01:43.106Z,4468.00
2018-06-30T09:02:43.093Z,4480.00
2018-06-30T09:03:43.076Z,4464.00
2018-06-30T09:04:42.978Z,4448.00
2018-06-30T09:05:42.938Z,4460.00
2018-06-30T09:06:42.931Z,4488.00
2018-06-30T09:07:42.858Z,4492.00
2018-06-30T09:08:42.856Z,4480.00
2018-06-30T09:09:42.777Z,4464.00
2018-06-30T09:10:42.767Z,4480.00
2018-06-30T09:11:42.698Z,4484.00
2018-06-30T09:12:42.660Z,4496.00
2018-06-30T09:13:42.653Z,4520.00
2018-06-30T09:14:42.587Z,4544.00
2018-06-30T09:15:42.541Z,4544.00
2018-06-30T09:16:42.502Z,4540.00
2018-06-30T09:17:42.459Z,4540.00
2018-06-30T09:18:42.451Z,4540.00
2018-06-30T09:19:42.387Z,4560.00
2018-06-30T09:20:42.376Z,4560.00
2018-06-30T09:21:42.307Z,4564.00
2018-06-30T09:22:42.287Z,4572.00
2018-06-30T09:23:42.228Z,4600.00
2018-06-30T09:24:42.184Z,4628.00
2018-06-30T09:25:42.193Z,4600.00
2018-06-30T09:26:42.107Z,4584.00
2018-06-30T09:27:42.074Z,4576.00
2018-06-30T09:28:42.031Z,4576.00
2018-06-30T09:29:42.043Z,4568.00
2018-06-30T09:30:41.990Z,4572.00
2018-06-30T09:31:41.911Z,4580.00
2018-06-30T09:32:41.872Z,4576.00
2018-06-30T09:33:41.833Z,4572.00
2018-06-30T09:34:41.794Z,4564.00
2018-06-30T09:35:41.791Z,4568.00
2018-06-30T09:36:41.720Z,4572.00
2018-06-30T09:37:41.712Z,4576.00
2018-06-30T09:38:41.642Z,4588.00
2018-06-30T09:39:41.603Z,4576.00
2018-06-30T09:40:41.596Z,4584.00
2018-06-30T09:41:41.527Z,4580.00
2018-06-30T09:42:41.492Z,4572.00
2018-06-30T09:43:41.449Z,4572.00
2018-06-30T09:44:41.498Z,4580.00
2018-06-30T09:45:41.373Z,4584.00
2018-06-30T09:46:41.331Z,4564.00
2018-06-30T09:47:41.337Z,4564.00
2018-06-30T09:48:41.258Z,4568.00
2018-06-30T09:49:41.218Z,4568.00
2018-06-30T09:50:41.186Z,4552.00
2018-06-30T09:51:41.147Z,4544.00
2018-06-30T09:52:41.142Z,4560.00
2018-06-30T09:53:41.070Z,4564.00
2018-06-30T09:54:41.071Z,4568.00
2018-06-30T09:55:40.994Z,4572.00
2018-06-30T09:56:40.980Z,4560.00
2018-06-30T09:57:40.940Z,4572.00
2018-06-30T09:58:40.880Z,4572.00
2018-06-30T09:59:40.844Z,4556.00
2018-06-30T10:00:40.804Z,4536.00
2018-06-30T10:01:40.767Z,4536.00
2018-06-30T10:02:40.761Z,4540.00
2018-06-30T10:03:40.698Z,4540.00
2018-06-30T10:04:40.675Z,4540.00
2018-06-30T10:05:40.618Z,4540.00
2018-06-30T10:06:40.581Z,4520.00
2018-06-30T10:07:40.577Z,4500.00
2018-06-30T10:08:40.508Z,4500.00
2018-06-30T10:09:40.469Z,4504.00
2018-06-30T10:10:40.432Z,4512.00
2018-06-30T10:11:40.395Z,4496.00
2018-06-30T10:12:40.408Z,4496.00
2018-06-30T10:13:40.321Z,4500.00
2018-06-30T10:14:40.282Z,4516.00
2018-06-30T10:15:40.249Z,4524.00
2018-06-30T10:16:40.208Z,4528.00
2018-06-30T10:17:40.302Z,4536.00
2018-06-30T10:18:40.135Z,4532.00
2018-06-30T10:19:40.134Z,4540.00
2018-06-30T10:20:40.062Z,4536.00
2018-06-30T10:21:40.026Z,4524.00
2018-06-30T10:22:39.985Z,4480.00
2018-06-30T10:23:39.951Z,4488.00
2018-06-30T10:24:39.949Z,4488.00
2018-06-30T10:25:39.874Z,4492.00
2018-06-30T10:26:39.839Z,4484.00
2018-06-30T10:27:39.809Z,4516.00
2018-06-30T10:28:39.766Z,4536.00
2018-06-30T10:29:39.758Z,4504.00
2018-06-30T10:30:39.692Z,4456.00
2018-06-30T10:31:39.654Z,4528.00
2018-06-30T10:32:39.619Z,4552.00
2018-06-30T10:33:39.613Z,4580.00
2018-06-30T10:34:39.585Z,4568.00
2018-06-30T10:35:39.509Z,4556.00
2018-06-30T10:36:39.472Z,4600.00
2018-06-30T10:37:39.434Z,4632.00
2018-06-30T10:38:39.396Z,4628.00
2018-06-30T10:39:39.396Z,4632.00
2018-06-30T10:40:39.324Z,4524.00
2018-06-30T10:41:39.288Z,4584.00
2018-06-30T10:42:39.252Z,4580.00
2018-06-30T10:43:39.217Z,4548.00
2018-06-30T10:44:39.221Z,4528.00
2018-06-30T10:45:39.155Z,4496.00
2018-06-30T10:46:39.106Z,4616.00
2018-06-30T10:47:39.069Z,4620.00
2018-06-30T10:48:39.035Z,4612.00
2018-06-30T10:49:39.039Z,4528.00
2018-06-30T10:50:38.992Z,4544.00
2018-06-30T10:51:38.923Z,4608.00
2018-06-30T10:52:38.890Z,4608.00
2018-06-30T10:53:38.882Z,4596.00
2018-06-30T10:54:38.815Z,4664.00
2018-06-30T10:55:38.812Z,2440.00
2018-06-30T10:56:38.743Z,4668.00
2018-06-30T10:57:38.705Z,4620.00
2018-06-30T10:58:38.674Z,4564.00
2018-06-30T10:59:38.634Z,4612.00
2018-06-30T11:00:38.650Z,4532.00
2018-06-30T11:01:38.562Z,4476.00
2018-06-30T11:02:38.527Z,4512.00
2018-06-30T11:03:38.500Z,4524.00
2018-06-30T11:04:38.456Z,4496.00
2018-06-30T11:05:38.951Z,4456.00
2018-06-30T11:06:38.385Z,4432.00
2018-06-30T11:07:38.345Z,4424.00
2018-06-30T11:08:38.312Z,4468.00
2018-06-30T11:09:38.315Z,4480.00
2018-06-30T11:10:38.242Z,4460.00
2018-06-30T11:11:38.200Z,4452.00
2018-06-30T11:12:38.198Z,4440.00
2018-06-30T11:13:38.129Z,4456.00
2018-06-30T11:14:38.135Z,4460.00
2018-06-30T11:15:38.057Z,4472.00
2018-06-30T11:16:38.022Z,4452.00
2018-06-30T11:17:38.037Z,4432.00
2018-06-30T11:18:37.964Z,4440.00
2018-06-30T11:19:37.966Z,4432.00
2018-06-30T11:20:37.879Z,4432.00
2018-06-30T11:21:37.848Z,4432.00
2018-06-30T11:22:37.806Z,4424.00
2018-06-30T11:23:37.775Z,4408.00
2018-06-30T11:24:37.770Z,4396.00
2018-06-30T11:25:37.704Z,4404.00
2018-06-30T11:26:37.664Z,4408.00
2018-06-30T11:27:37.628Z,4400.00
2018-06-30T11:28:37.632Z,4400.00
2018-06-30T11:29:37.556Z,4396.00
2018-06-30T11:30:37.519Z,4392.00
2018-06-30T11:31:37.483Z,4392.00
2018-06-30T11:32:37.484Z,4384.00
2018-06-30T11:33:37.455Z,4396.00
2018-06-30T11:34:37.383Z,4400.00
2018-06-30T11:35:37.340Z,4380.00
2018-06-30T11:36:37.306Z,4388.00
2018-06-30T11:37:37.272Z,4380.00
2018-06-30T11:38:37.267Z,4380.00
2018-06-30T11:39:37.200Z,4380.00
2018-06-30T11:40:37.176Z,4376.00
2018-06-30T11:41:37.129Z,4364.00
2018-06-30T11:42:37.093Z,4352.00
2018-06-30T11:43:37.091Z,4344.00
2018-06-30T11:44:37.023Z,4352.00
2018-06-30T11:45:36.988Z,4344.00
2018-06-30T11:46:36.952Z,4336.00
2018-06-30T11:47:36.912Z,4320.00
2018-06-30T11:48:36.911Z,4308.00
2018-06-30T11:49:36.840Z,4304.00
2018-06-30T11:50:36.805Z,4292.00
2018-06-30T11:51:36.770Z,4284.00
2018-06-30T11:52:36.737Z,4288.00
2018-06-30T11:53:36.730Z,4292.00
2018-06-30T11:54:36.663Z,4288.00
2018-06-30T11:55:36.629Z,4284.00
2018-06-30T11:56:36.592Z,4288.00
2018-06-30T11:57:36.597Z,4280.00
2018-06-30T11:58:36.576Z,4272.00
2018-06-30T11:59:36.492Z,4264.00
2018-06-30T12:00:36.464Z,4264.00
2018-06-30T12:01:36.437Z,4260.00
2018-06-30T12:02:36.380Z,4252.00
2018-06-30T12:03:36.464Z,4236.00
2018-06-30T12:04:36.312Z,4220.00
2018-06-30T12:05:36.879Z,4212.00
2018-06-30T12:06:36.259Z,4188.00
2018-06-30T12:07:36.203Z,4192.00
2018-06-30T12:08:36.208Z,4180.00
2018-06-30T12:09:36.146Z,4196.00
2018-06-30T12:10:36.098Z,4192.00
2018-06-30T12:11:36.063Z,4204.00
2018-06-30T12:12:36.027Z,4188.00
2018-06-30T12:13:36.041Z,4188.00
2018-06-30T12:14:35.954Z,4152.00
2018-06-30T12:15:35.921Z,4140.00
2018-06-30T12:16:35.888Z,4132.00
2018-06-30T12:17:35.849Z,4128.00
2018-06-30T12:18:35.857Z,4128.00
2018-06-30T12:19:35.783Z,4120.00
2018-06-30T12:20:35.744Z,4112.00
2018-06-30T12:21:35.712Z,4100.00
2018-06-30T12:22:35.671Z,4104.00
2018-06-30T12:23:35.673Z,4100.00
2018-06-30T12:24:35.605Z,4092.00