createdAt,value
2018-10-21T00:00:29.023Z,99.99
2018-10-21T00:01:29.030Z,99.99
2018-10-21T00:02:29.099Z,99.99
2018-10-21T00:03:29.067Z,99.99
2018-10-21T00:04:29.090Z,99.99
2018-10-21T00:05:29.100Z,99.99
2018-10-21T00:06:29.114Z,99.99
2018-10-21T00:07:29.125Z,99.99
2018-10-21T00:08:29.137Z,99.99
2018-10-21T00:09:29.157Z,99.99
2018-10-21T00:10:29.172Z,99.99
2018-10-21T00:11:29.183Z,99.99
2018-10-21T00:12:29.206Z,99.99
2018-10-21T00:13:29.224Z,99.99
2018-10-21T00:14:29.239Z,99.99
2018-10-21T00:15:29.377Z,99.99
2018-10-21T00:16:29.263Z,99.99
2018-10-21T00:17:29.272Z,99.99
2018-10-21T00:18:29.291Z,99.99
2018-10-21T00:19:29.305Z,99.99
2018-10-21T00:20:29.345Z,99.99
2018-10-21T00:21:29.340Z,99.99
2018-10-21T00:22:29.354Z,99.99
2018-10-21T00:23:29.368Z,99.99
2018-10-21T00:24:29.381Z,99.99
2018-10-21T00:25:29.400Z,99.99
2018-10-21T00:26:29.416Z,99.99
2018-10-21T00:27:29.421Z,99.99
2018-10-21T00:28:29.446Z,99.99
2018-10-21T00:29:29.463Z,99.99
2018-10-21T00:30:29.478Z,99.99
2018-10-21T00:31:29.493Z,99.99
2018-10-21T00:32:29.507Z,99.99
2018-10-21T00:33:29.515Z,99.99
2018-10-21T00:34:29.530Z,99.99
2018-10-21T00:35:29.547Z,99.99
2018-10-21T00:36:29.572Z,99.99
2018-10-21T00:37:29.585Z,99.99
2018-10-21T00:38:29.601Z,99.99
2018-10-21T00:39:29.608Z,99.99
2018-10-21T00:40:29.621Z,99.99
2018-10-21T00:41:29.640Z,99.99
2018-10-21T00:42:29.656Z,99.99
2018-10-21T00:43:29.663Z,99.99
2018-10-21T00:44:29.690Z,99.99
2018-10-21T00:45:29.695Z,99.99
2018-10-21T00:46:29.725Z,99.99
2018-10-21T00:47:29.731Z,99.99
2018-10-21T00:48:29.746Z,99.99
2018-10-21T00:49:29.768Z,99.99
2018-10-21T00:50:29.770Z,99.99
2018-10-21T00:51:29.786Z,99.99
2018-10-21T00:52:29.800Z,99.99
2018-10-21T00:53:29.809Z,99.99
2018-10-21T00:54:29.830Z,99.99
2018-10-21T00:55:29.838Z,99.99
2018-10-21T00:56:29.877Z,99.99
2018-10-21T00:57:29.882Z,99.99
2018-10-21T00:58:29.894Z,99.99
2018-10-21T00:59:29.904Z,99.99
2018-10-21T01:00:29.920Z,99.99
2018-10-21T01:01:29.935Z,99.99
2018-10-21T01:02:29.947Z,99.99
2018-10-21T01:03:29.964Z,99.99
2018-10-21T01:04:29.977Z,99.99
2018-10-21T01:05:29.988Z,99.99
2018-10-21T01:06:30.000Z,99.99
2018-10-21T01:07:30.028Z,99.99
2018-10-21T01:08:30.039Z,99.99
2018-10-21T01:09:30.057Z,99.99
2018-10-21T01:10:30.071Z,99.99
2018-10-21T01:11:30.083Z,99.99
2018-10-21T01:12:30.096Z,99.99
2018-10-21T01:13:30.105Z,99.99
2018-10-21T01:14:30.118Z,99.99
2018-10-21T01:15:30.138Z,99.99
2018-10-21T01:16:30.163Z,99.99
2018-10-21T01:17:30.162Z,99.99
2018-10-21T01:18:30.188Z,99.99
2018-10-21T01:19:30.198Z,99.99
2018-10-21T01:20:30.216Z,99.99
2018-10-21T01:21:30.229Z,99.99
2018-10-21T01:22:30.255Z,99.99
2018-10-21T01:23:30.252Z,99.99
2018-10-21T01:24:30.265Z,99.99
2018-10-21T01:25:30.287Z,99.99
2018-10-21T01:26:30.297Z,99.99
2018-10-21T01:27:30.313Z,99.99
2018-10-21T01:28:30.326Z,99.99
2018-10-21T01:29:30.348Z,99.99
2018-10-21T01:30:30.362Z,99.99
2018-10-21T01:31:30.378Z,99.99
2018-10-21T01:32:30.391Z,99.99
2018-10-21T01:33:30.400Z,99.99
2018-10-21T01:34:30.414Z,99.99
2018-10-21T01:35:30.429Z,99.99
2018-10-21T01:36:30.613Z,99.99
2018-10-21T01:37:30.460Z,99.99
2018-10-21T01:38:30.475Z,99.99
2018-10-21T01:39:30.483Z,99.99
2018-10-21T01:40:30.501Z,99.99
2018-10-21T01:41:30.514Z,99.99
2018-10-21T01:42:30.539Z,99.99
2018-10-21T01:43:30.554Z,99.99
2018-10-21T01:44:30.577Z,99.99
2018-10-21T01:45:30.575Z,99.99
2018-10-21T01:46:30.588Z,99.99
2018-10-21T01:47:30.611Z,99.99
2018-10-21T01:48:30.626Z,99.99
2018-10-21T01:49:30.632Z,99.99
2018-10-21T01:50:30.644Z,99.99
2018-10-21T01:51:30.658Z,99.99
2018-10-21T01:52:30.711Z,99.99
2018-10-21T01:53:30.687Z,99.99
2018-10-21T01:54:30.700Z,99.99
2018-10-21T01:55:30.722Z,99.99
2018-10-21T01:56:30.725Z,99.99
2018-10-21T01:57:30.767Z,99.99
2018-10-21T01:58:30.768Z,99.99
2018-10-21T01:59:30.783Z,99.99
2018-10-21T02:00:30.801Z,99.99
2018-10-21T02:01:30.805Z,99.99
2018-10-21T02:02:30.820Z,99.99
2018-10-21T02:03:30.836Z,99.99
2018-10-21T02:04:30.850Z,99.99
2018-10-21T02:05:30.857Z,99.99
2018-10-21T02:06:30.875Z,99.99
2018-10-21T02:07:30.887Z,99.99
2018-10-21T02:08:30.900Z,99.99
2018-10-21T02:09:30.918Z,99.99
2018-10-21T02:10:30.932Z,99.99
2018-10-21T02:11:30.951Z,99.99
2018-10-21T02:12:30.954Z,99.99
2018-10-21T02:13:30.971Z,99.99
2018-10-21T02:14:31.001Z,99.99
2018-10-21T02:15:31.012Z,99.99
2018-10-21T02:16:31.025Z,99.99
2018-10-21T02:17:31.037Z,99.99
2018-10-21T02:18:31.060Z,99.99
2018-10-21T02:19:31.064Z,99.99
2018-10-21T02:20:31.082Z,99.99
2018-10-21T02:21:31.087Z,99.99
2018-10-21T02:22:31.100Z,99.99
2018-10-21T02:23:31.116Z,99.99
2018-10-21T02:24:31.142Z,99.99
2018-10-21T02:25:31.147Z,99.99
2018-10-21T02:26:31.201Z,99.99
2018-10-21T02:27:31.171Z,99.99
2018-10-21T02:28:31.183Z,99.99
2018-10-21T02:29:31.201Z,99.99
2018-10-21T02:30:31.214Z,99.99
2018-10-21T02:31:31.227Z,99.99
2018-10-21T02:32:31.241Z,99.99
2018-10-21T02:33:31.341Z,99.99
2018-10-21T02:34:31.275Z,99.99
2018-10-21T02:35:31.300Z,99.99
2018-10-21T02:36:31.309Z,99.99
2018-10-21T02:37:31.330Z,99.99
2018-10-21T02:38:31.332Z,99.99
2018-10-21T02:39:31.343Z,99.99
2018-10-21T02:40:31.357Z,99.99
2018-10-21T02:41:31.375Z,99.99
2018-10-21T02:42:31.393Z,99.99
2018-10-21T02:43:31.396Z,99.99
2018-10-21T02:44:31.412Z,99.99
2018-10-21T02:45:31.427Z,99.99
2018-10-21T02:46:31.442Z,99.99
2018-10-21T02:47:31.457Z,99.99
2018-10-21T02:48:31.471Z,99.99
2018-10-21T02:49:31.481Z,99.99
2018-10-21T02:50:31.493Z,99.99
2018-10-21T02:51:31.522Z,99.99
2018-10-21T02:52:31.530Z,99.99
2018-10-21T02:53:31.532Z,99.99
2018-10-21T02:54:31.547Z,99.99
2018-10-21T02:55:31.562Z,99.99
2018-10-21T02:56:31.574Z,99.99
2018-10-21T02:57:31.592Z,99.99
2018-10-21T02:58:31.609Z,99.99
2018-10-21T02:59:31.616Z,99.99
2018-10-21T03:00:31.644Z,99.99
2018-10-21T03:01:31.660Z,99.99
2018-10-21T03:02:31.673Z,99.99
2018-10-21T03:03:31.685Z,99.99
2018-10-21T03:04:31.710Z,99.99
2018-10-21T03:05:31.707Z,99.99
2018-10-21T03:06:31.720Z,99.99
2018-10-21T03:07:31.756Z,99.99
2018-10-21T03:08:31.754Z,99.99
2018-10-21T03:09:31.763Z,99.99
2018-10-21T03:10:31.776Z,99.99
2018-10-21T03:11:31.790Z,99.99
2018-10-21T03:12:31.802Z,99.99
2018-10-21T03:13:31.820Z,99.99
2018-10-21T03:14:31.842Z,99.99
2018-10-21T03:15:31.847Z,99.99
2018-10-21T03:16:31.860Z,99.99
2018-10-21T03:17:31.870Z,99.99
2018-10-21T03:18:31.885Z,99.99
2018-10-21T03:19:31.899Z,99.99
2018-10-21T03:20:31.918Z,99.99
2018-10-21T03:21:31.930Z,99.99
2018-10-21T03:22:31.943Z,99.99
2018-10-21T03:23:31.958Z,99.99
2018-10-21T03:24:31.964Z,99.99
2018-10-21T03:25:31.984Z,99.99
2018-10-21T03:26:31.995Z,99.99
2018-10-21T03:27:32.012Z,99.99
2018-10-21T03:28:32.024Z,99.99
2018-10-21T03:29:32.034Z,99.99
2018-10-21T03:30:32.047Z,99.99
2018-10-21T03:31:32.066Z,99.99
2018-10-21T03:32:32.078Z,99.99
2018-10-21T03:33:32.214Z,99.99
2018-10-21T03:34:32.102Z,99.99
2018-10-21T03:35:32.113Z,99.99
2018-10-21T03:36:32.139Z,99.99
2018-10-21T03:37:32.145Z,99.99
2018-10-21T03:38:32.159Z,99.99
2018-10-21T03:39:32.171Z,99.99
2018-10-21T03:40:32.183Z,99.99
2018-10-21T03:41:32.201Z,99.99
2018-10-21T03:42:32.227Z,99.99
2018-10-21T03:43:32.241Z,99.99
2018-10-21T03:44:32.239Z,99.99
2018-10-21T03:45:32.249Z,99.99
2018-10-21T03:46:32.261Z,99.99
2018-10-21T03:47:32.283Z,99.99
2018-10-21T03:48:32.299Z,99.99
2018-10-21T03:49:32.302Z,99.99
2018-10-21T03:50:32.329Z,99.99
2018-10-21T03:51:32.346Z,99.99
2018-10-21T03:52:32.361Z,99.99
2018-10-21T03:53:32.366Z,99.99
2018-10-21T03:54:32.377Z,99.99
2018-10-21T03:55:32.395Z,99.99
2018-10-21T03:56:32.409Z,99.99
2018-10-21T03:57:32.426Z,99.99
2018-10-21T03:58:32.430Z,99.99
2018-10-21T03:59:32.457Z,99.99
2018-10-21T04:00:32.470Z,99.99
2018-10-21T04:01:32.479Z,99.99
2018-10-21T04:02:32.495Z,99.99
2018-10-21T04:03:32.524Z,99.99
2018-10-21T04:04:32.530Z,99.99
2018-10-21T04:05:32.533Z,99.99
2018-10-21T04:06:32.547Z,99.99
2018-10-21T04:07:32.558Z,99.99
2018-10-21T04:08:32.575Z,99.99
2018-10-21T04:09:32.588Z,99.99
2018-10-21T04:10:32.603Z,99.99
2018-10-21T04:11:32.617Z,99.99
2018-10-21T04:12:32.628Z,99.99
2018-10-21T04:13:32.645Z,99.99
2018-10-21T04:14:32.659Z,99.99
2018-10-21T04:15:32.672Z,99.99
2018-10-21T04:16:32.684Z,99.99
2018-10-21T04:17:32.697Z,99.99
2018-10-21T04:18:32.708Z,99.99
2018-10-21T04:19:32.727Z,99.99
2018-10-21T04:20:32.740Z,99.99
2018-10-21T04:21:32.750Z,99.99
2018-10-21T04:22:32.764Z,99.99
2018-10-21T04:23:32.774Z,99.99
2018-10-21T04:24:32.788Z,99.99
2018-10-21T04:25:32.812Z,99.99
2018-10-21T04:26:32.808Z,99.99
2018-10-21T04:27:32.831Z,99.99
2018-10-21T04:28:32.845Z,99.99
2018-10-21T04:29:32.851Z,99.99
2018-10-21T04:30:32.864Z,99.99
2018-10-21T04:31:32.887Z,99.99
2018-10-21T04:32:32.901Z,99.99
2018-10-21T04:33:32.898Z,99.99
2018-10-21T04:34:32.911Z,99.99
2018-10-21T04:35:33.064Z,99.99
2018-10-21T04:36:32.943Z,99.99
2018-10-21T04:37:32.952Z,99.99
2018-10-21T04:38:32.967Z,99.99
2018-10-21T04:39:32.982Z,99.99
2018-10-21T04:40:32.994Z,99.99
2018-10-21T04:41:33.012Z,99.99
2018-10-21T04:42:33.027Z,99.99
2018-10-21T04:43:33.033Z,99.99
2018-10-21T04:44:33.046Z,99.99
2018-10-21T04:45:33.064Z,99.99
2018-10-21T04:46:33.137Z,99.99
2018-10-21T04:47:33.093Z,99.99
2018-10-21T04:48:33.108Z,99.99
2018-10-21T04:49:33.117Z,99.99
2018-10-21T04:50:33.129Z,99.99
2018-10-21T04:51:33.148Z,99.99
2018-10-21T04:52:33.160Z,99.99
2018-10-21T04:53:33.170Z,99.99
2018-10-21T04:54:33.183Z,99.99
2018-10-21T04:55:33.200Z,99.99
2018-10-21T04:56:33.208Z,99.99
2018-10-21T04:57:33.227Z,99.99
2018-10-21T04:58:33.239Z,99.99
2018-10-21T04:59:33.253Z,99.99
2018-10-21T05:00:33.284Z,99.99
2018-10-21T05:01:33.282Z,99.99
2018-10-21T05:02:33.297Z,99.99
2018-10-21T05:03:33.308Z,99.99
2018-10-21T05:04:33.324Z,99.99
2018-10-21T05:05:33.331Z,99.99
2018-10-21T05:06:33.343Z,99.99
2018-10-21T05:07:33.421Z,99.99
2018-10-21T05:08:33.375Z,99.99
2018-10-21T05:09:33.389Z,99.99
2018-10-21T05:10:33.397Z,99.99
2018-10-21T05:11:33.414Z,99.99
2018-10-21T05:12:33.426Z,99.99
2018-10-21T05:13:33.444Z,99.99
2018-10-21T05:14:33.458Z,99.99
2018-10-21T05:15:33.541Z,99.99
2018-10-21T05:16:33.543Z,99.99
2018-10-21T05:17:33.497Z,99.99
2018-10-21T05:18:33.510Z,99.99
2018-10-21T05:19:33.526Z,99.99
2018-10-21T05:20:33.542Z,99.99
2018-10-21T05:21:33.551Z,99.99
2018-10-21T05:22:33.562Z,99.99
2018-10-21T05:23:33.582Z,99.99
2018-10-21T05:24:33.588Z,99.99
2018-10-21T05:25:33.593Z,99.99
2018-10-21T05:26:33.626Z,99.99
2018-10-21T05:27:33.624Z,99.99
2018-10-21T05:28:33.647Z,99.99
2018-10-21T05:29:33.644Z,99.99
2018-10-21T05:30:33.659Z,99.99
2018-10-21T05:31:33.675Z,99.99
2018-10-21T05:32:33.687Z,99.99
2018-10-21T05:33:33.696Z,99.99
2018-10-21T05:34:33.710Z,99.99
2018-10-21T05:35:33.726Z,99.99
2018-10-21T05:36:33.740Z,99.99
2018-10-21T05:37:33.757Z,99.99
2018-10-21T05:38:33.772Z,99.99
2018-10-21T05:39:33.779Z,99.99
2018-10-21T05:40:33.824Z,99.99
2018-10-21T05:41:33.812Z,99.99
2018-10-21T05:42:33.825Z,99.99
2018-10-21T05:43:33.836Z,99.99
2018-10-21T05:44:33.849Z,99.99
2018-10-21T05:45:33.860Z,99.99
2018-10-21T05:46:33.912Z,99.99
2018-10-21T05:47:33.892Z,99.99
2018-10-21T05:48:33.908Z,99.99
2018-10-21T05:49:33.928Z,99.99
2018-10-21T05:50:33.935Z,99.99
2018-10-21T05:51:33.939Z,99.99
2018-10-21T05:52:33.954Z,99.99
2018-10-21T05:53:33.971Z,99.99
2018-10-21T05:54:33.986Z,99.99
2018-10-21T05:55:33.994Z,99.99
2018-10-21T05:56:34.008Z,99.99
2018-10-21T05:57:34.026Z,99.99
2018-10-21T05:58:34.039Z,99.99
2018-10-21T05:59:34.055Z,99.99
2018-10-21T06:00:34.069Z,99.99
2018-10-21T06:01:34.066Z,99.99
2018-10-21T06:02:34.080Z,99.99
2018-10-21T06:03:34.094Z,99.99
2018-10-21T06:04:34.122Z,99.99
2018-10-21T06:05:34.119Z,99.99
2018-10-21T06:06:34.130Z,99.99
2018-10-21T06:07:34.148Z,99.99
2018-10-21T06:08:34.159Z,99.99
2018-10-21T06:09:34.178Z,99.99
2018-10-21T06:10:34.191Z,99.99
2018-10-21T06:11:34.201Z,99.99
2018-10-21T06:12:34.214Z,99.99
2018-10-21T06:13:34.232Z,99.99
2018-10-21T06:14:34.252Z,99.99
2018-10-21T06:15:34.259Z,99.99
2018-10-21T06:16:34.270Z,99.99
2018-10-21T06:17:34.280Z,99.99
2018-10-21T06:18:34.294Z,99.99
2018-10-21T06:19:34.314Z,99.99
2018-10-21T06:20:34.329Z,99.99
2018-10-21T06:21:34.336Z,99.99
2018-10-21T06:22:34.349Z,99.99
2018-10-21T06:23:34.391Z,99.99
2018-10-21T06:24:34.379Z,99.99
2018-10-21T06:25:34.392Z,99.99
2018-10-21T06:26:34.421Z,99.99
2018-10-21T06:27:34.440Z,99.99
2018-10-21T06:28:34.430Z,99.99
2018-10-21T06:29:34.450Z,99.99
2018-10-21T06:30:34.461Z,99.99
2018-10-21T06:31:34.474Z,99.99
2018-10-21T06:32:34.488Z,99.99
2018-10-21T06:33:34.527Z,99.99
2018-10-21T06:34:34.509Z,99.99
2018-10-21T06:35:34.529Z,99.99
2018-10-21T06:36:34.556Z,99.99
2018-10-21T06:37:34.555Z,99.99
2018-10-21T06:38:34.566Z,99.99
2018-10-21T06:39:34.578Z,99.99
2018-10-21T06:40:34.591Z,99.99
2018-10-21T06:41:34.609Z,99.99
2018-10-21T06:42:34.622Z,99.99
2018-10-21T06:43:34.632Z,99.99
2018-10-21T06:44:34.644Z,99.99
2018-10-21T06:45:34.701Z,99.99
2018-10-21T06:46:34.676Z,99.99
2018-10-21T06:47:34.693Z,99.99
2018-10-21T06:48:34.798Z,99.99
2018-10-21T06:49:34.724Z,99.99
2018-10-21T06:50:34.729Z,99.99
2018-10-21T06:51:34.745Z,99.99
2018-10-21T06:52:34.761Z,99.99
2018-10-21T06:53:34.768Z,99.99
2018-10-21T06:54:34.780Z,99.99
2018-10-21T06:55:34.797Z,99.99
2018-10-21T06:56:34.932Z,99.99
2018-10-21T06:57:34.850Z,99.99
2018-10-21T06:58:34.840Z,99.99
2018-10-21T06:59:34.851Z,99.99
2018-10-21T07:00:34.863Z,99.99
2018-10-21T07:01:34.883Z,99.99
2018-10-21T07:02:34.895Z,99.99
2018-10-21T07:03:34.906Z,99.99
2018-10-21T07:04:34.981Z,99.99
2018-10-21T07:05:34.930Z,99.99
2018-10-21T07:06:34.944Z,99.99
2018-10-21T07:07:34.962Z,99.99
2018-10-21T07:08:34.975Z,99.99
2018-10-21T07:09:34.987Z,99.99
2018-10-21T07:10:35.000Z,99.99
2018-10-21T07:11:35.010Z,99.99
2018-10-21T07:12:35.023Z,99.99
2018-10-21T07:13:35.043Z,99.99
2018-10-21T07:14:35.056Z,99.99
2018-10-21T07:15:35.094Z,99.99
2018-10-21T07:16:35.193Z,99.99
2018-10-21T07:17:35.096Z,99.99
2018-10-21T07:18:35.109Z,99.99
2018-10-21T07:19:35.125Z,99.99
2018-10-21T07:20:35.138Z,99.99
2018-10-21T07:21:35.149Z,99.99
2018-10-21T07:22:35.161Z,99.99
2018-10-21T07:23:35.185Z,99.99
2018-10-21T07:24:35.191Z,99.99
2018-10-21T07:25:35.201Z,99.99
2018-10-21T07:26:35.213Z,99.99
2018-10-21T07:27:35.230Z,99.99
2018-10-21T07:28:35.290Z,99.99
2018-10-21T07:29:35.261Z,99.99
2018-10-21T07:30:35.290Z,99.99
2018-10-21T07:31:35.287Z,99.99
2018-10-21T07:32:35.301Z,99.99
2018-10-21T07:33:35.311Z,99.99
2018-10-21T07:34:35.324Z,99.99
2018-10-21T07:35:35.347Z,99.99
2018-10-21T07:36:35.366Z,99.99
2018-10-21T07:37:35.379Z,99.99
2018-10-21T07:38:35.393Z,99.99
2018-10-21T07:39:35.403Z,99.99
2018-10-21T07:40:35.418Z,99.99
2018-10-21T07:41:35.437Z,99.99
2018-10-21T07:42:35.449Z,99.99
2018-10-21T07:43:35.473Z,99.99
2018-10-21T07:44:35.475Z,99.99
2018-10-21T07:45:35.483Z,99.99
2018-10-21T07:46:35.497Z,99.99
2018-10-21T07:47:35.514Z,99.99
2018-10-21T07:48:35.528Z,99.99
2018-10-21T07:49:35.537Z,99.99
2018-10-21T07:50:35.564Z,99.99
2018-10-21T07:51:35.568Z,99.99
2018-10-21T07:52:35.593Z,99.99
2018-10-21T07:53:35.610Z,99.99
2018-10-21T07:54:35.624Z,99.99
2018-10-21T07:55:35.688Z,99.99
2018-10-21T07:56:35.657Z,99.99
2018-10-21T07:57:35.662Z,99.99
2018-10-21T07:58:35.675Z,99.99
2018-10-21T07:59:35.692Z,99.99
2018-10-21T08:00:35.705Z,99.99
2018-10-21T08:01:35.717Z,99.99
2018-10-21T08:02:35.730Z,99.99
2018-10-21T08:03:35.757Z,99.99
2018-10-21T08:04:35.771Z,99.99
2018-10-21T08:05:35.782Z,99.99
2018-10-21T08:06:35.797Z,99.99
2018-10-21T08:07:35.806Z,99.99
2018-10-21T08:08:35.858Z,99.99
2018-10-21T08:09:35.838Z,99.99
2018-10-21T08:10:35.855Z,99.99
2018-10-21T08:11:35.864Z,99.99
2018-10-21T08:12:35.887Z,99.99
2018-10-21T08:13:35.906Z,99.99
2018-10-21T08:14:35.976Z,99.99
2018-10-21T08:15:35.932Z,99.99
2018-10-21T08:16:35.944Z,99.99
2018-10-21T08:17:35.955Z,99.99
2018-10-21T08:18:35.967Z,99.99
2018-10-21T08:19:35.986Z,99.99
2018-10-21T08:20:36.012Z,99.99
2018-10-21T08:21:36.020Z,99.99
2018-10-21T08:22:36.034Z,99.99
2018-10-21T08:23:36.049Z,99.99
2018-10-21T08:24:36.064Z,99.99
2018-10-21T08:25:36.082Z,99.99
2018-10-21T08:26:36.094Z,99.99
2018-10-21T08:27:36.102Z,99.99
2018-10-21T08:28:36.133Z,99.99
2018-10-21T08:29:36.145Z,99.99
2018-10-21T08:30:36.158Z,99.99
2018-10-21T08:31:36.174Z,99.99
2018-10-21T08:32:36.188Z,99.99
2018-10-21T08:33:36.197Z,99.99
2018-10-21T08:34:36.224Z,99.99
2018-10-21T08:35:36.238Z,99.99
2018-10-21T08:36:36.254Z,99.99
2018-10-21T08:37:36.263Z,99.99
2018-10-21T08:38:36.288Z,99.99
2018-10-21T08:39:36.290Z,99.99
2018-10-21T08:40:36.316Z,99.99
2018-10-21T08:41:36.335Z,99.99
2018-10-21T08:42:36.348Z,99.99
2018-10-21T08:43:36.355Z,99.99
2018-10-21T08:44:36.381Z,99.99
2018-10-21T08:45:36.386Z,99.99
2018-10-21T08:46:36.420Z,99.99
2018-10-21T08:47:36.428Z,99.99
2018-10-21T08:48:36.442Z,99.99
2018-10-21T08:49:36.452Z,99.99
2018-10-21T08:50:36.479Z,99.99
2018-10-21T08:51:36.496Z,99.99
2018-10-21T08:52:36.510Z,99.99
2018-10-21T08:53:36.517Z,99.99
2018-10-21T08:54:36.531Z,99.99
2018-10-21T08:55:36.543Z,99.99
2018-10-21T08:56:36.569Z,99.99
2018-10-21T08:57:36.585Z,99.99
2018-10-21T08:58:36.608Z,99.99
2018-10-21T08:59:36.613Z,99.99
2018-10-21T09:00:36.637Z,99.99
2018-10-21T09:01:36.655Z,99.99
2018-10-21T09:02:36.668Z,99.99
2018-10-21T09:03:36.680Z,99.99
2018-10-21T09:04:36.705Z,99.99
2018-10-21T09:05:36.715Z,99.99
2018-10-21T09:06:36.729Z,99.99
2018-10-21T09:07:36.745Z,99.99
2018-10-21T09:08:36.760Z,99.99
2018-10-21T09:09:36.791Z,99.99
2018-10-21T09:10:36.951Z,99.99
2018-10-21T09:11:36.811Z,99.99
2018-10-21T09:12:36.824Z,99.99
2018-10-21T09:13:36.857Z,99.99
2018-10-21T09:14:36.868Z,99.99
2018-10-21T09:15:36.934Z,99.99
2018-10-21T09:16:36.928Z,99.99
2018-10-21T09:17:36.919Z,99.99
2018-10-21T09:18:36.934Z,99.99
2018-10-21T09:19:36.947Z,99.99
2018-10-21T09:20:36.966Z,99.99
2018-10-21T09:21:36.984Z,99.99
2018-10-21T09:22:36.997Z,99.99
2018-10-21T09:23:37.030Z,99.99
2018-10-21T09:24:37.028Z,99.99
2018-10-21T09:25:37.049Z,99.99
2018-10-21T09:26:37.063Z,99.99
2018-10-21T09:27:37.076Z,99.99
2018-10-21T09:28:37.102Z,99.99
2018-10-21T09:29:37.119Z,99.99
2018-10-21T09:30:37.133Z,99.99
2018-10-21T09:31:37.143Z,99.99
2018-10-21T09:32:37.171Z,99.99
2018-10-21T09:33:37.191Z,99.99
2018-10-21T09:34:37.200Z,99.99
2018-10-21T09:35:37.224Z,99.99
2018-10-21T09:36:37.239Z,99.99
2018-10-21T09:37:37.249Z,99.99
2018-10-21T09:38:37.264Z,99.99
2018-10-21T09:39:37.288Z,99.99
2018-10-21T09:40:37.300Z,99.99
2018-10-21T09:41:37.319Z,99.99
2018-10-21T09:42:37.345Z,99.99
2018-10-21T09:43:37.361Z,99.99
2018-10-21T09:44:37.379Z,99.99
2018-10-21T09:45:37.384Z,99.99
2018-10-21T09:46:37.409Z,99.99
2018-10-21T09:47:37.425Z,99.99
2018-10-21T09:48:37.439Z,99.99
2018-10-21T09:49:37.459Z,99.99
2018-10-21T09:50:37.474Z,99.99
2018-10-21T09:51:37.498Z,99.99
2018-10-21T09:52:37.528Z,99.99
2018-10-21T09:53:37.536Z,99.99
2018-10-21T09:54:37.547Z,99.99
2018-10-21T09:55:37.568Z,99.99
2018-10-21T09:56:37.585Z,99.99
2018-10-21T09:57:37.599Z,99.99
2018-10-21T09:58:37.664Z,99.99
2018-10-21T09:59:37.637Z,99.99
2018-10-21T10:00:37.650Z,99.99
2018-10-21T10:01:37.672Z,99.99
2018-10-21T10:02:37.687Z,99.99
2018-10-21T10:03:37.719Z,99.99
2018-10-21T10:04:37.731Z,99.99
2018-10-21T10:05:37.743Z,99.99
2018-10-21T10:06:37.754Z,99.99
2018-10-21T10:07:37.778Z,99.99
2018-10-21T10:08:37.792Z,99.99
2018-10-21T10:09:37.809Z,99.99
2018-10-21T10:10:37.848Z,99.99
2018-10-21T10:11:37.845Z,99.99
2018-10-21T10:12:37.859Z,99.99
2018-10-21T10:13:37.891Z,99.99
2018-10-21T10:14:37.906Z,99.99
2018-10-21T10:15:37.918Z,99.99
2018-10-21T10:16:37.952Z,99.99
2018-10-21T10:17:38.028Z,99.99
2018-10-21T10:18:37.979Z,99.99
2018-10-21T10:19:37.994Z,99.99
2018-10-21T10:20:38.011Z,99.99
2018-10-21T10:21:38.030Z,99.99
2018-10-21T10:22:38.043Z,99.99
2018-10-21T10:23:38.080Z,99.99
2018-10-21T10:24:38.085Z,99.99
2018-10-21T10:25:38.102Z,99.99
2018-10-21T10:26:38.117Z,99.99
2018-10-21T10:27:38.138Z,99.99
2018-10-21T10:28:38.151Z,99.99
2018-10-21T10:29:38.181Z,99.99
2018-10-21T10:30:38.237Z,99.99
2018-10-21T10:31:38.206Z,99.99
2018-10-21T10:32:38.233Z,99.85
2018-10-21T10:33:38.242Z,99.37
2018-10-21T10:34:38.256Z,99.95
2018-10-21T10:35:38.287Z,99.37
2018-10-21T10:36:38.301Z,99.18
2018-10-21T10:37:38.323Z,98.80
2018-10-21T10:38:38.335Z,98.80
2018-10-21T10:39:38.348Z,99.37
2018-10-21T10:40:38.373Z,98.70
2018-10-21T10:41:38.404Z,98.56
2018-10-21T10:42:38.417Z,97.99
2018-10-21T10:43:38.429Z,97.61
2018-10-21T10:44:38.442Z,97.61
2018-10-21T10:45:38.490Z,97.42
2018-10-21T10:46:38.487Z,97.22
2018-10-21T10:47:38.511Z,97.61
2018-10-21T10:48:38.523Z,97.99
2018-10-21T10:49:38.535Z,97.32
2018-10-21T10:50:38.560Z,97.71
2018-10-21T10:51:38.578Z,97.61
2018-10-21T10:52:38.616Z,97.42
2018-10-21T10:53:38.615Z,97.22
2018-10-21T10:54:38.627Z,96.56
2018-10-21T10:55:38.650Z,96.66
2018-10-21T10:56:38.665Z,96.75
2018-10-21T10:57:38.683Z,96.37
2018-10-21T10:58:38.709Z,96.75
2018-10-21T10:59:38.759Z,96.66
2018-10-21T11:00:38.745Z,96.27
2018-10-21T11:01:38.762Z,95.94
2018-10-21T11:02:38.787Z,95.65
2018-10-21T11:03:38.803Z,95.65
2018-10-21T11:04:38.821Z,95.27
2018-10-21T11:05:38.838Z,95.36
2018-10-21T11:06:38.865Z,95.46
2018-10-21T11:07:38.879Z,95.56
2018-10-21T11:08:38.894Z,94.79
2018-10-21T11:09:38.916Z,94.22
2018-10-21T11:10:38.929Z,94.03
2018-10-21T11:11:38.957Z,94.22
2018-10-21T11:12:38.970Z,94.03
2018-10-21T11:13:38.991Z,94.03
2018-10-21T11:14:39.033Z,93.84
2018-10-21T11:15:39.036Z,93.07
2018-10-21T11:16:39.050Z,93.07
2018-10-21T11:17:39.068Z,93.17
2018-10-21T11:18:39.094Z,93.36
2018-10-21T11:19:39.105Z,93.36
2018-10-21T11:20:39.121Z,92.88
2018-10-21T11:21:39.149Z,93.02
2018-10-21T11:22:39.259Z,93.02
2018-10-21T11:23:39.186Z,92.45
2018-10-21T11:24:39.199Z,92.74
2018-10-21T11:25:39.209Z,92.93
2018-10-21T11:26:39.249Z,93.12
2018-10-21T11:27:39.247Z,92.74
2018-10-21T11:28:39.274Z,92.64
2018-10-21T11:29:39.289Z,91.78
2018-10-21T11:30:39.316Z,91.78
2018-10-21T11:31:39.325Z,90.83
2018-10-21T11:32:39.352Z,91.21
2018-10-21T11:33:39.389Z,91.30
2018-10-21T11:34:39.383Z,91.02
2018-10-21T11:35:39.411Z,91.88
2018-10-21T11:36:39.437Z,91.50
2018-10-21T11:37:39.512Z,90.92
2018-10-21T11:38:39.459Z,90.35
2018-10-21T11:39:39.487Z,90.45
2018-10-21T11:40:39.507Z,90.45
2018-10-21T11:41:39.523Z,90.16
2018-10-21T11:42:39.542Z,91.11
2018-10-21T11:43:39.568Z,90.83
2018-10-21T11:44:39.577Z,90.06
2018-10-21T11:45:39.655Z,90.25
2018-10-21T11:46:39.625Z,90.25
2018-10-21T11:47:39.636Z,90.39
2018-10-21T11:48:39.663Z,90.01
2018-10-21T11:49:39.679Z,89.73
2018-10-21T11:50:39.697Z,89.73
2018-10-21T11:51:39.708Z,89.82
2018-10-21T11:52:39.840Z,89.53
2018-10-21T11:53:39.779Z,89.73
2018-10-21T11:54:39.778Z,89.44
2018-10-21T11:55:39.789Z,89.44
2018-10-21T11:56:39.816Z,88.58
2018-10-21T11:57:39.833Z,87.91
2018-10-21T11:58:39.847Z,87.43
2018-10-21T11:59:39.873Z,87.72
2018-10-21T12:00:39.885Z,88.10
2018-10-21T12:01:39.906Z,87.62
2018-10-21T12:02:39.919Z,87.53
2018-10-21T12:03:39.950Z,87.43
2018-10-21T12:04:39.963Z,87.15
2018-10-21T12:05:39.985Z,85.52
2018-10-21T12:06:40.012Z,85.52
2018-10-21T12:07:40.032Z,85.14
2018-10-21T12:08:40.042Z,85.42
2018-10-21T12:09:40.072Z,85.71
2018-10-21T12:10:40.083Z,86.00
2018-10-21T12:11:40.103Z,86.00
2018-10-21T12:12:40.118Z,85.71
2018-10-21T12:13:40.147Z,86.76
2018-10-21T12:14:40.160Z,86.57
2018-10-21T12:15:40.188Z,86.19
2018-10-21T12:16:40.204Z,85.81
2018-10-21T12:17:40.212Z,85.90
2018-10-21T12:18:40.237Z,86.19
2018-10-21T12:19:40.259Z,86.76
2018-10-21T12:20:40.281Z,86.61
2018-10-21T12:21:40.292Z,86.71
2018-10-21T12:22:40.382Z,86.57
2018-10-21T12:23:40.329Z,85.66
2018-10-21T12:24:40.356Z,85.94
2018-10-21T12:25:40.401Z,85.47
2018-10-21T12:26:40.397Z,85.28
2018-10-21T12:27:40.409Z,85.57
2018-10-21T12:28:40.436Z,85.28
2018-10-21T12:29:40.452Z,84.89
2018-10-21T12:30:40.481Z,84.70
2018-10-21T12:31:40.490Z,85.09
2018-10-21T12:32:40.517Z,85.28
2018-10-21T12:33:40.525Z,85.75
2018-10-21T12:34:40.553Z,85.66
2018-10-21T12:35:40.571Z,85.94
2018-10-21T12:36:40.595Z,86.04
2018-10-21T12:37:40.627Z,85.75
2018-10-21T12:38:40.630Z,86.14
2018-10-21T12:39:40.645Z,85.47
2018-10-21T12:40:40.661Z,84.32
2018-10-21T12:41:40.690Z,84.32
2018-10-21T12:42:40.703Z,84.52
2018-10-21T12:43:40.723Z,84.61
2018-10-21T12:44:40.742Z,84.70
2018-10-21T12:45:40.767Z,84.99
2018-10-21T12:46:40.781Z,85.47
2018-10-21T12:47:40.815Z,85.57
2018-10-21T12:48:40.821Z,84.80
2018-10-21T12:49:40.843Z,84.89
2018-10-21T12:50:40.857Z,85.38
2018-10-21T12:51:40.886Z,85.57
2018-10-21T12:52:40.903Z,85.09