createdAt,value
2023-03-05T00:01:45.186Z,23.10
2023-03-05T00:04:16.508Z,23.67
2023-03-05T00:06:44.998Z,23.77
2023-03-05T00:09:13.419Z,24.17
2023-03-05T00:11:44.925Z,23.07
2023-03-05T00:14:13.469Z,23.57
2023-03-05T00:16:43.439Z,23.53
2023-03-05T00:19:12.128Z,24.17
2023-03-05T00:21:41.881Z,23.13
2023-03-05T00:24:12.747Z,23.83
2023-03-05T00:26:41.802Z,24.13
2023-03-05T00:29:11.042Z,24.73
2023-03-05T00:31:39.963Z,23.67
2023-03-05T00:34:11.083Z,26.13
2023-03-05T00:36:41.415Z,24.13
2023-03-05T00:39:09.904Z,25.93
2023-03-05T00:41:38.311Z,26.67
2023-03-05T00:44:07.150Z,25.93
2023-03-05T00:46:35.759Z,25.87
2023-03-05T00:49:04.268Z,24.37
2023-03-05T00:51:34.300Z,23.93
2023-03-05T00:54:03.649Z,26.03
2023-03-05T00:56:32.070Z,24.43
2023-03-05T00:59:00.655Z,24.10
2023-03-05T01:01:29.272Z,23.57
2023-03-05T01:03:59.585Z,25.10
2023-03-05T01:06:30.204Z,26.63
2023-03-05T01:09:00.325Z,25.47
2023-03-05T01:11:29.245Z,24.53
2023-03-05T01:13:58.893Z,25.43
2023-03-05T01:16:27.652Z,24.93
2023-03-05T01:18:56.152Z,26.43
2023-03-05T01:21:24.667Z,25.10
2023-03-05T01:23:53.327Z,25.70
2023-03-05T01:26:23.372Z,25.93
2023-03-05T01:28:51.793Z,25.47
2023-03-05T01:31:20.414Z,24.60
2023-03-05T01:33:49.436Z,24.00
2023-03-05T01:36:18.000Z,23.10
2023-03-05T01:38:47.119Z,25.37
2023-03-05T01:41:17.130Z,24.97
2023-03-05T01:43:47.171Z,24.00
2023-03-05T01:46:27.110Z,23.90
2023-03-05T01:48:58.197Z,23.43
2023-03-05T01:51:28.760Z,24.67
2023-03-05T01:53:59.888Z,24.33
2023-03-05T01:56:29.362Z,24.27
2023-03-05T01:59:03.495Z,23.93
2023-03-05T02:01:34.005Z,24.50
2023-03-05T02:04:03.127Z,23.67
2023-03-05T02:06:31.660Z,23.47
2023-03-05T02:09:01.150Z,23.83
2023-03-05T02:11:29.604Z,24.63
2023-03-05T02:13:59.892Z,24.40
2023-03-05T02:16:35.681Z,24.90
2023-03-05T02:19:05.151Z,24.83
2023-03-05T02:21:39.923Z,23.37
2023-03-05T02:24:08.680Z,22.93
2023-03-05T02:26:37.101Z,23.97
2023-03-05T02:29:07.245Z,24.63
2023-03-05T02:31:35.734Z,24.93
2023-03-05T02:34:04.180Z,25.43
2023-03-05T02:36:32.550Z,26.33
2023-03-05T02:39:02.654Z,24.33
2023-03-05T02:41:31.409Z,24.07
2023-03-05T02:44:00.575Z,25.87
2023-03-05T02:46:28.936Z,24.87
2023-03-05T02:48:57.477Z,25.57
2023-03-05T02:51:25.855Z,24.80
2023-03-05T02:53:54.896Z,24.57
2023-03-05T02:56:27.049Z,25.07
2023-03-05T02:58:55.690Z,25.40
2023-03-05T03:01:24.230Z,26.23
2023-03-05T03:03:52.656Z,25.70
2023-03-05T03:06:21.041Z,23.60
2023-03-05T03:08:52.916Z,25.13
2023-03-05T03:11:21.572Z,24.97
2023-03-05T03:13:51.304Z,24.13
2023-03-05T03:16:19.947Z,24.93
2023-03-05T03:18:48.982Z,24.60
2023-03-05T03:21:21.589Z,24.60
2023-03-05T03:23:50.051Z,24.20
2023-03-05T03:26:18.614Z,23.93
2023-03-05T03:28:47.066Z,23.93
2023-03-05T03:31:17.351Z,23.83
2023-03-05T03:33:45.780Z,25.23
2023-03-05T03:36:14.207Z,23.57
2023-03-05T03:38:42.779Z,24.63
2023-03-05T03:41:11.454Z,23.77
2023-03-05T03:43:39.942Z,25.70
2023-03-05T03:46:08.953Z,23.80
2023-03-05T03:48:38.804Z,24.43
2023-03-05T03:51:07.962Z,26.40
2023-03-05T03:53:36.561Z,25.30
2023-03-05T03:56:05.331Z,25.30
2023-03-05T03:58:33.823Z,24.80
2023-03-05T04:01:02.270Z,25.00
2023-03-05T04:03:30.667Z,24.23
2023-03-05T04:06:00.388Z,21.33
2023-03-05T04:08:28.771Z,25.73
2023-03-05T04:10:57.368Z,25.20
2023-03-05T04:13:25.747Z,23.80
2023-03-05T04:15:54.822Z,24.50
2023-03-05T04:18:23.455Z,23.83
2023-03-05T04:20:51.989Z,24.27
2023-03-05T04:23:21.859Z,24.40
2023-03-05T04:25:50.279Z,23.17
2023-03-05T04:28:18.888Z,24.00
2023-03-05T04:30:47.727Z,21.90
2023-03-05T04:33:16.135Z,24.23
2023-03-05T04:35:44.648Z,23.73
2023-03-05T04:38:13.221Z,21.33
2023-03-05T04:40:43.446Z,23.80
2023-03-05T04:43:11.853Z,22.50
2023-03-05T04:45:41.404Z,24.03
2023-03-05T04:48:10.305Z,22.47
2023-03-05T04:50:38.805Z,23.83
2023-03-05T04:53:07.844Z,26.00
2023-03-05T04:55:36.200Z,22.47
2023-03-05T04:58:05.943Z,24.27
2023-03-05T05:00:34.340Z,23.90
2023-03-05T05:03:02.770Z,24.00
2023-03-05T05:05:31.289Z,22.67
2023-03-05T05:08:00.355Z,23.73
2023-03-05T05:10:28.697Z,23.63
2023-03-05T05:12:57.425Z,25.17
2023-03-05T05:15:27.193Z,21.60
2023-03-05T05:17:55.616Z,24.10
2023-03-05T05:20:24.074Z,23.63
2023-03-05T05:22:52.799Z,25.37
2023-03-05T05:25:21.148Z,23.67
2023-03-05T05:27:49.526Z,24.13
2023-03-05T05:30:18.169Z,23.50
2023-03-05T05:32:47.943Z,22.83
2023-03-05T05:35:16.293Z,22.07
2023-03-05T05:37:44.819Z,22.93
2023-03-05T05:40:13.681Z,23.30
2023-03-05T05:42:42.165Z,24.57
2023-03-05T05:45:11.521Z,22.80
2023-03-05T05:47:40.160Z,23.10
2023-03-05T05:50:10.620Z,23.50
2023-03-05T05:52:39.100Z,23.77
2023-03-05T05:55:08.110Z,24.07
2023-03-05T05:57:36.507Z,23.27
2023-03-05T06:00:07.199Z,24.23
2023-03-05T06:02:40.177Z,23.83
2023-03-05T06:05:12.364Z,23.33
2023-03-05T06:07:40.725Z,21.53
2023-03-05T06:10:10.214Z,21.77
2023-03-05T06:12:38.629Z,22.13
2023-03-05T06:15:07.626Z,22.33
2023-03-05T06:17:36.021Z,23.90
2023-03-05T06:20:05.043Z,23.13
2023-03-05T06:22:37.358Z,22.77
2023-03-05T06:25:05.819Z,25.07
2023-03-05T06:27:34.204Z,22.70
2023-03-05T06:30:02.680Z,24.60
2023-03-05T06:32:31.079Z,23.13
2023-03-05T06:34:59.567Z,24.27
2023-03-05T06:37:27.985Z,24.87
2023-03-05T06:39:57.716Z,25.03
2023-03-05T06:42:26.249Z,22.27
2023-03-05T06:44:54.582Z,21.67
2023-03-05T06:47:23.025Z,22.97
2023-03-05T06:49:51.451Z,23.23
2023-03-05T06:52:19.839Z,23.47
2023-03-05T06:54:48.211Z,22.73
2023-03-05T06:57:18.088Z,24.57
2023-03-05T06:59:49.282Z,24.63
2023-03-05T07:02:19.214Z,22.80
2023-03-05T07:04:47.716Z,21.70
2023-03-05T07:07:16.142Z,21.97
2023-03-05T07:09:50.329Z,23.00
2023-03-05T07:12:20.183Z,22.90
2023-03-05T07:14:48.534Z,22.13
2023-03-05T07:17:16.885Z,21.73
2023-03-05T07:19:45.302Z,21.40
2023-03-05T07:22:13.736Z,22.37
2023-03-05T07:24:42.157Z,22.23
2023-03-05T07:27:10.540Z,23.80
2023-03-05T07:29:40.287Z,20.93
2023-03-05T07:32:08.904Z,19.80
2023-03-05T07:34:38.909Z,21.93
2023-03-05T07:37:07.461Z,22.37
2023-03-05T07:39:35.815Z,22.17
2023-03-05T07:42:04.218Z,19.67
2023-03-05T07:44:50.679Z,21.90
2023-03-05T07:47:19.596Z,22.03
2023-03-05T07:49:48.023Z,22.60
2023-03-05T07:52:16.338Z,23.80
2023-03-05T07:54:44.946Z,20.60
2023-03-05T07:57:13.722Z,22.57
2023-03-05T07:59:43.180Z,22.87
2023-03-05T08:02:14.008Z,22.47
2023-03-05T08:04:43.342Z,21.47
2023-03-05T08:07:11.808Z,20.03
2023-03-05T08:09:40.354Z,21.20
2023-03-05T08:12:09.988Z,21.87
2023-03-05T08:14:38.522Z,21.43
2023-03-05T08:17:08.232Z,20.57
2023-03-05T08:19:37.989Z,21.37
2023-03-05T08:22:06.407Z,22.57
2023-03-05T08:24:34.793Z,21.10
2023-03-05T08:27:03.242Z,21.37
2023-03-05T08:29:31.703Z,20.47
2023-03-05T08:32:00.223Z,21.37
2023-03-05T08:34:28.852Z,19.47
2023-03-05T08:36:58.625Z,21.47
2023-03-05T08:39:27.024Z,21.20
2023-03-05T08:41:55.444Z,21.27
2023-03-05T08:44:23.865Z,21.47
2023-03-05T08:46:52.447Z,20.97
2023-03-05T08:49:21.025Z,20.80
2023-03-05T08:51:49.468Z,21.40
2023-03-05T08:54:19.213Z,20.53
2023-03-05T08:56:47.577Z,22.23
2023-03-05T08:59:16.009Z,21.67
2023-03-05T09:01:44.392Z,20.07
2023-03-05T09:04:12.854Z,20.73
2023-03-05T09:06:41.259Z,19.80
2023-03-05T09:09:10.613Z,20.87
2023-03-05T09:11:40.334Z,21.30
2023-03-05T09:14:09.251Z,22.30
2023-03-05T09:16:40.428Z,19.97
2023-03-05T09:19:10.720Z,21.77
2023-03-05T09:21:39.131Z,21.40
2023-03-05T09:24:07.806Z,21.47
2023-03-05T09:26:36.187Z,20.70
2023-03-05T09:29:07.623Z,23.27
2023-03-05T09:31:36.082Z,22.17
2023-03-05T09:34:04.543Z,23.50
2023-03-05T09:36:33.574Z,21.53
2023-03-05T09:39:02.283Z,21.33
2023-03-05T09:41:37.054Z,21.20
2023-03-05T09:44:20.060Z,22.13
2023-03-05T09:46:51.871Z,23.07
2023-03-05T09:49:22.996Z,22.03
2023-03-05T09:51:53.918Z,21.57
2023-03-05T09:54:25.033Z,22.43
2023-03-05T09:56:57.618Z,22.23
2023-03-05T09:59:32.266Z,20.97
2023-03-05T10:02:01.799Z,22.43
2023-03-05T10:04:39.818Z,21.93
2023-03-05T10:07:12.064Z,22.30
2023-03-05T10:09:45.813Z,21.77
2023-03-05T10:12:17.074Z,20.63
2023-03-05T10:14:46.923Z,21.30
2023-03-05T10:17:38.810Z,20.90
2023-03-05T10:20:24.960Z,21.90
2023-03-05T10:23:05.544Z,20.87
2023-03-05T10:25:41.262Z,21.37
2023-03-05T10:28:17.719Z,20.67
2023-03-05T10:30:55.132Z,20.60
2023-03-05T10:33:29.605Z,19.63
2023-03-05T10:36:16.959Z,20.73
2023-03-05T10:38:54.860Z,21.40
2023-03-05T10:41:28.720Z,21.93
2023-03-05T10:43:59.887Z,21.60
2023-03-05T10:46:33.130Z,21.77
2023-03-05T10:49:04.035Z,21.97
2023-03-05T10:51:35.273Z,20.63
2023-03-05T10:54:06.287Z,20.00
2023-03-05T10:56:35.050Z,20.60
2023-03-05T10:59:03.451Z,20.17
2023-03-05T11:01:33.212Z,21.37
2023-03-05T11:04:03.732Z,20.90
2023-03-05T11:06:34.095Z,21.73
2023-03-05T11:09:18.032Z,20.40
2023-03-05T11:11:46.939Z,20.23
2023-03-05T11:14:30.026Z,19.77
2023-03-05T11:16:59.843Z,18.10
2023-03-05T11:19:31.672Z,20.20
2023-03-05T11:22:14.630Z,20.07
2023-03-05T11:24:43.479Z,21.10
2023-03-05T11:27:24.520Z,20.27
2023-03-05T11:29:53.224Z,20.63
2023-03-05T11:32:26.825Z,21.10
2023-03-05T11:34:55.997Z,19.37
2023-03-05T11:37:26.141Z,19.07
2023-03-05T11:40:17.726Z,18.80
2023-03-05T11:42:46.328Z,20.27
2023-03-05T11:45:19.353Z,19.30
2023-03-05T11:47:50.608Z,20.43
2023-03-05T11:50:21.736Z,21.33
2023-03-05T11:52:51.155Z,19.67
2023-03-05T11:55:21.211Z,20.13
2023-03-05T11:57:52.150Z,20.03
2023-03-05T12:00:23.382Z,19.37
2023-03-05T12:02:54.834Z,18.03
2023-03-05T12:05:23.645Z,19.17
2023-03-05T12:07:53.453Z,19.07
2023-03-05T12:10:22.745Z,19.00
2023-03-05T12:12:53.487Z,18.00
2023-03-05T12:15:31.114Z,20.13
2023-03-05T12:18:06.739Z,18.93
2023-03-05T12:20:40.110Z,18.63
2023-03-05T12:23:12.853Z,19.37
2023-03-05T12:25:47.777Z,18.93
2023-03-05T12:28:17.886Z,19.00
2023-03-05T12:31:00.431Z,18.67
2023-03-05T12:33:34.950Z,17.03
2023-03-05T12:36:18.333Z,17.80
2023-03-05T12:38:47.733Z,17.30
2023-03-05T12:41:43.438Z,18.37
2023-03-05T12:44:19.080Z,17.50
2023-03-05T12:46:49.214Z,17.43
2023-03-05T12:49:31.687Z,17.63
2023-03-05T12:52:00.141Z,17.80
2023-03-05T12:54:33.569Z,18.13
2023-03-05T12:57:02.827Z,18.20
2023-03-05T12:59:34.504Z,17.20
2023-03-05T13:02:05.208Z,18.33
2023-03-05T13:04:36.013Z,16.83
2023-03-05T13:07:05.440Z,17.13
2023-03-05T13:09:36.351Z,16.63
2023-03-05T13:12:05.821Z,17.37
2023-03-05T13:14:36.564Z,16.80
2023-03-05T13:17:25.130Z,17.30
2023-03-05T13:19:54.911Z,15.73
2023-03-05T13:22:24.678Z,14.97
2023-03-05T13:25:05.439Z,13.37
2023-03-05T13:27:34.508Z,13.90
2023-03-05T13:30:02.897Z,14.40
2023-03-05T13:32:32.673Z,13.97
2023-03-05T13:35:03.151Z,15.10
2023-03-05T13:37:33.363Z,13.57
2023-03-05T13:40:04.944Z,11.57
2023-03-05T13:42:34.734Z,9.77
2023-03-05T13:45:04.411Z,9.03
2023-03-05T13:47:33.731Z,10.07
2023-03-05T13:50:05.727Z,10.27
2023-03-05T13:52:35.385Z,9.70
2023-03-05T13:55:04.503Z,9.37
2023-03-05T13:57:37.706Z,9.10
2023-03-05T14:00:07.584Z,9.03
2023-03-05T14:02:36.500Z,9.27
2023-03-05T14:05:15.488Z,10.57
2023-03-05T14:07:44.176Z,10.63
2023-03-05T14:10:28.956Z,9.40
2023-03-05T14:12:58.277Z,9.23
2023-03-05T14:15:28.387Z,9.70
2023-03-05T14:18:09.576Z,9.07
2023-03-05T14:20:39.790Z,9.17
2023-03-05T14:23:26.719Z,10.50
2023-03-05T14:26:12.840Z,9.70
2023-03-05T14:28:41.625Z,9.90
2023-03-05T14:31:15.248Z,9.53
2023-03-05T14:33:43.764Z,9.30
2023-03-05T14:36:14.106Z,9.40
2023-03-05T14:38:43.402Z,9.37
2023-03-05T14:41:22.603Z,9.37
2023-03-05T14:43:51.039Z,8.97
2023-03-05T14:46:19.926Z,9.73
2023-03-05T14:48:48.380Z,9.23
2023-03-05T14:51:18.499Z,8.90
2023-03-05T14:53:47.789Z,8.80
2023-03-05T14:56:19.683Z,9.33
2023-03-05T14:58:48.091Z,8.57
2023-03-05T15:01:17.105Z,9.37
2023-03-05T15:03:45.756Z,9.47
2023-03-05T15:06:22.908Z,8.83
2023-03-05T15:08:54.089Z,8.40
2023-03-05T15:11:23.248Z,8.20
2023-03-05T15:13:51.588Z,9.10
2023-03-05T15:16:20.676Z,9.07
2023-03-05T15:18:49.673Z,8.37
2023-03-05T15:21:19.562Z,9.53
2023-03-05T15:23:47.964Z,9.73
2023-03-05T15:26:17.055Z,9.27
2023-03-05T15:28:45.575Z,10.00
2023-03-05T15:31:14.046Z,9.30
2023-03-05T15:33:42.605Z,7.97
2023-03-05T15:36:11.368Z,8.63
2023-03-05T15:38:41.809Z,8.97
2023-03-05T15:41:10.310Z,8.87
2023-03-05T15:43:39.210Z,9.77
2023-03-05T15:46:08.184Z,9.20
2023-03-05T15:48:36.830Z,9.50
2023-03-05T15:51:07.674Z,9.37
2023-03-05T15:53:36.872Z,8.57
2023-03-05T15:56:06.996Z,8.63
2023-03-05T15:58:35.365Z,8.40
2023-03-05T16:01:03.732Z,9.30
2023-03-05T16:03:32.151Z,9.17
2023-03-05T16:06:00.588Z,8.57
2023-03-05T16:08:29.346Z,8.47
2023-03-05T16:10:57.903Z,8.77
2023-03-05T16:13:29.788Z,9.77
2023-03-05T16:15:58.972Z,8.97
2023-03-05T16:18:27.660Z,9.03
2023-03-05T16:20:56.659Z,9.30
2023-03-05T16:23:25.037Z,9.13
2023-03-05T16:25:53.384Z,8.47
2023-03-05T16:28:22.027Z,9.07
2023-03-05T16:30:55.758Z,9.90
2023-03-05T16:33:24.401Z,9.87
2023-03-05T16:35:57.435Z,9.93
2023-03-05T16:38:27.164Z,10.00
2023-03-05T16:41:07.800Z,9.23
2023-03-05T16:43:37.329Z,8.63
2023-03-05T16:46:07.527Z,9.87
2023-03-05T16:48:37.233Z,9.47
2023-03-05T16:51:05.879Z,9.43
2023-03-05T16:53:34.938Z,9.40
2023-03-05T16:56:04.227Z,9.93
2023-03-05T16:58:33.193Z,9.73
2023-03-05T17:01:02.163Z,10.60
2023-03-05T17:03:32.037Z,10.27
2023-03-05T17:06:00.528Z,9.00
2023-03-05T17:08:29.175Z,11.43
2023-03-05T17:10:57.714Z,10.83
2023-03-05T17:13:26.084Z,10.20
2023-03-05T17:15:56.951Z,10.77
2023-03-05T17:18:26.383Z,10.30
2023-03-05T17:20:56.162Z,10.23
2023-03-05T17:23:24.668Z,10.47
2023-03-05T17:25:53.258Z,10.10
2023-03-05T17:28:21.787Z,11.07
2023-03-05T17:30:50.170Z,10.53
2023-03-05T17:33:18.757Z,11.80
2023-03-05T17:35:47.946Z,10.37
2023-03-05T17:38:18.373Z,10.73
2023-03-05T17:40:46.725Z,11.00
2023-03-05T17:43:15.085Z,10.40
2023-03-05T17:45:43.576Z,11.63
2023-03-05T17:48:12.299Z,10.27
2023-03-05T17:50:40.743Z,10.63
2023-03-05T17:53:09.680Z,11.07
2023-03-05T17:55:40.415Z,10.83
2023-03-05T17:58:09.135Z,10.63
2023-03-05T18:00:37.779Z,11.23
2023-03-05T18:03:06.440Z,11.40
2023-03-05T18:05:35.252Z,11.13
2023-03-05T18:08:03.864Z,11.23
2023-03-05T18:10:32.544Z,12.20
2023-03-05T18:13:02.355Z,11.77
2023-03-05T18:15:31.443Z,11.73
2023-03-05T18:18:00.956Z,11.23
2023-03-05T18:20:31.348Z,12.03
2023-03-05T18:23:00.260Z,10.63
2023-03-05T18:25:31.230Z,11.30
2023-03-05T18:28:00.097Z,10.80
2023-03-05T18:30:30.468Z,10.60
2023-03-05T18:32:59.107Z,11.27
2023-03-05T18:35:29.040Z,10.67
2023-03-05T18:37:57.885Z,11.60
2023-03-05T18:40:27.207Z,11.43
2023-03-05T18:42:55.990Z,11.63
2023-03-05T18:45:24.807Z,12.03
2023-03-05T18:47:56.652Z,11.53
2023-03-05T18:50:26.576Z,11.00
2023-03-05T18:52:55.096Z,11.50
2023-03-05T18:55:24.923Z,11.07
2023-03-05T18:57:53.347Z,10.80
2023-03-05T19:00:22.832Z,12.50
2023-03-05T19:02:51.408Z,12.00
2023-03-05T19:05:21.313Z,11.90
2023-03-05T19:07:50.259Z,11.90
2023-03-05T19:10:18.851Z,13.77
2023-03-05T19:12:51.001Z,12.07
2023-03-05T19:15:19.476Z,12.83
2023-03-05T19:17:49.392Z,13.67
2023-03-05T19:20:18.315Z,13.67
2023-03-05T19:22:50.841Z,12.47
2023-03-05T19:25:19.598Z,12.07
2023-03-05T19:27:48.014Z,13.23
2023-03-05T19:30:17.504Z,13.03
2023-03-05T19:32:47.188Z,14.40
2023-03-05T19:35:16.399Z,14.47
2023-03-05T19:37:45.986Z,14.33
2023-03-05T19:40:16.350Z,14.30
2023-03-05T19:42:44.932Z,14.70
2023-03-05T19:45:13.757Z,14.97
2023-03-05T19:47:42.183Z,13.40
2023-03-05T19:50:11.134Z,14.67
2023-03-05T19:52:39.583Z,16.52
2023-03-05T19:55:08.627Z,16.27
2023-03-05T19:57:38.705Z,14.90
2023-03-05T20:00:07.510Z,15.03
2023-03-05T20:02:35.893Z,13.47
2023-03-05T20:05:04.299Z,13.70
2023-03-05T20:07:32.691Z,14.27
2023-03-05T20:10:01.114Z,15.33
2023-03-05T20:12:30.587Z,15.57
2023-03-05T20:15:00.432Z,15.73
2023-03-05T20:17:28.802Z,14.97
2023-03-05T20:19:59.071Z,15.60
2023-03-05T20:22:27.555Z,16.53
2023-03-05T20:24:55.987Z,16.00
2023-03-05T20:27:24.412Z,15.83
2023-03-05T20:29:53.004Z,15.87
2023-03-05T20:32:22.836Z,16.07
2023-03-05T20:34:52.551Z,16.17
2023-03-05T20:37:20.929Z,16.10
2023-03-05T20:39:51.052Z,16.63
2023-03-05T20:42:19.431Z,17.20
2023-03-05T20:44:47.880Z,16.33
2023-03-05T20:47:30.802Z,16.30
2023-03-05T20:50:01.536Z,17.17
2023-03-05T20:52:29.890Z,16.47
2023-03-05T20:54:58.356Z,17.10
2023-03-05T20:57:26.783Z,15.97
2023-03-05T20:59:55.198Z,17.63
2023-03-05T21:02:23.769Z,17.60
2023-03-05T21:04:52.344Z,17.03
2023-03-05T21:07:22.122Z,17.33
2023-03-05T21:09:50.822Z,15.87
2023-03-05T21:12:19.191Z,16.97
2023-03-05T21:14:47.595Z,17.43
2023-03-05T21:17:17.936Z,16.77
2023-03-05T21:19:46.862Z,17.03
2023-03-05T21:22:15.511Z,16.63
2023-03-05T21:24:55.589Z,17.20
2023-03-05T21:27:23.942Z,16.33
2023-03-05T21:29:52.357Z,17.90
2023-03-05T21:32:20.871Z,17.33
2023-03-05T21:34:49.334Z,17.97
2023-03-05T21:37:17.838Z,19.00
2023-03-05T21:39:47.603Z,18.33
2023-03-05T21:42:16.118Z,17.90
2023-03-05T21:44:44.594Z,18.33
2023-03-05T21:47:12.973Z,18.53
2023-03-05T21:49:41.385Z,17.63
2023-03-05T21:52:11.646Z,17.40
2023-03-05T21:54:40.379Z,18.97
2023-03-05T21:57:10.877Z,19.43
2023-03-05T21:59:41.337Z,19.03
2023-03-05T22:02:12.114Z,18.43
2023-03-05T22:04:40.810Z,17.60
2023-03-05T22:07:09.527Z,18.47
2023-03-05T22:09:37.897Z,18.53
2023-03-05T22:12:10.105Z,17.87
2023-03-05T22:14:40.308Z,17.60
2023-03-05T22:17:09.043Z,17.83
2023-03-05T22:19:37.384Z,18.50
2023-03-05T22:22:06.050Z,17.10
2023-03-05T22:24:34.450Z,18.00
2023-03-05T22:27:03.032Z,17.40
2023-03-05T22:29:31.418Z,17.27
2023-03-05T22:32:01.208Z,18.40
2023-03-05T22:34:30.016Z,17.07
2023-03-05T22:36:58.556Z,16.93
2023-03-05T22:39:26.902Z,18.10
2023-03-05T22:41:55.520Z,17.27
2023-03-05T22:44:25.166Z,16.73
2023-03-05T22:46:53.702Z,17.60
2023-03-05T22:49:23.518Z,16.77
2023-03-05T22:51:52.033Z,16.20
2023-03-05T22:54:20.756Z,17.83
2023-03-05T22:56:49.275Z,16.23
2023-03-05T22:59:17.649Z,17.13
2023-03-05T23:01:46.337Z,16.40
2023-03-05T23:04:28.853Z,16.80
2023-03-05T23:06:58.708Z,16.33
2023-03-05T23:09:27.286Z,15.93
2023-03-05T23:11:55.874Z,17.47
2023-03-05T23:14:24.519Z,16.50
2023-03-05T23:16:53.021Z,16.27
2023-03-05T23:19:21.518Z,17.30
2023-03-05T23:21:50.125Z,16.50
2023-03-05T23:24:20.082Z,18.20
2023-03-05T23:26:48.554Z,15.87
2023-03-05T23:29:16.949Z,16.57
2023-03-05T23:31:45.376Z,16.23
2023-03-05T23:34:13.867Z,15.97
2023-03-05T23:36:42.609Z,15.37
2023-03-05T23:39:10.995Z,15.47
2023-03-05T23:41:40.792Z,15.90
2023-03-05T23:44:09.302Z,17.13
2023-03-05T23:46:38.171Z,14.70
2023-03-05T23:49:06.674Z,15.80
2023-03-05T23:51:35.122Z,16.70
2023-03-05T23:54:03.590Z,15.80
2023-03-05T23:56:32.533Z,16.27
2023-03-05T23:59:02.477Z,17.83
