createdAt,value
2023-01-05T00:01:46.973Z,0.32
2023-01-05T00:04:14.197Z,0.47
2023-01-05T00:06:41.853Z,0.52
2023-01-05T00:09:13.581Z,0.45
2023-01-05T00:11:59.376Z,0.30
2023-01-05T00:14:51.108Z,0.40
2023-01-05T00:17:43.134Z,0.82
2023-01-05T00:20:40.238Z,0.30
2023-01-05T00:23:09.181Z,0.90
2023-01-05T00:25:41.217Z,0.95
2023-01-05T00:28:08.665Z,2.25
2023-01-05T00:30:47.353Z,0.70
2023-01-05T00:33:17.316Z,0.30
2023-01-05T00:35:44.725Z,0.40
2023-01-05T00:38:11.965Z,0.30
2023-01-05T00:40:39.139Z,0.43
2023-01-05T00:43:06.468Z,0.30
2023-01-05T00:45:33.489Z,0.85
2023-01-05T00:48:00.507Z,1.02
2023-01-05T00:50:27.582Z,0.20
2023-01-05T00:52:54.514Z,0.28
2023-01-05T00:55:21.514Z,0.38
2023-01-05T00:57:48.482Z,0.93
2023-01-05T01:00:19.308Z,0.65
2023-01-05T01:02:46.616Z,0.98
2023-01-05T01:05:14.210Z,0.50
2023-01-05T01:07:41.193Z,0.55
2023-01-05T01:10:09.929Z,0.38
2023-01-05T01:12:37.239Z,0.68
2023-01-05T01:15:05.837Z,1.00
2023-01-05T01:17:33.122Z,0.93
2023-01-05T01:20:00.280Z,0.50
2023-01-05T01:22:27.584Z,0.82
2023-01-05T01:24:54.498Z,0.30
2023-01-05T01:27:21.456Z,0.38
2023-01-05T01:29:48.535Z,0.47
2023-01-05T01:32:16.172Z,0.43
2023-01-05T01:34:46.181Z,0.38
2023-01-05T01:37:13.484Z,0.95
2023-01-05T01:39:45.885Z,1.27
2023-01-05T01:42:16.345Z,0.40
2023-01-05T01:44:47.694Z,0.50
2023-01-05T01:47:45.759Z,0.40
2023-01-05T01:50:30.853Z,0.47
2023-01-05T01:53:05.477Z,0.68
2023-01-05T01:55:34.709Z,1.98
2023-01-05T01:58:05.380Z,0.45
2023-01-05T02:00:32.329Z,0.77
2023-01-05T02:02:59.346Z,0.40
2023-01-05T02:05:31.193Z,0.38
2023-01-05T02:07:58.402Z,0.30
2023-01-05T02:11:01.065Z,0.65
2023-01-05T02:13:48.457Z,0.98
2023-01-05T02:16:40.079Z,0.40
2023-01-05T02:19:53.477Z,0.68
2023-01-05T02:23:10.123Z,3.45
2023-01-05T02:26:07.555Z,0.52
2023-01-05T02:28:53.702Z,0.95
2023-01-05T02:31:30.031Z,0.32
2023-01-05T02:34:18.469Z,0.88
2023-01-05T02:37:25.665Z,0.40
2023-01-05T02:40:05.406Z,1.20
2023-01-05T02:42:39.783Z,0.40
2023-01-05T02:45:08.669Z,0.52
2023-01-05T02:47:40.577Z,0.38
2023-01-05T02:50:26.657Z,0.20
2023-01-05T02:53:13.424Z,0.50
2023-01-05T02:56:00.520Z,1.00
2023-01-05T02:58:39.214Z,0.40
2023-01-05T03:01:24.268Z,0.45
2023-01-05T03:04:03.563Z,0.20
2023-01-05T03:06:47.067Z,0.35
2023-01-05T03:09:25.851Z,0.50
2023-01-05T03:12:45.573Z,0.47
2023-01-05T03:15:33.973Z,0.32
2023-01-05T03:18:07.192Z,0.20
2023-01-05T03:20:40.193Z,0.43
2023-01-05T03:23:30.852Z,0.20
2023-01-05T03:26:17.199Z,0.45
2023-01-05T03:29:14.229Z,0.35
2023-01-05T03:32:13.343Z,0.38
2023-01-05T03:35:05.029Z,0.30
2023-01-05T03:37:39.409Z,0.20
2023-01-05T03:40:15.291Z,0.68
2023-01-05T03:42:43.857Z,0.15
2023-01-05T03:45:12.648Z,0.30
2023-01-05T03:47:39.769Z,0.32
2023-01-05T03:50:08.466Z,0.20
2023-01-05T03:52:35.462Z,0.47
2023-01-05T03:55:02.442Z,0.65
2023-01-05T03:57:31.242Z,0.40
2023-01-05T03:59:59.341Z,0.30
2023-01-05T04:02:26.521Z,0.43
2023-01-05T04:04:53.741Z,0.20
2023-01-05T04:07:21.847Z,0.20
2023-01-05T04:09:49.503Z,0.30
2023-01-05T04:12:18.570Z,0.40
2023-01-05T04:14:45.820Z,0.75
2023-01-05T04:17:13.279Z,0.38
2023-01-05T04:19:40.476Z,0.13
2023-01-05T04:22:09.099Z,0.20
2023-01-05T04:24:36.016Z,1.85
2023-01-05T04:27:04.489Z,0.20
2023-01-05T04:29:31.662Z,0.30
2023-01-05T04:32:00.621Z,0.28
2023-01-05T04:34:27.581Z,0.28
2023-01-05T04:36:56.899Z,0.22
2023-01-05T04:39:24.733Z,0.57
2023-01-05T04:41:51.771Z,1.10
2023-01-05T04:44:20.457Z,0.22
2023-01-05T04:46:48.898Z,0.38
2023-01-05T04:49:16.883Z,0.25
2023-01-05T04:51:48.480Z,3.03
2023-01-05T04:54:17.030Z,0.68
2023-01-05T04:56:44.248Z,0.40
2023-01-05T04:59:11.910Z,0.20
2023-01-05T05:01:39.199Z,2.28
2023-01-05T05:06:36.690Z,3.22
2023-01-05T05:09:03.922Z,4.70
2023-01-05T05:11:30.881Z,7.20
2023-01-05T05:13:58.025Z,9.35
2023-01-05T05:16:25.595Z,7.15
2023-01-05T05:18:53.891Z,7.18
2023-01-05T05:21:24.867Z,6.07
2023-01-05T05:23:52.092Z,7.60
2023-01-05T05:26:19.677Z,4.93
2023-01-05T05:28:48.073Z,5.95
2023-01-05T05:31:15.162Z,7.35
2023-01-05T05:33:42.226Z,5.75
2023-01-05T05:36:09.552Z,5.53
2023-01-05T05:38:36.503Z,4.43
2023-01-05T05:41:03.428Z,8.45
2023-01-05T05:43:30.369Z,4.20
2023-01-05T05:45:57.256Z,4.82
2023-01-05T05:48:24.147Z,3.63
2023-01-05T05:50:51.055Z,6.30
2023-01-05T05:53:17.988Z,4.47
2023-01-05T05:55:49.905Z,5.78
2023-01-05T05:58:19.046Z,5.70
2023-01-05T06:00:47.122Z,7.47
2023-01-05T06:03:14.443Z,6.38
2023-01-05T06:05:41.470Z,5.93
2023-01-05T06:08:08.417Z,5.50
2023-01-05T06:10:35.365Z,10.40
2023-01-05T06:13:02.372Z,6.72
2023-01-05T06:15:29.276Z,6.00
2023-01-05T06:17:56.361Z,6.28
2023-01-05T06:20:23.300Z,3.75
2023-01-05T06:22:50.267Z,5.88
2023-01-05T06:25:17.265Z,7.22
2023-01-05T06:27:44.239Z,6.32
2023-01-05T06:30:11.883Z,4.38
2023-01-05T06:32:38.807Z,6.03
2023-01-05T06:35:06.308Z,5.47
2023-01-05T06:37:33.256Z,4.63
2023-01-05T06:40:00.170Z,5.53
2023-01-05T06:42:27.232Z,5.65
2023-01-05T06:44:54.362Z,8.00
2023-01-05T06:47:21.299Z,5.28
2023-01-05T06:49:48.287Z,4.80
2023-01-05T06:52:16.781Z,6.85
2023-01-05T06:54:44.620Z,3.80
2023-01-05T06:57:11.713Z,6.60
2023-01-05T06:59:39.058Z,7.25
2023-01-05T07:02:13.049Z,7.28
2023-01-05T07:04:40.212Z,4.18
2023-01-05T07:07:07.131Z,4.90
2023-01-05T07:09:34.037Z,4.95
2023-01-05T07:12:00.941Z,6.25
2023-01-05T07:14:27.856Z,4.90
2023-01-05T07:16:54.819Z,3.78
2023-01-05T07:19:21.935Z,4.60
2023-01-05T07:21:54.809Z,4.43
2023-01-05T07:24:23.671Z,5.15
2023-01-05T07:26:50.636Z,7.38
2023-01-05T07:29:18.035Z,5.57
2023-01-05T07:31:47.438Z,4.90
2023-01-05T07:34:14.395Z,6.60
2023-01-05T07:36:41.330Z,6.63
2023-01-05T07:39:08.228Z,3.60
2023-01-05T07:41:35.216Z,5.03
2023-01-05T07:44:02.220Z,4.93
2023-01-05T07:46:29.114Z,4.45
2023-01-05T07:48:56.126Z,3.42
2023-01-05T07:51:23.074Z,5.75
2023-01-05T07:53:49.992Z,6.53
2023-01-05T07:56:17.040Z,3.42
2023-01-05T07:58:44.007Z,5.80
2023-01-05T08:01:14.678Z,5.35
2023-01-05T08:03:41.914Z,4.65
2023-01-05T08:06:13.059Z,4.20
2023-01-05T08:08:40.572Z,5.53
2023-01-05T08:11:09.741Z,5.13
2023-01-05T08:13:55.777Z,6.03
2023-01-05T08:16:23.404Z,6.60
2023-01-05T08:18:50.436Z,10.55
2023-01-05T08:21:17.674Z,7.00
2023-01-05T08:23:47.775Z,5.78
2023-01-05T08:26:18.312Z,8.40
2023-01-05T08:28:45.978Z,6.50
2023-01-05T08:31:23.181Z,6.55
2023-01-05T08:33:50.637Z,5.93
2023-01-05T08:36:19.929Z,6.15
2023-01-05T08:38:48.635Z,6.38
2023-01-05T08:41:28.584Z,5.00
2023-01-05T08:44:00.395Z,2.28
2023-01-05T08:46:32.533Z,6.00
2023-01-05T08:49:01.877Z,11.45
2023-01-05T08:51:30.466Z,4.25
2023-01-05T08:53:58.307Z,5.40
2023-01-05T08:56:26.905Z,6.22
2023-01-05T08:58:59.112Z,7.00
2023-01-05T09:01:26.854Z,11.25
2023-01-05T09:03:54.071Z,5.72
2023-01-05T09:06:21.168Z,8.48
2023-01-05T09:08:48.544Z,7.15
2023-01-05T09:11:22.237Z,5.13
2023-01-05T09:13:55.753Z,7.00
2023-01-05T09:19:17.357Z,3.45
2023-01-05T09:21:44.646Z,7.18
2023-01-05T09:24:12.784Z,7.47
2023-01-05T09:26:41.070Z,8.35
2023-01-05T09:29:08.908Z,5.68
2023-01-05T09:31:35.945Z,7.53
2023-01-05T09:34:03.070Z,6.82
2023-01-05T09:36:30.005Z,5.47
2023-01-05T09:38:57.069Z,7.07
2023-01-05T09:41:32.330Z,6.60
2023-01-05T09:44:11.434Z,5.72
2023-01-05T09:46:46.189Z,9.52
2023-01-05T09:49:20.520Z,4.72
2023-01-05T09:52:00.756Z,6.25
2023-01-05T09:54:31.495Z,7.57
2023-01-05T09:57:15.195Z,5.53
2023-01-05T09:59:48.017Z,5.78
2023-01-05T10:02:35.777Z,11.25
2023-01-05T10:05:05.421Z,5.40
2023-01-05T10:07:52.542Z,5.22
2023-01-05T10:11:07.075Z,4.03
2023-01-05T10:13:37.727Z,9.23
2023-01-05T10:16:05.210Z,5.78
2023-01-05T10:18:34.072Z,7.47
2023-01-05T10:21:30.712Z,8.60
2023-01-05T10:24:43.115Z,6.78
2023-01-05T10:27:33.307Z,6.75
2023-01-05T10:30:22.864Z,11.97
2023-01-05T10:33:25.825Z,6.70
2023-01-05T10:36:28.133Z,3.15
2023-01-05T10:40:00.221Z,6.38
2023-01-05T10:42:58.311Z,7.40
2023-01-05T10:45:30.922Z,6.82
2023-01-05T10:47:59.600Z,6.50
2023-01-05T10:50:42.232Z,5.72
2023-01-05T10:53:22.546Z,4.97
2023-01-05T10:56:05.764Z,2.88
2023-01-05T10:58:36.151Z,9.40
2023-01-05T11:01:14.654Z,4.70
2023-01-05T11:06:36.080Z,5.75
2023-01-05T11:09:23.943Z,11.75
2023-01-05T11:12:03.000Z,4.75
2023-01-05T11:14:42.457Z,6.95
2023-01-05T11:17:20.705Z,5.93
2023-01-05T11:19:54.586Z,7.68
2023-01-05T11:22:44.264Z,8.10
2023-01-05T11:25:31.830Z,10.10
2023-01-05T11:28:08.933Z,8.65
2023-01-05T11:30:38.173Z,7.15
2023-01-05T11:33:17.335Z,7.38
2023-01-05T11:35:50.128Z,4.75
2023-01-05T11:38:31.388Z,7.82
2023-01-05T11:41:00.540Z,6.25
2023-01-05T11:43:31.836Z,8.48
2023-01-05T11:46:03.472Z,7.38
2023-01-05T11:48:35.599Z,7.55
2023-01-05T11:51:02.834Z,7.88
2023-01-05T11:53:39.086Z,7.20
2023-01-05T11:56:20.677Z,7.85
2023-01-05T11:58:50.882Z,9.20
2023-01-05T12:02:21.475Z,8.07
2023-01-05T12:05:24.526Z,8.57
2023-01-05T12:08:09.667Z,4.38
2023-01-05T12:11:21.910Z,8.07
2023-01-05T12:14:36.029Z,6.50
2023-01-05T12:17:15.081Z,7.22
2023-01-05T12:19:48.049Z,10.55
2023-01-05T12:22:33.797Z,6.45
2023-01-05T12:25:15.072Z,10.93
2023-01-05T12:28:24.060Z,11.38
2023-01-05T12:35:36.985Z,7.30
2023-01-05T12:38:24.599Z,6.03
2023-01-05T12:41:33.171Z,7.50
2023-01-05T12:44:47.998Z,8.75
2023-01-05T12:47:39.350Z,9.15
2023-01-05T12:50:30.264Z,4.97
2023-01-05T12:53:36.006Z,6.82
2023-01-05T12:56:13.131Z,4.57
2023-01-05T12:59:05.255Z,12.18
2023-01-05T13:01:39.705Z,8.95
2023-01-05T13:04:36.384Z,7.60
2023-01-05T13:07:13.366Z,8.38
2023-01-05T13:09:41.990Z,5.45
2023-01-05T13:12:13.105Z,10.50
2023-01-05T13:15:00.808Z,8.73
2023-01-05T13:17:45.696Z,8.10
2023-01-05T13:20:39.726Z,5.93
2023-01-05T13:23:21.389Z,9.45
2023-01-05T13:26:11.578Z,7.32
2023-01-05T13:28:38.599Z,5.93
2023-01-05T13:31:49.056Z,8.68
2023-01-05T13:35:03.213Z,6.93
2023-01-05T13:37:50.091Z,7.82
2023-01-05T13:40:43.845Z,9.20
2023-01-05T13:43:41.754Z,7.20
2023-01-05T13:47:12.106Z,10.50
2023-01-05T13:50:23.156Z,8.10
2023-01-05T13:53:02.593Z,5.47
2023-01-05T13:55:32.219Z,8.00
2023-01-05T13:57:59.280Z,7.07
2023-01-05T14:00:35.734Z,7.20
2023-01-05T14:03:09.351Z,7.60
2023-01-05T14:05:50.846Z,8.38
2023-01-05T14:08:27.897Z,9.00
2023-01-05T14:11:21.216Z,8.13
2023-01-05T14:14:04.912Z,9.57
2023-01-05T14:16:35.176Z,9.95
2023-01-05T14:19:28.653Z,7.70
2023-01-05T14:21:59.735Z,9.57
2023-01-05T14:24:49.414Z,7.57
2023-01-05T14:27:18.601Z,7.80
2023-01-05T14:29:45.758Z,6.53
2023-01-05T14:32:30.859Z,8.07
2023-01-05T14:35:27.049Z,8.40
2023-01-05T14:38:25.659Z,9.85
2023-01-05T14:40:56.165Z,8.40
2023-01-05T14:43:32.636Z,9.35
2023-01-05T14:46:14.504Z,8.55
2023-01-05T14:49:05.241Z,12.30
2023-01-05T14:51:34.397Z,8.10
2023-01-05T14:54:04.533Z,2.97
2023-01-05T14:56:37.384Z,9.82
2023-01-05T14:59:34.851Z,10.75
2023-01-05T15:02:17.282Z,8.02
2023-01-05T15:04:44.930Z,5.25
2023-01-05T15:07:30.346Z,6.68
2023-01-05T15:10:12.113Z,7.55
2023-01-05T15:13:10.020Z,5.50
2023-01-05T15:16:18.859Z,5.80
2023-01-05T15:19:27.726Z,5.50
2023-01-05T15:22:36.523Z,4.78
2023-01-05T15:25:30.267Z,6.68
2023-01-05T15:28:12.332Z,7.25
2023-01-05T15:31:05.419Z,4.40
2023-01-05T15:34:04.544Z,8.20
2023-01-05T15:37:10.267Z,6.32
2023-01-05T15:39:47.613Z,8.20
2023-01-05T15:42:38.416Z,11.85
2023-01-05T15:45:16.872Z,6.03
2023-01-05T15:47:44.877Z,7.40
2023-01-05T15:50:25.589Z,8.13
2023-01-05T15:53:01.815Z,5.88
2023-01-05T15:55:30.419Z,8.23
2023-01-05T15:58:04.853Z,7.03
2023-01-05T16:00:35.402Z,5.03
2023-01-05T16:03:18.756Z,6.13
2023-01-05T16:05:46.967Z,7.22
2023-01-05T16:08:16.597Z,6.53
2023-01-05T16:10:50.797Z,6.53
2023-01-05T16:13:23.067Z,5.80
2023-01-05T16:15:54.323Z,7.03
2023-01-05T16:18:34.850Z,7.68
2023-01-05T16:21:13.301Z,4.72
2023-01-05T16:23:51.632Z,12.13
2023-01-05T16:26:19.536Z,9.82
2023-01-05T16:28:46.630Z,10.95
2023-01-05T16:31:51.924Z,10.30
2023-01-05T16:34:25.748Z,8.43
2023-01-05T16:37:16.972Z,8.85
2023-01-05T16:39:45.863Z,6.15
2023-01-05T16:42:40.643Z,5.70
2023-01-05T16:45:20.397Z,7.85
2023-01-05T16:47:48.301Z,5.97
2023-01-05T16:50:18.250Z,9.80
2023-01-05T16:53:04.023Z,2.53
2023-01-05T16:55:40.818Z,6.32
2023-01-05T16:58:40.263Z,6.60
2023-01-05T17:01:12.749Z,7.80
2023-01-05T17:03:40.598Z,9.25
2023-01-05T17:06:30.752Z,8.05
2023-01-05T17:09:01.648Z,4.87
2023-01-05T17:14:02.195Z,5.68
2023-01-05T17:16:29.995Z,4.35
2023-01-05T17:18:59.267Z,5.68
2023-01-05T17:21:31.731Z,7.53
2023-01-05T17:24:00.553Z,7.65
2023-01-05T17:26:29.738Z,7.43
2023-01-05T17:31:29.937Z,5.85
2023-01-05T17:33:56.930Z,7.18
2023-01-05T17:36:30.891Z,5.57
2023-01-05T17:38:59.133Z,5.85
2023-01-05T17:41:26.068Z,8.18
2023-01-05T17:43:53.050Z,9.48
2023-01-05T17:46:24.562Z,8.07
2023-01-05T17:48:51.582Z,8.18
2023-01-05T17:51:18.479Z,7.97
2023-01-05T17:53:45.603Z,7.68
2023-01-05T17:56:15.284Z,6.18
2023-01-05T17:58:42.695Z,7.15
2023-01-05T18:01:09.725Z,8.85
2023-01-05T18:03:36.671Z,6.18
2023-01-05T18:06:03.744Z,7.47
2023-01-05T18:08:31.077Z,7.60
2023-01-05T18:11:03.467Z,6.82
2023-01-05T18:13:31.171Z,8.45
2023-01-05T18:18:26.200Z,10.48
2023-01-05T18:20:53.148Z,7.55
2023-01-05T18:23:20.940Z,5.95
2023-01-05T18:25:47.946Z,7.22
2023-01-05T18:28:14.920Z,10.88
2023-01-05T18:30:42.850Z,8.85
2023-01-05T18:35:43.709Z,16.52
2023-01-05T18:38:11.233Z,9.75
2023-01-05T18:40:38.389Z,6.90
2023-01-05T18:43:05.517Z,6.75
2023-01-05T18:45:39.263Z,10.88
2023-01-05T18:48:07.216Z,7.32
2023-01-05T18:50:34.191Z,7.30
2023-01-05T18:53:01.107Z,10.40
2023-01-05T18:55:28.378Z,7.78
2023-01-05T18:57:55.297Z,8.57
2023-01-05T19:00:22.250Z,8.75
2023-01-05T19:02:49.213Z,7.47
2023-01-05T19:05:16.207Z,6.03
2023-01-05T19:07:43.176Z,9.05
2023-01-05T19:10:10.135Z,6.95
2023-01-05T19:12:37.046Z,5.82
2023-01-05T19:15:04.569Z,5.78
2023-01-05T19:17:33.499Z,6.57
2023-01-05T19:20:00.425Z,6.53
2023-01-05T19:22:27.431Z,10.35
2023-01-05T19:24:54.414Z,5.53
2023-01-05T19:27:21.716Z,12.38
2023-01-05T19:29:48.619Z,7.05
2023-01-05T19:32:15.550Z,6.20
2023-01-05T19:34:42.476Z,4.55
2023-01-05T19:37:09.405Z,6.57
2023-01-05T19:39:36.312Z,6.43
2023-01-05T19:42:03.251Z,7.40
2023-01-05T19:44:30.430Z,5.00
2023-01-05T19:46:57.376Z,4.00
2023-01-05T19:49:26.889Z,4.65
2023-01-05T19:51:54.968Z,3.13
2023-01-05T19:54:22.725Z,4.38
2023-01-05T19:56:49.726Z,4.22
2023-01-05T19:59:26.030Z,7.00
2023-01-05T20:01:54.724Z,5.80
2023-01-05T20:04:21.823Z,7.63
2023-01-05T20:06:48.734Z,4.57
2023-01-05T20:09:19.098Z,4.07
2023-01-05T20:11:54.863Z,3.22
2023-01-05T20:14:32.328Z,2.53
2023-01-05T20:17:02.761Z,2.80
2023-01-05T20:19:35.131Z,3.33
2023-01-05T20:22:05.350Z,3.13
2023-01-05T20:24:34.246Z,3.47
2023-01-05T20:27:06.219Z,1.90
2023-01-05T20:29:33.722Z,4.60
2023-01-05T20:32:16.439Z,3.80
2023-01-05T20:34:45.808Z,2.17
2023-01-05T20:37:12.984Z,4.20
2023-01-05T20:39:41.507Z,3.67
2023-01-05T20:42:10.864Z,3.80
2023-01-05T20:44:43.267Z,2.65
2023-01-05T20:47:10.647Z,3.38
2023-01-05T20:49:39.944Z,3.28
2023-01-05T20:52:09.362Z,3.20
2023-01-05T20:54:36.836Z,3.17
2023-01-05T20:57:04.168Z,3.33
2023-01-05T20:59:38.618Z,5.10
2023-01-05T21:02:18.294Z,5.63
2023-01-05T21:04:50.108Z,4.13
2023-01-05T21:07:17.509Z,6.20
2023-01-05T21:09:44.552Z,2.42
2023-01-05T21:12:11.577Z,4.68
2023-01-05T21:14:40.859Z,3.60
2023-01-05T21:17:09.022Z,2.10
2023-01-05T21:19:36.406Z,4.13
2023-01-05T21:22:03.469Z,3.75
2023-01-05T21:24:30.406Z,3.50
2023-01-05T21:27:00.330Z,4.15
2023-01-05T21:29:27.307Z,4.20
2023-01-05T21:31:57.146Z,4.53
2023-01-05T21:34:24.863Z,4.97
2023-01-05T21:36:52.537Z,3.38
2023-01-05T21:39:24.651Z,4.05
2023-01-05T21:42:16.530Z,4.80
2023-01-05T21:44:46.392Z,3.42
2023-01-05T21:47:13.302Z,7.18
2023-01-05T21:49:40.305Z,5.40
2023-01-05T21:52:25.881Z,3.83
2023-01-05T21:55:11.107Z,4.85
2023-01-05T21:57:38.067Z,5.45
2023-01-05T22:00:06.865Z,5.15
2023-01-05T22:02:34.299Z,4.20
2023-01-05T22:05:01.240Z,4.43
2023-01-05T22:07:28.457Z,3.05
2023-01-05T22:09:55.369Z,5.15
2023-01-05T22:12:22.261Z,2.97
2023-01-05T22:14:49.202Z,5.82
2023-01-05T22:17:16.131Z,4.35
2023-01-05T22:19:43.035Z,5.97
2023-01-05T22:22:09.959Z,5.32
2023-01-05T22:24:36.935Z,5.75
2023-01-05T22:27:04.811Z,3.38
2023-01-05T22:29:31.923Z,4.50
2023-01-05T22:32:01.754Z,3.28
2023-01-05T22:34:30.491Z,6.20
2023-01-05T22:36:58.084Z,4.65
2023-01-05T22:39:25.292Z,3.40
2023-01-05T22:41:52.264Z,4.25
2023-01-05T22:44:19.241Z,4.57
2023-01-05T22:46:46.159Z,4.43
2023-01-05T22:49:16.271Z,4.88
2023-01-05T22:51:44.663Z,5.10
2023-01-05T22:54:12.088Z,3.45
2023-01-05T22:56:39.891Z,4.70
2023-01-05T22:59:07.172Z,6.30
2023-01-05T23:01:43.120Z,5.40
2023-01-05T23:04:10.727Z,5.03
2023-01-05T23:06:37.714Z,3.67
2023-01-05T23:09:07.439Z,6.20
2023-01-05T23:11:38.456Z,5.15
2023-01-05T23:14:09.245Z,4.82
2023-01-05T23:16:36.723Z,4.60
2023-01-05T23:19:06.446Z,5.00
2023-01-05T23:21:33.939Z,4.55
2023-01-05T23:24:01.061Z,5.10
2023-01-05T23:26:28.770Z,3.92
2023-01-05T23:28:56.267Z,3.03
2023-01-05T23:31:23.690Z,3.63
2023-01-05T23:33:50.684Z,4.80
2023-01-05T23:36:20.243Z,2.97
2023-01-05T23:38:47.656Z,4.07
2023-01-05T23:41:16.781Z,2.95
2023-01-05T23:43:45.589Z,3.78
2023-01-05T23:46:20.198Z,3.65
2023-01-05T23:48:49.036Z,3.22
2023-01-05T23:51:17.049Z,3.10
2023-01-05T23:53:51.065Z,2.70
2023-01-05T23:56:21.939Z,2.72
2023-01-05T23:58:53.969Z,3.08
