createdAt,value
2023-04-21T17:13:09.244Z,18.90
2023-04-21T17:18:13.927Z,18.20
2023-04-21T17:23:20.094Z,18.00
2023-04-21T17:28:28.412Z,17.90
2023-04-21T17:33:35.381Z,17.90
2023-04-21T17:38:41.407Z,17.80
2023-04-21T17:43:48.702Z,17.80
2023-04-21T17:48:53.284Z,17.70
2023-04-21T17:53:57.335Z,17.70
2023-04-21T17:59:04.265Z,17.60
2023-04-21T18:04:09.034Z,17.60
2023-04-21T18:09:13.400Z,17.50
2023-04-21T18:14:19.530Z,17.50
2023-04-21T18:19:23.494Z,17.40
2023-04-21T18:24:27.667Z,17.30
2023-04-21T18:29:33.673Z,17.20
2023-04-21T18:34:37.906Z,17.20
2023-04-21T18:39:42.447Z,17.10
2023-04-21T18:44:48.686Z,17.10
2023-04-21T18:49:52.673Z,17.10
2023-04-21T18:54:56.795Z,16.90
2023-04-21T19:00:02.708Z,16.50
2023-04-21T19:05:07.838Z,16.10
2023-04-21T19:10:12.609Z,15.70
2023-04-21T19:15:18.671Z,15.20
2023-04-21T19:20:22.918Z,14.70
2023-04-21T19:25:26.898Z,14.40
2023-04-21T19:30:32.996Z,14.30
2023-04-21T19:35:37.417Z,14.20
2023-04-21T19:40:43.891Z,14.10
2023-04-21T19:45:51.020Z,13.90
2023-04-21T19:50:55.140Z,13.90
2023-04-21T19:55:59.330Z,13.90
2023-04-21T20:01:05.579Z,13.80
2023-04-21T20:06:09.860Z,13.80
2023-04-21T20:11:13.844Z,13.70
2023-04-21T20:16:20.315Z,13.40
2023-04-21T20:21:24.408Z,13.20
2023-04-21T20:26:28.524Z,13.00
2023-04-21T20:31:34.506Z,12.70
2023-04-21T20:36:38.609Z,12.60
2023-04-21T20:41:45.207Z,12.50
2023-04-21T20:46:51.364Z,12.60
2023-04-21T20:51:59.152Z,12.50
2023-04-21T20:57:03.397Z,12.50
2023-04-21T21:02:09.941Z,12.40
2023-04-21T21:07:14.115Z,12.40
2023-04-21T21:12:18.157Z,12.20
2023-04-21T21:17:24.168Z,12.10
2023-04-21T21:22:28.269Z,12.00
2023-04-21T21:27:32.292Z,11.80
2023-04-21T21:32:38.398Z,11.70
