createdAt,value
2022-12-20T00:02:14.613Z,0.30
2022-12-20T00:04:43.180Z,0.30
2022-12-20T00:07:11.823Z,0.30
2022-12-20T00:09:43.520Z,0.40
2022-12-20T00:12:12.061Z,1.10
2022-12-20T00:14:40.807Z,0.30
2022-12-20T00:17:09.479Z,0.50
2022-12-20T00:19:37.826Z,0.40
2022-12-20T00:22:06.399Z,0.40
2022-12-20T00:24:36.757Z,0.50
2022-12-20T00:27:05.311Z,0.30
2022-12-20T00:29:39.315Z,0.30
2022-12-20T00:32:07.749Z,0.30
2022-12-20T00:34:36.441Z,0.30
2022-12-20T00:37:10.497Z,0.30
2022-12-20T00:39:39.030Z,0.30
2022-12-20T00:42:07.964Z,0.30
2022-12-20T00:44:39.770Z,0.30
2022-12-20T00:47:08.480Z,0.30
2022-12-20T00:49:37.123Z,0.30
2022-12-20T00:52:06.145Z,0.30
2022-12-20T00:54:35.046Z,0.30
2022-12-20T00:57:03.228Z,0.30
2022-12-20T00:59:32.219Z,0.30
2022-12-20T01:02:03.629Z,0.60
2022-12-20T01:04:32.384Z,0.30
2022-12-20T01:07:01.284Z,0.40
2022-12-20T01:09:29.851Z,0.30
2022-12-20T01:11:58.519Z,0.30
2022-12-20T01:14:26.783Z,0.40
2022-12-20T01:16:55.414Z,0.30
2022-12-20T01:19:24.313Z,0.30
2022-12-20T01:21:52.583Z,0.20
2022-12-20T01:24:21.757Z,0.30
2022-12-20T01:26:50.552Z,0.30
2022-12-20T01:29:20.745Z,0.30
2022-12-20T01:31:49.300Z,0.50
2022-12-20T01:34:20.813Z,0.30
2022-12-20T01:36:50.492Z,0.20
2022-12-20T01:39:22.372Z,0.30
2022-12-20T01:41:50.881Z,0.30
2022-12-20T01:44:22.354Z,0.30
2022-12-20T01:46:54.901Z,0.40
2022-12-20T01:49:35.941Z,0.40
2022-12-20T01:52:04.604Z,0.40
2022-12-20T01:54:38.078Z,0.30
2022-12-20T01:57:16.345Z,0.30
2022-12-20T01:59:53.192Z,0.30
2022-12-20T02:02:33.602Z,0.30
2022-12-20T02:05:02.727Z,0.30
2022-12-20T02:07:33.954Z,0.20
2022-12-20T02:10:06.540Z,0.20
2022-12-20T02:12:47.150Z,0.20
2022-12-20T02:15:40.550Z,0.30
2022-12-20T02:18:24.333Z,0.30
2022-12-20T02:21:19.110Z,0.30
2022-12-20T02:24:21.667Z,0.20
2022-12-20T02:26:58.496Z,0.30
2022-12-20T02:29:46.843Z,0.30
2022-12-20T02:32:31.785Z,0.30
2022-12-20T02:35:10.739Z,0.40
2022-12-20T02:37:52.293Z,0.30
2022-12-20T02:40:24.784Z,0.40
2022-12-20T02:43:01.081Z,0.30
2022-12-20T02:45:34.892Z,0.30
2022-12-20T02:48:10.068Z,0.40
2022-12-20T02:50:47.255Z,0.30
2022-12-20T02:53:16.172Z,0.30
2022-12-20T02:56:13.924Z,0.40
2022-12-20T02:58:51.876Z,0.40
2022-12-20T03:01:30.904Z,0.30
2022-12-20T03:04:02.266Z,0.40
2022-12-20T03:06:31.655Z,0.40
2022-12-20T03:09:00.418Z,0.40
2022-12-20T03:11:28.809Z,0.40
2022-12-20T03:13:59.258Z,0.40
2022-12-20T03:16:31.091Z,0.40
2022-12-20T03:18:59.813Z,0.70
2022-12-20T03:21:28.130Z,0.50
2022-12-20T03:23:56.562Z,0.40
2022-12-20T03:26:28.310Z,0.40
2022-12-20T03:28:59.658Z,0.40
2022-12-20T03:31:31.081Z,0.40
2022-12-20T03:33:59.655Z,0.40
2022-12-20T03:36:31.182Z,0.40
2022-12-20T03:39:00.082Z,0.50
2022-12-20T03:41:38.401Z,0.40
2022-12-20T03:44:07.073Z,0.40
2022-12-20T03:46:39.934Z,0.40
2022-12-20T03:49:12.320Z,0.50
2022-12-20T03:51:40.856Z,0.50
2022-12-20T03:54:09.390Z,0.50
2022-12-20T03:56:41.858Z,0.50
2022-12-20T03:59:10.827Z,0.50
2022-12-20T04:01:39.708Z,0.60
2022-12-20T04:04:13.926Z,0.90
2022-12-20T04:06:42.443Z,0.40
2022-12-20T04:09:15.115Z,0.40
2022-12-20T04:11:46.086Z,0.40
2022-12-20T04:14:19.574Z,0.50
2022-12-20T04:16:48.615Z,0.60
2022-12-20T04:19:20.641Z,0.50
2022-12-20T04:21:49.190Z,0.40
2022-12-20T04:24:17.923Z,0.40
2022-12-20T04:26:46.337Z,0.50
2022-12-20T04:29:15.235Z,0.50
2022-12-20T04:31:45.802Z,0.40
2022-12-20T04:34:14.471Z,0.50
2022-12-20T04:36:42.966Z,0.50
2022-12-20T04:39:11.843Z,0.40
2022-12-20T04:41:40.487Z,0.50
2022-12-20T04:44:09.793Z,1.00
2022-12-20T04:46:39.259Z,0.60
2022-12-20T04:49:07.920Z,0.50
2022-12-20T04:51:36.590Z,0.70
2022-12-20T04:54:05.214Z,0.60
2022-12-20T04:56:36.802Z,0.70
2022-12-20T04:59:05.432Z,0.50
2022-12-20T05:01:34.338Z,0.60
2022-12-20T05:04:05.856Z,0.50
2022-12-20T05:06:34.488Z,0.50
2022-12-20T05:09:02.892Z,0.70
2022-12-20T05:11:34.365Z,0.70
2022-12-20T05:14:02.995Z,0.80
2022-12-20T05:16:34.287Z,0.80
2022-12-20T05:19:06.498Z,0.60
2022-12-20T05:21:53.355Z,1.00
2022-12-20T05:24:40.936Z,0.70
2022-12-20T05:27:09.499Z,0.60
2022-12-20T05:29:38.118Z,0.60
2022-12-20T05:32:06.757Z,0.80
2022-12-20T05:34:36.429Z,0.60
2022-12-20T05:37:08.627Z,0.70
2022-12-20T05:39:37.219Z,0.90
2022-12-20T05:42:05.872Z,0.90
2022-12-20T05:44:34.636Z,0.80
2022-12-20T05:47:06.592Z,0.70
2022-12-20T05:49:35.533Z,0.80
2022-12-20T05:52:04.186Z,1.10
2022-12-20T05:54:34.884Z,1.10
2022-12-20T05:57:03.534Z,0.90
2022-12-20T05:59:31.913Z,1.00
2022-12-20T06:02:00.530Z,1.00
2022-12-20T06:04:29.221Z,0.70
2022-12-20T06:06:57.673Z,0.70
2022-12-20T06:09:26.419Z,1.40
2022-12-20T06:11:54.949Z,1.30
2022-12-20T06:14:23.536Z,1.20
2022-12-20T06:16:52.251Z,0.80
2022-12-20T06:19:24.512Z,0.60
2022-12-20T06:21:53.115Z,1.00
2022-12-20T06:24:22.269Z,0.70
2022-12-20T06:26:54.244Z,0.80
2022-12-20T06:29:25.469Z,0.90
2022-12-20T06:31:54.367Z,0.70
2022-12-20T06:34:25.628Z,1.50
2022-12-20T06:36:54.378Z,0.80
2022-12-20T06:39:23.350Z,0.70
2022-12-20T06:41:52.042Z,0.90
2022-12-20T06:44:20.592Z,0.90
2022-12-20T06:46:49.259Z,0.70
2022-12-20T06:49:27.262Z,1.00
2022-12-20T06:51:55.897Z,1.00
2022-12-20T06:54:24.316Z,0.60
2022-12-20T06:56:52.965Z,0.80
2022-12-20T06:59:33.225Z,0.60
2022-12-20T07:02:08.178Z,0.70
2022-12-20T07:04:38.749Z,0.90
2022-12-20T07:07:07.057Z,0.70
2022-12-20T07:09:42.196Z,0.70
2022-12-20T07:12:11.898Z,0.50
2022-12-20T07:14:40.789Z,0.60
2022-12-20T07:17:09.548Z,0.90
2022-12-20T07:19:47.101Z,0.50
2022-12-20T07:22:23.523Z,0.40
2022-12-20T07:24:56.507Z,0.50
2022-12-20T07:27:25.430Z,0.40
2022-12-20T07:29:54.927Z,0.50
2022-12-20T07:32:25.326Z,0.40
2022-12-20T07:34:54.652Z,0.40
2022-12-20T07:37:26.188Z,0.40
2022-12-20T07:39:54.815Z,0.30
2022-12-20T07:42:31.844Z,0.40
2022-12-20T07:45:04.897Z,0.30
2022-12-20T07:47:33.333Z,0.40
2022-12-20T07:50:01.823Z,0.40
2022-12-20T07:52:34.139Z,0.30
2022-12-20T07:55:06.736Z,0.40
2022-12-20T07:57:52.503Z,0.30
2022-12-20T08:00:21.488Z,0.30
2022-12-20T08:03:06.331Z,0.20
2022-12-20T08:05:36.676Z,0.20
2022-12-20T08:08:07.240Z,0.20
2022-12-20T08:10:36.276Z,0.20
2022-12-20T08:13:06.227Z,0.20
2022-12-20T08:15:37.666Z,0.10
2022-12-20T08:18:07.128Z,0.10
2022-12-20T08:20:35.611Z,0.20
2022-12-20T08:23:09.029Z,0.10
2022-12-20T08:25:42.880Z,0.10
2022-12-20T08:28:11.783Z,0.10
2022-12-20T08:30:43.344Z,0.10
2022-12-20T08:33:20.963Z,0.00
2022-12-20T08:35:49.629Z,0.10
2022-12-20T08:38:18.131Z,0.00
2022-12-20T08:40:49.718Z,0.00
2022-12-20T08:43:18.840Z,0.10
2022-12-20T08:45:52.762Z,0.00
2022-12-20T08:48:29.975Z,0.00
2022-12-20T08:50:59.951Z,0.00
2022-12-20T08:53:29.197Z,0.00
2022-12-20T08:56:07.004Z,0.00
2022-12-20T08:58:37.339Z,0.00
2022-12-20T09:01:09.442Z,0.00
2022-12-20T09:03:41.650Z,0.00
2022-12-20T09:06:12.627Z,0.00
2022-12-20T09:08:41.931Z,0.00
2022-12-20T09:11:18.528Z,0.00
2022-12-20T09:13:48.739Z,0.00
2022-12-20T09:16:20.084Z,0.00
2022-12-20T09:18:56.580Z,0.00
2022-12-20T09:21:29.770Z,0.00
2022-12-20T09:23:59.095Z,0.00
2022-12-20T09:26:28.134Z,0.00
2022-12-20T09:28:59.217Z,0.00
2022-12-20T09:31:31.822Z,0.00
2022-12-20T09:34:01.832Z,0.00
2022-12-20T09:36:31.676Z,0.00
2022-12-20T09:39:00.109Z,0.00
2022-12-20T09:41:40.495Z,0.00
2022-12-20T09:44:25.341Z,0.00
2022-12-20T09:47:13.074Z,0.00
2022-12-20T09:49:46.903Z,0.00
2022-12-20T09:52:34.108Z,0.00
2022-12-20T09:55:23.570Z,0.00
2022-12-20T09:58:19.739Z,0.00
2022-12-20T10:00:54.467Z,0.00
2022-12-20T10:03:28.918Z,0.00
2022-12-20T10:06:04.889Z,0.00
2022-12-20T10:09:00.693Z,0.00
2022-12-20T10:12:00.761Z,0.00
2022-12-20T10:14:35.421Z,0.00
2022-12-20T10:17:09.144Z,0.00
2022-12-20T10:20:05.116Z,0.00
2022-12-20T10:23:04.826Z,0.00
2022-12-20T10:25:35.590Z,0.00
2022-12-20T10:28:15.056Z,0.00
2022-12-20T10:30:44.139Z,0.00
2022-12-20T10:33:23.522Z,0.00
2022-12-20T10:35:55.882Z,0.00
2022-12-20T10:38:40.584Z,0.00
2022-12-20T10:41:21.939Z,0.00
2022-12-20T10:44:01.004Z,0.00
2022-12-20T10:47:05.551Z,0.00
2022-12-20T10:49:45.170Z,0.00
2022-12-20T10:52:21.957Z,0.00
2022-12-20T10:54:56.207Z,0.00
2022-12-20T10:57:33.813Z,0.00
2022-12-20T11:00:06.575Z,0.00
2022-12-20T11:02:41.417Z,0.00
2022-12-20T11:05:13.772Z,0.10
2022-12-20T11:08:46.787Z,0.00
2022-12-20T11:11:15.289Z,0.00
2022-12-20T11:13:48.436Z,0.00
2022-12-20T11:16:41.633Z,0.00
2022-12-20T11:19:15.855Z,0.00
2022-12-20T11:22:03.035Z,0.00
2022-12-20T11:24:53.829Z,0.00
2022-12-20T11:27:31.633Z,0.10
2022-12-20T11:30:05.780Z,0.00
2022-12-20T11:33:08.879Z,0.00
2022-12-20T11:35:47.707Z,0.00
2022-12-20T11:38:39.832Z,0.00
2022-12-20T11:41:56.921Z,0.00
2022-12-20T11:44:58.902Z,0.00
2022-12-20T11:47:51.059Z,0.10
2022-12-20T11:50:55.579Z,0.00
2022-12-20T11:53:56.243Z,0.10
2022-12-20T11:56:30.111Z,0.00
2022-12-20T11:59:11.624Z,0.10
2022-12-20T12:01:49.514Z,0.00
2022-12-20T12:04:27.187Z,0.00
2022-12-20T12:07:00.216Z,0.10
2022-12-20T12:09:39.893Z,0.00
2022-12-20T12:12:26.000Z,0.00
2022-12-20T12:15:04.679Z,0.00
2022-12-20T12:18:03.490Z,0.10
2022-12-20T12:20:47.151Z,0.00
2022-12-20T12:24:02.195Z,0.10
2022-12-20T12:26:41.012Z,0.10
2022-12-20T12:29:16.621Z,0.00
2022-12-20T12:31:48.352Z,0.10
2022-12-20T12:34:23.424Z,0.10
2022-12-20T12:37:11.621Z,0.10
2022-12-20T12:39:51.915Z,0.10
2022-12-20T12:42:29.481Z,0.10
2022-12-20T12:45:34.756Z,0.20
2022-12-20T12:48:16.236Z,0.20
2022-12-20T12:50:53.008Z,0.10
2022-12-20T12:53:24.856Z,0.10
2022-12-20T12:56:19.193Z,0.20
2022-12-20T12:59:07.408Z,0.20
2022-12-20T13:02:18.462Z,0.10
2022-12-20T13:05:11.150Z,0.10
2022-12-20T13:07:44.438Z,0.10
2022-12-20T13:10:25.776Z,0.10
2022-12-20T13:12:54.384Z,0.20
2022-12-20T13:15:23.024Z,0.20
2022-12-20T13:17:55.766Z,0.10
2022-12-20T13:20:27.495Z,0.40
2022-12-20T13:23:13.680Z,0.10
2022-12-20T13:25:49.166Z,0.20
2022-12-20T13:28:20.016Z,0.20
2022-12-20T13:30:58.042Z,0.10
2022-12-20T13:33:43.623Z,0.20
2022-12-20T13:36:12.097Z,0.20
2022-12-20T13:39:07.351Z,0.20
2022-12-20T13:41:43.075Z,0.20
2022-12-20T13:44:17.895Z,0.30
2022-12-20T13:47:12.654Z,0.10
2022-12-20T13:49:43.684Z,0.10
2022-12-20T13:52:23.128Z,0.10
2022-12-20T13:54:59.934Z,0.20
2022-12-20T13:57:46.878Z,0.20
2022-12-20T14:00:28.800Z,0.30
2022-12-20T14:02:58.184Z,0.20
2022-12-20T14:05:34.565Z,0.20
2022-12-20T14:08:24.499Z,0.10
2022-12-20T14:10:57.589Z,0.20
2022-12-20T14:13:29.290Z,0.10
2022-12-20T14:16:08.003Z,0.10
2022-12-20T14:18:36.425Z,0.20
2022-12-20T14:21:08.797Z,0.10
2022-12-20T14:23:46.265Z,0.10
2022-12-20T14:26:18.159Z,0.10
2022-12-20T14:29:07.597Z,0.20
2022-12-20T14:31:42.831Z,0.20
2022-12-20T14:34:14.390Z,0.20
2022-12-20T14:36:45.999Z,0.10
2022-12-20T14:39:29.938Z,0.10
2022-12-20T14:42:13.568Z,0.10
2022-12-20T14:44:42.327Z,0.10
2022-12-20T14:47:30.251Z,0.10
2022-12-20T14:50:07.750Z,0.10
2022-12-20T14:52:38.778Z,0.10
2022-12-20T14:55:17.289Z,0.10
2022-12-20T14:58:00.901Z,0.00
2022-12-20T15:00:34.173Z,0.00
2022-12-20T15:03:24.019Z,0.00
2022-12-20T15:06:00.283Z,0.00
2022-12-20T15:08:36.257Z,0.00
2022-12-20T15:11:22.635Z,0.00
2022-12-20T15:13:55.334Z,0.00
2022-12-20T15:16:26.351Z,0.00
2022-12-20T15:19:05.763Z,0.00
2022-12-20T15:21:42.012Z,0.00
2022-12-20T15:24:14.299Z,0.00
2022-12-20T15:26:42.929Z,0.20
2022-12-20T15:29:23.433Z,0.00
2022-12-20T15:31:53.549Z,0.00
2022-12-20T15:34:31.999Z,0.10
2022-12-20T15:37:03.294Z,0.10
2022-12-20T15:39:33.236Z,0.00
2022-12-20T15:42:09.031Z,0.00
2022-12-20T15:44:43.885Z,0.00
2022-12-20T15:47:16.138Z,0.00
2022-12-20T15:49:49.819Z,0.10
2022-12-20T15:52:23.171Z,0.00
2022-12-20T15:54:54.543Z,0.00
2022-12-20T15:57:23.181Z,0.00
2022-12-20T16:00:02.315Z,0.10
2022-12-20T16:02:33.507Z,0.40
2022-12-20T16:05:03.922Z,0.00
2022-12-20T16:07:32.460Z,0.00
2022-12-20T16:10:03.341Z,0.00
2022-12-20T16:12:35.904Z,0.10
2022-12-20T16:15:09.110Z,0.10
2022-12-20T16:17:37.705Z,0.00
2022-12-20T16:20:06.858Z,0.00
2022-12-20T16:22:35.544Z,0.00
2022-12-20T16:25:04.342Z,0.00
2022-12-20T16:27:32.975Z,0.10
2022-12-20T16:30:01.521Z,0.00
2022-12-20T16:32:33.796Z,0.00
2022-12-20T16:35:06.143Z,0.00
2022-12-20T16:37:38.883Z,0.00
2022-12-20T16:40:08.735Z,0.50
2022-12-20T16:42:43.071Z,0.00
2022-12-20T16:45:32.523Z,0.10
2022-12-20T16:48:03.225Z,0.00
2022-12-20T16:50:34.150Z,0.00
2022-12-20T16:53:05.523Z,0.00
2022-12-20T16:55:39.596Z,0.10
2022-12-20T16:58:08.886Z,0.00
2022-12-20T17:00:40.299Z,0.00
2022-12-20T17:03:09.182Z,0.00
2022-12-20T17:05:44.898Z,0.00
2022-12-20T17:10:59.865Z,0.00
2022-12-20T17:13:28.193Z,0.00
2022-12-20T17:15:57.500Z,0.00
2022-12-20T17:18:35.119Z,0.00
2022-12-20T17:21:09.704Z,0.00
2022-12-20T17:23:38.894Z,0.00
2022-12-20T17:26:07.754Z,0.00
2022-12-20T17:28:36.159Z,0.00
2022-12-20T17:31:19.297Z,0.00
2022-12-20T17:33:49.540Z,0.00
2022-12-20T17:36:18.275Z,0.00
2022-12-20T17:38:50.346Z,0.00
2022-12-20T17:41:32.133Z,0.00
2022-12-20T17:44:08.008Z,0.10
2022-12-20T17:46:36.708Z,0.00
2022-12-20T17:49:06.202Z,0.00
2022-12-20T17:51:34.950Z,0.00
2022-12-20T17:54:03.536Z,0.00
2022-12-20T17:56:39.961Z,0.00
2022-12-20T18:01:42.940Z,0.20
2022-12-20T18:04:17.151Z,0.00
2022-12-20T18:06:47.368Z,0.00
2022-12-20T18:09:21.822Z,0.00
2022-12-20T18:11:50.529Z,0.00
2022-12-20T18:14:19.179Z,0.00
2022-12-20T18:16:47.793Z,0.00
2022-12-20T18:19:21.529Z,0.00
2022-12-20T18:21:50.200Z,0.10
2022-12-20T18:24:19.223Z,0.00
2022-12-20T18:26:48.242Z,0.00
2022-12-20T18:29:17.211Z,0.00
2022-12-20T18:31:53.539Z,0.00
2022-12-20T18:34:22.237Z,0.00
2022-12-20T18:36:50.549Z,0.00
2022-12-20T18:39:26.436Z,0.00
2022-12-20T18:41:55.118Z,0.00
2022-12-20T18:44:23.874Z,0.00
2022-12-20T18:46:52.261Z,0.00
2022-12-20T18:49:20.708Z,0.00
2022-12-20T18:51:49.318Z,0.00
2022-12-20T18:54:18.169Z,0.00
2022-12-20T18:56:46.731Z,0.00
2022-12-20T18:59:15.062Z,0.00
2022-12-20T19:01:48.903Z,0.00
2022-12-20T19:04:24.559Z,0.00
2022-12-20T19:06:53.696Z,0.00
2022-12-20T19:09:22.702Z,0.00
2022-12-20T19:11:56.631Z,0.00
2022-12-20T19:14:30.595Z,0.00
2022-12-20T19:17:02.097Z,0.00
2022-12-20T19:19:34.571Z,0.00
2022-12-20T19:22:05.871Z,0.00
2022-12-20T19:24:34.278Z,0.00
2022-12-20T19:27:08.420Z,0.00
2022-12-20T19:29:37.132Z,0.10
2022-12-20T19:32:08.910Z,0.00
2022-12-20T19:34:37.671Z,0.00
2022-12-20T19:37:09.427Z,0.00
2022-12-20T19:39:43.304Z,0.00
2022-12-20T19:42:24.575Z,0.00
2022-12-20T19:44:53.929Z,0.00
2022-12-20T19:47:28.534Z,0.00
2022-12-20T19:49:57.210Z,0.00
2022-12-20T19:52:29.085Z,0.00
2022-12-20T19:55:05.136Z,0.10
2022-12-20T19:57:36.481Z,0.00
2022-12-20T20:00:09.713Z,0.10
2022-12-20T20:02:43.326Z,0.00
2022-12-20T20:05:15.086Z,0.10
2022-12-20T20:07:43.927Z,0.00
2022-12-20T20:10:12.519Z,0.00
2022-12-20T20:12:46.872Z,0.10
2022-12-20T20:15:15.391Z,0.00
2022-12-20T20:17:43.787Z,0.00
2022-12-20T20:20:12.571Z,0.10
2022-12-20T20:22:40.737Z,0.00
2022-12-20T20:25:13.873Z,0.00
2022-12-20T20:27:42.454Z,0.10
2022-12-20T20:30:15.175Z,0.00
2022-12-20T20:32:43.817Z,0.00
2022-12-20T20:35:12.437Z,0.10
2022-12-20T20:37:40.859Z,0.00
2022-12-20T20:40:10.941Z,0.10
2022-12-20T20:42:46.277Z,0.00
2022-12-20T20:45:14.858Z,0.00
2022-12-20T20:47:46.968Z,0.10
2022-12-20T20:50:15.607Z,0.00
2022-12-20T20:52:44.476Z,0.00
2022-12-20T20:55:13.150Z,0.10
2022-12-20T20:57:42.856Z,0.00
2022-12-20T21:00:17.731Z,0.10
2022-12-20T21:02:46.572Z,0.00
2022-12-20T21:08:03.765Z,0.00
2022-12-20T21:10:32.585Z,0.10
2022-12-20T21:13:01.564Z,0.00
2022-12-20T21:15:30.294Z,0.00
2022-12-20T21:18:02.626Z,0.10
2022-12-20T21:20:31.153Z,0.00
2022-12-20T21:23:01.361Z,0.00
2022-12-20T21:25:30.074Z,0.00
2022-12-20T21:27:59.063Z,0.00
2022-12-20T21:30:32.979Z,0.00
2022-12-20T21:33:01.895Z,0.00
2022-12-20T21:35:30.562Z,0.10
2022-12-20T21:38:02.808Z,0.00
2022-12-20T21:40:31.405Z,0.00
2022-12-20T21:43:00.133Z,0.10
2022-12-20T21:45:28.935Z,0.00
2022-12-20T21:48:02.848Z,0.00
2022-12-20T21:50:31.863Z,0.00
2022-12-20T21:53:00.354Z,0.00
2022-12-20T21:55:31.817Z,0.00
2022-12-20T21:58:14.418Z,0.10
2022-12-20T22:00:54.090Z,0.10
2022-12-20T22:03:24.738Z,0.00
2022-12-20T22:05:59.191Z,0.00
2022-12-20T22:08:29.143Z,0.00
2022-12-20T22:11:06.470Z,0.00
2022-12-20T22:13:41.253Z,0.10
2022-12-20T22:16:33.753Z,0.10
2022-12-20T22:19:06.260Z,0.00
2022-12-20T22:21:37.337Z,0.00
2022-12-20T22:24:08.856Z,0.00
2022-12-20T22:26:41.934Z,0.10
2022-12-20T22:29:14.194Z,0.00
2022-12-20T22:31:45.400Z,0.10
2022-12-20T22:34:16.807Z,0.10
2022-12-20T22:36:45.203Z,0.00
2022-12-20T22:39:15.261Z,0.10
2022-12-20T22:41:43.993Z,0.00
2022-12-20T22:44:12.749Z,0.10
2022-12-20T22:46:41.309Z,0.00
2022-12-20T22:49:16.731Z,0.10
2022-12-20T22:51:59.114Z,0.00
2022-12-20T22:54:34.728Z,0.10
2022-12-20T22:57:07.127Z,0.10
2022-12-20T22:59:37.339Z,0.00
2022-12-20T23:02:06.111Z,0.10
2022-12-20T23:04:34.994Z,0.00
2022-12-20T23:07:03.628Z,0.00
2022-12-20T23:09:34.968Z,0.00
2022-12-20T23:12:21.691Z,0.10
2022-12-20T23:15:08.351Z,0.10
2022-12-20T23:17:36.812Z,0.00
2022-12-20T23:20:24.828Z,0.00
2022-12-20T23:22:55.616Z,0.10
2022-12-20T23:25:23.915Z,0.00
2022-12-20T23:27:53.135Z,0.10
2022-12-20T23:30:25.618Z,0.10
2022-12-20T23:32:56.515Z,0.20
2022-12-20T23:35:26.530Z,0.10
2022-12-20T23:37:57.170Z,0.10
2022-12-20T23:40:28.011Z,0.10
2022-12-20T23:42:56.585Z,0.10
2022-12-20T23:45:25.033Z,0.00
2022-12-20T23:47:53.555Z,0.00
2022-12-20T23:50:22.095Z,0.00
2022-12-20T23:52:50.936Z,0.00
2022-12-20T23:55:22.385Z,0.00
2022-12-20T23:57:50.659Z,0.00
