createdAt,value
2023-03-06T00:02:10.102Z,99660.69
2023-03-06T00:04:37.871Z,99660.94
2023-03-06T00:07:05.725Z,99661.06
2023-03-06T00:09:33.625Z,99657.06
2023-03-06T00:12:01.407Z,99656.63
2023-03-06T00:14:30.552Z,99643.41
2023-03-06T00:16:58.443Z,99644.25
2023-03-06T00:19:26.303Z,99643.41
2023-03-06T00:21:54.642Z,99644.69
2023-03-06T00:24:22.554Z,99633.97
2023-03-06T00:26:50.912Z,99633.84
2023-03-06T00:29:19.216Z,99629.97
2023-03-06T00:31:48.417Z,99634.81
2023-03-06T00:34:16.421Z,99631.00
2023-03-06T00:36:44.248Z,99627.94
2023-03-06T00:39:11.958Z,99624.81
2023-03-06T00:41:39.782Z,99614.47
2023-03-06T00:44:07.549Z,99621.63
2023-03-06T00:46:35.336Z,99620.00
2023-03-06T00:49:04.745Z,99615.75
2023-03-06T00:51:32.511Z,99612.31
2023-03-06T00:54:00.216Z,99603.91
2023-03-06T00:56:27.991Z,99607.66
2023-03-06T00:58:55.707Z,99599.09
2023-03-06T01:01:26.427Z,99604.72
2023-03-06T01:03:54.189Z,99599.41
2023-03-06T01:06:23.468Z,99594.72
2023-03-06T01:08:51.207Z,99588.97
2023-03-06T01:11:19.219Z,99591.69
2023-03-06T01:13:47.247Z,99583.88
2023-03-06T01:16:18.641Z,99588.66
2023-03-06T01:18:50.022Z,99584.00
2023-03-06T01:21:17.808Z,99580.97
2023-03-06T01:23:47.416Z,99583.84
2023-03-06T01:26:15.389Z,99576.69
2023-03-06T01:28:43.113Z,99571.88
2023-03-06T01:31:11.485Z,99572.53
2023-03-06T01:33:39.595Z,99561.13
2023-03-06T01:36:09.904Z,99561.69
2023-03-06T01:38:37.794Z,99557.13
2023-03-06T01:41:07.555Z,99553.41
2023-03-06T01:43:37.825Z,99547.34
2023-03-06T01:46:29.446Z,99544.47
2023-03-06T01:49:00.274Z,99542.38
2023-03-06T01:51:32.977Z,99539.50
2023-03-06T01:54:03.211Z,99540.19
2023-03-06T01:56:32.514Z,99534.78
2023-03-06T01:59:00.798Z,99536.44
2023-03-06T02:01:28.781Z,99534.50
2023-03-06T02:03:57.145Z,99537.97
2023-03-06T02:06:24.912Z,99537.66
2023-03-06T02:08:55.238Z,99534.91
2023-03-06T02:11:24.913Z,99532.41
2023-03-06T02:13:55.689Z,99528.03
2023-03-06T02:16:27.604Z,99528.19
2023-03-06T02:18:55.872Z,99531.91
2023-03-06T02:21:26.994Z,99527.91
2023-03-06T02:24:17.829Z,99523.69
2023-03-06T02:26:48.725Z,99521.66
2023-03-06T02:29:23.055Z,99518.78
2023-03-06T02:31:51.347Z,99522.63
2023-03-06T02:34:50.801Z,99520.34
2023-03-06T02:37:19.080Z,99519.50
2023-03-06T02:39:53.093Z,99513.00
2023-03-06T02:42:24.922Z,99512.56
2023-03-06T02:44:56.146Z,99509.69
2023-03-06T02:47:24.407Z,99503.06
2023-03-06T02:49:52.273Z,99503.31
2023-03-06T02:52:20.089Z,99496.84
2023-03-06T02:54:47.839Z,99491.03
2023-03-06T02:57:16.079Z,99494.84
2023-03-06T02:59:45.343Z,99491.16
2023-03-06T03:02:13.225Z,99481.38
2023-03-06T03:04:41.125Z,99479.59
2023-03-06T03:07:09.713Z,99482.34
2023-03-06T03:09:37.658Z,99477.94
2023-03-06T03:12:08.095Z,99475.72
2023-03-06T03:14:36.381Z,99466.16
2023-03-06T03:17:06.061Z,99453.66
2023-03-06T03:19:33.894Z,99451.75
2023-03-06T03:22:01.790Z,99446.28
2023-03-06T03:24:29.689Z,99443.44
2023-03-06T03:26:57.428Z,99446.34
2023-03-06T03:29:26.239Z,99445.78
2023-03-06T03:31:54.854Z,99436.63
2023-03-06T03:34:27.562Z,99440.47
2023-03-06T03:36:55.731Z,99438.00
2023-03-06T03:39:24.051Z,99430.31
2023-03-06T03:41:52.086Z,99434.84
2023-03-06T03:44:20.674Z,99431.56
2023-03-06T03:46:49.686Z,99428.25
2023-03-06T03:49:21.608Z,99427.44
2023-03-06T03:51:50.929Z,99416.31
2023-03-06T03:54:19.624Z,99415.34
2023-03-06T03:56:49.650Z,99414.53
2023-03-06T03:59:24.063Z,99410.28
2023-03-06T04:02:05.562Z,99412.19
2023-03-06T04:04:39.253Z,99403.66
2023-03-06T04:07:09.282Z,99402.31
2023-03-06T04:09:37.981Z,99406.16
2023-03-06T04:12:06.166Z,99400.41
2023-03-06T04:14:35.874Z,99396.59
2023-03-06T04:17:04.209Z,99397.00
2023-03-06T04:19:31.996Z,99394.28
2023-03-06T04:22:01.665Z,99385.09
2023-03-06T04:24:32.942Z,99383.06
2023-03-06T04:27:01.297Z,99388.66
2023-03-06T04:29:29.031Z,99392.66
2023-03-06T04:31:56.768Z,99389.78
2023-03-06T04:34:24.688Z,99395.97
2023-03-06T04:36:52.505Z,99396.66
2023-03-06T04:39:20.284Z,99402.41
2023-03-06T04:41:50.110Z,99407.06
2023-03-06T04:44:18.163Z,99398.66
2023-03-06T04:46:45.860Z,99401.41
2023-03-06T04:49:13.595Z,99398.91
2023-03-06T04:51:41.297Z,99396.41
2023-03-06T04:54:09.103Z,99388.41
2023-03-06T04:56:36.794Z,99388.66
2023-03-06T04:59:06.130Z,99390.97
2023-03-06T05:01:33.875Z,99382.84
2023-03-06T05:04:01.702Z,99385.19
2023-03-06T05:06:29.507Z,99385.56
2023-03-06T05:08:57.337Z,99388.03
2023-03-06T05:11:25.153Z,99391.03
2023-03-06T05:13:52.948Z,99385.38
2023-03-06T05:16:22.151Z,99384.13
2023-03-06T05:18:50.778Z,99383.16
2023-03-06T05:21:18.625Z,99378.31
2023-03-06T05:23:47.512Z,99372.63
2023-03-06T05:26:16.274Z,99366.00
2023-03-06T05:28:44.058Z,99366.84
2023-03-06T05:31:11.795Z,99354.88
2023-03-06T05:33:40.950Z,99357.63
2023-03-06T05:36:09.116Z,99362.19
2023-03-06T05:38:36.896Z,99350.25
2023-03-06T05:41:04.805Z,99354.94
2023-03-06T05:43:32.569Z,99350.66
2023-03-06T05:46:04.241Z,99349.47
2023-03-06T05:48:32.207Z,99350.75
2023-03-06T05:51:03.005Z,99353.78
2023-03-06T05:53:30.956Z,99355.56
2023-03-06T05:55:59.740Z,99357.34
2023-03-06T05:58:28.184Z,99357.34
2023-03-06T06:00:55.914Z,99355.19
2023-03-06T06:03:24.226Z,99355.19
2023-03-06T06:05:52.326Z,99355.31
2023-03-06T06:08:21.659Z,99350.41
2023-03-06T06:10:52.167Z,99354.81
2023-03-06T06:13:20.968Z,99351.22
2023-03-06T06:15:48.822Z,99357.94
2023-03-06T06:18:16.608Z,99352.44
2023-03-06T06:20:44.468Z,99350.34
2023-03-06T06:23:12.593Z,99347.44
2023-03-06T06:25:41.855Z,99351.41
2023-03-06T06:28:09.710Z,99347.41
2023-03-06T06:30:37.437Z,99345.44
2023-03-06T06:33:05.183Z,99350.09
2023-03-06T06:35:36.805Z,99353.91
2023-03-06T06:38:04.617Z,99346.56
2023-03-06T06:40:32.455Z,99347.13
2023-03-06T06:43:01.589Z,99343.22
2023-03-06T06:45:29.886Z,99347.19
2023-03-06T06:47:57.807Z,99338.75
2023-03-06T06:50:25.553Z,99336.22
2023-03-06T06:52:53.378Z,99336.44
2023-03-06T06:55:22.098Z,99350.72
2023-03-06T06:57:49.858Z,99340.78
2023-03-06T07:00:20.327Z,99344.03
2023-03-06T07:02:49.197Z,99342.47
2023-03-06T07:05:17.226Z,99343.00
2023-03-06T07:07:44.917Z,99342.25
2023-03-06T07:10:15.981Z,99343.00
2023-03-06T07:12:44.123Z,99347.91
2023-03-06T07:15:14.210Z,99347.00
2023-03-06T07:17:43.354Z,99345.69
2023-03-06T07:20:12.894Z,99346.38
2023-03-06T07:22:50.398Z,99349.03
2023-03-06T07:25:19.661Z,99345.31
2023-03-06T07:27:53.378Z,99352.69
2023-03-06T07:30:23.075Z,99348.81
2023-03-06T07:32:55.258Z,99345.41
2023-03-06T07:35:24.056Z,99341.97
2023-03-06T07:37:52.143Z,99348.53
2023-03-06T07:40:21.092Z,99354.88
2023-03-06T07:42:49.145Z,99352.94
2023-03-06T07:45:20.724Z,99348.22
2023-03-06T07:47:50.512Z,99346.94
2023-03-06T07:50:20.346Z,99340.41
2023-03-06T07:52:48.351Z,99342.50
2023-03-06T07:55:16.812Z,99346.25
2023-03-06T07:57:44.590Z,99347.56
2023-03-06T08:00:15.623Z,99342.16
2023-03-06T08:02:44.386Z,99344.78
2023-03-06T08:05:14.547Z,99345.94
2023-03-06T08:07:43.740Z,99346.44
2023-03-06T08:10:14.987Z,99342.03
2023-03-06T08:12:42.756Z,99344.97
2023-03-06T08:15:12.106Z,99343.19
2023-03-06T08:17:39.862Z,99347.28
2023-03-06T08:20:10.259Z,99344.19
2023-03-06T08:22:38.436Z,99346.16
2023-03-06T08:25:08.771Z,99348.72
2023-03-06T08:27:37.421Z,99351.81
2023-03-06T08:30:05.881Z,99355.41
2023-03-06T08:32:36.196Z,99353.47
2023-03-06T08:35:04.764Z,99350.06
2023-03-06T08:37:32.500Z,99353.03
2023-03-06T08:40:00.238Z,99354.69
2023-03-06T08:42:29.297Z,99361.38
2023-03-06T08:44:56.998Z,99364.13
2023-03-06T08:47:24.733Z,99361.81
2023-03-06T08:49:52.493Z,99365.59
2023-03-06T08:52:20.249Z,99361.03
2023-03-06T08:54:48.317Z,99354.34
2023-03-06T08:57:16.022Z,99357.19
2023-03-06T08:59:45.113Z,99366.75
2023-03-06T09:02:15.194Z,99359.84
2023-03-06T09:04:42.985Z,99358.88
2023-03-06T09:07:10.729Z,99363.97
2023-03-06T09:09:38.477Z,99362.19
2023-03-06T09:12:06.675Z,99359.63
2023-03-06T09:14:34.402Z,99355.72
2023-03-06T09:17:03.503Z,99355.75
2023-03-06T09:19:31.225Z,99354.94
2023-03-06T09:22:00.930Z,99357.06
2023-03-06T09:24:28.981Z,99353.97
2023-03-06T09:26:56.695Z,99361.34
2023-03-06T09:29:24.539Z,99363.66
2023-03-06T09:31:52.373Z,99355.28
2023-03-06T09:34:21.627Z,99365.13
2023-03-06T09:36:56.911Z,99361.03
2023-03-06T09:39:27.130Z,99370.09
2023-03-06T09:41:55.176Z,99375.16
2023-03-06T09:44:27.573Z,99366.09
2023-03-06T09:47:19.058Z,99373.66
2023-03-06T09:50:04.882Z,99367.41
2023-03-06T09:52:37.476Z,99365.78
2023-03-06T09:55:12.662Z,99366.91
2023-03-06T09:57:46.215Z,99369.69
2023-03-06T10:00:16.842Z,99371.28
2023-03-06T10:02:49.619Z,99372.41
2023-03-06T10:05:22.708Z,99368.34
2023-03-06T10:07:53.942Z,99367.03
2023-03-06T10:10:23.924Z,99367.69
2023-03-06T10:13:00.151Z,99368.47
2023-03-06T10:15:33.207Z,99371.19
2023-03-06T10:18:02.684Z,99366.28
2023-03-06T10:20:38.162Z,99363.50
2023-03-06T10:23:30.099Z,99373.66
2023-03-06T10:26:02.009Z,99372.06
2023-03-06T10:28:33.760Z,99367.63
2023-03-06T10:31:10.524Z,99374.69
2023-03-06T10:33:52.222Z,99370.25
2023-03-06T10:36:22.986Z,99364.56
2023-03-06T10:38:50.774Z,99368.03
2023-03-06T10:41:24.976Z,99367.59
2023-03-06T10:44:23.857Z,99357.28
2023-03-06T10:46:54.266Z,99360.56
2023-03-06T10:49:31.741Z,99370.38
2023-03-06T10:52:04.210Z,99369.78
2023-03-06T10:54:34.474Z,99371.44
2023-03-06T10:57:20.891Z,99369.88
2023-03-06T10:59:54.059Z,99369.63
2023-03-06T11:02:30.457Z,99370.91
2023-03-06T11:05:00.320Z,99373.81
2023-03-06T11:07:30.400Z,99372.13
2023-03-06T11:10:04.415Z,99369.31
2023-03-06T11:12:35.405Z,99368.03
2023-03-06T11:15:17.403Z,99371.00
2023-03-06T11:18:25.154Z,99370.94
2023-03-06T11:20:55.673Z,99373.44
2023-03-06T11:23:35.992Z,99378.09
2023-03-06T11:26:21.071Z,99375.38
2023-03-06T11:28:54.265Z,99373.50
2023-03-06T11:31:25.024Z,99371.25
2023-03-06T11:33:56.039Z,99362.50
2023-03-06T11:36:29.174Z,99369.09
2023-03-06T11:38:58.313Z,99364.59
2023-03-06T11:41:35.126Z,99369.88
2023-03-06T11:44:15.263Z,99375.25
2023-03-06T11:46:49.286Z,99375.97
2023-03-06T11:49:25.141Z,99373.69
2023-03-06T11:51:56.180Z,99376.66
2023-03-06T11:54:25.771Z,99372.88
2023-03-06T11:56:57.140Z,99370.91
2023-03-06T12:00:00.716Z,99378.94
2023-03-06T12:02:42.845Z,99373.97
2023-03-06T12:05:33.770Z,99375.59
2023-03-06T12:08:16.192Z,99377.09
2023-03-06T12:10:51.789Z,99383.31
2023-03-06T12:13:32.018Z,99379.63
2023-03-06T12:16:27.231Z,99374.00
2023-03-06T12:19:08.280Z,99379.06
2023-03-06T12:21:47.691Z,99375.78
2023-03-06T12:24:30.037Z,99371.66
2023-03-06T12:27:14.138Z,99372.38
2023-03-06T12:29:52.996Z,99364.28
2023-03-06T12:32:32.814Z,99372.59
2023-03-06T12:35:12.260Z,99374.03
2023-03-06T12:37:51.802Z,99358.28
2023-03-06T12:40:39.161Z,99366.34
2023-03-06T12:43:30.638Z,99366.72
2023-03-06T12:46:02.553Z,99360.06
2023-03-06T12:48:35.594Z,99360.78
2023-03-06T12:51:06.087Z,99356.25
2023-03-06T12:53:36.552Z,99362.25
2023-03-06T12:56:05.242Z,99360.50
2023-03-06T12:58:48.918Z,99358.31
2023-03-06T13:01:32.472Z,99350.56
2023-03-06T13:04:19.797Z,99358.31
2023-03-06T13:07:04.068Z,99353.66
2023-03-06T13:09:42.097Z,99349.41
2023-03-06T13:12:21.790Z,99345.28
2023-03-06T13:14:57.961Z,99350.72
2023-03-06T13:17:28.277Z,99347.00
2023-03-06T13:20:29.376Z,99333.25
2023-03-06T13:22:57.680Z,99332.78
2023-03-06T13:25:39.055Z,99329.25
2023-03-06T13:28:24.085Z,99327.56
2023-03-06T13:30:53.465Z,99323.88
2023-03-06T13:33:53.743Z,99323.59
2023-03-06T13:36:27.277Z,99320.78
2023-03-06T13:38:57.766Z,99321.00
2023-03-06T13:41:37.573Z,99316.09
2023-03-06T13:44:45.887Z,99316.16
2023-03-06T13:48:10.677Z,99320.16
2023-03-06T13:50:36.354Z,99304.88
2023-03-06T13:53:20.355Z,99305.72
2023-03-06T13:56:00.242Z,99302.41
2023-03-06T13:58:54.348Z,99301.00
2023-03-06T14:01:39.399Z,99299.06
2023-03-06T14:04:34.236Z,99297.88
2023-03-06T14:07:19.888Z,99298.38
2023-03-06T14:09:49.023Z,99292.97
2023-03-06T14:12:23.625Z,99288.38
2023-03-06T14:14:55.964Z,99292.44
2023-03-06T14:17:30.088Z,99290.91
2023-03-06T14:20:05.737Z,99282.00
2023-03-06T14:22:33.534Z,99276.16
2023-03-06T14:25:04.892Z,99273.16
2023-03-06T14:27:40.731Z,99271.34
2023-03-06T14:30:10.470Z,99269.59
2023-03-06T14:32:39.455Z,99268.88
2023-03-06T14:35:21.654Z,99265.84
2023-03-06T14:37:53.045Z,99256.81
2023-03-06T14:40:25.455Z,99260.09
2023-03-06T14:43:11.754Z,99256.38
2023-03-06T14:45:50.743Z,99265.81
2023-03-06T14:48:18.562Z,99262.16
2023-03-06T14:50:52.464Z,99258.19
2023-03-06T14:53:23.751Z,99262.44
2023-03-06T14:55:54.141Z,99275.72
2023-03-06T14:58:29.206Z,99270.94
2023-03-06T15:01:01.319Z,99268.38
2023-03-06T15:03:36.866Z,99268.09
2023-03-06T15:06:07.561Z,99258.34
2023-03-06T15:08:39.140Z,99260.72
2023-03-06T15:11:08.373Z,99261.59
2023-03-06T15:13:36.668Z,99258.47
2023-03-06T15:16:08.576Z,99253.94
2023-03-06T15:18:39.107Z,99253.88
2023-03-06T15:21:11.208Z,99253.28
2023-03-06T15:23:40.828Z,99247.25
2023-03-06T15:26:26.991Z,99247.28
2023-03-06T15:29:06.992Z,99244.72
2023-03-06T15:31:38.356Z,99249.34
2023-03-06T15:34:23.460Z,99241.50
2023-03-06T15:36:57.578Z,99245.31
2023-03-06T15:39:30.754Z,99248.47
2023-03-06T15:41:59.278Z,99246.81
2023-03-06T15:44:27.871Z,99243.38
2023-03-06T15:47:06.625Z,99242.56
2023-03-06T15:49:38.010Z,99243.72
2023-03-06T15:52:07.504Z,99249.47
2023-03-06T15:54:35.801Z,99242.13
2023-03-06T15:57:05.211Z,99239.00
2023-03-06T15:59:38.738Z,99234.28
2023-03-06T16:02:16.275Z,99243.97
2023-03-06T16:04:44.280Z,99236.47
2023-03-06T16:07:13.404Z,99234.19
2023-03-06T16:09:41.464Z,99238.00
2023-03-06T16:12:16.107Z,99237.03
2023-03-06T16:14:43.868Z,99237.06
2023-03-06T16:17:12.703Z,99230.69
2023-03-06T16:19:40.444Z,99230.84
2023-03-06T16:22:08.435Z,99224.44
2023-03-06T16:24:37.713Z,99226.41
2023-03-06T16:27:06.828Z,99225.09
2023-03-06T16:29:35.100Z,99216.69
2023-03-06T16:32:03.235Z,99222.94
2023-03-06T16:34:31.138Z,99221.13
2023-03-06T16:36:58.885Z,99216.97
2023-03-06T16:39:26.626Z,99217.09
2023-03-06T16:41:56.496Z,99216.25
2023-03-06T16:44:24.224Z,99214.75
2023-03-06T16:46:52.090Z,99205.09
2023-03-06T16:49:21.517Z,99214.53
2023-03-06T16:51:50.143Z,99211.91
2023-03-06T16:54:18.130Z,99212.69
2023-03-06T16:56:46.191Z,99218.53
2023-03-06T16:59:15.252Z,99215.72
2023-03-06T17:01:43.606Z,99210.94
2023-03-06T17:04:11.480Z,99213.22
2023-03-06T17:06:39.657Z,99208.44
2023-03-06T17:09:07.451Z,99208.06
2023-03-06T17:11:38.381Z,99206.75
2023-03-06T17:14:06.858Z,99200.19
2023-03-06T17:16:39.118Z,99196.09
2023-03-06T17:19:06.929Z,99193.78
2023-03-06T17:21:35.422Z,99195.72
2023-03-06T17:24:03.746Z,99206.50
2023-03-06T17:26:31.827Z,99200.75
2023-03-06T17:28:59.659Z,99208.75
2023-03-06T17:31:28.837Z,99201.22
2023-03-06T17:34:00.599Z,99213.59
2023-03-06T17:36:29.319Z,99207.75
2023-03-06T17:38:57.459Z,99210.50
2023-03-06T17:41:25.995Z,99197.72
2023-03-06T17:43:55.700Z,99202.25
2023-03-06T17:46:23.558Z,99194.59
2023-03-06T17:48:51.881Z,99198.34
2023-03-06T17:51:20.984Z,99200.25
2023-03-06T17:53:49.186Z,99199.91
2023-03-06T17:56:16.947Z,99201.50
2023-03-06T17:58:44.722Z,99198.53
2023-03-06T18:01:14.122Z,99193.03
2023-03-06T18:03:45.058Z,99188.97
2023-03-06T18:06:13.351Z,99188.97
2023-03-06T18:08:42.591Z,99185.53
2023-03-06T18:11:11.934Z,99183.06
2023-03-06T18:13:41.879Z,99173.44
2023-03-06T18:16:11.465Z,99174.41
2023-03-06T18:18:39.586Z,99175.06
2023-03-06T18:21:09.144Z,99174.09
2023-03-06T18:23:37.311Z,99172.13
2023-03-06T18:26:11.850Z,99170.22
2023-03-06T18:28:42.399Z,99164.69
2023-03-06T18:31:15.989Z,99159.81
2023-03-06T18:33:44.064Z,99157.72
2023-03-06T18:36:11.897Z,99155.63
2023-03-06T18:38:41.293Z,99154.50
2023-03-06T18:41:11.156Z,99147.16
2023-03-06T18:43:39.333Z,99142.75
2023-03-06T18:46:07.795Z,99142.59
2023-03-06T18:48:36.090Z,99142.47
2023-03-06T18:51:08.735Z,99144.09
2023-03-06T18:53:37.420Z,99145.91
2023-03-06T18:56:05.438Z,99143.28
2023-03-06T18:58:34.576Z,99138.06
2023-03-06T19:01:07.295Z,99134.28
2023-03-06T19:03:35.138Z,99143.94
2023-03-06T19:06:06.284Z,99130.56
2023-03-06T19:08:34.867Z,99132.88
2023-03-06T19:11:03.664Z,99128.00
2023-03-06T19:13:31.930Z,99125.22
2023-03-06T19:16:01.324Z,99121.47
2023-03-06T19:18:30.149Z,99118.25
2023-03-06T19:21:08.533Z,99122.19
2023-03-06T19:23:36.435Z,99119.09
2023-03-06T19:26:04.737Z,99121.56
2023-03-06T19:28:33.563Z,99119.13
2023-03-06T19:31:08.809Z,99114.75
2023-03-06T19:33:37.787Z,99118.38
2023-03-06T19:36:06.191Z,99110.72
2023-03-06T19:38:34.181Z,99116.47
2023-03-06T19:41:01.914Z,99115.00
2023-03-06T19:43:30.094Z,99111.91
2023-03-06T19:45:58.527Z,99104.88
2023-03-06T19:48:27.693Z,99107.84
2023-03-06T19:50:55.464Z,99106.06
2023-03-06T19:53:23.523Z,99102.13
2023-03-06T19:55:51.243Z,99095.59
2023-03-06T19:58:18.942Z,99092.81
2023-03-06T20:00:46.769Z,99086.75
2023-03-06T20:03:14.540Z,99078.06
2023-03-06T20:05:48.060Z,99080.88
2023-03-06T20:08:15.795Z,99074.16
2023-03-06T20:10:43.515Z,99071.69
2023-03-06T20:13:11.249Z,99066.59
2023-03-06T20:15:39.024Z,99063.81
2023-03-06T20:18:06.867Z,99061.06
2023-03-06T20:20:34.658Z,99056.63
2023-03-06T20:23:04.568Z,99046.00
2023-03-06T20:25:32.393Z,99051.72
2023-03-06T20:28:00.243Z,99038.63
2023-03-06T20:30:37.566Z,99039.16
2023-03-06T20:33:06.361Z,99039.97
2023-03-06T20:35:34.071Z,99033.75
2023-03-06T20:38:03.211Z,99024.25
2023-03-06T20:40:31.025Z,99016.72
2023-03-06T20:42:58.777Z,99021.13
2023-03-06T20:45:26.488Z,99025.38
2023-03-06T20:47:56.205Z,99016.72
2023-03-06T20:50:25.510Z,99015.56
2023-03-06T20:52:55.065Z,99007.56
2023-03-06T20:55:24.265Z,99003.16
2023-03-06T20:57:52.467Z,99006.91
2023-03-06T21:00:21.218Z,99004.28
2023-03-06T21:02:49.021Z,98996.44
2023-03-06T21:05:17.012Z,98998.06
2023-03-06T21:07:44.749Z,98995.44
2023-03-06T21:10:14.471Z,98992.84
2023-03-06T21:12:43.560Z,98975.63
2023-03-06T21:15:12.937Z,98979.06
2023-03-06T21:17:40.660Z,98974.00
2023-03-06T21:20:10.516Z,98969.94
2023-03-06T21:22:38.275Z,98963.22
2023-03-06T21:25:06.712Z,98961.72
2023-03-06T21:27:34.573Z,98947.19
2023-03-06T21:30:03.911Z,98933.59
2023-03-06T21:32:32.442Z,98931.94
2023-03-06T21:35:00.231Z,98932.13
2023-03-06T21:37:28.092Z,98916.59
2023-03-06T21:39:59.715Z,98921.97
2023-03-06T21:42:27.536Z,98909.22
2023-03-06T21:44:55.251Z,98917.25
2023-03-06T21:47:24.346Z,98908.75
2023-03-06T21:49:52.117Z,98905.47
2023-03-06T21:52:19.871Z,98902.38
2023-03-06T21:54:49.654Z,98895.50
2023-03-06T21:57:17.374Z,98895.47
2023-03-06T21:59:45.080Z,98885.19
2023-03-06T22:02:12.860Z,98881.75
2023-03-06T22:04:42.001Z,98887.28
2023-03-06T22:07:09.688Z,98873.72
2023-03-06T22:09:37.469Z,98866.53
2023-03-06T22:12:05.816Z,98857.72
2023-03-06T22:14:33.659Z,98853.13
2023-03-06T22:17:01.423Z,98857.53
2023-03-06T22:19:29.146Z,98848.03
2023-03-06T22:21:58.321Z,98845.28
2023-03-06T22:24:26.161Z,98831.88
2023-03-06T22:26:53.939Z,98827.47
2023-03-06T22:29:21.703Z,98820.28
2023-03-06T22:31:49.460Z,98823.69
2023-03-06T22:34:17.479Z,98809.31
2023-03-06T22:36:45.197Z,98813.22
2023-03-06T22:39:14.900Z,98807.66
2023-03-06T22:41:42.861Z,98798.19
2023-03-06T22:44:15.286Z,98801.47
2023-03-06T22:46:43.054Z,98798.84
2023-03-06T22:49:12.931Z,98792.47
2023-03-06T22:51:41.158Z,98787.06
2023-03-06T22:54:09.217Z,98785.91
2023-03-06T22:56:38.579Z,98787.38
2023-03-06T22:59:06.562Z,98776.09
2023-03-06T23:01:35.322Z,98777.41
2023-03-06T23:04:04.878Z,98764.16
2023-03-06T23:06:34.080Z,98767.41
2023-03-06T23:09:05.824Z,98753.34
2023-03-06T23:11:54.015Z,98744.50
2023-03-06T23:14:40.995Z,98745.81
2023-03-06T23:17:27.830Z,98741.41
2023-03-06T23:20:15.238Z,98737.13
2023-03-06T23:23:02.042Z,98739.44
2023-03-06T23:25:42.109Z,98726.16
2023-03-06T23:28:11.488Z,98726.16
2023-03-06T23:30:39.722Z,98718.97
2023-03-06T23:33:07.989Z,98722.06
2023-03-06T23:35:36.495Z,98715.19
2023-03-06T23:38:04.360Z,98715.03
2023-03-06T23:40:34.813Z,98703.91
2023-03-06T23:43:03.797Z,98714.38
2023-03-06T23:45:32.990Z,98700.47
2023-03-06T23:48:00.766Z,98708.31
2023-03-06T23:50:28.539Z,98709.13
2023-03-06T23:52:56.646Z,98703.91
2023-03-06T23:55:24.435Z,98690.81
2023-03-06T23:57:52.106Z,98693.75
