createdAt,value
2022-08-23T07:03:14.702Z,21.40
2022-08-23T07:04:22.522Z,21.50
2022-08-23T07:05:23.962Z,21.57
2022-08-23T07:06:28.125Z,21.56
2022-08-23T07:07:37.700Z,21.76
2022-08-23T07:08:45.309Z,21.93
2022-08-23T07:09:46.712Z,22.00
2022-08-23T07:31:48.147Z,24.22
2022-08-23T07:32:49.918Z,24.46
2022-08-23T07:33:51.785Z,24.38
2022-08-23T07:34:53.216Z,24.42
2022-08-23T07:35:54.594Z,24.72
2022-08-23T07:36:56.487Z,25.12
2022-08-23T07:37:57.973Z,24.96
2022-08-23T07:39:00.441Z,24.89
2022-08-23T07:56:04.771Z,26.54
2022-08-23T07:57:06.201Z,26.43
2022-08-23T07:58:07.631Z,26.42
2022-08-23T07:59:10.382Z,26.63
2022-08-23T08:00:11.996Z,26.68
2022-08-23T08:01:31.701Z,26.56
2022-08-23T08:02:33.630Z,26.50
2022-08-23T08:03:35.332Z,26.81
2022-08-23T08:04:37.432Z,26.82
2022-08-23T08:05:39.420Z,26.34
2022-08-23T08:06:59.787Z,26.46
2022-08-23T08:08:07.933Z,26.07
2022-08-23T08:09:10.644Z,25.96
2022-08-23T08:27:27.534Z,25.90
2022-08-23T08:28:28.998Z,25.73
2022-08-23T08:29:30.452Z,25.70
2022-08-23T08:30:31.856Z,25.83
2022-08-23T08:31:34.372Z,25.81
2022-08-23T08:32:36.429Z,26.00
2022-08-23T08:33:37.960Z,25.99
2022-08-23T08:34:40.434Z,26.24
2022-08-23T08:35:41.831Z,26.11
2022-08-23T08:36:50.621Z,26.30
2022-08-23T08:37:52.463Z,26.64
2022-08-23T08:38:58.323Z,26.43
2022-08-23T08:40:02.378Z,26.48
2022-08-23T08:41:20.097Z,26.08
2022-08-23T08:42:42.622Z,26.19
2022-08-23T09:01:19.836Z,26.38
2022-08-23T09:02:32.517Z,26.62
2022-08-23T09:03:35.634Z,26.63
2022-08-23T09:05:52.759Z,26.64
2022-08-23T09:07:10.381Z,26.45
2022-08-23T09:08:50.181Z,26.91
2022-08-23T09:10:48.256Z,27.52
2022-08-23T09:11:55.259Z,27.44
2022-08-23T09:13:12.321Z,26.71
2022-08-23T09:14:25.350Z,26.65
2022-08-23T09:16:05.145Z,26.08
2022-08-23T09:17:27.750Z,26.23
2022-08-23T09:18:34.177Z,26.70
2022-08-23T09:35:43.820Z,27.97
2022-08-23T09:36:45.885Z,28.82
2022-08-23T09:38:01.470Z,29.35
2022-08-23T09:39:31.442Z,29.81
2022-08-23T09:40:38.860Z,27.91
2022-08-23T09:41:43.647Z,27.79
2022-08-23T09:42:47.269Z,28.50
2022-08-23T09:43:48.963Z,29.04
2022-08-23T09:44:50.753Z,29.73
2022-08-23T09:45:52.092Z,30.10
2022-08-23T09:47:14.949Z,30.09
2022-08-23T09:48:35.080Z,30.54
2022-08-23T09:49:36.523Z,30.99
2022-08-23T09:50:43.150Z,31.17
2022-08-23T09:51:45.176Z,31.16
2022-08-23T09:52:50.185Z,30.99
2022-08-23T09:54:04.316Z,30.94
2022-08-23T09:55:25.043Z,31.20
2022-08-23T09:56:27.605Z,31.13
2022-08-23T09:57:31.892Z,31.59
2022-08-23T09:58:39.081Z,31.75
2022-08-23T09:59:46.233Z,32.07
2022-08-23T10:01:07.371Z,32.39
2022-08-23T10:02:17.256Z,30.38
2022-08-23T10:03:27.520Z,29.53
2022-08-23T10:21:36.197Z,29.84
2022-08-23T10:23:25.756Z,29.96
2022-08-23T10:24:44.860Z,29.05
2022-08-23T10:25:50.939Z,30.20
2022-08-23T10:27:30.304Z,31.16
2022-08-23T10:29:15.021Z,31.18
2022-08-23T10:30:23.540Z,30.67
2022-08-23T10:31:47.377Z,31.83
2022-08-23T10:32:57.669Z,32.11
2022-08-23T10:34:24.547Z,31.75
2022-08-23T10:35:48.845Z,32.21
2022-08-23T10:36:55.968Z,29.72
2022-08-23T10:38:12.836Z,29.71
2022-08-23T10:39:27.064Z,30.55
2022-08-23T10:40:52.128Z,31.33
2022-08-23T10:42:07.887Z,31.18
2022-08-23T10:43:20.861Z,30.06
2022-08-23T10:44:25.378Z,30.73
2022-08-23T10:45:36.955Z,31.71
2022-08-23T10:46:46.970Z,32.02
2022-08-23T10:48:15.601Z,30.70
2022-08-23T10:49:17.253Z,29.43
2022-08-23T10:50:20.628Z,28.39
2022-08-23T10:51:31.557Z,29.46
2022-08-23T10:52:40.461Z,30.05
2022-08-23T10:53:56.986Z,30.41
2022-08-23T10:55:16.626Z,30.55
2022-08-23T10:56:20.871Z,29.96
2022-08-23T10:57:24.654Z,30.08
2022-08-23T10:58:29.244Z,30.49
2022-08-23T10:59:34.711Z,31.12
2022-08-23T11:00:37.733Z,31.02
2022-08-23T11:01:59.840Z,32.22
2022-08-23T11:03:19.307Z,33.23
2022-08-23T11:04:26.000Z,33.84
2022-08-23T11:05:33.575Z,34.24
2022-08-23T11:06:34.985Z,34.64
2022-08-23T11:07:41.295Z,34.46
2022-08-23T11:08:47.926Z,34.91
2022-08-23T11:10:09.947Z,34.50
2022-08-23T11:11:43.141Z,34.53
2022-08-23T11:12:58.110Z,35.04
2022-08-23T11:13:59.552Z,35.62
2022-08-23T11:15:06.894Z,36.05
2022-08-23T11:33:17.134Z,32.75
2022-08-23T11:34:29.315Z,32.82
2022-08-23T11:35:43.116Z,31.22
2022-08-23T11:37:20.123Z,29.82
2022-08-23T11:38:43.439Z,30.64
2022-08-23T11:40:00.221Z,32.72
2022-08-23T11:41:13.467Z,33.85
2022-08-23T11:42:19.417Z,34.50
2022-08-23T11:43:35.097Z,34.18
2022-08-23T11:44:40.198Z,32.92
2022-08-23T11:45:47.187Z,30.99
2022-08-23T11:46:55.397Z,31.70
2022-08-23T11:48:37.106Z,29.66
2022-08-23T11:49:59.697Z,29.60
2022-08-23T11:51:24.665Z,30.07
2022-08-23T11:53:17.277Z,30.51
2022-08-23T11:54:28.724Z,30.64
2022-08-23T11:55:58.177Z,31.98
2022-08-23T11:57:18.115Z,33.07
2022-08-23T11:58:26.900Z,31.89
2022-08-23T11:59:32.045Z,30.86
2022-08-23T12:01:07.425Z,32.94
2022-08-23T12:02:47.932Z,34.48
2022-08-23T12:04:14.481Z,34.88
2022-08-23T12:05:20.246Z,31.24
2022-08-23T12:06:26.004Z,31.85
2022-08-23T12:08:03.418Z,32.65
2022-08-23T12:09:12.285Z,34.14
2022-08-23T12:10:22.014Z,35.09
2022-08-23T12:11:25.523Z,35.41
2022-08-23T12:12:32.529Z,34.54
2022-08-23T12:13:54.788Z,33.58
2022-08-23T12:15:02.289Z,33.18
2022-08-23T12:16:19.779Z,32.36
2022-08-23T12:17:25.982Z,33.11
2022-08-23T12:18:27.619Z,33.09
2022-08-23T12:19:40.299Z,33.02
2022-08-23T12:20:43.401Z,32.15
2022-08-23T12:21:52.167Z,33.65
2022-08-23T12:22:59.541Z,33.45
2022-08-23T12:24:14.355Z,33.36
2022-08-23T12:25:19.852Z,32.86
2022-08-23T12:26:24.329Z,33.35
2022-08-23T12:27:52.403Z,35.33
2022-08-23T12:29:09.152Z,35.95
2022-08-23T12:30:20.269Z,33.53
2022-08-23T12:31:49.765Z,34.97
2022-08-23T12:33:13.457Z,35.87
2022-08-23T12:34:26.961Z,36.07
2022-08-23T12:35:40.306Z,36.20
2022-08-23T12:36:54.971Z,33.52
2022-08-23T12:38:20.368Z,31.92
2022-08-23T12:39:36.386Z,31.84
2022-08-23T12:40:54.629Z,32.66
2022-08-23T12:42:15.553Z,32.10
2022-08-23T12:43:26.554Z,32.47
2022-08-23T12:44:29.601Z,32.12
2022-08-23T12:45:39.397Z,31.90
2022-08-23T12:46:44.526Z,31.33
2022-08-23T12:47:57.009Z,32.99
2022-08-23T12:49:00.080Z,34.19
2022-08-23T12:50:15.363Z,35.13
2022-08-23T12:51:17.227Z,33.85
2022-08-23T12:52:28.188Z,32.44
2022-08-23T12:53:33.383Z,33.18
2022-08-23T12:54:42.774Z,32.93
2022-08-23T12:55:48.638Z,32.60
2022-08-23T12:56:53.744Z,33.74
2022-08-23T12:57:56.482Z,32.81
2022-08-23T12:59:04.920Z,31.66
2022-08-23T13:00:27.586Z,31.45
2022-08-23T13:01:37.375Z,31.90
2022-08-23T13:02:39.955Z,33.18
2022-08-23T13:03:45.568Z,34.66
2022-08-23T13:04:47.007Z,34.94
2022-08-23T13:05:55.229Z,35.15
2022-08-23T13:07:01.277Z,35.42
2022-08-23T13:08:07.813Z,34.72
2022-08-23T13:09:19.065Z,34.09
2022-08-23T13:24:39.157Z,34.45
2022-08-23T13:25:42.702Z,35.22
2022-08-23T13:26:46.976Z,35.75
2022-08-23T13:27:48.361Z,35.08
2022-08-23T13:29:09.628Z,33.87
2022-08-23T13:30:11.208Z,33.88
2022-08-23T13:31:12.671Z,34.67
2022-08-23T13:32:35.327Z,33.80
2022-08-23T13:33:37.341Z,32.09
2022-08-23T13:34:48.571Z,31.03
2022-08-23T13:35:53.253Z,32.60
2022-08-23T13:36:58.633Z,33.51
2022-08-23T13:38:08.914Z,33.86
2022-08-23T13:39:10.313Z,33.55
2022-08-23T13:40:22.451Z,34.55
2022-08-23T13:41:39.165Z,35.57
2022-08-23T13:42:52.585Z,34.94
2022-08-23T13:43:55.177Z,34.97
2022-08-23T13:44:56.638Z,33.98
2022-08-23T13:46:09.407Z,32.63
2022-08-23T13:47:22.789Z,32.33
2022-08-23T13:48:30.292Z,30.11
2022-08-23T13:49:36.861Z,29.75
2022-08-23T13:50:39.065Z,30.79
2022-08-23T13:52:33.276Z,32.44
2022-08-23T13:53:25.524Z,33.25
2022-08-23T13:54:29.519Z,33.32
2022-08-23T13:55:31.358Z,34.24
2022-08-23T13:56:39.872Z,34.78
2022-08-23T13:57:42.656Z,35.30
2022-08-23T13:58:57.545Z,36.02
2022-08-23T13:59:59.087Z,36.38
2022-08-23T14:01:03.340Z,36.27
2022-08-23T14:02:11.345Z,36.34
2022-08-23T14:03:12.728Z,36.63
2022-08-23T14:04:14.133Z,35.22
2022-08-23T14:05:22.720Z,36.15
2022-08-23T14:06:25.541Z,36.65
2022-08-23T14:07:27.969Z,36.71
2022-08-23T14:08:29.412Z,36.34
2022-08-23T14:09:30.851Z,36.18
2022-08-23T14:10:33.217Z,35.61
2022-08-23T14:11:35.354Z,35.83
2022-08-23T14:12:36.952Z,35.88
2022-08-23T14:13:38.603Z,36.08
2022-08-23T14:14:40.692Z,35.88
2022-08-23T14:16:32.919Z,35.42
2022-08-23T14:17:06.730Z,34.88
2022-08-23T14:18:12.844Z,34.16
2022-08-23T14:19:18.087Z,33.88
2022-08-23T14:20:51.525Z,33.67
2022-08-23T14:21:53.839Z,33.51
2022-08-23T14:22:55.471Z,33.75
2022-08-23T14:23:56.946Z,34.27
2022-08-23T14:24:58.595Z,34.72
2022-08-23T14:26:00.041Z,34.59
2022-08-23T14:27:01.720Z,34.77
2022-08-23T14:28:03.397Z,35.26
2022-08-23T14:29:05.415Z,35.74
2022-08-23T14:30:09.333Z,36.05
2022-08-23T14:31:11.308Z,35.71
2022-08-23T14:32:12.716Z,36.22
2022-08-23T14:33:14.149Z,35.72
2022-08-23T14:34:15.553Z,34.63
2022-08-23T14:35:17.234Z,35.17
2022-08-23T14:36:18.833Z,35.32
2022-08-23T14:38:02.867Z,35.85
2022-08-23T14:38:43.699Z,35.74
2022-08-23T14:39:46.256Z,34.98
2022-08-23T14:40:53.837Z,35.86
2022-08-23T14:41:55.256Z,36.16
2022-08-23T14:42:56.878Z,34.08
2022-08-23T14:43:58.622Z,34.42
2022-08-23T14:45:00.167Z,35.21
2022-08-23T14:46:02.627Z,35.74
2022-08-23T14:47:05.779Z,35.19
2022-08-23T14:48:07.318Z,35.76
2022-08-23T14:49:08.900Z,36.15
2022-08-23T14:50:13.286Z,36.07
2022-08-23T14:51:23.232Z,36.05
2022-08-23T14:52:24.625Z,36.01
2022-08-23T14:53:29.941Z,35.85
2022-08-23T14:54:32.886Z,36.34
2022-08-23T14:55:34.588Z,36.38
2022-08-23T14:56:36.335Z,36.43
2022-08-23T14:57:37.986Z,36.51
2022-08-23T14:58:40.273Z,36.03
2022-08-23T14:59:41.664Z,36.51
2022-08-23T15:00:43.736Z,36.44
2022-08-23T15:01:47.276Z,36.15
2022-08-23T15:02:50.239Z,36.19
2022-08-23T15:03:51.873Z,36.41
2022-08-23T15:04:54.769Z,36.83
2022-08-23T15:05:56.705Z,37.13
2022-08-23T15:07:17.119Z,37.17
2022-08-23T15:08:20.289Z,37.04
2022-08-23T15:09:21.879Z,37.13
2022-08-23T15:13:22.852Z,37.53
2022-08-23T15:14:28.914Z,37.19
2022-08-23T15:15:30.814Z,37.56
2022-08-23T15:16:33.456Z,37.05
2022-08-23T15:17:39.145Z,37.12
2022-08-23T15:18:47.275Z,37.45
2022-08-23T15:19:48.706Z,37.54
2022-08-23T15:20:52.371Z,37.46
2022-08-23T15:21:54.069Z,36.48
2022-08-23T15:22:56.210Z,35.83
2022-08-23T15:23:57.876Z,34.17
2022-08-23T15:24:59.346Z,34.15
2022-08-23T15:26:01.026Z,35.15
2022-08-23T15:27:03.699Z,35.41
2022-08-23T15:28:12.621Z,35.75
2022-08-23T15:29:14.583Z,36.13
2022-08-23T15:30:22.129Z,36.35
2022-08-23T15:31:24.051Z,36.20
2022-08-23T15:32:25.534Z,36.13
2022-08-23T15:33:30.810Z,36.03
2022-08-23T15:34:33.318Z,34.18
2022-08-23T15:35:43.747Z,32.93
2022-08-23T15:36:45.756Z,31.98
2022-08-23T15:37:47.325Z,32.21
2022-08-23T15:38:49.729Z,32.13
2022-08-23T15:39:52.030Z,33.39
2022-08-23T15:40:54.845Z,34.26
2022-08-23T15:41:56.245Z,34.67
2022-08-23T15:42:58.934Z,34.96
2022-08-23T15:44:01.674Z,35.34
2022-08-23T15:45:04.425Z,35.35
2022-08-23T15:46:10.342Z,35.25
2022-08-23T15:47:22.187Z,35.32
2022-08-23T15:48:32.364Z,35.27
2022-08-23T15:49:36.496Z,35.44
2022-08-23T15:50:38.211Z,35.60
2022-08-23T15:51:41.620Z,34.45
2022-08-23T15:52:43.061Z,33.46
2022-08-23T15:53:45.125Z,34.18
2022-08-23T15:54:47.486Z,34.55
2022-08-23T15:55:50.340Z,34.75
2022-08-23T15:56:53.234Z,34.76
2022-08-23T15:57:55.765Z,34.53
2022-08-23T15:58:57.274Z,34.58
2022-08-23T15:59:59.077Z,34.41
2022-08-23T16:01:00.532Z,32.81
2022-08-23T16:02:02.073Z,33.69
2022-08-23T16:03:19.044Z,34.10
2022-08-23T16:04:22.215Z,32.77
2022-08-23T16:05:23.921Z,31.86
2022-08-23T16:06:25.870Z,32.82
2022-08-23T16:07:27.350Z,33.22
2022-08-23T16:08:36.352Z,32.94
2022-08-23T16:09:37.785Z,33.03
2022-08-23T16:10:40.385Z,33.37
2022-08-23T16:11:41.855Z,33.74
2022-08-23T16:12:43.266Z,33.65
2022-08-23T16:13:46.620Z,33.75
2022-08-23T16:14:48.020Z,33.98
2022-08-23T16:15:49.534Z,34.17
2022-08-23T16:16:51.042Z,34.22
2022-08-23T16:17:52.667Z,34.24
2022-08-23T16:18:55.224Z,34.55
2022-08-23T16:19:56.677Z,34.53
2022-08-23T16:20:58.122Z,34.40
2022-08-23T16:21:59.994Z,33.31
2022-08-23T16:23:01.560Z,32.90
2022-08-23T16:24:03.885Z,32.18
2022-08-23T16:25:05.630Z,32.88
2022-08-23T16:26:15.117Z,33.13
2022-08-23T16:27:17.324Z,33.15
2022-08-23T16:28:18.720Z,32.87
2022-08-23T16:29:20.720Z,31.27
2022-08-23T16:30:22.423Z,31.66
2022-08-23T16:31:38.944Z,32.45
2022-08-23T16:32:41.588Z,32.35
2022-08-23T16:33:43.828Z,32.18
2022-08-23T16:34:45.385Z,31.91
2022-08-23T16:35:47.253Z,30.83
2022-08-23T16:36:53.737Z,31.71
2022-08-23T16:37:56.502Z,32.33
2022-08-23T16:38:57.935Z,32.55
2022-08-23T16:39:59.837Z,32.74
2022-08-23T16:41:01.848Z,32.92
2022-08-23T16:42:05.701Z,32.71
2022-08-23T16:43:07.250Z,32.55
2022-08-23T16:44:08.692Z,32.72
2022-08-23T16:45:11.199Z,32.86
2022-08-23T16:46:12.825Z,32.91
2022-08-23T16:47:15.703Z,32.97
2022-08-23T16:48:17.389Z,32.95
2022-08-23T16:49:18.996Z,33.04
2022-08-23T16:50:20.468Z,32.80
2022-08-23T16:51:21.936Z,32.61
2022-08-23T16:52:25.948Z,32.70
2022-08-23T16:53:37.241Z,32.63
2022-08-23T16:54:39.397Z,32.72
2022-08-23T16:55:40.883Z,32.56
2022-08-23T16:56:43.228Z,32.54
2022-08-23T16:57:44.709Z,32.48
2022-08-23T16:58:46.126Z,32.42
2022-08-23T16:59:47.780Z,32.35
2022-08-23T17:00:50.465Z,32.37
2022-08-23T17:01:58.401Z,32.27
2022-08-23T17:03:00.288Z,32.07
2022-08-23T17:04:01.960Z,31.67
2022-08-23T17:05:06.929Z,31.54
2022-08-23T17:06:09.699Z,31.43
2022-08-23T17:07:11.100Z,31.38
2022-08-23T17:08:12.581Z,31.18
2022-08-23T17:09:14.057Z,31.02
2022-08-23T17:10:17.741Z,30.92
2022-08-23T17:11:19.802Z,30.91
2022-08-23T17:12:21.761Z,30.80
2022-08-23T17:13:23.251Z,30.51
2022-08-23T17:14:26.350Z,30.41
2022-08-23T17:15:31.460Z,30.37
2022-08-23T17:16:33.240Z,30.03
2022-08-23T17:17:35.685Z,30.22
2022-08-23T17:18:38.704Z,30.10
