createdAt,value
2022-12-03T00:01:04.323Z,99589.06
2022-12-03T00:03:31.129Z,99599.78
2022-12-03T00:05:57.891Z,99598.97
2022-12-03T00:08:24.486Z,99600.00
2022-12-03T00:10:51.165Z,99593.59
2022-12-03T00:13:17.894Z,99593.84
2022-12-03T00:15:44.469Z,99605.13
2022-12-03T00:18:12.572Z,99597.34
2022-12-03T00:20:39.083Z,99597.34
2022-12-03T00:23:05.799Z,99602.91
2022-12-03T00:25:32.574Z,99603.97
2022-12-03T00:27:59.165Z,99597.56
2022-12-03T00:30:25.986Z,99590.59
2022-12-03T00:32:52.505Z,99594.31
2022-12-03T00:35:20.595Z,99590.03
2022-12-03T00:37:47.148Z,99590.28
2022-12-03T00:40:14.011Z,99587.59
2022-12-03T00:42:40.534Z,99582.81
2022-12-03T00:45:07.882Z,99592.94
2022-12-03T00:47:34.409Z,99583.88
2022-12-03T00:50:01.009Z,99586.53
2022-12-03T00:52:28.971Z,99575.03
2022-12-03T00:54:55.787Z,99579.84
2022-12-03T00:57:22.595Z,99575.28
2022-12-03T00:59:49.200Z,99570.44
2022-12-03T01:02:15.940Z,99576.84
2022-12-03T01:04:42.646Z,99569.41
2022-12-03T01:07:09.404Z,99579.28
2022-12-03T01:09:37.407Z,99579.03
2022-12-03T01:12:04.080Z,99584.63
2022-12-03T01:14:30.811Z,99580.31
2022-12-03T01:16:57.322Z,99584.53
2022-12-03T01:19:24.010Z,99597.41
2022-12-03T01:21:51.790Z,99595.78
2022-12-03T01:24:19.412Z,99587.78
2022-12-03T01:26:47.514Z,99592.06
2022-12-03T01:29:14.483Z,99592.31
2022-12-03T01:31:41.156Z,99593.94
2022-12-03T01:34:07.742Z,99591.50
2022-12-03T01:36:34.295Z,99599.28
2022-12-03T01:39:01.007Z,99591.50
2022-12-03T01:41:28.098Z,99591.50
2022-12-03T01:43:57.680Z,99584.28
2022-12-03T01:46:27.655Z,99596.03
2022-12-03T01:48:56.514Z,99583.47
2022-12-03T01:51:23.266Z,99590.44
2022-12-03T01:53:50.249Z,99578.13
2022-12-03T01:56:18.449Z,99579.19
2022-12-03T01:58:46.200Z,99580.81
2022-12-03T02:01:16.382Z,99585.09
2022-12-03T02:03:43.218Z,99589.88
2022-12-03T02:06:15.798Z,99591.72
2022-12-03T02:08:42.834Z,99588.81
2022-12-03T02:11:17.606Z,99581.84
2022-12-03T02:13:44.766Z,99585.84
2022-12-03T02:16:11.565Z,99582.09
2022-12-03T02:18:39.707Z,99589.06
2022-12-03T02:21:13.813Z,99581.56
2022-12-03T02:23:51.613Z,99583.97
2022-12-03T02:26:19.684Z,99584.22
2022-12-03T02:28:46.265Z,99584.22
2022-12-03T02:31:13.032Z,99583.97
2022-12-03T02:33:40.075Z,99579.13
2022-12-03T02:36:07.318Z,99579.34
2022-12-03T02:38:35.669Z,99576.91
2022-12-03T02:41:06.752Z,99584.13
2022-12-03T02:43:35.012Z,99572.63
2022-12-03T02:46:03.580Z,99579.84
2022-12-03T02:48:34.683Z,99575.28
2022-12-03T02:51:04.200Z,99568.31
2022-12-03T02:53:37.421Z,99577.16
2022-12-03T02:56:05.471Z,99573.69
2022-12-03T02:58:34.329Z,99576.09
2022-12-03T03:01:02.579Z,99573.69
2022-12-03T03:03:30.881Z,99588.13
2022-12-03T03:05:59.305Z,99581.38
2022-12-03T03:08:27.075Z,99579.53
2022-12-03T03:10:55.421Z,99590.78
2022-12-03T03:13:22.146Z,99592.88
2022-12-03T03:15:50.411Z,99581.63
2022-12-03T03:18:17.841Z,99580.56
2022-12-03T03:20:45.022Z,99573.13
2022-12-03T03:23:15.247Z,99571.81
2022-12-03T03:25:44.437Z,99576.34
2022-12-03T03:28:11.973Z,99568.31
2022-12-03T03:30:40.954Z,99574.19
2022-12-03T03:33:09.955Z,99566.72
2022-12-03T03:35:37.211Z,99559.78
2022-12-03T03:38:04.456Z,99565.94
2022-12-03T03:40:31.453Z,99562.97
2022-12-03T03:42:59.576Z,99559.78
2022-12-03T03:45:29.437Z,99555.22
2022-12-03T03:47:58.035Z,99555.47
2022-12-03T03:50:28.128Z,99552.22
2022-12-03T03:52:55.454Z,99551.41
2022-12-03T03:55:22.517Z,99553.03
2022-12-03T03:57:49.142Z,99552.78
2022-12-03T04:00:16.482Z,99549.31
2022-12-03T04:02:43.434Z,99541.88
2022-12-03T04:05:15.954Z,99536.75
2022-12-03T04:07:43.866Z,99539.91
2022-12-03T04:10:11.449Z,99543.63
2022-12-03T04:12:37.992Z,99539.34
2022-12-03T04:15:05.814Z,99535.03
2022-12-03T04:17:32.586Z,99531.31
2022-12-03T04:19:59.271Z,99545.50
2022-12-03T04:22:25.787Z,99542.81
2022-12-03T04:24:54.143Z,99542.25
2022-12-03T04:27:21.131Z,99538.53
2022-12-03T04:29:47.670Z,99529.22
2022-12-03T04:32:14.196Z,99526.56
2022-12-03T04:34:40.737Z,99523.88
2022-12-03T04:37:07.321Z,99524.94
2022-12-03T04:39:34.332Z,99527.84
2022-12-03T04:42:03.080Z,99520.88
2022-12-03T04:44:29.656Z,99536.91
2022-12-03T04:46:56.272Z,99532.38
2022-12-03T04:49:22.966Z,99532.38
2022-12-03T04:51:49.704Z,99542.00
2022-12-03T04:54:16.329Z,99548.69
2022-12-03T04:56:43.187Z,99540.91
2022-12-03T04:59:15.781Z,99538.81
2022-12-03T05:01:43.013Z,99536.13
2022-12-03T05:04:09.711Z,99533.94
2022-12-03T05:06:36.243Z,99539.28
2022-12-03T05:09:03.034Z,99531.50
2022-12-03T05:11:29.712Z,99540.31
2022-12-03T05:13:56.243Z,99541.13
2022-12-03T05:16:24.185Z,99539.28
2022-12-03T05:18:50.921Z,99543.00
2022-12-03T05:21:17.468Z,99541.13
2022-12-03T05:23:44.093Z,99537.41
2022-12-03T05:26:11.030Z,99529.16
2022-12-03T05:28:37.700Z,99524.63
2022-12-03T05:31:04.308Z,99527.31
2022-12-03T05:33:32.709Z,99525.69
2022-12-03T05:35:59.573Z,99519.75
2022-12-03T05:38:26.278Z,99523.47
2022-12-03T05:40:52.788Z,99522.44
2022-12-03T05:43:19.405Z,99523.25
2022-12-03T05:45:46.013Z,99516.50
2022-12-03T05:48:15.627Z,99513.84
2022-12-03T05:50:45.673Z,99518.13
2022-12-03T05:53:12.744Z,99518.63
2022-12-03T05:55:39.548Z,99520.22
2022-12-03T05:58:06.631Z,99514.91
2022-12-03T06:00:40.587Z,99518.63
2022-12-03T06:03:09.152Z,99518.38
2022-12-03T06:05:35.783Z,99527.69
2022-12-03T06:08:04.438Z,99528.75
2022-12-03T06:10:31.341Z,99524.47
2022-12-03T06:12:57.923Z,99526.09
2022-12-03T06:15:24.512Z,99527.94
2022-12-03T06:17:51.225Z,99526.31
2022-12-03T06:20:19.794Z,99528.44
2022-12-03T06:22:46.721Z,99525.75
2022-12-03T06:25:15.830Z,99531.09
2022-12-03T06:27:42.398Z,99524.94
2022-12-03T06:30:11.296Z,99520.41
2022-12-03T06:32:37.805Z,99524.69
2022-12-03T06:35:05.058Z,99527.63
2022-12-03T06:37:31.607Z,99536.44
2022-12-03T06:39:58.320Z,99531.09
2022-12-03T06:42:26.234Z,99536.44
2022-12-03T06:44:53.324Z,99531.34
2022-12-03T06:47:20.327Z,99529.47
2022-12-03T06:49:47.086Z,99532.16
2022-12-03T06:52:13.620Z,99530.53
2022-12-03T06:54:40.158Z,99524.13
2022-12-03T06:57:06.649Z,99527.84
2022-12-03T06:59:34.620Z,99528.66
2022-12-03T07:02:01.311Z,99527.84
2022-12-03T07:04:27.914Z,99529.72
2022-12-03T07:06:54.524Z,99535.88
2022-12-03T07:09:21.041Z,99528.09
2022-12-03T07:11:47.641Z,99522.28
2022-12-03T07:14:15.127Z,99524.94
2022-12-03T07:16:43.536Z,99524.13
2022-12-03T07:19:10.811Z,99525.28
2022-12-03T07:21:37.662Z,99530.63
2022-12-03T07:24:04.406Z,99534.09
2022-12-03T07:26:31.182Z,99518.31
2022-12-03T07:28:58.428Z,99526.91
2022-12-03T07:31:25.217Z,99529.00
2022-12-03T07:33:53.227Z,99522.84
2022-12-03T07:36:19.915Z,99527.38
2022-12-03T07:38:46.507Z,99522.84
2022-12-03T07:41:13.192Z,99520.41
2022-12-03T07:43:39.727Z,99507.88
2022-12-03T07:46:06.445Z,99512.41
2022-12-03T07:48:32.990Z,99520.41
2022-12-03T07:51:00.941Z,99513.44
2022-12-03T07:53:27.628Z,99503.00
2022-12-03T07:55:54.172Z,99505.66
2022-12-03T07:58:20.859Z,99503.75
2022-12-03T08:00:47.507Z,99512.31
2022-12-03T08:03:14.167Z,99506.19
2022-12-03T08:05:40.779Z,99494.69
2022-12-03T08:08:08.933Z,99509.91
2022-12-03T08:10:35.539Z,99511.25
2022-12-03T08:13:06.658Z,99511.81
2022-12-03T08:15:39.078Z,99522.28
2022-12-03T08:18:13.561Z,99516.94
2022-12-03T08:20:41.562Z,99517.75
2022-12-03T08:23:13.838Z,99520.16
2022-12-03T08:25:40.631Z,99514.59
2022-12-03T08:28:12.525Z,99522.34
2022-12-03T08:30:39.473Z,99513.84
2022-12-03T08:33:16.611Z,99512.56
2022-12-03T08:35:48.533Z,99513.59
2022-12-03T08:38:17.953Z,99510.59
2022-12-03T08:40:46.795Z,99510.69
2022-12-03T08:43:19.382Z,99514.09
2022-12-03T08:45:46.409Z,99507.13
2022-12-03T08:48:24.369Z,99502.91
2022-12-03T08:50:51.279Z,99506.97
2022-12-03T08:53:28.268Z,99500.56
2022-12-03T08:55:57.354Z,99506.78
2022-12-03T08:58:27.857Z,99507.94
2022-12-03T09:00:58.490Z,99502.59
2022-12-03T09:03:25.509Z,99503.38
2022-12-03T09:05:52.061Z,99507.66
2022-12-03T09:08:18.717Z,99506.03
2022-12-03T09:10:46.758Z,99507.94
2022-12-03T09:13:13.312Z,99510.03
2022-12-03T09:15:39.822Z,99507.94
2022-12-03T09:18:06.481Z,99508.47
2022-12-03T09:20:33.080Z,99510.09
2022-12-03T09:22:59.747Z,99504.03
2022-12-03T09:25:26.334Z,99513.09
2022-12-03T09:27:54.364Z,99516.59
2022-12-03T09:30:20.939Z,99511.25
2022-12-03T09:32:47.491Z,99512.34
2022-12-03T09:35:14.124Z,99514.22
2022-12-03T09:37:40.758Z,99507.50
2022-12-03T09:40:09.014Z,99512.09
2022-12-03T09:42:36.249Z,99503.38
2022-12-03T09:45:07.667Z,99510.81
2022-12-03T09:47:34.479Z,99506.34
2022-12-03T09:50:01.083Z,99513.53
2022-12-03T09:52:31.377Z,99501.56
2022-12-03T09:54:59.403Z,99499.47
2022-12-03T09:57:26.361Z,99501.13
2022-12-03T09:59:58.415Z,99501.13
2022-12-03T10:02:30.533Z,99497.97
2022-12-03T10:04:58.128Z,99493.72
2022-12-03T10:07:25.622Z,99494.53
2022-12-03T10:09:53.095Z,99489.38
2022-12-03T10:12:24.084Z,99483.78
2022-12-03T10:14:51.557Z,99485.41
2022-12-03T10:17:18.458Z,99477.97
2022-12-03T10:19:46.653Z,99483.31
2022-12-03T10:22:13.248Z,99473.91
2022-12-03T10:24:40.042Z,99479.50
2022-12-03T10:27:21.393Z,99472.53
2022-12-03T10:29:55.261Z,99471.97
2022-12-03T10:32:25.878Z,99469.84
2022-12-03T10:35:07.604Z,99458.91
2022-12-03T10:37:34.217Z,99470.41
2022-12-03T10:40:02.187Z,99458.66
2022-12-03T10:42:30.950Z,99454.94
2022-12-03T10:45:15.816Z,99457.09
2022-12-03T10:47:43.125Z,99453.06
2022-12-03T10:50:17.978Z,99464.03
2022-12-03T10:52:45.887Z,99454.94
2022-12-03T10:55:13.774Z,99453.31
2022-12-03T10:57:45.712Z,99460.28
2022-12-03T11:00:16.573Z,99455.69
2022-12-03T11:02:43.197Z,99447.41
2022-12-03T11:05:15.388Z,99445.06
2022-12-03T11:07:43.998Z,99435.41
2022-12-03T11:10:14.445Z,99434.34
2022-12-03T11:12:41.306Z,99439.44
2022-12-03T11:15:15.176Z,99446.41
2022-12-03T11:17:44.697Z,99434.66
2022-12-03T11:20:55.931Z,99439.75
2022-12-03T11:23:55.745Z,99433.34
2022-12-03T11:26:55.782Z,99433.84
2022-12-03T11:29:49.198Z,99436.75
2022-12-03T11:33:00.741Z,99426.06
2022-12-03T11:35:34.789Z,99423.66
2022-12-03T11:38:55.963Z,99419.91
2022-12-03T11:41:28.711Z,99409.47
2022-12-03T11:44:20.825Z,99408.72
2022-12-03T11:46:48.935Z,99406.84
2022-12-03T11:49:25.472Z,99408.97
2022-12-03T11:51:52.148Z,99419.41
2022-12-03T11:54:21.853Z,99404.66
2022-12-03T11:56:49.755Z,99404.94
2022-12-03T11:59:17.295Z,99407.09
2022-12-03T12:01:44.473Z,99407.09
2022-12-03T12:07:35.415Z,99396.41
2022-12-03T12:10:02.815Z,99392.66
2022-12-03T12:12:31.418Z,99396.66
2022-12-03T12:14:59.419Z,99395.31
2022-12-03T12:17:34.131Z,99381.94
2022-12-03T12:20:22.854Z,99380.88
2022-12-03T12:22:51.255Z,99380.88
2022-12-03T12:25:40.714Z,99380.31
2022-12-03T12:28:07.854Z,99376.81
2022-12-03T12:30:34.660Z,99369.63
2022-12-03T12:33:20.952Z,99365.88
2022-12-03T12:35:47.561Z,99359.47
2022-12-03T12:38:19.892Z,99361.59
2022-12-03T12:40:48.559Z,99357.31
2022-12-03T12:43:24.098Z,99359.41
2022-12-03T12:45:53.122Z,99358.34
2022-12-03T12:48:23.951Z,99352.69
2022-12-03T12:50:57.302Z,99357.22
2022-12-03T12:53:27.338Z,99359.84
2022-12-03T12:55:56.427Z,99363.91
2022-12-03T12:58:24.147Z,99359.28
2022-12-03T13:00:53.085Z,99351.22
2022-12-03T13:03:22.056Z,99357.13
2022-12-03T13:05:50.777Z,99366.75
2022-12-03T13:08:22.818Z,99352.59
2022-12-03T13:10:51.577Z,99352.31
2022-12-03T13:13:28.805Z,99344.59
2022-12-03T13:16:17.182Z,99341.91
2022-12-03T13:18:46.119Z,99340.28
2022-12-03T13:21:22.621Z,99334.13
2022-12-03T13:23:51.342Z,99342.69
2022-12-03T13:26:36.057Z,99336.00
2022-12-03T13:29:10.848Z,99333.56
2022-12-03T13:31:43.237Z,99337.53
2022-12-03T13:34:14.250Z,99340.47
2022-12-03T13:36:43.000Z,99333.81
2022-12-03T13:39:15.474Z,99340.41
2022-12-03T13:41:43.600Z,99346.88
2022-12-03T13:44:15.618Z,99344.75
2022-12-03T13:46:42.517Z,99342.88
2022-12-03T13:49:21.556Z,99348.81
2022-12-03T13:51:49.156Z,99342.88
2022-12-03T13:54:20.197Z,99343.69
2022-12-03T13:56:48.467Z,99342.09
2022-12-03T13:59:15.232Z,99347.19
2022-12-03T14:01:41.893Z,99338.34
2022-12-03T14:04:08.654Z,99334.88
2022-12-03T14:06:35.222Z,99338.91
2022-12-03T14:09:01.803Z,99336.25
2022-12-03T14:11:28.505Z,99336.25
2022-12-03T14:13:56.439Z,99334.13
2022-12-03T14:16:23.576Z,99339.66
2022-12-03T14:18:50.187Z,99339.66
2022-12-03T14:21:16.753Z,99343.41
2022-12-03T14:23:43.358Z,99335.88
2022-12-03T14:26:09.953Z,99341.72
2022-12-03T14:28:36.512Z,99341.97
2022-12-03T14:31:04.621Z,99342.75
2022-12-03T14:33:31.145Z,99338.47
2022-12-03T14:35:57.730Z,99331.53
2022-12-03T14:38:24.631Z,99328.88
2022-12-03T14:40:51.291Z,99327.25
2022-12-03T14:43:18.014Z,99334.69
2022-12-03T14:45:44.612Z,99334.13
2022-12-03T14:48:12.581Z,99327.41
2022-12-03T14:50:39.098Z,99331.16
2022-12-03T14:53:05.585Z,99327.94
2022-12-03T14:55:32.289Z,99329.28
2022-12-03T14:57:58.832Z,99330.38
2022-12-03T15:00:25.651Z,99332.22
2022-12-03T15:02:52.236Z,99331.66
2022-12-03T15:05:26.401Z,99336.44
2022-12-03T15:07:55.005Z,99337.00
2022-12-03T15:10:21.806Z,99330.28
2022-12-03T15:12:48.379Z,99326.50
2022-12-03T15:15:15.259Z,99330.22
2022-12-03T15:17:41.811Z,99320.59
2022-12-03T15:20:09.280Z,99327.00
2022-12-03T15:22:37.195Z,99318.41
2022-12-03T15:25:04.056Z,99325.88
2022-12-03T15:27:30.567Z,99318.41
2022-12-03T15:29:57.167Z,99315.75
2022-12-03T15:32:23.858Z,99309.34
2022-12-03T15:34:50.357Z,99317.13
2022-12-03T15:37:17.353Z,99319.53
2022-12-03T15:39:48.683Z,99310.72
2022-12-03T15:42:15.581Z,99320.34
2022-12-03T15:44:42.107Z,99323.03
2022-12-03T15:47:08.618Z,99317.94
2022-12-03T15:49:35.212Z,99315.75
2022-12-03T15:52:01.941Z,99318.16
2022-12-03T15:54:28.525Z,99317.38
2022-12-03T15:56:57.734Z,99304.81
2022-12-03T15:59:24.701Z,99311.22
2022-12-03T16:01:51.292Z,99308.53
2022-12-03T16:04:18.004Z,99304.81
2022-12-03T16:06:44.565Z,99314.44
2022-12-03T16:09:11.127Z,99300.28
2022-12-03T16:11:37.710Z,99299.47
2022-12-03T16:14:05.617Z,99300.53
2022-12-03T16:16:32.479Z,99313.88
2022-12-03T16:18:59.056Z,99307.72
2022-12-03T16:21:27.344Z,99320.59
2022-12-03T16:23:54.265Z,99318.16
2022-12-03T16:26:21.095Z,99318.41
2022-12-03T16:28:47.656Z,99316.56
2022-12-03T16:31:15.786Z,99312.03
2022-12-03T16:33:42.457Z,99311.22
2022-12-03T16:36:09.406Z,99312.25
2022-12-03T16:38:35.926Z,99328.28
2022-12-03T16:41:02.595Z,99315.75
2022-12-03T16:43:29.273Z,99310.97
2022-12-03T16:45:55.896Z,99313.31
2022-12-03T16:48:24.075Z,99312.25
2022-12-03T16:50:50.628Z,99305.88
2022-12-03T16:53:17.379Z,99307.47
2022-12-03T16:55:43.938Z,99312.03
2022-12-03T16:58:10.470Z,99312.25
2022-12-03T17:00:37.035Z,99313.88
2022-12-03T17:03:03.765Z,99315.75
2022-12-03T17:05:32.013Z,99318.97
2022-12-03T17:07:58.649Z,99318.97
2022-12-03T17:10:25.307Z,99315.25
2022-12-03T17:15:38.858Z,99312.03
2022-12-03T17:18:06.469Z,99313.06
2022-12-03T17:20:34.935Z,99318.97
2022-12-03T17:23:01.963Z,99316.31
2022-12-03T17:25:28.809Z,99312.84
2022-12-03T17:27:55.627Z,99314.69
2022-12-03T17:30:22.263Z,99317.59
2022-12-03T17:32:48.886Z,99312.03
2022-12-03T17:35:15.904Z,99311.78
2022-12-03T17:37:43.831Z,99311.53
2022-12-03T17:40:12.886Z,99313.63
2022-12-03T17:42:39.635Z,99311.78
2022-12-03T17:45:07.587Z,99306.44
2022-12-03T17:47:34.172Z,99309.09
2022-12-03T17:50:00.733Z,99310.97
2022-12-03T17:52:27.326Z,99307.72
2022-12-03T17:55:10.434Z,99304.56
2022-12-03T17:57:39.623Z,99304.56
2022-12-03T18:00:07.441Z,99308.84
2022-12-03T18:02:34.018Z,99291.47
2022-12-03T18:05:00.535Z,99289.84
2022-12-03T18:07:27.298Z,99295.19
2022-12-03T18:09:55.523Z,99302.06
2022-12-03T18:12:22.400Z,99288.72
2022-12-03T18:14:49.108Z,99293.00
2022-12-03T18:17:15.666Z,99289.50
2022-12-03T18:19:42.276Z,99286.84
2022-12-03T18:22:08.961Z,99279.63
2022-12-03T18:24:35.647Z,99281.78
2022-12-03T18:27:03.625Z,99281.50
2022-12-03T18:29:30.221Z,99280.44
2022-12-03T18:31:56.852Z,99278.28
2022-12-03T18:34:23.398Z,99267.84
2022-12-03T18:36:49.993Z,99272.97
2022-12-03T18:39:23.558Z,99274.25
2022-12-03T18:41:50.297Z,99276.91
2022-12-03T18:44:18.195Z,99279.34
2022-12-03T18:46:53.560Z,99272.16
2022-12-03T18:49:21.245Z,99266.00
2022-12-03T18:51:48.572Z,99267.34
2022-12-03T18:54:15.711Z,99268.16
2022-12-03T18:56:42.254Z,99265.75
2022-12-03T18:59:09.140Z,99259.59
2022-12-03T19:01:37.116Z,99258.53
2022-12-03T19:04:03.998Z,99259.31
2022-12-03T19:06:30.641Z,99264.38
2022-12-03T19:08:57.589Z,99254.75
2022-12-03T19:11:24.434Z,99261.94
2022-12-03T19:13:51.154Z,99262.50
2022-12-03T19:16:17.891Z,99266.00
2022-12-03T19:18:45.846Z,99264.13
2022-12-03T19:21:14.379Z,99265.75
2022-12-03T19:23:42.803Z,99270.53
2022-12-03T19:26:14.553Z,99268.91
2022-12-03T19:28:41.594Z,99274.00
2022-12-03T19:31:10.793Z,99270.53
2022-12-03T19:33:38.150Z,99264.38
2022-12-03T19:36:08.643Z,99270.53
2022-12-03T19:38:35.239Z,99266.81
2022-12-03T19:41:04.336Z,99259.59
2022-12-03T19:43:31.577Z,99260.41
2022-12-03T19:46:02.446Z,99263.31
2022-12-03T19:48:29.477Z,99265.19
2022-12-03T19:51:13.662Z,99264.63
2022-12-03T19:53:43.985Z,99269.72
2022-12-03T19:56:12.745Z,99275.63
2022-12-03T19:58:40.636Z,99269.72
2022-12-03T20:01:08.328Z,99273.44
2022-12-03T20:03:34.967Z,99277.16
2022-12-03T20:06:01.676Z,99276.91
2022-12-03T20:08:28.414Z,99272.63
2022-12-03T20:10:56.390Z,99278.22
2022-12-03T20:13:23.116Z,99278.22
2022-12-03T20:15:49.588Z,99277.16
2022-12-03T20:18:16.106Z,99271.81
2022-12-03T20:20:42.651Z,99267.53
2022-12-03T20:23:09.190Z,99268.34
2022-12-03T20:25:36.536Z,99265.66
2022-12-03T20:28:04.777Z,99259.75
2022-12-03T20:30:31.289Z,99262.44
2022-12-03T20:32:57.809Z,99258.94
2022-12-03T20:35:24.394Z,99266.16
2022-12-03T20:37:50.971Z,99270.44
2022-12-03T20:40:17.670Z,99268.59
2022-12-03T20:42:46.915Z,99271.25
2022-12-03T20:45:15.189Z,99279.50
2022-12-03T20:47:41.756Z,99268.84
2022-12-03T20:50:08.734Z,99272.06
2022-12-03T20:52:35.329Z,99268.84
2022-12-03T20:55:02.035Z,99274.97
2022-12-03T20:57:28.611Z,99271.25
2022-12-03T20:59:55.773Z,99269.63
2022-12-03T21:02:23.959Z,99263.50
2022-12-03T21:04:50.542Z,99269.63
2022-12-03T21:07:17.290Z,99271.25
2022-12-03T21:09:43.826Z,99267.53
2022-12-03T21:12:10.488Z,99265.91
2022-12-03T21:14:37.017Z,99266.16
2022-12-03T21:17:08.856Z,99266.97
2022-12-03T21:19:37.519Z,99263.25
2022-12-03T21:22:04.084Z,99260.03
2022-12-03T21:24:30.697Z,99267.25
2022-12-03T21:26:57.232Z,99256.00
2022-12-03T21:29:24.049Z,99263.75
2022-12-03T21:31:50.637Z,99256.56
2022-12-03T21:34:17.233Z,99257.38
2022-12-03T21:36:45.243Z,99246.94
2022-12-03T21:39:11.856Z,99254.69
2022-12-03T21:41:38.401Z,99247.47
2022-12-03T21:44:05.067Z,99254.41
2022-12-03T21:47:11.823Z,99255.47
2022-12-03T21:49:18.243Z,99249.34
2022-12-03T21:51:46.665Z,99250.13
2022-12-03T21:54:13.270Z,99252.03
2022-12-03T21:56:39.852Z,99243.19
2022-12-03T21:59:06.605Z,99246.69
2022-12-03T22:01:33.235Z,99244.00
2022-12-03T22:03:59.892Z,99251.22
2022-12-03T22:06:26.476Z,99241.59
2022-12-03T22:08:54.587Z,99251.22
2022-12-03T22:11:23.210Z,99242.94
2022-12-03T22:13:50.697Z,99247.47
2022-12-03T22:16:19.381Z,99242.94
2022-12-03T22:18:46.628Z,99241.06
2022-12-03T22:21:15.253Z,99245.13
2022-12-03T22:23:41.851Z,99234.44
2022-12-03T22:26:13.552Z,99239.78
2022-12-03T22:28:42.907Z,99237.34
2022-12-03T22:31:10.203Z,99241.06
2022-12-03T22:33:37.482Z,99228.28
2022-12-03T22:36:05.960Z,99221.31
2022-12-03T22:38:32.727Z,99225.03
2022-12-03T22:40:59.704Z,99225.03
2022-12-03T22:43:27.553Z,99220.50
2022-12-03T22:45:55.379Z,99219.44
2022-12-03T22:48:22.714Z,99213.31
2022-12-03T22:50:50.732Z,99212.75
2022-12-03T22:53:17.949Z,99210.38
2022-12-03T22:55:44.545Z,99210.38
2022-12-03T22:58:11.617Z,99203.19
2022-12-03T23:00:41.156Z,99204.81
2022-12-03T23:03:08.068Z,99196.78
2022-12-03T23:05:36.596Z,99199.47
2022-12-03T23:08:03.443Z,99202.13
2022-12-03T23:10:34.163Z,99198.66
2022-12-03T23:13:01.111Z,99194.13
2022-12-03T23:15:28.167Z,99194.13
2022-12-03T23:17:56.636Z,99194.94
2022-12-03T23:20:23.442Z,99196.00
2022-12-03T23:22:50.735Z,99191.47
2022-12-03T23:25:18.088Z,99196.00
2022-12-03T23:27:45.063Z,99191.47
2022-12-03T23:30:14.023Z,99196.59
2022-12-03T23:32:40.913Z,99188.31
2022-12-03T23:35:10.031Z,99188.88
2022-12-03T23:37:36.624Z,99199.31
2022-12-03T23:40:04.011Z,99199.03
2022-12-03T23:42:30.585Z,99183.28
2022-12-03T23:44:57.115Z,99199.03
2022-12-03T23:47:23.684Z,99195.06
2022-12-03T23:49:50.205Z,99192.13
2022-12-03T23:52:18.067Z,99195.59
2022-12-03T23:54:44.570Z,99191.84
2022-12-03T23:57:11.098Z,99187.31
2022-12-03T23:59:37.890Z,99179.28
