createdAt,value
2017-05-08T00:00:05.000Z,18.7
2017-05-08T00:10:02.000Z,18.6
2017-05-08T00:20:01.000Z,18.6
2017-05-08T00:30:01.000Z,18.6
2017-05-08T00:40:02.000Z,18.6
2017-05-08T00:50:01.000Z,18.6
2017-05-08T01:00:01.000Z,18.6
2017-05-08T01:10:01.000Z,18.6
2017-05-08T01:20:01.000Z,18.5
2017-05-08T01:30:02.000Z,18.4
2017-05-08T01:40:01.000Z,18.4
2017-05-08T01:50:01.000Z,18.4
2017-05-08T02:00:01.000Z,18.3
2017-05-08T02:10:01.000Z,18.3
2017-05-08T02:20:01.000Z,18.2
2017-05-08T02:30:02.000Z,18.2
2017-05-08T02:40:05.000Z,18.2
2017-05-08T02:50:01.000Z,18.2
2017-05-08T03:00:01.000Z,18.2
2017-05-08T03:10:01.000Z,18.1
2017-05-08T03:20:01.000Z,18.1
2017-05-08T03:30:01.000Z,18.1
2017-05-08T03:40:01.000Z,18.1
2017-05-08T03:50:02.000Z,18.2
2017-05-08T04:00:01.000Z,18.2
2017-05-08T04:10:01.000Z,18.2
2017-05-08T04:20:01.000Z,18.1
2017-05-08T04:30:01.000Z,18.1
2017-05-08T04:40:01.000Z,18.1
2017-05-08T04:50:02.000Z,18.1
2017-05-08T05:00:01.000Z,18.1
2017-05-08T05:10:01.000Z,18.1
2017-05-08T05:20:04.000Z,18.1
2017-05-08T05:30:01.000Z,18.1
2017-05-08T05:40:01.000Z,18.1
2017-05-08T05:50:01.000Z,18
2017-05-08T06:00:01.000Z,18
2017-05-08T06:10:01.000Z,18.1
2017-05-08T06:20:01.000Z,18.1
2017-05-08T06:30:01.000Z,18.1
2017-05-08T06:40:01.000Z,18
2017-05-08T06:50:01.000Z,17.9
2017-05-08T07:00:01.000Z,17.9
2017-05-08T07:10:01.000Z,17.9
2017-05-08T07:20:01.000Z,17.9
2017-05-08T07:30:01.000Z,17.9
2017-05-08T07:40:01.000Z,18
2017-05-08T07:50:01.000Z,17.9
2017-05-08T08:00:05.000Z,17.9
2017-05-08T08:10:02.000Z,17.9
2017-05-08T08:20:01.000Z,18
2017-05-08T08:30:01.000Z,18.1
2017-05-08T08:40:02.000Z,17.9
2017-05-08T08:50:01.000Z,17.9
2017-05-08T09:00:01.000Z,17.9
2017-05-08T09:10:02.000Z,17.9
2017-05-08T09:20:01.000Z,18
2017-05-08T09:30:01.000Z,17.9
2017-05-08T09:40:02.000Z,17.9
2017-05-08T09:50:01.000Z,17.9
2017-05-08T10:00:01.000Z,18
2017-05-08T10:10:02.000Z,18.1
2017-05-08T10:20:01.000Z,18.1
2017-05-08T10:30:01.000Z,18.1
2017-05-08T10:40:05.000Z,18.1
2017-05-08T10:50:01.000Z,18.2
2017-05-08T11:00:01.000Z,18.1
2017-05-08T11:10:01.000Z,18.1
2017-05-08T11:20:02.000Z,18.2
2017-05-08T11:30:01.000Z,18.2
2017-05-08T11:40:01.000Z,18.2
2017-05-08T11:50:01.000Z,18.2
2017-05-08T12:00:01.000Z,18.1
2017-05-08T12:10:01.000Z,18.2
2017-05-08T12:20:01.000Z,18.1
2017-05-08T12:30:01.000Z,18.2
2017-05-08T12:40:01.000Z,18.3
2017-05-08T12:50:01.000Z,18.2
2017-05-08T13:00:01.000Z,18.3
2017-05-08T13:10:01.000Z,18.3
2017-05-08T13:20:05.000Z,18.3
2017-05-08T13:30:01.000Z,18.3
2017-05-08T13:40:01.000Z,18.3
2017-05-08T13:50:02.000Z,18.3
2017-05-08T14:00:01.000Z,18.3
2017-05-08T14:10:01.000Z,18.3
2017-05-08T14:20:02.000Z,18.4
2017-05-08T14:30:01.000Z,18.5
2017-05-08T14:40:01.000Z,18.4
2017-05-08T14:50:02.000Z,18.4
2017-05-08T15:00:01.000Z,18.6
2017-05-08T15:10:01.000Z,18.6
2017-05-08T15:20:01.000Z,18.6
2017-05-08T15:30:01.000Z,18.6
2017-05-08T15:40:01.000Z,18.6
2017-05-08T15:50:01.000Z,18.6
2017-05-08T16:00:05.000Z,18.6
2017-05-08T16:10:01.000Z,18.6
2017-05-08T16:20:02.000Z,18.6
2017-05-08T16:30:01.000Z,18.6
2017-05-08T16:40:01.000Z,18.6
2017-05-08T16:50:02.000Z,18.6
2017-05-08T17:00:01.000Z,18.6
2017-05-08T17:10:01.000Z,18.6
2017-05-08T17:20:02.000Z,18.6
2017-05-08T17:30:01.000Z,18.6
2017-05-08T17:40:01.000Z,18.5
2017-05-08T17:50:02.000Z,18.6
2017-05-08T18:00:01.000Z,18.6
2017-05-08T18:10:01.000Z,18.5
2017-05-08T18:20:02.000Z,18.5
2017-05-08T18:30:01.000Z,18.5
2017-05-08T18:40:05.000Z,18.4
2017-05-08T18:50:01.000Z,18.4
2017-05-08T19:00:01.000Z,18.4
2017-05-08T19:10:01.000Z,18.3
2017-05-08T19:20:01.000Z,18.2
2017-05-08T19:30:01.000Z,18.1
2017-05-08T19:40:02.000Z,18.1
2017-05-08T19:50:01.000Z,18.1
2017-05-08T20:00:01.000Z,18.2
2017-05-08T20:10:01.000Z,18.2
2017-05-08T20:20:01.000Z,18.1
2017-05-08T20:30:01.000Z,18.2
2017-05-08T20:40:02.000Z,18.2
2017-05-08T20:50:01.000Z,18.2
2017-05-08T21:00:01.000Z,18.1
2017-05-08T21:10:02.000Z,18.1
2017-05-08T21:20:05.000Z,18.2
2017-05-08T21:30:01.000Z,18.2
2017-05-08T21:40:02.000Z,18.1
2017-05-08T21:50:01.000Z,18.1
2017-05-08T22:00:01.000Z,18.1
2017-05-08T22:10:02.000Z,18
2017-05-08T22:20:01.000Z,17.9
2017-05-08T22:30:01.000Z,17.9
2017-05-08T22:40:02.000Z,17.9
2017-05-08T22:50:01.000Z,17.9
2017-05-08T23:00:01.000Z,17.7
2017-05-08T23:10:02.000Z,17.5
2017-05-08T23:20:01.000Z,17.3
2017-05-08T23:30:01.000Z,17.2
2017-05-08T23:40:02.000Z,17.2
2017-05-08T23:50:01.000Z,17.2
