createdAt,value
2023-03-13T00:01:19.628Z,1.30
2023-03-13T00:03:47.395Z,0.90
2023-03-13T00:06:15.554Z,1.00
2023-03-13T00:08:42.940Z,0.75
2023-03-13T00:11:12.969Z,1.25
2023-03-13T00:13:40.933Z,1.00
2023-03-13T00:16:16.969Z,1.42
2023-03-13T00:18:53.160Z,0.93
2023-03-13T00:21:23.086Z,1.02
2023-03-13T00:23:50.227Z,0.82
2023-03-13T00:26:23.326Z,1.10
2023-03-13T00:28:51.647Z,1.80
2023-03-13T00:31:25.616Z,0.82
2023-03-13T00:34:00.387Z,1.15
2023-03-13T00:36:31.425Z,2.17
2023-03-13T00:38:59.758Z,1.23
2023-03-13T00:41:31.060Z,1.20
2023-03-13T00:43:58.803Z,1.27
2023-03-13T00:46:29.542Z,1.10
2023-03-13T00:48:57.736Z,1.58
2023-03-13T00:51:27.057Z,1.23
2023-03-13T00:53:55.681Z,1.58
2023-03-13T00:56:23.255Z,1.30
2023-03-13T00:58:51.042Z,0.95
2023-03-13T01:01:22.605Z,1.30
2023-03-13T01:03:57.091Z,1.45
2023-03-13T01:06:27.708Z,1.38
2023-03-13T01:08:58.231Z,0.93
2023-03-13T01:11:28.640Z,0.75
2023-03-13T01:13:58.175Z,1.95
2023-03-13T01:16:28.641Z,0.95
2023-03-13T01:19:00.791Z,0.88
2023-03-13T01:21:29.068Z,1.25
2023-03-13T01:23:56.912Z,1.10
2023-03-13T01:26:25.483Z,0.60
2023-03-13T01:28:54.762Z,1.02
2023-03-13T01:31:25.942Z,0.60
2023-03-13T01:33:57.261Z,0.93
2023-03-13T01:36:25.970Z,0.90
2023-03-13T01:38:56.185Z,1.13
2023-03-13T01:41:25.038Z,0.63
2023-03-13T01:43:52.632Z,1.27
2023-03-13T01:46:27.150Z,1.15
2023-03-13T01:49:12.329Z,0.60
2023-03-13T01:52:10.594Z,0.52
2023-03-13T01:55:09.862Z,0.52
2023-03-13T01:57:44.423Z,0.75
2023-03-13T02:00:16.671Z,0.77
2023-03-13T02:05:16.468Z,0.73
2023-03-13T02:07:57.389Z,0.60
2023-03-13T02:10:26.462Z,0.95
2023-03-13T02:15:26.746Z,0.88
2023-03-13T02:17:55.042Z,0.75
2023-03-13T02:20:22.808Z,0.60
2023-03-13T02:23:25.548Z,1.02
2023-03-13T02:25:54.087Z,0.70
2023-03-13T02:28:33.698Z,0.90
2023-03-13T02:31:02.446Z,0.80
2023-03-13T02:33:36.821Z,0.57
2023-03-13T02:36:05.303Z,0.60
2023-03-13T02:38:38.288Z,0.98
2023-03-13T02:41:06.321Z,0.55
2023-03-13T02:43:36.662Z,1.42
2023-03-13T02:46:18.543Z,0.63
2023-03-13T02:48:55.132Z,0.77
2023-03-13T02:51:30.312Z,0.75
2023-03-13T02:54:07.397Z,1.00
2023-03-13T02:56:38.982Z,1.05
2023-03-13T02:59:07.686Z,0.40
2023-03-13T03:01:38.670Z,0.60
2023-03-13T03:04:05.794Z,0.90
2023-03-13T03:06:33.552Z,0.38
2023-03-13T03:09:03.432Z,0.68
2023-03-13T03:11:33.557Z,1.92
2023-03-13T03:14:05.941Z,1.05
2023-03-13T03:16:38.425Z,0.40
2023-03-13T03:19:07.116Z,0.50
2023-03-13T03:21:35.248Z,1.23
2023-03-13T03:24:03.209Z,1.75
2023-03-13T03:26:30.646Z,0.95
2023-03-13T03:28:58.333Z,1.17
2023-03-13T03:31:26.052Z,0.80
2023-03-13T03:33:53.124Z,0.85
2023-03-13T03:36:23.813Z,1.13
2023-03-13T03:38:51.799Z,1.20
2023-03-13T03:41:23.201Z,0.60
2023-03-13T03:43:50.611Z,0.30
2023-03-13T03:46:21.275Z,0.73
2023-03-13T03:48:48.397Z,0.57
2023-03-13T03:51:15.447Z,1.23
2023-03-13T03:53:45.235Z,0.88
2023-03-13T03:56:12.294Z,0.55
2023-03-13T03:58:46.015Z,0.70
2023-03-13T04:01:36.611Z,0.73
2023-03-13T04:04:04.944Z,1.27
2023-03-13T04:06:32.164Z,1.17
2023-03-13T04:08:59.718Z,0.90
2023-03-13T04:11:29.218Z,0.80
2023-03-13T04:13:56.772Z,0.80
2023-03-13T04:16:24.361Z,0.57
2023-03-13T04:18:53.579Z,0.50
2023-03-13T04:21:20.983Z,0.88
2023-03-13T04:23:52.369Z,0.68
2023-03-13T04:26:20.021Z,0.70
2023-03-13T04:28:48.370Z,0.77
2023-03-13T04:31:19.584Z,0.75
2023-03-13T04:37:02.787Z,0.80
2023-03-13T04:39:48.424Z,0.73
2023-03-13T04:42:21.126Z,0.50
2023-03-13T04:44:48.115Z,0.20
2023-03-13T04:47:38.202Z,0.55
2023-03-13T04:50:11.164Z,0.28
2023-03-13T04:52:49.171Z,0.55
2023-03-13T04:55:45.821Z,0.40
2023-03-13T04:58:51.564Z,0.28
2023-03-13T05:01:53.314Z,0.40
2023-03-13T05:04:37.246Z,0.50
2023-03-13T05:07:27.527Z,0.30
2023-03-13T05:10:11.493Z,0.20
2023-03-13T05:13:02.269Z,0.10
2023-03-13T05:15:37.737Z,0.10
2023-03-13T05:18:34.496Z,0.20
2023-03-13T05:21:08.978Z,0.20
2023-03-13T05:23:52.064Z,0.28
2023-03-13T05:26:32.516Z,0.22
2023-03-13T05:29:11.250Z,0.30
2023-03-13T05:32:07.838Z,0.10
2023-03-13T05:35:07.954Z,0.17
2023-03-13T05:37:54.002Z,0.20
2023-03-13T05:40:36.275Z,0.20
2023-03-13T05:43:23.074Z,0.20
2023-03-13T05:46:08.406Z,0.20
2023-03-13T05:48:48.230Z,0.30
2023-03-13T05:51:35.491Z,0.35
2023-03-13T05:54:34.501Z,0.10
2023-03-13T05:57:20.411Z,0.60
2023-03-13T05:59:59.539Z,0.20
2023-03-13T06:02:49.159Z,0.20
2023-03-13T06:05:22.736Z,0.35
2023-03-13T06:07:51.033Z,0.17
2023-03-13T06:10:18.526Z,0.20
2023-03-13T06:12:51.997Z,0.20
2023-03-13T06:15:19.590Z,0.20
2023-03-13T06:17:59.911Z,0.30
2023-03-13T06:20:27.603Z,0.20
2023-03-13T06:22:54.961Z,0.30
2023-03-13T06:25:22.642Z,0.30
2023-03-13T06:27:49.966Z,0.30
2023-03-13T06:30:17.781Z,0.35
2023-03-13T06:32:45.277Z,0.35
2023-03-13T06:35:12.441Z,0.30
2023-03-13T06:37:39.391Z,0.30
2023-03-13T06:40:07.026Z,0.52
2023-03-13T06:42:34.365Z,0.30
2023-03-13T06:45:03.249Z,0.20
2023-03-13T06:47:33.341Z,0.32
2023-03-13T06:50:00.952Z,0.60
2023-03-13T06:52:37.756Z,0.32
2023-03-13T06:57:38.246Z,0.10
2023-03-13T07:00:07.063Z,0.30
2023-03-13T07:02:34.436Z,0.20
2023-03-13T07:05:05.820Z,0.20
2023-03-13T07:07:33.602Z,0.10
2023-03-13T07:10:00.684Z,0.22
2023-03-13T07:12:28.045Z,0.30
2023-03-13T07:14:55.149Z,0.13
2023-03-13T07:17:22.154Z,0.28
2023-03-13T07:19:49.241Z,0.20
2023-03-13T07:22:16.620Z,0.20
2023-03-13T07:24:43.822Z,0.13
2023-03-13T07:27:11.223Z,0.43
2023-03-13T07:29:38.668Z,0.10
2023-03-13T07:32:06.474Z,0.10
2023-03-13T07:34:34.128Z,0.30
2023-03-13T07:37:01.570Z,0.50
2023-03-13T07:39:28.686Z,0.10
2023-03-13T07:41:55.907Z,0.52
2023-03-13T07:44:22.948Z,0.32
2023-03-13T07:46:50.219Z,0.30
2023-03-13T07:49:17.610Z,0.35
2023-03-13T07:51:47.705Z,0.50
2023-03-13T07:54:15.264Z,0.20
2023-03-13T07:56:42.199Z,0.20
2023-03-13T07:59:09.928Z,0.43
2023-03-13T08:01:37.432Z,0.35
2023-03-13T08:04:05.624Z,0.40
2023-03-13T08:06:37.444Z,0.17
2023-03-13T08:09:05.173Z,0.20
2023-03-13T08:11:32.362Z,0.30
2023-03-13T08:13:59.540Z,0.13
2023-03-13T08:16:34.262Z,0.13
2023-03-13T08:19:05.997Z,0.20
2023-03-13T08:21:36.676Z,0.20
2023-03-13T08:24:09.065Z,0.20
2023-03-13T08:26:39.547Z,0.20
2023-03-13T08:29:13.349Z,0.20
2023-03-13T08:31:50.295Z,0.20
2023-03-13T08:34:19.253Z,0.20
2023-03-13T08:36:46.752Z,0.28
2023-03-13T08:39:19.911Z,0.20
2023-03-13T08:41:47.396Z,0.10
2023-03-13T08:44:17.588Z,0.10
2023-03-13T08:46:45.251Z,0.10
2023-03-13T08:49:13.447Z,0.25
2023-03-13T08:51:41.176Z,0.30
2023-03-13T08:54:08.671Z,0.20
2023-03-13T08:56:36.639Z,0.13
2023-03-13T08:59:05.432Z,0.20
2023-03-13T09:01:35.783Z,0.45
2023-03-13T09:04:05.154Z,0.20
2023-03-13T09:06:37.713Z,0.47
2023-03-13T09:09:07.107Z,0.40
2023-03-13T09:11:36.517Z,0.20
2023-03-13T09:14:03.969Z,0.20
2023-03-13T09:16:32.282Z,0.32
2023-03-13T09:19:00.266Z,0.38
2023-03-13T09:21:33.637Z,0.17
2023-03-13T09:24:01.257Z,0.50
2023-03-13T09:26:29.008Z,0.35
2023-03-13T09:28:56.633Z,0.20
2023-03-13T09:31:30.277Z,0.28
2023-03-13T09:33:58.004Z,0.43
2023-03-13T09:36:25.717Z,0.40
2023-03-13T09:38:56.421Z,0.30
2023-03-13T09:41:35.009Z,0.35
2023-03-13T09:44:26.521Z,0.17
2023-03-13T09:46:54.911Z,0.20
2023-03-13T09:49:48.669Z,0.50
2023-03-13T09:52:23.765Z,0.30
2023-03-13T09:55:06.393Z,0.50
2023-03-13T09:58:00.154Z,0.43
2023-03-13T10:00:43.392Z,1.02
2023-03-13T10:03:16.808Z,0.43
2023-03-13T10:05:54.267Z,0.40
2023-03-13T10:08:28.350Z,0.75
2023-03-13T10:11:24.573Z,0.40
2023-03-13T10:14:16.669Z,0.40
2023-03-13T10:16:55.317Z,0.60
2023-03-13T10:19:37.673Z,0.38
2023-03-13T10:22:21.252Z,0.38
2023-03-13T10:25:10.135Z,0.25
2023-03-13T10:27:45.671Z,0.45
2023-03-13T10:30:26.544Z,0.50
2023-03-13T10:32:59.139Z,0.40
2023-03-13T10:35:35.268Z,0.60
2023-03-13T10:38:11.390Z,0.30
2023-03-13T10:40:39.236Z,0.90
2023-03-13T10:43:22.566Z,0.22
2023-03-13T10:45:50.212Z,0.40
2023-03-13T10:48:21.448Z,0.40
2023-03-13T10:50:52.747Z,0.68
2023-03-13T10:53:28.547Z,0.40
2023-03-13T10:56:17.665Z,0.35
2023-03-13T10:58:49.924Z,0.40
2023-03-13T11:01:28.863Z,0.70
2023-03-13T11:03:58.395Z,0.68
2023-03-13T11:06:35.026Z,0.50
2023-03-13T11:09:15.316Z,0.50
2023-03-13T11:12:20.827Z,0.60
2023-03-13T11:14:48.515Z,0.52
2023-03-13T11:17:34.502Z,0.43
2023-03-13T11:20:23.111Z,0.50
2023-03-13T11:23:13.983Z,0.50
2023-03-13T11:26:11.695Z,0.90
2023-03-13T11:29:09.238Z,0.50
2023-03-13T11:31:47.568Z,0.47
2023-03-13T11:34:48.054Z,0.50
2023-03-13T11:37:19.430Z,0.50
2023-03-13T11:40:16.793Z,0.30
2023-03-13T11:43:24.084Z,0.40
2023-03-13T11:46:22.231Z,0.63
2023-03-13T11:49:19.915Z,0.77
2023-03-13T11:52:09.376Z,0.80
2023-03-13T11:54:54.588Z,0.80
2023-03-13T11:57:31.158Z,0.50
2023-03-13T12:00:32.160Z,0.73
2023-03-13T12:03:14.527Z,0.40
2023-03-13T12:05:53.560Z,1.00
2023-03-13T12:08:39.798Z,1.13
2023-03-13T12:11:18.431Z,0.95
2023-03-13T12:14:03.231Z,0.63
2023-03-13T12:17:00.372Z,0.73
2023-03-13T12:19:43.003Z,0.20
2023-03-13T12:22:35.834Z,0.50
2023-03-13T12:25:30.100Z,0.70
2023-03-13T12:28:24.838Z,0.82
2023-03-13T12:31:11.571Z,0.70
2023-03-13T12:34:10.171Z,0.73
2023-03-13T12:37:10.067Z,0.73
2023-03-13T12:39:59.193Z,0.50
2023-03-13T12:43:05.485Z,0.80
2023-03-13T12:45:34.511Z,0.57
2023-03-13T12:49:05.295Z,0.50
2023-03-13T12:52:21.915Z,0.47
2023-03-13T12:55:50.078Z,0.73
2023-03-13T12:58:40.755Z,0.80
2023-03-13T13:01:14.978Z,0.80
2023-03-13T13:03:54.670Z,0.55
2023-03-13T13:06:22.460Z,0.63
2023-03-13T13:09:08.373Z,0.77
2023-03-13T13:11:42.130Z,0.57
2023-03-13T13:14:12.072Z,0.50
2023-03-13T13:16:52.769Z,0.70
2023-03-13T13:19:26.242Z,0.73
2023-03-13T13:22:37.078Z,0.65
2023-03-13T13:25:10.303Z,0.47
2023-03-13T13:27:37.577Z,0.60
2023-03-13T13:30:25.878Z,0.70
2023-03-13T13:33:17.227Z,0.77
2023-03-13T13:35:45.595Z,0.57
2023-03-13T13:38:18.697Z,0.30
2023-03-13T13:41:11.266Z,0.68
2023-03-13T13:43:44.453Z,0.45
2023-03-13T13:46:33.037Z,0.55
2023-03-13T13:49:09.318Z,0.50
2023-03-13T13:51:41.249Z,0.60
2023-03-13T13:54:42.909Z,0.35
2023-03-13T13:57:20.088Z,0.68
2023-03-13T14:00:15.701Z,0.35
2023-03-13T14:02:56.907Z,0.50
2023-03-13T14:05:27.511Z,0.50
2023-03-13T14:08:13.569Z,0.30
2023-03-13T14:10:43.662Z,0.40
2023-03-13T14:13:20.524Z,0.40
2023-03-13T14:15:55.420Z,0.57
2023-03-13T14:18:30.189Z,0.57
2023-03-13T14:21:15.272Z,0.50
2023-03-13T14:23:45.387Z,0.50
2023-03-13T14:26:22.078Z,0.50
2023-03-13T14:29:02.846Z,0.50
2023-03-13T14:31:38.492Z,0.43
2023-03-13T14:34:12.556Z,0.70
2023-03-13T14:36:47.602Z,0.40
2023-03-13T14:39:21.135Z,0.60
2023-03-13T14:41:50.110Z,0.60
2023-03-13T14:44:26.174Z,0.50
2023-03-13T14:47:05.188Z,0.50
2023-03-13T14:49:33.159Z,0.35
2023-03-13T14:52:20.341Z,0.25
2023-03-13T14:54:56.766Z,0.50
2023-03-13T14:57:27.618Z,0.40
2023-03-13T14:59:56.412Z,0.40
2023-03-13T15:02:31.916Z,1.58
2023-03-13T15:05:03.852Z,0.40
2023-03-13T15:07:53.024Z,0.50
2023-03-13T15:10:25.360Z,0.47
2023-03-13T15:12:53.145Z,0.55
2023-03-13T15:15:20.340Z,0.40
2023-03-13T15:17:47.637Z,0.38
2023-03-13T15:20:16.470Z,0.47
2023-03-13T15:22:46.406Z,0.43
2023-03-13T15:25:22.188Z,0.30
2023-03-13T15:27:50.574Z,0.50
2023-03-13T15:30:23.553Z,0.45
2023-03-13T15:32:51.815Z,0.60
2023-03-13T15:35:28.445Z,0.50
2023-03-13T15:38:00.441Z,0.40
2023-03-13T15:40:28.476Z,0.40
2023-03-13T15:42:56.407Z,0.30
2023-03-13T15:45:23.448Z,0.40
2023-03-13T15:47:50.416Z,0.32
2023-03-13T15:50:22.534Z,0.50
2023-03-13T15:52:49.657Z,0.68
2023-03-13T15:55:17.017Z,0.20
2023-03-13T15:57:50.245Z,0.40
2023-03-13T16:00:25.447Z,0.30
2023-03-13T16:02:52.685Z,0.60
2023-03-13T16:05:19.645Z,0.50
2023-03-13T16:07:47.328Z,0.32
2023-03-13T16:10:25.698Z,0.30
2023-03-13T16:12:53.799Z,0.60
2023-03-13T16:15:21.712Z,0.30
2023-03-13T16:17:49.116Z,0.68
2023-03-13T16:20:21.524Z,0.50
2023-03-13T16:22:48.620Z,0.65
2023-03-13T16:25:16.026Z,0.40
2023-03-13T16:27:43.311Z,1.08
2023-03-13T16:30:32.472Z,0.45
2023-03-13T16:33:00.515Z,0.28
2023-03-13T16:35:29.129Z,0.35
2023-03-13T16:37:57.412Z,0.50
2023-03-13T16:40:31.102Z,0.32
2023-03-13T16:42:58.144Z,0.68
2023-03-13T16:45:25.131Z,0.57
2023-03-13T16:47:52.421Z,0.25
2023-03-13T16:50:32.249Z,0.45
2023-03-13T16:52:59.522Z,0.50
2023-03-13T16:55:31.449Z,0.50
2023-03-13T16:57:59.222Z,0.70
2023-03-13T17:00:30.237Z,0.57
2023-03-13T17:02:59.044Z,0.50
2023-03-13T17:05:29.449Z,1.08
2023-03-13T17:07:56.549Z,0.68
2023-03-13T17:10:28.499Z,0.38
2023-03-13T17:12:55.635Z,0.57
2023-03-13T17:15:24.760Z,0.73
2023-03-13T17:17:54.237Z,0.60
2023-03-13T17:20:29.624Z,0.43
2023-03-13T17:22:57.031Z,0.60
2023-03-13T17:25:24.924Z,0.52
2023-03-13T17:27:52.069Z,0.30
2023-03-13T17:30:22.161Z,0.25
2023-03-13T17:32:50.334Z,0.68
2023-03-13T17:35:18.764Z,0.60
2023-03-13T17:37:46.592Z,0.40
2023-03-13T17:40:26.743Z,0.35
2023-03-13T17:42:55.724Z,0.60
2023-03-13T17:45:23.009Z,0.30
2023-03-13T17:47:50.364Z,0.50
2023-03-13T17:50:23.431Z,0.63
2023-03-13T17:52:51.371Z,0.40
2023-03-13T17:55:18.452Z,0.40
2023-03-13T17:57:45.604Z,0.40
2023-03-13T18:00:28.855Z,0.60
2023-03-13T18:02:56.348Z,0.73
2023-03-13T18:05:23.520Z,0.70
2023-03-13T18:07:51.637Z,0.57
2023-03-13T18:10:23.577Z,0.30
2023-03-13T18:12:51.608Z,0.70
2023-03-13T18:15:20.962Z,0.32
2023-03-13T18:17:48.173Z,0.68
2023-03-13T18:20:29.569Z,0.80
2023-03-13T18:23:00.141Z,0.20
2023-03-13T18:25:30.377Z,0.20
2023-03-13T18:27:58.300Z,0.40
2023-03-13T18:30:27.658Z,0.70
2023-03-13T18:32:54.946Z,0.60
2023-03-13T18:35:22.365Z,0.68
2023-03-13T18:37:49.698Z,0.32
2023-03-13T18:40:26.600Z,0.30
2023-03-13T18:42:53.580Z,0.30
2023-03-13T18:45:23.388Z,0.50
2023-03-13T18:47:50.779Z,0.35
2023-03-13T18:50:26.170Z,0.30
2023-03-13T18:52:58.651Z,0.28
2023-03-13T18:55:28.860Z,0.80
2023-03-13T18:57:56.591Z,0.80
2023-03-13T19:00:30.035Z,0.38
2023-03-13T19:02:57.270Z,0.47
2023-03-13T19:05:24.483Z,0.70
2023-03-13T19:07:51.596Z,1.40
2023-03-13T19:10:24.029Z,0.70
2023-03-13T19:12:52.341Z,0.75
2023-03-13T19:15:21.900Z,0.73
2023-03-13T19:17:48.814Z,0.35
2023-03-13T19:20:19.848Z,0.57
2023-03-13T19:22:47.156Z,1.17
2023-03-13T19:25:17.080Z,0.82
2023-03-13T19:27:44.906Z,1.17
2023-03-13T19:30:24.912Z,1.20
2023-03-13T19:32:52.578Z,0.73
2023-03-13T19:35:21.956Z,0.55
2023-03-13T19:37:49.643Z,0.68
2023-03-13T19:40:23.934Z,0.50
2023-03-13T19:42:50.964Z,0.60
2023-03-13T19:45:19.015Z,0.55
2023-03-13T19:47:45.947Z,0.50
2023-03-13T19:50:25.813Z,0.40
2023-03-13T19:52:52.728Z,0.47
2023-03-13T19:55:19.617Z,1.05
2023-03-13T19:57:46.642Z,0.60
2023-03-13T20:00:25.389Z,0.73
2023-03-13T20:02:54.829Z,0.80
2023-03-13T20:05:23.249Z,0.93
2023-03-13T20:07:53.221Z,0.80
2023-03-13T20:10:21.739Z,0.90
2023-03-13T20:12:48.667Z,0.90
2023-03-13T20:15:15.789Z,1.10
2023-03-13T20:17:42.690Z,0.68
2023-03-13T20:20:13.532Z,0.68
2023-03-13T20:22:40.875Z,0.60
2023-03-13T20:25:08.503Z,0.47
2023-03-13T20:27:36.200Z,0.63
2023-03-13T20:30:03.988Z,0.47
2023-03-13T20:32:31.580Z,0.10
2023-03-13T20:34:59.040Z,0.20
2023-03-13T20:37:26.527Z,0.40
2023-03-13T20:39:54.007Z,0.30
2023-03-13T20:42:22.646Z,0.40
2023-03-13T20:44:50.096Z,0.35
2023-03-13T20:47:17.872Z,0.30
2023-03-13T20:49:45.272Z,0.25
2023-03-13T20:52:12.677Z,0.43
2023-03-13T20:54:40.225Z,0.20
2023-03-13T20:57:08.773Z,0.30
2023-03-13T20:59:36.170Z,0.20
2023-03-13T21:02:03.716Z,0.20
2023-03-13T21:04:31.486Z,0.30
2023-03-13T21:07:04.787Z,0.15
2023-03-13T21:09:33.755Z,0.20
2023-03-13T21:12:01.784Z,0.30
2023-03-13T21:14:29.382Z,0.25
2023-03-13T21:16:56.739Z,0.22
2023-03-13T21:19:23.668Z,0.20
2023-03-13T21:21:52.058Z,0.28
2023-03-13T21:24:19.456Z,0.28
2023-03-13T21:26:46.911Z,0.30
2023-03-13T21:29:14.967Z,0.22
2023-03-13T21:31:42.425Z,0.10
2023-03-13T21:34:10.604Z,0.03
2023-03-13T21:36:37.605Z,0.30
2023-03-13T21:39:08.031Z,0.65
2023-03-13T21:41:35.502Z,0.10
2023-03-13T21:44:03.554Z,0.25
2023-03-13T21:46:33.280Z,0.17
2023-03-13T21:49:01.206Z,0.20
2023-03-13T21:51:29.250Z,0.40
2023-03-13T21:53:56.673Z,0.30
2023-03-13T21:56:24.060Z,0.30
2023-03-13T21:58:51.198Z,0.20
2023-03-13T22:01:18.670Z,0.40
2023-03-13T22:03:46.038Z,0.13
2023-03-13T22:06:16.984Z,0.20
2023-03-13T22:08:45.483Z,0.25
2023-03-13T22:11:12.721Z,0.25
2023-03-13T22:13:39.872Z,0.10
2023-03-13T22:16:08.076Z,0.40
2023-03-13T22:18:35.092Z,0.20
2023-03-13T22:21:02.819Z,0.10
2023-03-13T22:23:30.425Z,0.17
2023-03-13T22:25:59.138Z,0.20
2023-03-13T22:28:26.840Z,0.20
2023-03-13T22:30:54.215Z,0.20
2023-03-13T22:33:21.417Z,0.40
2023-03-13T22:35:52.504Z,0.10
2023-03-13T22:38:20.636Z,0.15
2023-03-13T22:40:49.091Z,0.40
2023-03-13T22:43:16.506Z,0.28
2023-03-13T22:45:43.501Z,0.17
2023-03-13T22:48:11.095Z,0.20
2023-03-13T22:50:38.466Z,0.28
2023-03-13T22:53:05.439Z,0.10
2023-03-13T22:55:33.405Z,0.20
2023-03-13T22:58:01.244Z,0.22
2023-03-13T23:00:28.831Z,0.17
2023-03-13T23:02:55.985Z,0.35
2023-03-13T23:05:23.153Z,0.20
2023-03-13T23:07:51.004Z,0.55
2023-03-13T23:10:19.315Z,0.55
2023-03-13T23:12:46.624Z,0.38
2023-03-13T23:15:14.589Z,0.20
2023-03-13T23:17:41.610Z,0.32
2023-03-13T23:20:16.227Z,0.20
2023-03-13T23:22:45.264Z,0.13
2023-03-13T23:25:13.724Z,0.15
2023-03-13T23:27:41.925Z,0.13
2023-03-13T23:30:12.378Z,0.10
2023-03-13T23:32:42.763Z,0.20
2023-03-13T23:35:11.052Z,0.20
2023-03-13T23:37:39.392Z,0.10
2023-03-13T23:40:10.394Z,0.10
2023-03-13T23:42:37.448Z,0.30
2023-03-13T23:45:05.635Z,0.13
2023-03-13T23:47:34.016Z,0.10
2023-03-13T23:50:01.428Z,0.28
2023-03-13T23:52:28.461Z,0.30
2023-03-13T23:54:55.528Z,0.20
2023-03-13T23:57:22.905Z,0.20
2023-03-13T23:59:51.605Z,0.17
