createdAt,value
2019-05-16T00:00:03.473Z,0.00
2019-05-16T00:01:03.468Z,0.00
2019-05-16T00:02:03.460Z,0.00
2019-05-16T00:03:03.451Z,0.00
2019-05-16T00:04:03.447Z,0.00
2019-05-16T00:05:03.437Z,0.00
2019-05-16T00:06:03.438Z,0.00
2019-05-16T00:07:03.424Z,0.00
2019-05-16T00:08:03.424Z,0.00
2019-05-16T00:09:03.411Z,0.00
2019-05-16T00:10:03.403Z,0.00
2019-05-16T00:11:03.395Z,0.00
2019-05-16T00:12:03.385Z,0.00
2019-05-16T00:13:03.386Z,0.00
2019-05-16T00:14:03.383Z,0.00
2019-05-16T00:15:03.370Z,0.00
2019-05-16T00:16:03.362Z,0.00
2019-05-16T00:17:03.356Z,0.00
2019-05-16T00:18:03.347Z,0.00
2019-05-16T00:19:03.341Z,0.00
2019-05-16T00:20:03.334Z,0.00
2019-05-16T00:21:03.328Z,0.00
2019-05-16T00:22:03.323Z,0.00
2019-05-16T00:23:03.313Z,0.00
2019-05-16T00:24:03.307Z,0.00
2019-05-16T00:25:03.305Z,0.00
2019-05-16T00:26:03.294Z,0.00
2019-05-16T00:27:03.285Z,0.00
2019-05-16T00:28:03.282Z,0.00
2019-05-16T00:29:03.270Z,0.00
2019-05-16T00:30:03.265Z,0.00
2019-05-16T00:31:03.257Z,0.00
2019-05-16T00:32:03.250Z,0.00
2019-05-16T00:33:03.243Z,0.00
2019-05-16T00:34:03.235Z,0.00
2019-05-16T00:35:03.229Z,0.00
2019-05-16T00:36:05.920Z,0.00
2019-05-16T00:37:03.220Z,0.00
2019-05-16T00:38:03.228Z,0.00
2019-05-16T00:39:03.200Z,0.00
2019-05-16T00:40:03.201Z,0.00
2019-05-16T00:41:03.188Z,0.00
2019-05-16T00:42:03.183Z,0.00
2019-05-16T00:43:03.173Z,0.00
2019-05-16T00:44:03.165Z,0.00
2019-05-16T00:45:03.156Z,0.00
2019-05-16T00:46:03.153Z,0.00
2019-05-16T00:47:03.144Z,0.00
2019-05-16T00:48:03.140Z,0.00
2019-05-16T00:49:03.135Z,0.00
2019-05-16T00:50:03.123Z,0.00
2019-05-16T00:51:03.116Z,0.00
2019-05-16T00:52:03.110Z,0.00
2019-05-16T00:53:03.104Z,0.00
2019-05-16T00:54:03.099Z,0.00
2019-05-16T00:55:03.086Z,0.00
2019-05-16T00:56:03.078Z,0.00
2019-05-16T00:57:03.073Z,0.00
2019-05-16T00:58:03.062Z,0.00
2019-05-16T00:59:03.058Z,0.00
2019-05-16T01:00:03.049Z,0.00
2019-05-16T01:01:03.043Z,0.00
2019-05-16T01:02:03.035Z,0.00
2019-05-16T01:03:03.031Z,0.00
2019-05-16T01:04:03.020Z,0.00
2019-05-16T01:05:03.015Z,0.00
2019-05-16T01:06:15.419Z,0.00
2019-05-16T01:07:02.998Z,0.00
2019-05-16T01:08:02.994Z,0.00
2019-05-16T01:09:02.992Z,0.00
2019-05-16T01:10:02.978Z,0.00
2019-05-16T01:11:02.967Z,0.00
2019-05-16T01:12:02.961Z,0.00
2019-05-16T01:13:02.953Z,0.00
2019-05-16T01:14:02.949Z,0.00
2019-05-16T01:15:02.938Z,0.00
2019-05-16T01:16:02.964Z,0.00
2019-05-16T01:17:02.925Z,0.00
2019-05-16T01:18:02.918Z,0.00
2019-05-16T01:19:02.911Z,0.00
2019-05-16T01:20:02.905Z,0.00
2019-05-16T01:21:02.893Z,0.00
2019-05-16T01:22:02.886Z,0.00
2019-05-16T01:23:02.879Z,0.00
2019-05-16T01:24:02.877Z,0.00
2019-05-16T01:25:02.865Z,0.00
2019-05-16T01:26:02.858Z,0.00
2019-05-16T01:27:02.849Z,0.00
2019-05-16T01:28:02.841Z,0.00
2019-05-16T01:29:02.834Z,0.00
2019-05-16T01:30:02.828Z,0.00
2019-05-16T01:31:02.820Z,0.00
2019-05-16T01:32:02.811Z,0.00
2019-05-16T01:33:02.802Z,0.00
2019-05-16T01:34:02.797Z,0.00
2019-05-16T01:35:02.789Z,0.00
2019-05-16T01:36:02.781Z,0.00
2019-05-16T01:37:02.774Z,0.00
2019-05-16T01:38:02.768Z,0.00
2019-05-16T01:39:02.762Z,0.00
2019-05-16T01:40:02.752Z,0.00
2019-05-16T01:41:02.746Z,0.00
2019-05-16T01:42:02.736Z,0.00
2019-05-16T01:43:02.736Z,0.00
2019-05-16T01:44:02.722Z,0.00
2019-05-16T01:45:02.716Z,0.00
2019-05-16T01:46:02.705Z,0.00
2019-05-16T01:47:02.700Z,0.00
2019-05-16T01:48:02.690Z,0.00
2019-05-16T01:49:02.686Z,0.00
2019-05-16T01:50:02.676Z,0.00
2019-05-16T01:51:02.675Z,0.00
2019-05-16T01:52:02.668Z,0.00
2019-05-16T01:53:02.654Z,0.00
2019-05-16T01:54:02.646Z,0.00
2019-05-16T01:55:02.638Z,0.00
2019-05-16T01:56:02.632Z,0.00
2019-05-16T01:57:02.623Z,0.00
2019-05-16T01:58:02.615Z,0.00
2019-05-16T01:59:02.608Z,0.00
2019-05-16T02:00:02.600Z,0.00
2019-05-16T02:01:12.233Z,0.00
2019-05-16T02:02:02.586Z,0.00
2019-05-16T02:03:02.578Z,0.00
2019-05-16T02:04:02.572Z,0.00
2019-05-16T02:05:02.563Z,0.00
2019-05-16T02:06:02.553Z,0.00
2019-05-16T02:07:02.546Z,0.00
2019-05-16T02:08:02.539Z,0.00
2019-05-16T02:09:02.531Z,0.00
2019-05-16T02:10:02.526Z,0.00
2019-05-16T02:11:02.519Z,0.00
2019-05-16T02:12:02.510Z,0.00
2019-05-16T02:13:02.504Z,0.00
2019-05-16T02:14:02.494Z,0.00
2019-05-16T02:15:02.488Z,0.00
2019-05-16T02:16:02.480Z,0.00
2019-05-16T02:17:02.472Z,0.00
2019-05-16T02:18:02.463Z,0.00
2019-05-16T02:19:02.459Z,0.00
2019-05-16T02:20:02.450Z,0.00
2019-05-16T02:21:02.444Z,0.00
2019-05-16T02:22:02.435Z,0.00
2019-05-16T02:23:02.425Z,0.00
2019-05-16T02:24:02.412Z,0.00
2019-05-16T02:25:02.409Z,0.00
2019-05-16T02:26:02.402Z,0.00
2019-05-16T02:27:02.401Z,0.00
2019-05-16T02:28:02.387Z,0.00
2019-05-16T02:29:02.379Z,0.00
2019-05-16T02:30:02.372Z,0.00
2019-05-16T02:31:02.364Z,0.00
2019-05-16T02:32:02.358Z,0.00
2019-05-16T02:33:02.350Z,0.00
2019-05-16T02:34:04.943Z,0.00
2019-05-16T02:35:02.332Z,0.00
2019-05-16T02:36:02.331Z,0.00
2019-05-16T02:37:19.084Z,0.00
2019-05-16T02:38:02.314Z,0.00
2019-05-16T02:39:02.350Z,0.00
2019-05-16T02:40:02.302Z,0.00
2019-05-16T02:41:03.466Z,0.00
2019-05-16T02:42:02.299Z,0.00
2019-05-16T02:43:02.338Z,0.00
2019-05-16T02:44:02.275Z,0.00
2019-05-16T02:45:02.756Z,0.00
2019-05-16T02:46:02.251Z,0.00
2019-05-16T02:47:02.242Z,0.00
2019-05-16T02:48:02.235Z,0.00
2019-05-16T02:49:02.232Z,4.00
2019-05-16T02:50:02.228Z,4.00
2019-05-16T02:51:02.245Z,4.00
2019-05-16T02:52:02.208Z,0.00
2019-05-16T02:53:02.198Z,4.00
2019-05-16T02:54:02.199Z,4.00
2019-05-16T02:55:02.183Z,4.00
2019-05-16T02:56:02.185Z,4.00
2019-05-16T02:57:02.175Z,4.00
2019-05-16T02:58:02.183Z,4.00
2019-05-16T02:59:02.153Z,0.00
2019-05-16T03:00:02.446Z,4.00
2019-05-16T03:01:02.326Z,0.00
2019-05-16T03:02:02.135Z,4.00
2019-05-16T03:03:02.125Z,4.00
2019-05-16T03:04:02.116Z,4.00
2019-05-16T03:05:02.124Z,8.00
2019-05-16T03:06:02.108Z,8.00
2019-05-16T03:07:02.093Z,4.00
2019-05-16T03:08:02.088Z,8.00
2019-05-16T03:09:05.383Z,8.00
2019-05-16T03:10:02.318Z,8.00
2019-05-16T03:11:02.065Z,12.00
2019-05-16T03:12:02.054Z,8.00
2019-05-16T03:13:02.055Z,12.00
2019-05-16T03:14:02.040Z,12.00
2019-05-16T03:15:02.670Z,12.00
2019-05-16T03:16:02.030Z,16.00
2019-05-16T03:17:02.016Z,20.00
2019-05-16T03:18:04.399Z,24.00
2019-05-16T03:19:02.006Z,28.00
2019-05-16T03:20:02.099Z,44.00
2019-05-16T03:21:01.988Z,52.00
2019-05-16T03:22:01.981Z,64.00
2019-05-16T03:23:02.461Z,68.00
2019-05-16T03:24:01.993Z,80.00
2019-05-16T03:25:01.958Z,96.00
2019-05-16T03:26:01.949Z,108.00
2019-05-16T03:27:01.941Z,112.00
2019-05-16T03:28:02.376Z,116.00
2019-05-16T03:29:01.931Z,128.00
2019-05-16T03:30:02.598Z,124.00
2019-05-16T03:31:05.005Z,120.00
2019-05-16T03:32:03.380Z,136.00
2019-05-16T03:33:04.399Z,132.00
2019-05-16T03:34:07.218Z,120.00
2019-05-16T03:35:05.031Z,128.00
2019-05-16T03:36:04.658Z,136.00
2019-05-16T03:37:04.155Z,140.00
2019-05-16T03:38:05.373Z,148.00
2019-05-16T03:39:01.854Z,160.00
2019-05-16T03:40:01.853Z,152.00
2019-05-16T03:41:01.838Z,160.00
2019-05-16T03:42:01.832Z,180.00
2019-05-16T03:43:01.908Z,208.00
2019-05-16T03:44:01.817Z,216.00
2019-05-16T03:45:02.405Z,232.00
2019-05-16T03:46:02.693Z,220.00
2019-05-16T03:47:01.795Z,240.00
2019-05-16T03:48:03.144Z,264.00
2019-05-16T03:49:02.616Z,260.00
2019-05-16T03:50:01.771Z,252.00
2019-05-16T03:51:01.772Z,252.00
2019-05-16T03:52:01.880Z,240.00
2019-05-16T03:53:01.929Z,232.00
2019-05-16T03:54:02.838Z,220.00
2019-05-16T03:55:02.184Z,228.00
2019-05-16T03:56:02.043Z,228.00
2019-05-16T03:57:01.724Z,204.00
2019-05-16T03:58:01.758Z,208.00
2019-05-16T03:59:01.706Z,196.00
2019-05-16T04:00:01.779Z,208.00
2019-05-16T04:01:02.549Z,212.00
2019-05-16T04:02:01.875Z,240.00
2019-05-16T04:03:01.674Z,248.00
2019-05-16T04:04:02.003Z,252.00
2019-05-16T04:05:02.435Z,276.00
2019-05-16T04:06:01.706Z,272.00
2019-05-16T04:07:01.757Z,248.00
2019-05-16T04:08:11.315Z,264.00
2019-05-16T04:09:01.903Z,288.00
2019-05-16T04:10:02.409Z,268.00
2019-05-16T04:11:01.739Z,272.00
2019-05-16T04:12:02.061Z,264.00
2019-05-16T04:13:01.604Z,304.00
2019-05-16T04:14:01.714Z,336.00
2019-05-16T04:15:02.224Z,380.00
2019-05-16T04:16:01.805Z,344.00
2019-05-16T04:17:01.784Z,392.00
2019-05-16T04:18:01.688Z,388.00
2019-05-16T04:19:02.051Z,368.00
2019-05-16T04:20:02.314Z,372.00
2019-05-16T04:21:01.551Z,356.00
2019-05-16T04:22:01.675Z,380.00
2019-05-16T04:23:01.529Z,340.00
2019-05-16T04:24:01.531Z,312.00
2019-05-16T04:25:02.195Z,308.00
2019-05-16T04:26:01.507Z,280.00
2019-05-16T04:27:01.500Z,292.00
2019-05-16T04:28:01.493Z,328.00
2019-05-16T04:29:01.487Z,328.00
2019-05-16T04:30:02.260Z,316.00
2019-05-16T04:31:02.283Z,344.00
2019-05-16T04:32:01.845Z,348.00
2019-05-16T04:33:01.997Z,336.00
2019-05-16T04:34:01.449Z,324.00
2019-05-16T04:35:02.630Z,328.00
2019-05-16T04:36:01.638Z,300.00
2019-05-16T04:37:01.476Z,320.00
2019-05-16T04:38:02.016Z,316.00
2019-05-16T04:39:01.906Z,316.00
2019-05-16T04:40:01.812Z,312.00
2019-05-16T04:41:01.670Z,300.00
2019-05-16T04:42:01.715Z,288.00
2019-05-16T04:43:01.386Z,280.00
2019-05-16T04:44:04.487Z,280.00
2019-05-16T04:45:01.435Z,276.00
2019-05-16T04:46:01.789Z,316.00
2019-05-16T04:47:01.828Z,324.00
2019-05-16T04:48:01.347Z,356.00
2019-05-16T04:49:01.877Z,392.00
2019-05-16T04:50:02.024Z,436.00
2019-05-16T04:51:01.805Z,424.00
2019-05-16T04:52:01.320Z,416.00
2019-05-16T04:53:01.526Z,392.00
2019-05-16T04:54:02.000Z,400.00
2019-05-16T04:55:01.300Z,408.00
2019-05-16T04:56:02.036Z,400.00
2019-05-16T04:57:01.715Z,436.00
2019-05-16T04:58:01.570Z,428.00
2019-05-16T04:59:01.268Z,408.00
2019-05-16T05:00:02.552Z,352.00
2019-05-16T05:01:01.628Z,320.00
2019-05-16T05:02:02.343Z,368.00
2019-05-16T05:03:01.499Z,368.00
2019-05-16T05:04:10.188Z,408.00
2019-05-16T05:05:01.557Z,372.00
2019-05-16T05:06:01.456Z,388.00
2019-05-16T05:07:01.207Z,376.00
2019-05-16T05:08:01.562Z,376.00
2019-05-16T05:09:03.481Z,424.00
2019-05-16T05:10:01.197Z,464.00
2019-05-16T05:11:01.448Z,464.00
2019-05-16T05:12:04.387Z,440.00
2019-05-16T05:13:01.710Z,420.00
2019-05-16T05:14:01.163Z,408.00
2019-05-16T05:15:01.627Z,436.00
2019-05-16T05:16:01.541Z,456.00
2019-05-16T05:17:04.800Z,436.00
2019-05-16T05:18:01.130Z,492.00
2019-05-16T05:19:01.125Z,472.00
2019-05-16T05:20:01.381Z,532.00
2019-05-16T05:21:01.268Z,596.00
2019-05-16T05:22:01.405Z,588.00
2019-05-16T05:23:01.095Z,580.00
2019-05-16T05:24:01.092Z,644.00
2019-05-16T05:25:01.082Z,660.00
2019-05-16T05:26:01.073Z,696.00
2019-05-16T05:27:01.072Z,644.00
2019-05-16T05:28:01.065Z,660.00
2019-05-16T05:29:01.053Z,636.00
2019-05-16T05:30:01.288Z,632.00
2019-05-16T05:31:01.036Z,660.00
2019-05-16T05:32:04.295Z,588.00
2019-05-16T05:33:01.029Z,640.00
2019-05-16T05:34:01.392Z,680.00
2019-05-16T05:35:01.010Z,680.00
2019-05-16T05:36:01.320Z,704.00
2019-05-16T05:37:01.003Z,748.00
2019-05-16T05:38:00.991Z,784.00
2019-05-16T05:39:11.690Z,776.00
2019-05-16T05:40:00.976Z,776.00
2019-05-16T05:41:00.965Z,832.00
2019-05-16T05:42:00.979Z,792.00
2019-05-16T05:43:00.950Z,716.00
2019-05-16T05:44:00.949Z,732.00
2019-05-16T05:45:00.937Z,784.00
2019-05-16T05:46:00.987Z,728.00
2019-05-16T05:47:00.987Z,716.00
2019-05-16T05:48:00.919Z,676.00
2019-05-16T05:49:00.907Z,724.00
2019-05-16T05:50:00.901Z,664.00
2019-05-16T05:51:00.893Z,652.00
2019-05-16T05:52:00.980Z,652.00
2019-05-16T05:53:01.514Z,652.00
2019-05-16T05:54:00.866Z,684.00
2019-05-16T05:55:00.927Z,824.00
2019-05-16T05:56:00.881Z,900.00
2019-05-16T05:57:00.874Z,976.00
2019-05-16T05:58:01.094Z,1160.00
2019-05-16T05:59:01.550Z,1208.00
2019-05-16T06:00:00.882Z,1244.00
2019-05-16T06:01:01.018Z,1284.00
2019-05-16T06:02:01.111Z,1624.00
2019-05-16T06:03:00.809Z,1580.00
2019-05-16T06:04:00.801Z,1672.00
2019-05-16T06:05:00.798Z,1492.00
2019-05-16T06:06:01.143Z,1568.00
2019-05-16T06:07:01.364Z,1580.00
2019-05-16T06:08:00.775Z,1640.00
2019-05-16T06:09:00.769Z,1444.00
2019-05-16T06:10:00.758Z,1324.00
2019-05-16T06:11:00.933Z,1288.00
2019-05-16T06:12:00.875Z,1160.00
2019-05-16T06:13:00.741Z,1136.00
2019-05-16T06:14:00.730Z,1244.00
2019-05-16T06:15:07.558Z,1164.00
2019-05-16T06:16:00.718Z,1128.00
2019-05-16T06:17:00.740Z,988.00
2019-05-16T06:18:00.701Z,1028.00
2019-05-16T06:19:01.018Z,1184.00
2019-05-16T06:20:00.696Z,1268.00
2019-05-16T06:21:00.775Z,1460.00
2019-05-16T06:22:01.445Z,1704.00
2019-05-16T06:23:00.670Z,1852.00
2019-05-16T06:24:00.661Z,1956.00
2019-05-16T06:25:01.216Z,1600.00
2019-05-16T06:26:00.776Z,1680.00
2019-05-16T06:27:01.035Z,1692.00
2019-05-16T06:28:00.633Z,1440.00
2019-05-16T06:29:00.803Z,1360.00
2019-05-16T06:30:00.768Z,1368.00
2019-05-16T06:31:01.991Z,1444.00
2019-05-16T06:32:00.605Z,1328.00
2019-05-16T06:33:00.598Z,1376.00
2019-05-16T06:34:08.173Z,1568.00
2019-05-16T06:35:00.582Z,1384.00
2019-05-16T06:36:00.576Z,1148.00
2019-05-16T06:37:00.683Z,1300.00
2019-05-16T06:38:00.689Z,1424.00
2019-05-16T06:39:00.557Z,1752.00
2019-05-16T06:40:00.814Z,1892.00
2019-05-16T06:41:00.690Z,2120.00
2019-05-16T06:42:00.633Z,2172.00
2019-05-16T06:43:00.527Z,2616.00
2019-05-16T06:44:00.520Z,2248.00
2019-05-16T06:45:00.976Z,2324.00
2019-05-16T06:46:00.791Z,1976.00
2019-05-16T06:47:15.949Z,1748.00
2019-05-16T06:48:00.819Z,1884.00
2019-05-16T06:49:00.488Z,1940.00
2019-05-16T06:50:00.509Z,1620.00
2019-05-16T06:51:02.966Z,1684.00
2019-05-16T06:52:00.471Z,1928.00
2019-05-16T06:53:00.962Z,1944.00
2019-05-16T06:54:00.587Z,1864.00
2019-05-16T06:55:00.901Z,1816.00
2019-05-16T06:56:00.438Z,2016.00
2019-05-16T06:57:00.469Z,2116.00
2019-05-16T06:58:00.837Z,1960.00
2019-05-16T06:59:00.863Z,1832.00
2019-05-16T07:00:00.751Z,1572.00
2019-05-16T07:01:03.372Z,1564.00
2019-05-16T07:02:00.566Z,1616.00
2019-05-16T07:03:00.480Z,1764.00
2019-05-16T07:04:00.388Z,1596.00
2019-05-16T07:05:01.083Z,1460.00
2019-05-16T07:06:00.675Z,1560.00
2019-05-16T07:07:03.095Z,1508.00
2019-05-16T07:08:00.359Z,1820.00
2019-05-16T07:09:01.071Z,2184.00
2019-05-16T07:10:04.330Z,2684.00
2019-05-16T07:11:00.339Z,2200.00
2019-05-16T07:12:00.332Z,2408.00
2019-05-16T07:13:00.783Z,2384.00
2019-05-16T07:14:00.655Z,2352.00
2019-05-16T07:15:01.702Z,2212.00
2019-05-16T07:16:00.655Z,2428.00
2019-05-16T07:17:00.396Z,2200.00
2019-05-16T07:18:00.290Z,2232.00
2019-05-16T07:19:00.902Z,2160.00
2019-05-16T07:20:00.714Z,2172.00
2019-05-16T07:21:00.359Z,2112.00
2019-05-16T07:22:00.262Z,2148.00
2019-05-16T07:23:00.733Z,1848.00
2019-05-16T07:24:00.267Z,1860.00
2019-05-16T07:25:00.247Z,1796.00
2019-05-16T07:26:00.743Z,1424.00
2019-05-16T07:27:00.418Z,1368.00
2019-05-16T07:28:00.722Z,1364.00
2019-05-16T07:29:00.389Z,1272.00
2019-05-16T07:30:01.145Z,1548.00
2019-05-16T07:31:06.507Z,1528.00
2019-05-16T07:32:00.578Z,1392.00
2019-05-16T07:33:00.331Z,1432.00
2019-05-16T07:34:00.815Z,1532.00
2019-05-16T07:35:00.478Z,1472.00
2019-05-16T07:36:00.498Z,1500.00
2019-05-16T07:37:00.493Z,1792.00
2019-05-16T07:38:00.628Z,1760.00
2019-05-16T07:39:00.149Z,1524.00
2019-05-16T07:40:15.574Z,1472.00
2019-05-16T07:41:00.139Z,1588.00
2019-05-16T07:42:00.144Z,1744.00
2019-05-16T07:43:00.177Z,1624.00
2019-05-16T07:44:00.964Z,1476.00
2019-05-16T07:45:00.707Z,1552.00
2019-05-16T07:46:00.633Z,1528.00
2019-05-16T07:47:00.995Z,1476.00
2019-05-16T07:48:00.184Z,1428.00
2019-05-16T07:49:01.226Z,1356.00
2019-05-16T07:50:00.079Z,1564.00
2019-05-16T07:51:00.516Z,1744.00
2019-05-16T07:52:00.596Z,2060.00
2019-05-16T07:53:00.091Z,2416.00
2019-05-16T07:54:00.052Z,2368.00
2019-05-16T07:55:03.738Z,1692.00
2019-05-16T07:56:00.223Z,1576.00
2019-05-16T07:57:11.722Z,1572.00
2019-05-16T07:58:00.025Z,1844.00
2019-05-16T07:59:00.923Z,1696.00
2019-05-16T08:00:00.246Z,1828.00
2019-05-16T08:01:04.525Z,1548.00
2019-05-16T08:02:00.533Z,1584.00
2019-05-16T08:03:00.104Z,1524.00
2019-05-16T08:04:00.160Z,1524.00
2019-05-16T08:05:00.735Z,1488.00
2019-05-16T08:06:01.643Z,1448.00
2019-05-16T08:07:00.595Z,1432.00
2019-05-16T08:08:00.121Z,1300.00
2019-05-16T08:09:00.324Z,1364.00
2019-05-16T08:10:00.012Z,1380.00
2019-05-16T08:11:01.555Z,1320.00
2019-05-16T08:12:01.858Z,1248.00
2019-05-16T08:13:03.329Z,1416.00
2019-05-16T08:14:00.970Z,1400.00
2019-05-16T08:16:01.283Z,1588.00
2019-05-16T08:17:01.090Z,1460.00
2019-05-16T08:19:00.994Z,1948.00
2019-05-16T08:20:00.372Z,2120.00
2019-05-16T08:21:01.212Z,1964.00
2019-05-16T08:22:01.338Z,2076.00
2019-05-16T08:23:00.832Z,1980.00
2019-05-16T08:24:06.472Z,1724.00
2019-05-16T08:25:00.306Z,1576.00
2019-05-16T08:26:01.190Z,1540.00
2019-05-16T08:27:01.307Z,1412.00
2019-05-16T08:28:01.163Z,1416.00
2019-05-16T08:29:02.100Z,1784.00
2019-05-16T08:30:02.537Z,1748.00
2019-05-16T08:32:02.231Z,2020.00
2019-05-16T08:33:02.469Z,2228.00
2019-05-16T08:34:00.995Z,2232.00
2019-05-16T08:35:01.147Z,1944.00
2019-05-16T08:36:04.721Z,1920.00
2019-05-16T08:37:01.138Z,2168.00
2019-05-16T08:38:01.102Z,2044.00
2019-05-16T08:39:01.073Z,2100.00
2019-05-16T08:40:00.433Z,2188.00
2019-05-16T08:41:08.051Z,1884.00
2019-05-16T08:42:07.775Z,1552.00
2019-05-16T08:43:00.430Z,1724.00
2019-05-16T08:44:01.141Z,1620.00
2019-05-16T08:45:01.847Z,1684.00
2019-05-16T08:46:01.008Z,1896.00
2019-05-16T08:48:00.314Z,2080.00
2019-05-16T08:49:01.080Z,2412.00
2019-05-16T08:50:00.587Z,2360.00
2019-05-16T08:50:04.936Z,2028.00
2019-05-16T08:50:05.094Z,1548.00
2019-05-16T08:51:02.731Z,2136.00
2019-05-16T08:52:01.501Z,2432.00
2019-05-16T08:53:02.669Z,2640.00
2019-05-16T08:54:01.543Z,2756.00
2019-05-16T08:55:03.135Z,2288.00
2019-05-16T08:56:03.895Z,2288.00
2019-05-16T08:57:16.319Z,2396.00
2019-05-16T08:58:02.582Z,2364.00
2019-05-16T08:59:02.630Z,2380.00
2019-05-16T09:00:01.363Z,2544.00
2019-05-16T09:01:02.295Z,2864.00
2019-05-16T09:02:03.343Z,2532.00
2019-05-16T09:03:01.647Z,3064.00
2019-05-16T09:04:01.400Z,2760.00
2019-05-16T09:05:04.940Z,2580.00
2019-05-16T09:06:02.845Z,2852.00
2019-05-16T09:07:01.948Z,2556.00
2019-05-16T09:08:00.947Z,2584.00
2019-05-16T09:09:10.223Z,2732.00
2019-05-16T09:10:00.423Z,2588.00
2019-05-16T09:11:04.821Z,2728.00
2019-05-16T09:11:59.548Z,2936.00
2019-05-16T09:12:59.547Z,3052.00
2019-05-16T09:13:59.532Z,2860.00
2019-05-16T09:14:59.623Z,2704.00
2019-05-16T09:15:59.519Z,2728.00
2019-05-16T09:16:59.521Z,2696.00
2019-05-16T09:17:59.509Z,2760.00
2019-05-16T09:18:38.098Z,1900.00
2019-05-16T09:18:59.503Z,2668.00
2019-05-16T09:19:59.497Z,2844.00
2019-05-16T09:20:59.495Z,2892.00
2019-05-16T09:21:59.491Z,2792.00
2019-05-16T09:22:59.477Z,2844.00
2019-05-16T09:23:59.471Z,2684.00
2019-05-16T09:24:59.465Z,2496.00
2019-05-16T09:25:59.458Z,2420.00
2019-05-16T09:26:59.451Z,2400.00
2019-05-16T09:27:59.444Z,2292.00
2019-05-16T09:28:59.440Z,2600.00
2019-05-16T09:29:59.433Z,2488.00
2019-05-16T09:30:59.427Z,2284.00
2019-05-16T09:32:09.130Z,1992.00
2019-05-16T09:32:59.433Z,2040.00
2019-05-16T09:33:59.406Z,2468.00
2019-05-16T09:34:59.402Z,2244.00
2019-05-16T09:35:59.397Z,2280.00
2019-05-16T09:37:01.022Z,2080.00
2019-05-16T09:37:59.384Z,1824.00
2019-05-16T09:38:59.376Z,1636.00
2019-05-16T09:39:59.371Z,1956.00
2019-05-16T09:40:59.366Z,1864.00
2019-05-16T09:41:59.358Z,1936.00
2019-05-16T09:42:59.351Z,1884.00
2019-05-16T09:43:59.627Z,1876.00
2019-05-16T09:44:59.342Z,2088.00
2019-05-16T09:46:03.687Z,1916.00
2019-05-16T09:46:59.327Z,2012.00
2019-05-16T09:47:59.321Z,2288.00
2019-05-16T09:49:15.613Z,2624.00
2019-05-16T09:49:59.308Z,3224.00
2019-05-16T09:50:59.303Z,2352.00
2019-05-16T09:51:59.298Z,1872.00
2019-05-16T09:52:59.290Z,1572.00
2019-05-16T09:53:59.282Z,2136.00
2019-05-16T09:54:59.282Z,2876.00
2019-05-16T09:55:59.271Z,2620.00
2019-05-16T09:56:59.266Z,1832.00
2019-05-16T09:57:59.258Z,1908.00
2019-05-16T09:58:59.254Z,2564.00
2019-05-16T09:59:59.246Z,3076.00
2019-05-16T10:00:59.241Z,2824.00
2019-05-16T10:01:59.238Z,2264.00
2019-05-16T10:02:59.228Z,2544.00
2019-05-16T10:03:59.221Z,2720.00
2019-05-16T10:04:59.221Z,3000.00
2019-05-16T10:05:59.209Z,2788.00
2019-05-16T10:06:59.206Z,2336.00
2019-05-16T10:07:59.198Z,1988.00
2019-05-16T10:08:59.193Z,1884.00
2019-05-16T10:09:59.185Z,1736.00
2019-05-16T10:10:59.179Z,1748.00
2019-05-16T10:12:11.443Z,1656.00
2019-05-16T10:12:59.179Z,1928.00
2019-05-16T10:13:59.166Z,2128.00
2019-05-16T10:14:59.761Z,2324.00
2019-05-16T10:15:59.149Z,2424.00
2019-05-16T10:16:59.143Z,2364.00
2019-05-16T10:17:59.138Z,2384.00
2019-05-16T10:18:59.127Z,2512.00
2019-05-16T10:20:00.274Z,2160.00
2019-05-16T10:20:59.418Z,2828.00
2019-05-16T10:22:00.324Z,2564.00
2019-05-16T10:22:59.107Z,2568.00
2019-05-16T10:23:59.098Z,2376.00
2019-05-16T10:24:59.096Z,2644.00
2019-05-16T10:25:59.086Z,2856.00
2019-05-16T10:26:59.078Z,2932.00
2019-05-16T10:27:59.081Z,2704.00
2019-05-16T10:28:59.068Z,2660.00
2019-05-16T10:30:01.150Z,2824.00
2019-05-16T10:30:59.055Z,3016.00
2019-05-16T10:31:59.050Z,2988.00
2019-05-16T10:33:00.916Z,3080.00
2019-05-16T10:33:59.034Z,3004.00
2019-05-16T10:34:59.033Z,3188.00
2019-05-16T10:35:59.026Z,3392.00
2019-05-16T10:36:59.023Z,3372.00
2019-05-16T10:37:59.017Z,3248.00
2019-05-16T10:38:59.369Z,3036.00
2019-05-16T10:40:00.028Z,2996.00
2019-05-16T10:40:58.996Z,3028.00
2019-05-16T10:41:58.992Z,3304.00
2019-05-16T10:42:58.993Z,3588.00
2019-05-16T10:43:59.058Z,3764.00
2019-05-16T10:44:58.976Z,4072.00
2019-05-16T10:45:58.963Z,4192.00
2019-05-16T10:46:58.960Z,4692.00
2019-05-16T10:47:58.953Z,4648.00
2019-05-16T10:48:58.949Z,4196.00
2019-05-16T10:49:58.942Z,4028.00
2019-05-16T10:50:58.935Z,5032.00
2019-05-16T10:51:58.931Z,4068.00
2019-05-16T10:53:22.556Z,4448.00
2019-05-16T10:54:09.092Z,4980.00
2019-05-16T10:55:02.221Z,5100.00
2019-05-16T10:55:58.987Z,4300.00
2019-05-16T10:56:58.966Z,3768.00
2019-05-16T10:57:58.897Z,4180.00
2019-05-16T10:59:38.348Z,3828.00
2019-05-16T11:00:08.987Z,3228.00
2019-05-16T11:01:19.541Z,3536.00
2019-05-16T11:01:59.653Z,3612.00
2019-05-16T11:02:59.035Z,3476.00
2019-05-16T11:03:58.863Z,4336.00
2019-05-16T11:05:14.258Z,4316.00
2019-05-16T11:06:05.321Z,4384.00
2019-05-16T11:06:58.845Z,4400.00
2019-05-16T11:07:58.862Z,4756.00
2019-05-16T11:08:58.834Z,4620.00
2019-05-16T11:10:03.204Z,4516.00
2019-05-16T11:10:58.821Z,5412.00
2019-05-16T11:11:58.818Z,5500.00
2019-05-16T11:12:59.813Z,4820.00
2019-05-16T11:13:58.805Z,5028.00
2019-05-16T11:14:58.807Z,5056.00
2019-05-16T11:15:58.795Z,5692.00
2019-05-16T11:16:58.788Z,6084.00
2019-05-16T11:18:00.029Z,5216.00
2019-05-16T11:19:13.730Z,5072.00
2019-05-16T11:19:58.771Z,4668.00
2019-05-16T11:20:58.771Z,4488.00
2019-05-16T11:21:58.783Z,4560.00
2019-05-16T11:22:58.758Z,4408.00
2019-05-16T11:23:58.750Z,4408.00
2019-05-16T11:24:58.751Z,3916.00
2019-05-16T11:25:58.741Z,4060.00
2019-05-16T11:26:58.734Z,4160.00
2019-05-16T11:27:58.733Z,4008.00
2019-05-16T11:28:58.725Z,3648.00
2019-05-16T11:29:58.717Z,3752.00
2019-05-16T11:31:03.314Z,3632.00
2019-05-16T11:31:58.709Z,3480.00
2019-05-16T11:32:58.702Z,3184.00
2019-05-16T11:33:58.698Z,3140.00
2019-05-16T11:34:58.691Z,3084.00
2019-05-16T11:35:58.688Z,3168.00
2019-05-16T11:36:58.698Z,3404.00
2019-05-16T11:37:58.674Z,3400.00
2019-05-16T11:39:01.909Z,3660.00
2019-05-16T11:39:58.664Z,3708.00
2019-05-16T11:40:58.658Z,3704.00
2019-05-16T11:41:58.655Z,3480.00
2019-05-16T11:43:09.211Z,3564.00
2019-05-16T11:43:58.642Z,3940.00
2019-05-16T11:44:58.636Z,3500.00
2019-05-16T11:45:58.633Z,3500.00
2019-05-16T11:46:58.645Z,4004.00
2019-05-16T11:47:58.627Z,3524.00
2019-05-16T11:48:58.615Z,3736.00
2019-05-16T11:49:58.609Z,3528.00
2019-05-16T11:50:58.605Z,3248.00
2019-05-16T11:51:58.598Z,3376.00
2019-05-16T11:52:58.596Z,3832.00
2019-05-16T11:54:00.058Z,3692.00
2019-05-16T11:54:58.581Z,3836.00
2019-05-16T11:56:01.664Z,4432.00
2019-05-16T11:56:58.571Z,3584.00
2019-05-16T11:57:58.566Z,3552.00
2019-05-16T11:58:58.558Z,3620.00
2019-05-16T11:59:58.558Z,3760.00
2019-05-16T12:00:58.553Z,3564.00
2019-05-16T12:01:58.542Z,3908.00
2019-05-16T12:02:58.546Z,3932.00
2019-05-16T12:03:58.534Z,4420.00
2019-05-16T12:04:58.528Z,4276.00
2019-05-16T12:05:58.537Z,4496.00
2019-05-16T12:06:58.515Z,4644.00
2019-05-16T12:07:58.513Z,4708.00
2019-05-16T12:08:58.507Z,5024.00
2019-05-16T12:09:58.500Z,5072.00
2019-05-16T12:10:58.496Z,5512.00
2019-05-16T12:12:03.845Z,5592.00
2019-05-16T12:12:58.487Z,4848.00
2019-05-16T12:13:58.478Z,4504.00
2019-05-16T12:14:58.506Z,3824.00
2019-05-16T12:15:58.478Z,3948.00
2019-05-16T12:16:58.463Z,4728.00
2019-05-16T12:18:01.826Z,4924.00
2019-05-16T12:18:58.453Z,4548.00
2019-05-16T12:19:58.449Z,5604.00
2019-05-16T12:20:58.442Z,5168.00
2019-05-16T12:21:58.436Z,4428.00
2019-05-16T12:22:58.435Z,3984.00
2019-05-16T12:23:58.427Z,4684.00
2019-05-16T12:24:58.421Z,4292.00
2019-05-16T12:26:00.127Z,3840.00
2019-05-16T12:27:00.731Z,3860.00
2019-05-16T12:27:58.406Z,3012.00
2019-05-16T12:28:58.403Z,2432.00