createdAt,value
2022-09-16T00:00:35.303Z,59.70
2022-09-16T00:03:24.522Z,59.80
2022-09-16T00:05:54.640Z,59.79
2022-09-16T00:08:25.008Z,59.69
2022-09-16T00:10:53.996Z,59.80
2022-09-16T00:13:24.843Z,59.91
2022-09-16T00:15:53.759Z,59.81
2022-09-16T00:18:22.658Z,60.00
2022-09-16T00:20:55.723Z,59.87
2022-09-16T00:23:25.753Z,59.92
2022-09-16T00:25:56.275Z,60.15
2022-09-16T00:28:25.272Z,59.97
2022-09-16T00:30:55.051Z,60.08
2022-09-16T00:33:23.844Z,60.19
2022-09-16T00:35:53.516Z,60.24
2022-09-16T00:38:24.157Z,60.19
2022-09-16T00:40:54.020Z,60.32
2022-09-16T00:43:23.436Z,60.23
2022-09-16T00:46:02.975Z,60.40
2022-09-16T00:48:33.325Z,60.53
2022-09-16T00:51:07.643Z,60.70
2022-09-16T00:53:43.159Z,60.69
2022-09-16T00:56:14.736Z,60.73
2022-09-16T00:59:03.583Z,60.92
2022-09-16T01:01:33.375Z,60.80
2022-09-16T01:04:13.976Z,60.92
2022-09-16T01:06:42.968Z,60.94
2022-09-16T01:13:31.544Z,61.17
2022-09-16T01:16:35.056Z,61.09
2022-09-16T01:19:15.217Z,61.14
2022-09-16T01:22:21.918Z,61.24
2022-09-16T01:25:13.521Z,61.37
2022-09-16T01:28:04.034Z,61.41
2022-09-16T01:30:35.945Z,61.50
2022-09-16T01:33:23.488Z,61.57
2022-09-16T01:36:42.261Z,61.51
2022-09-16T01:39:44.488Z,61.61
2022-09-16T01:42:36.604Z,61.73
2022-09-16T01:45:31.569Z,61.69
2022-09-16T01:48:12.662Z,61.90
2022-09-16T01:50:47.848Z,62.01
2022-09-16T01:53:37.890Z,62.12
2022-09-16T01:56:16.759Z,62.17
2022-09-16T01:59:30.838Z,62.03
2022-09-16T02:02:09.249Z,62.17
2022-09-16T02:04:46.376Z,62.24
2022-09-16T02:07:20.631Z,62.35
2022-09-16T02:09:57.436Z,62.36
2022-09-16T02:12:31.904Z,62.27
2022-09-16T02:15:08.747Z,62.47
2022-09-16T02:17:42.608Z,62.35
2022-09-16T02:20:20.261Z,62.65
2022-09-16T02:23:07.514Z,62.66
2022-09-16T02:25:40.286Z,62.50
2022-09-16T02:28:14.385Z,62.67
2022-09-16T02:30:47.867Z,62.77
2022-09-16T02:33:20.268Z,62.83
2022-09-16T02:35:53.220Z,62.96
2022-09-16T02:38:31.919Z,63.02
2022-09-16T02:41:03.412Z,63.14
2022-09-16T02:43:33.683Z,63.13
2022-09-16T02:46:19.247Z,63.17
2022-09-16T02:49:23.474Z,63.20
2022-09-16T02:52:00.505Z,63.22
2022-09-16T02:54:44.339Z,63.36
2022-09-16T02:57:14.276Z,63.34
2022-09-16T02:59:43.418Z,63.45
2022-09-16T03:02:13.466Z,63.56
2022-09-16T03:04:42.283Z,63.47
2022-09-16T03:07:15.469Z,63.46
2022-09-16T03:09:48.602Z,63.62
2022-09-16T03:12:40.628Z,63.74
2022-09-16T03:15:32.514Z,63.72
2022-09-16T03:18:25.153Z,63.72
2022-09-16T03:21:23.560Z,64.00
2022-09-16T03:24:22.319Z,64.18
2022-09-16T03:27:01.424Z,64.33
2022-09-16T03:29:49.978Z,64.17
2022-09-16T03:32:26.780Z,64.16
2022-09-16T03:35:08.405Z,64.23
2022-09-16T03:37:39.426Z,64.30
2022-09-16T03:40:14.706Z,64.36
2022-09-16T03:42:47.185Z,64.48
2022-09-16T03:45:21.030Z,64.38
2022-09-16T03:47:52.051Z,64.44
2022-09-16T03:50:22.417Z,64.46
2022-09-16T03:52:51.434Z,64.65
2022-09-16T03:55:21.277Z,64.76
2022-09-16T03:57:50.088Z,64.75
2022-09-16T04:00:18.976Z,64.85
2022-09-16T04:02:48.589Z,64.88
2022-09-16T04:05:18.861Z,64.82
2022-09-16T04:07:52.758Z,64.95
2022-09-16T04:11:11.842Z,65.02
2022-09-16T04:13:41.137Z,64.92
2022-09-16T04:16:10.337Z,65.02
2022-09-16T04:18:40.697Z,65.05
2022-09-16T04:21:11.315Z,64.87
2022-09-16T04:23:40.120Z,65.50
2022-09-16T04:26:11.782Z,65.55
2022-09-16T04:28:40.703Z,65.27
2022-09-16T04:31:15.579Z,65.58
2022-09-16T04:33:44.343Z,65.65
2022-09-16T04:36:17.499Z,65.73
2022-09-16T04:38:49.766Z,65.72
2022-09-16T04:41:21.879Z,65.64
2022-09-16T04:43:56.812Z,65.82
2022-09-16T04:46:28.341Z,66.06
2022-09-16T04:48:57.834Z,65.93
2022-09-16T04:51:30.839Z,66.08
2022-09-16T04:54:01.865Z,66.04
2022-09-16T04:56:33.514Z,66.38
2022-09-16T04:59:05.645Z,66.19
2022-09-16T05:01:37.894Z,66.10
2022-09-16T05:04:10.662Z,66.24
2022-09-16T05:06:42.096Z,66.32
2022-09-16T05:09:13.855Z,66.06
2022-09-16T05:11:45.768Z,66.22
2022-09-16T05:14:17.556Z,66.60
2022-09-16T05:16:47.565Z,66.56
2022-09-16T05:19:17.919Z,66.50
2022-09-16T05:21:46.783Z,66.52
2022-09-16T05:24:15.703Z,66.86
2022-09-16T05:26:44.566Z,66.90
2022-09-16T05:29:17.300Z,67.16
2022-09-16T05:31:49.942Z,67.02
2022-09-16T05:34:23.490Z,66.91
2022-09-16T05:36:54.434Z,66.98
2022-09-16T05:39:26.119Z,67.28
2022-09-16T05:42:00.038Z,67.36
2022-09-16T05:44:29.975Z,67.11
2022-09-16T05:46:59.131Z,67.27
2022-09-16T05:49:28.130Z,67.04
2022-09-16T05:51:58.943Z,67.39
2022-09-16T05:54:28.386Z,67.30
2022-09-16T05:56:59.229Z,67.19
2022-09-16T05:59:30.855Z,67.13
2022-09-16T06:01:59.805Z,67.18
2022-09-16T06:04:29.764Z,67.22
2022-09-16T06:06:59.427Z,67.19
2022-09-16T06:10:43.265Z,67.23
2022-09-16T06:13:12.875Z,67.25
2022-09-16T06:15:54.589Z,67.24
2022-09-16T06:18:26.205Z,67.12
2022-09-16T06:20:58.684Z,67.26
2022-09-16T06:23:27.614Z,67.15
2022-09-16T06:26:02.762Z,67.10
2022-09-16T06:28:33.579Z,66.84
2022-09-16T06:31:09.156Z,66.93
2022-09-16T06:33:42.535Z,66.60
2022-09-16T06:36:23.285Z,66.41
2022-09-16T06:38:53.119Z,66.28
2022-09-16T06:41:25.413Z,66.17
2022-09-16T06:43:54.656Z,64.57
2022-09-16T06:46:29.050Z,63.70
2022-09-16T06:49:05.353Z,63.10
2022-09-16T06:51:36.720Z,61.27
2022-09-16T06:54:09.613Z,61.91
2022-09-16T06:56:40.110Z,62.15
2022-09-16T06:59:10.815Z,61.83
2022-09-16T07:01:41.076Z,61.06
2022-09-16T07:04:13.627Z,60.11
2022-09-16T07:07:08.653Z,59.14
2022-09-16T07:09:34.569Z,57.82
2022-09-16T07:12:04.961Z,56.29
2022-09-16T07:14:36.223Z,56.99
2022-09-16T07:17:06.274Z,57.40
2022-09-16T07:19:38.318Z,58.10
2022-09-16T07:22:07.590Z,57.33
2022-09-16T07:24:36.725Z,57.72
2022-09-16T07:27:06.464Z,58.32
2022-09-16T07:29:35.460Z,57.33
2022-09-16T07:32:06.024Z,57.32
2022-09-16T07:34:36.967Z,56.66
2022-09-16T07:37:06.471Z,55.82
2022-09-16T07:39:37.151Z,56.49
2022-09-16T07:42:07.641Z,55.59
2022-09-16T07:44:37.232Z,55.60
2022-09-16T07:47:06.317Z,54.57
2022-09-16T07:49:36.910Z,55.33
2022-09-16T07:52:07.208Z,54.62
2022-09-16T07:54:37.438Z,51.53
2022-09-16T07:57:07.328Z,51.59
2022-09-16T07:59:36.278Z,52.85
2022-09-16T08:02:06.855Z,52.55
2022-09-16T08:04:37.366Z,51.74
2022-09-16T08:07:07.474Z,51.35
2022-09-16T08:09:44.191Z,49.78
2022-09-16T08:12:19.672Z,48.63
2022-09-16T08:14:49.558Z,48.52
2022-09-16T08:17:19.919Z,48.09
2022-09-16T08:19:49.110Z,49.52
2022-09-16T08:22:19.268Z,49.10
2022-09-16T08:24:48.367Z,49.60
2022-09-16T08:27:19.486Z,49.21
2022-09-16T08:29:49.625Z,48.92
2022-09-16T08:32:21.359Z,47.54
2022-09-16T08:34:50.803Z,46.45
2022-09-16T08:37:22.480Z,46.20
2022-09-16T08:39:52.908Z,46.34
2022-09-16T08:42:38.834Z,46.09
2022-09-16T08:45:21.096Z,45.85
2022-09-16T08:48:07.148Z,45.02
2022-09-16T08:50:41.179Z,45.23
2022-09-16T08:53:21.410Z,42.90
2022-09-16T08:55:52.588Z,44.10
2022-09-16T08:58:26.871Z,44.95
2022-09-16T09:01:35.010Z,45.10
2022-09-16T09:04:06.482Z,44.63
2022-09-16T09:07:04.816Z,44.33
2022-09-16T09:09:56.864Z,44.04
2022-09-16T09:12:38.689Z,43.19
2022-09-16T09:15:28.271Z,42.03
2022-09-16T09:18:26.581Z,42.63
2022-09-16T09:21:14.655Z,41.87
2022-09-16T09:24:39.346Z,41.14
2022-09-16T09:27:18.605Z,39.69
2022-09-16T09:30:06.548Z,39.64
2022-09-16T09:32:49.892Z,38.95
2022-09-16T09:35:40.201Z,38.58
2022-09-16T09:38:15.562Z,37.95
2022-09-16T09:40:55.082Z,37.07
2022-09-16T09:43:35.047Z,38.17
2022-09-16T09:46:13.520Z,37.64
2022-09-16T09:49:34.320Z,37.87
2022-09-16T09:52:19.381Z,38.45
2022-09-16T09:54:53.302Z,38.30
2022-09-16T09:57:38.780Z,38.03
2022-09-16T10:00:19.363Z,36.32
2022-09-16T10:02:51.161Z,36.23
2022-09-16T10:05:28.223Z,37.38
2022-09-16T10:08:15.828Z,38.75
2022-09-16T10:10:53.111Z,39.02
2022-09-16T10:13:25.833Z,38.59
2022-09-16T10:16:11.105Z,38.37
2022-09-16T10:18:43.034Z,38.16
2022-09-16T10:21:17.753Z,37.77
2022-09-16T10:23:58.101Z,37.43
2022-09-16T10:26:29.914Z,38.12
2022-09-16T10:29:14.778Z,37.70
2022-09-16T10:31:45.110Z,36.73
2022-09-16T10:34:32.338Z,36.82
2022-09-16T10:37:23.312Z,36.29
2022-09-16T10:40:00.233Z,36.49
2022-09-16T10:42:30.094Z,37.00
2022-09-16T10:45:24.017Z,36.81
2022-09-16T10:47:57.372Z,36.58
2022-09-16T10:50:29.715Z,36.58
2022-09-16T10:52:59.954Z,35.71
2022-09-16T10:55:38.365Z,35.69
2022-09-16T10:58:17.373Z,35.41
2022-09-16T11:01:07.080Z,35.48
2022-09-16T11:04:05.694Z,36.51
2022-09-16T11:06:48.325Z,36.26
2022-09-16T11:09:50.565Z,36.78
2022-09-16T11:12:32.484Z,37.26
2022-09-16T11:15:14.814Z,36.92
2022-09-16T11:17:51.486Z,36.92
2022-09-16T11:21:01.012Z,36.45
2022-09-16T11:23:43.565Z,35.89
2022-09-16T11:26:27.912Z,36.58
2022-09-16T11:29:35.254Z,36.51
2022-09-16T11:32:29.545Z,37.03
2022-09-16T11:35:34.043Z,36.71
2022-09-16T11:38:08.871Z,36.03
2022-09-16T11:40:48.411Z,36.07
2022-09-16T11:43:44.653Z,35.96
2022-09-16T11:46:33.546Z,35.96
2022-09-16T11:49:18.412Z,36.15
2022-09-16T11:52:05.808Z,35.74
2022-09-16T11:54:40.871Z,35.48
2022-09-16T11:57:21.611Z,35.80
2022-09-16T11:59:58.905Z,34.91
2022-09-16T12:02:50.111Z,34.89
2022-09-16T12:05:46.224Z,34.80
2022-09-16T12:08:31.585Z,34.98
2022-09-16T12:11:15.410Z,35.78
2022-09-16T12:14:05.544Z,35.66
2022-09-16T12:16:39.995Z,35.56
2022-09-16T12:19:34.365Z,35.55
2022-09-16T12:22:17.579Z,35.68
2022-09-16T12:24:50.692Z,35.51
2022-09-16T12:27:47.342Z,35.30
2022-09-16T12:30:27.826Z,35.74
2022-09-16T12:33:16.219Z,35.85
2022-09-16T12:35:57.011Z,35.03
2022-09-16T12:38:27.516Z,35.07
2022-09-16T12:41:27.321Z,35.19
2022-09-16T12:44:33.483Z,35.27
2022-09-16T12:47:20.080Z,34.49
2022-09-16T12:50:11.417Z,33.57
2022-09-16T12:52:48.143Z,34.06
2022-09-16T12:55:32.146Z,34.36
2022-09-16T12:58:04.334Z,34.11
2022-09-16T13:00:43.751Z,34.26
2022-09-16T13:03:25.348Z,33.88
2022-09-16T13:05:59.463Z,34.06
2022-09-16T13:08:32.143Z,33.92
2022-09-16T13:12:16.537Z,33.78
2022-09-16T13:14:25.149Z,33.73
2022-09-16T13:16:58.613Z,34.59
2022-09-16T13:19:45.100Z,34.87
2022-09-16T13:22:34.367Z,35.07
2022-09-16T13:25:14.277Z,34.65
2022-09-16T13:28:17.206Z,34.65
2022-09-16T13:30:47.795Z,34.02
2022-09-16T13:33:29.125Z,34.65
2022-09-16T13:36:17.452Z,34.94
2022-09-16T13:38:53.460Z,34.78
2022-09-16T13:41:34.842Z,34.16
2022-09-16T13:44:41.381Z,34.64
2022-09-16T13:47:10.598Z,34.58
2022-09-16T13:50:21.729Z,34.91
2022-09-16T13:52:53.511Z,34.68
2022-09-16T13:55:27.134Z,34.52
2022-09-16T13:58:12.123Z,34.77
2022-09-16T14:01:02.495Z,34.82
2022-09-16T14:03:34.255Z,33.82
2022-09-16T14:06:22.875Z,34.49
2022-09-16T14:13:18.057Z,34.17
2022-09-16T14:15:51.594Z,34.22
2022-09-16T14:18:34.481Z,34.52
2022-09-16T14:21:06.918Z,34.62
2022-09-16T14:23:37.799Z,34.79
2022-09-16T14:26:15.221Z,34.77
2022-09-16T14:28:44.233Z,34.71
2022-09-16T14:31:22.680Z,34.64
2022-09-16T14:33:57.597Z,34.61
2022-09-16T14:36:31.100Z,34.51
2022-09-16T14:39:05.220Z,34.59
2022-09-16T14:42:08.424Z,34.83
2022-09-16T14:44:42.698Z,34.82
2022-09-16T14:47:49.742Z,34.80
2022-09-16T14:50:41.438Z,35.11
2022-09-16T14:53:38.192Z,34.86
2022-09-16T14:56:22.298Z,34.90
2022-09-16T14:58:53.502Z,34.84
2022-09-16T15:01:28.723Z,34.74
2022-09-16T15:04:18.968Z,34.98
2022-09-16T15:06:55.961Z,35.42
2022-09-16T15:10:51.921Z,35.56
2022-09-16T15:13:27.354Z,35.65
2022-09-16T15:16:10.181Z,35.62
2022-09-16T15:18:53.285Z,35.73
2022-09-16T15:21:28.574Z,35.89
2022-09-16T15:24:04.969Z,35.88
2022-09-16T15:26:47.584Z,35.88
2022-09-16T15:29:49.729Z,36.07
2022-09-16T15:32:23.807Z,36.04
2022-09-16T15:35:25.080Z,36.15
2022-09-16T15:37:55.618Z,36.39
2022-09-16T15:40:32.621Z,36.31
2022-09-16T15:43:26.506Z,36.46
2022-09-16T15:46:05.638Z,36.47
2022-09-16T15:48:43.434Z,36.46
2022-09-16T15:51:36.258Z,36.57
2022-09-16T15:54:25.697Z,36.72
2022-09-16T15:57:33.277Z,36.73
2022-09-16T16:00:16.839Z,36.88
2022-09-16T16:02:57.347Z,36.96
2022-09-16T16:05:30.926Z,36.94
2022-09-16T16:08:08.989Z,37.03
2022-09-16T16:10:40.550Z,36.87
2022-09-16T16:13:09.952Z,37.05
2022-09-16T16:15:41.281Z,37.08
2022-09-16T16:18:11.205Z,37.18
2022-09-16T16:20:41.904Z,37.16
2022-09-16T16:23:14.529Z,37.27
2022-09-16T16:25:43.829Z,37.30
2022-09-16T16:28:14.464Z,37.43
2022-09-16T16:30:43.921Z,37.50
2022-09-16T16:33:15.095Z,37.69
2022-09-16T16:35:44.431Z,37.76
2022-09-16T16:38:13.608Z,38.13
2022-09-16T16:40:51.155Z,38.44
2022-09-16T16:43:20.001Z,38.61
2022-09-16T16:45:58.255Z,38.73
2022-09-16T16:48:29.291Z,38.92
2022-09-16T16:51:08.360Z,39.12
2022-09-16T16:53:39.298Z,39.36
2022-09-16T16:56:15.487Z,39.75
2022-09-16T16:58:45.113Z,39.79
2022-09-16T17:01:16.825Z,39.92
2022-09-16T17:03:51.569Z,39.91
2022-09-16T17:06:20.340Z,40.01
2022-09-16T17:09:17.837Z,39.94
2022-09-16T17:11:57.235Z,39.83
2022-09-16T17:14:30.136Z,39.85
2022-09-16T17:17:02.433Z,39.96
2022-09-16T17:19:33.110Z,39.90
2022-09-16T17:22:02.028Z,39.90
2022-09-16T17:24:35.129Z,40.02
2022-09-16T17:27:04.807Z,40.08
2022-09-16T17:29:33.938Z,39.97
2022-09-16T17:32:05.896Z,40.12
2022-09-16T17:34:37.652Z,39.92
2022-09-16T17:37:09.040Z,39.94
2022-09-16T17:39:39.649Z,40.32
2022-09-16T17:42:08.890Z,40.18
2022-09-16T17:44:37.938Z,40.41
2022-09-16T17:47:07.200Z,40.73
2022-09-16T17:49:38.463Z,40.87
2022-09-16T17:52:07.922Z,40.82
2022-09-16T17:54:41.906Z,40.80
2022-09-16T17:57:11.352Z,41.05
2022-09-16T17:59:41.057Z,41.24
2022-09-16T18:02:10.921Z,41.47
2022-09-16T18:04:44.172Z,41.55
2022-09-16T18:07:14.929Z,41.71
2022-09-16T18:10:13.205Z,41.49
2022-09-16T18:12:44.954Z,41.95
2022-09-16T18:15:17.317Z,41.84
2022-09-16T18:17:48.779Z,41.75
2022-09-16T18:20:19.996Z,41.97
2022-09-16T18:22:49.565Z,42.13
2022-09-16T18:25:21.571Z,42.27
2022-09-16T18:27:53.624Z,42.43
2022-09-16T18:30:27.603Z,42.26
2022-09-16T18:33:00.327Z,42.48
2022-09-16T18:35:30.813Z,42.49
2022-09-16T18:38:02.624Z,42.58
2022-09-16T18:40:38.758Z,42.41
2022-09-16T18:43:11.355Z,42.76
2022-09-16T18:45:47.745Z,42.92
2022-09-16T18:48:17.232Z,42.83
2022-09-16T18:50:47.125Z,42.96
2022-09-16T18:53:16.929Z,42.95
2022-09-16T18:55:46.819Z,43.07
2022-09-16T18:58:20.478Z,43.05
2022-09-16T19:00:49.988Z,43.37
2022-09-16T19:03:24.809Z,43.42
2022-09-16T19:05:58.607Z,43.48
2022-09-16T19:08:32.710Z,43.61
2022-09-16T19:11:07.653Z,43.84
2022-09-16T19:13:39.873Z,43.81
2022-09-16T19:16:11.100Z,43.89
2022-09-16T19:18:54.684Z,44.11
2022-09-16T19:21:25.309Z,44.13
2022-09-16T19:24:00.509Z,44.30
2022-09-16T19:26:35.043Z,44.70
2022-09-16T19:29:07.208Z,44.54
2022-09-16T19:31:40.643Z,44.80
2022-09-16T19:34:10.814Z,45.16
2022-09-16T19:36:44.841Z,45.20
2022-09-16T19:39:14.977Z,45.32
2022-09-16T19:41:44.159Z,45.43
2022-09-16T19:44:16.085Z,45.32
2022-09-16T19:46:49.623Z,45.75
2022-09-16T19:49:23.292Z,45.72
2022-09-16T19:51:56.918Z,45.81
2022-09-16T19:54:27.407Z,45.77
2022-09-16T19:57:00.295Z,45.94
2022-09-16T19:59:30.018Z,46.06
2022-09-16T20:02:00.421Z,46.21
2022-09-16T20:04:31.073Z,46.20
2022-09-16T20:06:59.964Z,46.41
2022-09-16T20:09:58.150Z,46.42
2022-09-16T20:12:28.226Z,46.75
2022-09-16T20:15:00.822Z,46.84
2022-09-16T20:17:31.023Z,47.01
2022-09-16T20:20:01.567Z,46.93
2022-09-16T20:22:31.743Z,47.17
2022-09-16T20:25:21.846Z,47.15
2022-09-16T20:27:52.016Z,47.23
2022-09-16T20:30:23.652Z,47.35
2022-09-16T20:32:52.670Z,47.32
2022-09-16T20:35:24.411Z,47.39
2022-09-16T20:37:54.159Z,47.75
2022-09-16T20:40:25.279Z,47.69
2022-09-16T20:42:55.016Z,47.92
2022-09-16T20:45:25.808Z,47.98
2022-09-16T20:47:57.310Z,48.04
2022-09-16T20:50:26.021Z,48.21
2022-09-16T20:52:54.792Z,48.50
2022-09-16T20:55:23.699Z,48.41
2022-09-16T20:57:54.660Z,48.51
2022-09-16T21:00:25.033Z,48.50
2022-09-16T21:02:56.477Z,48.78
2022-09-16T21:05:26.100Z,48.84
2022-09-16T21:07:59.051Z,48.68
2022-09-16T21:10:28.109Z,48.91
2022-09-16T21:12:58.443Z,48.80
2022-09-16T21:15:28.142Z,48.78
2022-09-16T21:17:57.304Z,49.02
2022-09-16T21:20:27.345Z,48.93
2022-09-16T21:22:57.934Z,49.03
2022-09-16T21:25:27.678Z,49.11
2022-09-16T21:27:58.011Z,49.16
2022-09-16T21:30:27.293Z,49.17
2022-09-16T21:32:57.561Z,49.31
2022-09-16T21:35:27.845Z,49.37
2022-09-16T21:37:58.938Z,49.49
2022-09-16T21:40:27.914Z,49.59
2022-09-16T21:42:56.871Z,49.59
2022-09-16T21:45:25.637Z,49.87
2022-09-16T21:47:58.004Z,50.03
2022-09-16T21:50:28.067Z,50.04
2022-09-16T21:52:56.983Z,50.19
2022-09-16T21:55:30.806Z,50.12
2022-09-16T21:58:00.957Z,50.58
2022-09-16T22:00:30.677Z,50.50
2022-09-16T22:03:01.675Z,50.51
2022-09-16T22:05:31.600Z,50.60
2022-09-16T22:08:03.985Z,50.56
2022-09-16T22:10:34.434Z,50.91
2022-09-16T22:13:04.847Z,50.92
2022-09-16T22:15:33.775Z,50.91
2022-09-16T22:18:04.595Z,51.01
2022-09-16T22:20:33.398Z,51.20
2022-09-16T22:23:02.193Z,51.28
2022-09-16T22:25:30.970Z,51.31
2022-09-16T22:28:02.139Z,51.41
2022-09-16T22:30:33.522Z,51.34
2022-09-16T22:33:03.405Z,51.55
2022-09-16T22:35:34.282Z,51.56
2022-09-16T22:38:05.847Z,51.63
2022-09-16T22:40:36.883Z,51.84
2022-09-16T22:43:07.182Z,51.68
2022-09-16T22:45:38.596Z,51.84
2022-09-16T22:48:07.381Z,51.93
2022-09-16T22:50:36.230Z,52.07
2022-09-16T22:53:05.098Z,52.13
2022-09-16T22:55:35.694Z,52.30
2022-09-16T22:58:06.991Z,52.52
2022-09-16T23:00:40.470Z,52.58
2022-09-16T23:03:09.684Z,52.53
2022-09-16T23:05:38.567Z,52.66
2022-09-16T23:08:08.382Z,52.80
2022-09-16T23:10:39.730Z,52.85
2022-09-16T23:13:12.096Z,53.16
2022-09-16T23:15:40.968Z,53.21
2022-09-16T23:18:13.093Z,53.60
2022-09-16T23:20:41.990Z,53.66
2022-09-16T23:23:12.329Z,53.72
2022-09-16T23:25:41.026Z,53.83
2022-09-16T23:28:12.567Z,53.61
2022-09-16T23:30:43.337Z,53.72
2022-09-16T23:33:12.186Z,53.72
2022-09-16T23:35:50.586Z,53.71
2022-09-16T23:38:19.456Z,53.86
2022-09-16T23:40:48.674Z,53.93
2022-09-16T23:43:17.508Z,54.08
2022-09-16T23:45:47.843Z,54.09
2022-09-16T23:48:18.132Z,54.03
2022-09-16T23:50:47.131Z,54.11
2022-09-16T23:53:15.933Z,54.24
2022-09-16T23:55:45.402Z,54.23
2022-09-16T23:58:16.267Z,54.34
