createdAt,value
2022-11-20T00:02:24.497Z,4.68
2022-11-20T00:04:52.228Z,5.20
2022-11-20T00:07:29.581Z,4.47
2022-11-20T00:10:01.257Z,5.10
2022-11-20T00:12:30.119Z,4.90
2022-11-20T00:14:58.359Z,6.30
2022-11-20T00:17:29.462Z,5.05
2022-11-20T00:20:00.783Z,4.40
2022-11-20T00:22:28.095Z,4.72
2022-11-20T00:24:55.423Z,4.03
2022-11-20T00:27:23.784Z,3.95
2022-11-20T00:29:51.447Z,4.47
2022-11-20T00:32:22.073Z,3.70
2022-11-20T00:34:49.489Z,3.80
2022-11-20T00:37:25.679Z,4.13
2022-11-20T00:39:56.123Z,3.58
2022-11-20T00:42:25.439Z,4.43
2022-11-20T00:44:59.783Z,3.45
2022-11-20T00:47:33.398Z,3.78
2022-11-20T00:50:19.547Z,4.95
2022-11-20T00:52:47.493Z,4.78
2022-11-20T00:55:15.352Z,4.00
2022-11-20T00:57:43.026Z,4.38
2022-11-20T01:00:10.991Z,4.15
2022-11-20T01:02:38.969Z,4.35
2022-11-20T01:05:06.493Z,4.15
2022-11-20T01:07:36.420Z,4.35
2022-11-20T01:10:05.840Z,4.13
2022-11-20T01:12:42.413Z,4.43
2022-11-20T01:15:13.260Z,4.10
2022-11-20T01:17:40.956Z,5.05
2022-11-20T01:20:12.169Z,4.50
2022-11-20T01:22:42.336Z,4.65
2022-11-20T01:25:11.137Z,4.63
2022-11-20T01:27:44.484Z,5.03
2022-11-20T01:30:18.552Z,4.78
2022-11-20T01:32:46.056Z,6.43
2022-11-20T01:35:13.356Z,5.15
2022-11-20T01:37:46.672Z,5.53
2022-11-20T01:40:14.668Z,6.97
2022-11-20T01:43:07.721Z,7.47
2022-11-20T01:45:59.005Z,6.32
2022-11-20T01:48:32.592Z,5.60
2022-11-20T01:51:05.340Z,5.22
2022-11-20T01:53:40.820Z,4.43
2022-11-20T01:56:11.562Z,4.90
2022-11-20T01:58:46.334Z,4.30
2022-11-20T02:01:15.382Z,4.30
2022-11-20T02:03:44.465Z,5.13
2022-11-20T02:06:31.814Z,4.90
2022-11-20T02:09:00.153Z,5.18
2022-11-20T02:11:28.634Z,4.88
2022-11-20T02:13:56.875Z,4.82
2022-11-20T02:16:31.788Z,4.38
2022-11-20T02:19:01.421Z,4.45
2022-11-20T02:21:56.434Z,4.72
2022-11-20T02:24:30.362Z,6.13
2022-11-20T02:27:06.352Z,4.70
2022-11-20T02:29:46.468Z,5.85
2022-11-20T02:32:28.929Z,4.82
2022-11-20T02:34:58.084Z,5.80
2022-11-20T02:37:32.159Z,5.05
2022-11-20T02:39:59.921Z,4.18
2022-11-20T02:42:27.383Z,5.57
2022-11-20T02:44:56.765Z,5.05
2022-11-20T02:47:24.321Z,6.22
2022-11-20T02:49:51.858Z,4.60
2022-11-20T02:52:26.849Z,4.82
2022-11-20T02:54:57.272Z,4.90
2022-11-20T02:57:26.886Z,4.03
2022-11-20T02:59:55.841Z,5.20
2022-11-20T03:02:23.381Z,5.10
2022-11-20T03:04:54.579Z,4.70
2022-11-20T03:07:22.304Z,5.25
2022-11-20T03:09:50.456Z,5.15
2022-11-20T03:12:17.974Z,4.47
2022-11-20T03:14:50.212Z,5.57
2022-11-20T03:17:22.741Z,6.90
2022-11-20T03:19:53.698Z,6.00
2022-11-20T03:22:24.036Z,5.35
2022-11-20T03:24:56.304Z,5.60
2022-11-20T03:30:00.030Z,5.47
2022-11-20T03:32:27.728Z,5.05
2022-11-20T03:35:00.585Z,5.65
2022-11-20T03:37:30.289Z,4.53
2022-11-20T03:39:59.904Z,4.60
2022-11-20T03:42:46.123Z,5.18
2022-11-20T03:45:20.329Z,5.22
2022-11-20T03:47:48.871Z,5.28
2022-11-20T03:50:16.962Z,4.80
2022-11-20T03:52:44.248Z,6.60
2022-11-20T03:55:14.528Z,5.10
2022-11-20T03:57:47.003Z,5.50
2022-11-20T04:00:15.516Z,5.10
2022-11-20T04:02:45.608Z,7.00
2022-11-20T04:05:13.079Z,5.40
2022-11-20T04:07:41.577Z,5.60
2022-11-20T04:10:09.431Z,5.60
2022-11-20T04:12:52.216Z,4.57
2022-11-20T04:15:26.545Z,5.30
2022-11-20T04:17:55.066Z,5.78
2022-11-20T04:20:25.557Z,5.78
2022-11-20T04:22:56.840Z,5.65
2022-11-20T04:25:25.006Z,5.15
2022-11-20T04:27:55.565Z,5.28
2022-11-20T04:30:25.932Z,6.03
2022-11-20T04:32:54.243Z,5.97
2022-11-20T04:35:21.907Z,5.07
2022-11-20T04:37:49.424Z,6.32
2022-11-20T04:40:19.506Z,7.55
2022-11-20T04:42:46.961Z,7.68
2022-11-20T04:45:15.055Z,7.05
2022-11-20T04:47:43.650Z,6.78
2022-11-20T04:50:12.768Z,6.78
2022-11-20T04:52:40.084Z,7.65
2022-11-20T04:55:08.819Z,6.97
2022-11-20T04:57:36.463Z,6.18
2022-11-20T05:00:08.549Z,6.53
2022-11-20T05:02:38.749Z,5.93
2022-11-20T05:05:06.939Z,6.40
2022-11-20T05:07:34.929Z,6.43
2022-11-20T05:10:02.841Z,6.88
2022-11-20T05:12:34.329Z,6.53
2022-11-20T05:15:08.962Z,6.65
2022-11-20T05:17:40.519Z,7.13
2022-11-20T05:20:08.765Z,8.18
2022-11-20T05:22:36.910Z,7.75
2022-11-20T05:25:07.030Z,8.20
2022-11-20T05:27:34.851Z,5.82
2022-11-20T05:30:10.062Z,5.90
2022-11-20T05:32:43.180Z,7.50
2022-11-20T05:35:12.752Z,6.35
2022-11-20T05:37:41.114Z,5.75
2022-11-20T05:40:13.317Z,7.70
2022-11-20T05:42:41.354Z,7.80
2022-11-20T05:45:12.016Z,6.35
2022-11-20T05:47:45.983Z,6.25
2022-11-20T05:50:17.391Z,7.15
2022-11-20T05:52:48.436Z,7.35
2022-11-20T05:55:18.749Z,7.65
2022-11-20T05:57:48.920Z,7.28
2022-11-20T06:00:19.870Z,6.50
2022-11-20T06:02:50.160Z,6.80
2022-11-20T06:05:20.848Z,6.85
2022-11-20T06:07:51.858Z,6.85
2022-11-20T06:10:20.917Z,7.10
2022-11-20T06:12:49.267Z,7.43
2022-11-20T06:15:19.616Z,6.35
2022-11-20T06:17:46.961Z,7.95
2022-11-20T06:20:14.845Z,7.00
2022-11-20T06:22:45.023Z,6.47
2022-11-20T06:25:21.317Z,8.40
2022-11-20T06:27:48.548Z,7.50
2022-11-20T06:30:21.028Z,8.77
2022-11-20T06:32:48.802Z,14.10
2022-11-20T06:35:16.755Z,7.40
2022-11-20T06:37:47.707Z,8.48
2022-11-20T06:40:20.365Z,7.75
2022-11-20T06:42:50.766Z,7.43
2022-11-20T06:45:19.082Z,6.90
2022-11-20T06:47:46.303Z,6.60
2022-11-20T06:50:14.450Z,6.70
2022-11-20T06:52:43.791Z,7.90
2022-11-20T06:55:17.927Z,6.10
2022-11-20T06:57:46.182Z,7.07
2022-11-20T07:00:14.663Z,7.38
2022-11-20T07:02:42.281Z,6.90
2022-11-20T07:05:09.763Z,8.40
2022-11-20T07:07:37.639Z,6.65
2022-11-20T07:10:11.103Z,7.80
2022-11-20T07:12:41.238Z,7.90
2022-11-20T07:15:08.869Z,7.88
2022-11-20T07:17:36.153Z,7.45
2022-11-20T07:20:03.934Z,7.07
2022-11-20T07:22:34.991Z,7.85
2022-11-20T07:25:10.935Z,7.95
2022-11-20T07:27:38.480Z,9.70
2022-11-20T07:30:07.428Z,7.90
2022-11-20T07:32:39.551Z,7.15
2022-11-20T07:35:10.485Z,6.50
2022-11-20T07:37:40.709Z,7.35
2022-11-20T07:40:08.918Z,6.43
2022-11-20T07:42:36.425Z,7.43
2022-11-20T07:45:04.424Z,7.30
2022-11-20T07:47:38.492Z,6.85
2022-11-20T07:50:09.326Z,7.18
2022-11-20T07:52:38.994Z,6.43
2022-11-20T07:55:25.269Z,6.97
2022-11-20T07:58:01.393Z,7.35
2022-11-20T08:00:34.169Z,12.43
2022-11-20T08:03:06.607Z,7.90
2022-11-20T08:05:34.827Z,6.93
2022-11-20T08:08:08.903Z,6.95
2022-11-20T08:10:40.081Z,7.10
2022-11-20T08:13:43.033Z,8.20
2022-11-20T08:16:10.606Z,6.70
2022-11-20T08:18:38.291Z,7.05
2022-11-20T08:21:09.496Z,8.02
2022-11-20T08:23:37.506Z,7.47
2022-11-20T08:26:10.459Z,8.23
2022-11-20T08:28:41.345Z,9.07
2022-11-20T08:31:10.762Z,7.95
2022-11-20T08:33:39.372Z,8.63
2022-11-20T08:36:09.962Z,8.05
2022-11-20T08:38:40.662Z,10.10
2022-11-20T08:41:29.472Z,8.82
2022-11-20T08:44:01.217Z,10.75
2022-11-20T08:46:41.062Z,8.73
2022-11-20T08:49:15.746Z,8.68
2022-11-20T08:51:44.765Z,8.77
2022-11-20T08:54:12.501Z,9.68
2022-11-20T08:56:43.709Z,9.25
2022-11-20T08:59:31.266Z,8.93
2022-11-20T09:02:02.437Z,10.30
2022-11-20T09:04:30.267Z,9.05
2022-11-20T09:07:04.663Z,10.45
2022-11-20T09:09:32.563Z,10.10
2022-11-20T09:12:11.387Z,9.82
2022-11-20T09:14:39.042Z,9.02
2022-11-20T09:17:32.786Z,10.40
2022-11-20T09:20:04.137Z,10.27
2022-11-20T09:22:34.152Z,10.90
2022-11-20T09:25:06.072Z,11.15
2022-11-20T09:28:01.637Z,12.40
2022-11-20T09:30:32.788Z,10.10
2022-11-20T09:33:00.781Z,11.20
2022-11-20T09:35:28.850Z,10.68
2022-11-20T09:37:57.425Z,11.70
2022-11-20T09:40:32.759Z,12.45
2022-11-20T09:43:28.233Z,11.52
2022-11-20T09:46:22.159Z,12.80
2022-11-20T09:49:36.440Z,12.43
2022-11-20T09:52:32.956Z,13.20
2022-11-20T09:55:11.551Z,13.65
2022-11-20T09:57:47.222Z,13.00
2022-11-20T10:00:21.117Z,11.52
2022-11-20T10:03:15.858Z,12.65
2022-11-20T10:06:04.762Z,11.10
2022-11-20T10:08:47.183Z,10.90
2022-11-20T10:11:50.736Z,11.90
2022-11-20T10:14:43.028Z,11.45
2022-11-20T10:17:49.891Z,11.13
2022-11-20T10:20:35.130Z,13.10
2022-11-20T10:23:30.041Z,11.60
2022-11-20T10:26:08.832Z,10.70
2022-11-20T10:29:00.655Z,13.25
2022-11-20T10:31:43.671Z,10.48
2022-11-20T10:34:22.774Z,12.68
2022-11-20T10:37:01.175Z,12.18
2022-11-20T10:39:54.761Z,13.93
2022-11-20T10:42:45.022Z,15.13
2022-11-20T10:45:41.381Z,12.18
2022-11-20T10:48:10.877Z,14.30
2022-11-20T10:51:06.591Z,14.55
2022-11-20T10:54:23.845Z,11.57
2022-11-20T10:56:54.159Z,12.90
2022-11-20T10:59:34.794Z,11.80
2022-11-20T11:02:03.726Z,12.98
2022-11-20T11:04:41.885Z,14.30
2022-11-20T11:07:26.915Z,12.15
2022-11-20T11:09:56.292Z,15.02
2022-11-20T11:12:29.210Z,13.38
2022-11-20T11:14:59.879Z,13.32
2022-11-20T11:17:48.430Z,11.73
2022-11-20T11:20:21.515Z,13.75
2022-11-20T11:23:00.034Z,13.48
2022-11-20T11:25:38.287Z,14.10
2022-11-20T11:28:28.548Z,14.57
2022-11-20T11:30:57.225Z,11.38
2022-11-20T11:33:28.353Z,13.50
2022-11-20T11:35:59.377Z,13.25
2022-11-20T11:38:54.975Z,13.55
2022-11-20T11:41:28.876Z,12.20
2022-11-20T11:44:35.716Z,14.65
2022-11-20T11:47:05.080Z,14.65
2022-11-20T11:49:35.387Z,11.93
2022-11-20T11:52:12.242Z,13.55
2022-11-20T11:55:11.558Z,15.90
2022-11-20T11:58:05.477Z,13.00
2022-11-20T12:00:36.265Z,12.57
2022-11-20T12:03:25.216Z,12.88
2022-11-20T12:06:01.024Z,11.10
2022-11-20T12:08:48.521Z,15.68
2022-11-20T12:11:45.391Z,15.23
2022-11-20T12:14:43.433Z,13.30
2022-11-20T12:17:19.214Z,13.82
2022-11-20T12:19:49.651Z,14.23
2022-11-20T12:22:36.410Z,13.75
2022-11-20T12:25:12.011Z,11.75
2022-11-20T12:28:15.701Z,15.85
2022-11-20T12:31:01.287Z,12.30
2022-11-20T12:33:56.158Z,16.75
2022-11-20T12:36:47.365Z,13.68
2022-11-20T12:42:50.275Z,13.90
2022-11-20T12:45:43.615Z,13.13
2022-11-20T12:48:44.921Z,12.60
2022-11-20T12:51:34.881Z,12.52
2022-11-20T12:54:07.374Z,14.43
2022-11-20T12:56:54.125Z,13.45
2022-11-20T13:00:01.099Z,12.52
2022-11-20T13:02:50.227Z,11.82
2022-11-20T13:05:52.788Z,11.43
2022-11-20T13:08:35.107Z,13.38
2022-11-20T13:11:36.894Z,12.80
2022-11-20T13:14:25.079Z,11.65
2022-11-20T13:16:56.630Z,13.68
2022-11-20T13:19:24.552Z,11.32
2022-11-20T13:21:54.889Z,13.93
2022-11-20T13:24:28.921Z,10.45
2022-11-20T13:27:21.170Z,13.40
2022-11-20T13:30:14.826Z,12.50
2022-11-20T13:32:55.988Z,12.80
2022-11-20T13:35:56.295Z,12.07
2022-11-20T13:38:26.840Z,12.43
2022-11-20T13:40:59.800Z,12.50
2022-11-20T13:43:45.203Z,13.00
2022-11-20T13:46:16.874Z,13.63
2022-11-20T13:48:52.960Z,13.27
2022-11-20T13:51:39.465Z,12.60
2022-11-20T13:54:47.460Z,12.98
2022-11-20T13:57:41.506Z,13.10
2022-11-20T14:00:20.549Z,13.10
2022-11-20T14:03:17.316Z,13.65
2022-11-20T14:06:04.792Z,11.52
2022-11-20T14:08:51.959Z,13.50
2022-11-20T14:11:35.403Z,13.18
2022-11-20T14:14:04.438Z,12.15
2022-11-20T14:16:37.756Z,13.68
2022-11-20T14:19:34.154Z,13.93
2022-11-20T14:22:16.712Z,13.98
2022-11-20T14:24:49.627Z,12.82
2022-11-20T14:27:20.897Z,14.25
2022-11-20T14:29:54.916Z,13.25
2022-11-20T14:32:31.839Z,13.88
2022-11-20T14:35:11.269Z,14.32
2022-11-20T14:37:48.100Z,12.63
2022-11-20T14:40:36.415Z,12.45
2022-11-20T14:43:27.048Z,11.25
2022-11-20T14:46:06.557Z,14.90
2022-11-20T14:48:55.463Z,13.25
2022-11-20T14:51:59.765Z,13.43
2022-11-20T14:54:31.248Z,12.35
2022-11-20T14:57:06.631Z,15.35
2022-11-20T14:59:43.581Z,14.10
2022-11-20T15:02:13.006Z,11.80
2022-11-20T15:04:52.301Z,13.07
2022-11-20T15:07:41.623Z,11.65
2022-11-20T15:10:15.304Z,11.02
2022-11-20T15:12:53.621Z,12.15
2022-11-20T15:15:57.162Z,12.60
2022-11-20T15:18:42.840Z,13.13
2022-11-20T15:21:21.892Z,12.35
2022-11-20T15:23:50.441Z,17.20
2022-11-20T15:26:40.695Z,14.63
2022-11-20T15:29:19.928Z,14.25
2022-11-20T15:31:47.440Z,15.07
2022-11-20T15:34:19.059Z,13.13
2022-11-20T15:36:54.351Z,12.20
2022-11-20T15:39:30.083Z,16.20
2022-11-20T15:42:02.317Z,12.00
2022-11-20T15:44:30.444Z,14.02
2022-11-20T15:46:58.008Z,14.15
2022-11-20T15:49:29.057Z,14.30
2022-11-20T15:51:56.609Z,13.82
2022-11-20T15:54:32.975Z,18.17
2022-11-20T15:57:06.322Z,12.73
2022-11-20T15:59:42.774Z,13.15
2022-11-20T16:02:19.208Z,12.55
2022-11-20T16:04:47.311Z,11.63
2022-11-20T16:07:14.802Z,11.98
2022-11-20T16:09:44.824Z,15.10
2022-11-20T16:12:33.066Z,16.30
2022-11-20T16:15:30.345Z,14.05
2022-11-20T16:17:59.212Z,12.88
2022-11-20T16:20:27.930Z,18.40
2022-11-20T16:22:55.453Z,14.27
2022-11-20T16:25:22.911Z,15.13
2022-11-20T16:27:50.777Z,29.92
2022-11-20T16:30:21.412Z,14.95
2022-11-20T16:32:50.198Z,16.20
2022-11-20T16:35:19.064Z,14.25
2022-11-20T16:37:46.458Z,13.68
2022-11-20T16:40:15.030Z,16.58
2022-11-20T16:42:49.968Z,14.80
2022-11-20T16:45:24.370Z,12.43
2022-11-20T16:50:49.486Z,13.45
2022-11-20T16:53:21.705Z,12.70
2022-11-20T16:55:52.145Z,13.32
2022-11-20T16:58:26.846Z,13.25
2022-11-20T17:01:07.777Z,13.95
2022-11-20T17:03:43.071Z,12.88
2022-11-20T17:06:18.997Z,11.68
2022-11-20T17:08:52.624Z,11.15
2022-11-20T17:11:25.429Z,10.63
2022-11-20T17:16:26.002Z,10.93
2022-11-20T17:18:59.739Z,9.88
2022-11-20T17:21:36.508Z,10.18
2022-11-20T17:24:12.056Z,9.60
2022-11-20T17:26:44.606Z,9.70
2022-11-20T17:29:19.632Z,9.77
2022-11-20T17:32:01.224Z,10.95
2022-11-20T17:34:35.377Z,13.10
2022-11-20T17:37:03.464Z,12.48
2022-11-20T17:39:30.639Z,8.45
2022-11-20T17:42:21.748Z,9.70
2022-11-20T17:44:49.786Z,10.57
2022-11-20T17:47:41.049Z,9.48
2022-11-20T17:52:47.055Z,14.07
2022-11-20T17:55:20.321Z,10.60
2022-11-20T17:57:56.427Z,13.05
2022-11-20T18:00:25.456Z,14.85
2022-11-20T18:03:00.253Z,11.05
2022-11-20T18:05:33.439Z,8.95
2022-11-20T18:08:03.399Z,11.68
2022-11-20T18:10:31.827Z,10.80
2022-11-20T18:13:01.693Z,11.00
2022-11-20T18:15:36.496Z,9.63
2022-11-20T18:18:04.178Z,9.07
2022-11-20T18:20:39.982Z,12.55
2022-11-20T18:23:10.716Z,8.52
2022-11-20T18:25:44.744Z,11.75
2022-11-20T18:28:16.541Z,11.73
2022-11-20T18:30:49.363Z,11.07
2022-11-20T18:33:17.432Z,10.98
2022-11-20T18:35:44.652Z,10.43
2022-11-20T18:38:14.399Z,8.98
2022-11-20T18:40:41.747Z,8.73
2022-11-20T18:43:31.540Z,10.18
2022-11-20T18:46:04.003Z,12.60
2022-11-20T18:48:34.236Z,11.07
2022-11-20T18:51:12.339Z,10.95
2022-11-20T18:53:47.818Z,10.77
2022-11-20T18:56:35.227Z,11.32
2022-11-20T18:59:04.736Z,12.48
2022-11-20T19:01:32.397Z,10.35
2022-11-20T19:03:59.670Z,10.00
2022-11-20T19:06:30.688Z,10.07
2022-11-20T19:09:10.274Z,10.68
2022-11-20T19:11:40.268Z,10.23
2022-11-20T19:14:09.796Z,11.30
2022-11-20T19:16:38.879Z,11.70
2022-11-20T19:19:12.408Z,12.93
2022-11-20T19:21:41.357Z,10.00
2022-11-20T19:24:09.493Z,10.02
2022-11-20T19:26:38.242Z,12.02
2022-11-20T19:32:06.780Z,10.07
2022-11-20T19:34:35.768Z,9.18
2022-11-20T19:37:06.202Z,12.13
2022-11-20T19:39:46.740Z,10.90
2022-11-20T19:42:32.854Z,9.48
2022-11-20T19:45:05.117Z,11.93
2022-11-20T19:50:26.474Z,9.82
2022-11-20T19:55:30.789Z,12.73
2022-11-20T19:57:58.496Z,9.65
2022-11-20T20:00:33.574Z,9.73
2022-11-20T20:03:27.581Z,10.60
2022-11-20T20:06:07.703Z,9.48
2022-11-20T20:08:45.480Z,10.95
2022-11-20T20:11:42.000Z,10.05
2022-11-20T20:14:14.828Z,11.15
2022-11-20T20:21:05.312Z,9.65
2022-11-20T20:24:10.486Z,11.70
2022-11-20T20:29:53.935Z,11.88
2022-11-20T20:33:01.818Z,11.52
2022-11-20T20:35:29.942Z,10.02
2022-11-20T20:38:10.163Z,10.40
2022-11-20T20:41:13.096Z,9.20
2022-11-20T20:44:07.185Z,11.00
2022-11-20T20:46:38.207Z,11.00
2022-11-20T20:49:16.296Z,9.85
2022-11-20T20:51:44.489Z,11.35
2022-11-20T20:54:19.013Z,12.20
2022-11-20T20:56:54.631Z,9.35
2022-11-20T20:59:27.432Z,11.30
2022-11-20T21:01:59.312Z,11.88
2022-11-20T21:04:27.419Z,11.88
2022-11-20T21:06:55.052Z,13.32
2022-11-20T21:09:23.319Z,12.27
2022-11-20T21:11:51.438Z,9.25
2022-11-20T21:14:19.016Z,11.43
2022-11-20T21:16:51.160Z,9.88
2022-11-20T21:19:21.723Z,11.57
2022-11-20T21:22:07.944Z,9.23
2022-11-20T21:24:41.017Z,10.63
2022-11-20T21:27:13.607Z,10.30
2022-11-20T21:29:54.489Z,12.32
2022-11-20T21:32:30.116Z,13.35
2022-11-20T21:35:14.508Z,11.70
2022-11-20T21:37:45.048Z,10.40
2022-11-20T21:40:12.979Z,8.88
2022-11-20T21:42:40.452Z,10.35
2022-11-20T21:45:08.815Z,10.43
2022-11-20T21:47:36.201Z,9.80
2022-11-20T21:50:07.063Z,9.50
2022-11-20T21:52:40.055Z,11.20
2022-11-20T21:55:07.946Z,9.35
2022-11-20T21:57:36.679Z,9.50
2022-11-20T22:00:09.767Z,10.23
2022-11-20T22:02:43.139Z,8.25
2022-11-20T22:05:13.251Z,8.98
2022-11-20T22:07:45.292Z,9.73
2022-11-20T22:10:18.852Z,9.55
2022-11-20T22:12:49.616Z,10.02
2022-11-20T22:15:58.764Z,10.65
2022-11-20T22:18:13.897Z,9.10
2022-11-20T22:20:45.238Z,9.50
2022-11-20T22:23:18.057Z,9.35
2022-11-20T22:25:45.722Z,10.68
2022-11-20T22:28:23.100Z,9.82
2022-11-20T22:30:54.006Z,10.02
2022-11-20T22:33:24.113Z,7.93
2022-11-20T22:35:51.821Z,10.02
2022-11-20T22:38:20.078Z,8.05
2022-11-20T22:40:48.598Z,7.45
2022-11-20T22:43:18.860Z,8.52
2022-11-20T22:45:46.996Z,9.32
2022-11-20T22:48:16.599Z,7.53
2022-11-20T22:50:43.977Z,7.30
2022-11-20T22:53:14.599Z,8.88
2022-11-20T22:55:42.463Z,9.00
2022-11-20T22:58:16.789Z,8.88
2022-11-20T23:00:44.448Z,10.32
2022-11-20T23:03:13.650Z,8.63
2022-11-20T23:05:43.248Z,7.55
2022-11-20T23:08:13.467Z,7.20
2022-11-20T23:10:40.921Z,6.95
2022-11-20T23:13:08.231Z,8.55
2022-11-20T23:15:36.321Z,7.57
2022-11-20T23:18:11.587Z,9.15
2022-11-20T23:20:39.757Z,6.15
2022-11-20T23:23:10.470Z,8.45
2022-11-20T23:25:38.820Z,8.60
2022-11-20T23:28:12.638Z,8.55
2022-11-20T23:30:42.840Z,8.20
2022-11-20T23:33:17.077Z,8.07
2022-11-20T23:35:50.638Z,6.85
2022-11-20T23:38:22.380Z,8.48
2022-11-20T23:40:53.170Z,8.68
2022-11-20T23:43:22.236Z,8.68
2022-11-20T23:45:58.673Z,8.80
2022-11-20T23:48:28.897Z,8.02
2022-11-20T23:50:59.389Z,8.02
2022-11-20T23:53:29.914Z,8.27
2022-11-20T23:56:05.350Z,9.23
2022-11-20T23:58:40.390Z,7.80
