createdAt,value
2022-10-25T00:01:16.502Z,76606.53
2022-10-25T00:03:43.205Z,76578.72
2022-10-25T00:06:10.946Z,76598.56
2022-10-25T00:08:38.059Z,76598.56
2022-10-25T00:11:06.241Z,76600.56
2022-10-25T00:13:32.892Z,76598.56
2022-10-25T00:15:59.484Z,76624.41
2022-10-25T00:18:25.969Z,76626.41
2022-10-25T00:20:53.624Z,76630.38
2022-10-25T00:23:20.189Z,76638.31
2022-10-25T00:25:46.793Z,76626.41
2022-10-25T00:28:13.273Z,76632.34
2022-10-25T00:30:39.735Z,76642.28
2022-10-25T00:33:06.178Z,76652.22
2022-10-25T00:35:36.642Z,76664.16
2022-10-25T00:38:03.456Z,76662.16
2022-10-25T00:40:29.916Z,76650.25
2022-10-25T00:42:56.376Z,76656.22
2022-10-25T00:45:26.513Z,76658.19
2022-10-25T00:48:04.535Z,76634.34
2022-10-25T00:50:53.627Z,76636.34
2022-10-25T00:53:25.422Z,76658.19
2022-10-25T00:56:08.421Z,76650.25
2022-10-25T00:58:37.368Z,76644.28
2022-10-25T01:01:06.280Z,76654.22
2022-10-25T01:03:36.828Z,76658.19
2022-10-25T01:06:07.703Z,76634.34
2022-10-25T01:08:34.525Z,76658.19
2022-10-25T01:11:00.987Z,76646.28
2022-10-25T01:13:27.527Z,76648.25
2022-10-25T01:16:15.436Z,76626.41
2022-10-25T01:18:54.041Z,76628.38
2022-10-25T01:21:44.455Z,76622.44
2022-10-25T01:24:29.115Z,76630.38
2022-10-25T01:27:04.863Z,76596.59
2022-10-25T01:30:04.981Z,76612.50
2022-10-25T01:33:10.364Z,76612.50
2022-10-25T01:36:18.564Z,76616.47
2022-10-25T01:38:51.278Z,76618.44
2022-10-25T01:41:28.144Z,76608.50
2022-10-25T01:44:03.752Z,76608.50
2022-10-25T01:46:49.119Z,76612.50
2022-10-25T01:49:24.959Z,76600.56
2022-10-25T01:51:51.416Z,76598.56
2022-10-25T01:54:25.130Z,76600.56
2022-10-25T01:57:27.693Z,76610.50
2022-10-25T02:00:00.273Z,76596.59
2022-10-25T02:02:38.114Z,76588.63
2022-10-25T02:05:26.073Z,76594.59
2022-10-25T02:08:07.103Z,76610.50
2022-10-25T02:10:40.705Z,76606.53
2022-10-25T02:13:27.256Z,76626.41
2022-10-25T02:16:20.083Z,76626.41
2022-10-25T02:18:50.101Z,76628.38
2022-10-25T02:21:18.710Z,76640.31
2022-10-25T02:23:47.560Z,76640.31
2022-10-25T02:26:15.221Z,76652.22
2022-10-25T02:28:42.236Z,76662.16
2022-10-25T02:31:14.477Z,76664.16
2022-10-25T02:33:46.198Z,76658.19
2022-10-25T02:36:18.708Z,76632.34
2022-10-25T02:38:45.848Z,76644.28
2022-10-25T02:41:12.752Z,76622.44
2022-10-25T02:43:39.472Z,76622.44
2022-10-25T02:46:11.540Z,76628.38
2022-10-25T02:48:38.132Z,76624.41
2022-10-25T02:51:06.008Z,76620.44
2022-10-25T02:53:33.312Z,76610.50
2022-10-25T02:56:02.087Z,76602.56
2022-10-25T02:58:33.099Z,76616.47
2022-10-25T03:01:00.454Z,76594.59
2022-10-25T03:03:28.160Z,76594.59
2022-10-25T03:05:54.724Z,76594.59
2022-10-25T03:08:21.981Z,76598.56
2022-10-25T03:10:48.892Z,76602.56
2022-10-25T03:13:15.884Z,76602.56
2022-10-25T03:15:44.141Z,76612.50
2022-10-25T03:18:10.993Z,76598.56
2022-10-25T03:20:37.675Z,76610.50
2022-10-25T03:23:04.801Z,76614.47
2022-10-25T03:25:31.708Z,76618.44
2022-10-25T03:28:00.392Z,76616.47
2022-10-25T03:30:27.991Z,76620.44
2022-10-25T03:32:54.705Z,76614.47
2022-10-25T03:35:21.216Z,76616.47
2022-10-25T03:37:49.215Z,76620.44
2022-10-25T03:40:16.152Z,76624.41
2022-10-25T03:42:42.812Z,76634.34
2022-10-25T03:45:10.181Z,76640.31
2022-10-25T03:47:36.671Z,76656.22
2022-10-25T03:50:03.393Z,76650.25
2022-10-25T03:52:29.942Z,76654.22
2022-10-25T03:54:56.421Z,76644.28
2022-10-25T03:57:22.949Z,76652.22
2022-10-25T03:59:49.436Z,76648.25
2022-10-25T04:02:16.452Z,76666.16
2022-10-25T04:04:42.964Z,76668.13
2022-10-25T04:07:09.527Z,76678.06
2022-10-25T04:09:35.978Z,76680.06
2022-10-25T04:12:02.472Z,76676.06
2022-10-25T04:14:28.961Z,76674.09
2022-10-25T04:16:55.487Z,76684.03
2022-10-25T04:19:22.036Z,76699.94
2022-10-25T04:21:48.522Z,76672.09
2022-10-25T04:24:15.000Z,76678.06
2022-10-25T04:26:41.481Z,76690.00
2022-10-25T04:29:08.326Z,76690.00
2022-10-25T04:31:35.424Z,76684.03
2022-10-25T04:34:02.028Z,76693.97
2022-10-25T04:36:30.063Z,76703.91
2022-10-25T04:38:56.823Z,76703.91
2022-10-25T04:41:23.655Z,76715.81
2022-10-25T04:43:52.261Z,76697.94
2022-10-25T04:46:20.206Z,76699.94
2022-10-25T04:48:47.033Z,76701.91
2022-10-25T04:51:13.940Z,76703.91
2022-10-25T04:53:40.667Z,76713.84
2022-10-25T04:56:10.067Z,76713.84
2022-10-25T04:58:37.347Z,76703.91
2022-10-25T05:01:08.661Z,76697.94
2022-10-25T05:03:35.410Z,76701.91
2022-10-25T05:06:06.996Z,76695.94
2022-10-25T05:08:33.817Z,76686.00
2022-10-25T05:11:00.327Z,76715.81
2022-10-25T05:13:26.864Z,76721.78
2022-10-25T05:15:57.448Z,76705.88
2022-10-25T05:18:24.374Z,76699.94
2022-10-25T05:20:55.324Z,76703.91
2022-10-25T05:23:22.768Z,76723.78
2022-10-25T05:25:50.038Z,76723.78
2022-10-25T05:28:16.496Z,76749.59
2022-10-25T05:30:43.790Z,76769.47
2022-10-25T05:33:10.469Z,76781.41
2022-10-25T05:35:36.984Z,76785.38
2022-10-25T05:38:03.480Z,76787.38
2022-10-25T05:40:29.947Z,76789.34
2022-10-25T05:42:56.388Z,76781.41
2022-10-25T05:45:23.012Z,76797.31
2022-10-25T05:47:49.464Z,76775.44
2022-10-25T05:50:15.972Z,76771.47
2022-10-25T05:52:43.508Z,76771.47
2022-10-25T05:55:10.618Z,76785.38
2022-10-25T05:57:37.108Z,76761.53
2022-10-25T06:00:05.369Z,76787.38
2022-10-25T06:02:31.950Z,76811.22
2022-10-25T06:04:58.560Z,76829.09
2022-10-25T06:07:25.140Z,76799.28
2022-10-25T06:09:51.663Z,76805.25
2022-10-25T06:12:18.169Z,76807.25
2022-10-25T06:14:44.729Z,76819.16
2022-10-25T06:17:13.201Z,76805.25
2022-10-25T06:19:39.663Z,76793.34
2022-10-25T06:22:06.088Z,76805.25
2022-10-25T06:24:32.535Z,76807.25
2022-10-25T06:26:59.034Z,76777.44
2022-10-25T06:29:25.563Z,76789.34
2022-10-25T06:31:52.094Z,76787.38
2022-10-25T06:34:18.572Z,76785.38
2022-10-25T06:36:45.101Z,76781.41
2022-10-25T06:39:11.544Z,76777.44
2022-10-25T06:41:38.156Z,76763.53
2022-10-25T06:44:06.776Z,76771.47
2022-10-25T06:47:04.261Z,76781.41
2022-10-25T06:49:25.024Z,76765.50
2022-10-25T06:51:51.616Z,76751.59
2022-10-25T06:54:18.159Z,76743.66
2022-10-25T06:56:44.617Z,76737.69
2022-10-25T06:59:11.377Z,76757.56
2022-10-25T07:01:37.927Z,76753.59
2022-10-25T07:04:04.680Z,76759.53
2022-10-25T07:06:37.962Z,76759.53
2022-10-25T07:09:06.253Z,76769.47
2022-10-25T07:11:33.199Z,76761.53
2022-10-25T07:14:00.556Z,76767.50
2022-10-25T07:16:28.437Z,76755.56
2022-10-25T07:19:02.777Z,76753.59
2022-10-25T07:21:31.043Z,76751.59
2022-10-25T07:23:57.973Z,76745.63
2022-10-25T07:26:32.596Z,76739.66
2022-10-25T07:29:00.771Z,76735.69
2022-10-25T07:31:36.875Z,76733.72
2022-10-25T07:34:05.048Z,76711.84
2022-10-25T07:36:31.532Z,76701.91
2022-10-25T07:38:58.322Z,76723.78
2022-10-25T07:41:25.800Z,76725.75
2022-10-25T07:43:52.415Z,76713.84
2022-10-25T07:46:18.975Z,76719.81
2022-10-25T07:48:45.580Z,76719.81
2022-10-25T07:51:14.776Z,76717.81
2022-10-25T07:53:41.581Z,76731.72
2022-10-25T07:56:18.853Z,76709.88
2022-10-25T07:58:48.844Z,76695.94
2022-10-25T08:01:23.927Z,76691.97
2022-10-25T08:03:52.080Z,76674.09
2022-10-25T08:06:18.793Z,76695.94
2022-10-25T08:08:45.285Z,76688.00
2022-10-25T08:11:11.768Z,76670.13
2022-10-25T08:13:39.157Z,76676.06
2022-10-25T08:16:06.663Z,76676.06
2022-10-25T08:18:34.117Z,76676.06
2022-10-25T08:21:03.393Z,76701.91
2022-10-25T08:23:32.088Z,76697.94
2022-10-25T08:25:59.405Z,76688.00
2022-10-25T08:28:26.131Z,76672.09
2022-10-25T08:30:55.926Z,76674.09
2022-10-25T08:33:23.026Z,76670.13
2022-10-25T08:35:49.664Z,76666.16
2022-10-25T08:38:16.166Z,76686.00
2022-10-25T08:40:45.615Z,76690.00
2022-10-25T08:43:30.939Z,76674.09
2022-10-25T08:46:03.048Z,76666.16
2022-10-25T08:48:37.340Z,76652.22
2022-10-25T08:51:12.217Z,76662.16
2022-10-25T08:53:43.860Z,76646.28
2022-10-25T08:56:17.013Z,76656.22
2022-10-25T08:58:55.631Z,76646.28
2022-10-25T09:01:29.759Z,76640.31
2022-10-25T09:03:58.336Z,76628.38
2022-10-25T09:07:03.247Z,76618.44
2022-10-25T09:09:45.060Z,76592.63
2022-10-25T09:12:28.882Z,76606.53
2022-10-25T09:15:06.402Z,76606.53
2022-10-25T09:17:43.865Z,76614.47
2022-10-25T09:20:25.020Z,76596.59
2022-10-25T09:23:00.629Z,76590.63
2022-10-25T09:25:49.024Z,76582.69
2022-10-25T09:28:21.266Z,76588.63
2022-10-25T09:30:49.809Z,76578.72
2022-10-25T09:33:23.507Z,76582.69
2022-10-25T09:35:58.737Z,76586.66
2022-10-25T09:38:34.124Z,76568.78
2022-10-25T09:41:10.683Z,76580.69
2022-10-25T09:44:07.012Z,76562.81
2022-10-25T09:47:18.816Z,76588.63
2022-10-25T09:50:06.867Z,76586.66
2022-10-25T09:52:55.570Z,76600.56
2022-10-25T09:55:39.478Z,76614.47
2022-10-25T09:58:07.206Z,76606.53
2022-10-25T10:00:39.412Z,76604.53
2022-10-25T10:03:05.992Z,76604.53
2022-10-25T10:05:32.876Z,76610.50
2022-10-25T10:07:59.347Z,76608.50
2022-10-25T10:10:32.392Z,76602.56
2022-10-25T10:13:11.737Z,76616.47
2022-10-25T10:15:48.993Z,76624.41
2022-10-25T10:18:24.587Z,76622.44
2022-10-25T10:21:14.433Z,76620.44
2022-10-25T10:23:43.873Z,76622.44
2022-10-25T10:26:20.627Z,76616.47
2022-10-25T10:28:51.003Z,76614.47
2022-10-25T10:31:19.584Z,76614.47
2022-10-25T10:33:51.053Z,76608.50
2022-10-25T10:36:24.034Z,76600.56
2022-10-25T10:38:50.888Z,76602.56
2022-10-25T10:41:20.628Z,76606.53
2022-10-25T10:43:47.236Z,76604.53
2022-10-25T10:46:17.306Z,76592.63
2022-10-25T10:48:46.005Z,76592.63
2022-10-25T10:54:23.203Z,76558.84
2022-10-25T10:56:57.872Z,76535.00
2022-10-25T10:59:51.456Z,76515.13
2022-10-25T11:02:24.445Z,76505.19
2022-10-25T11:04:53.373Z,76519.09
2022-10-25T11:07:42.427Z,76505.19
2022-10-25T11:10:15.017Z,76525.06
2022-10-25T11:12:42.805Z,76501.22
2022-10-25T11:15:16.209Z,76511.16
2022-10-25T11:17:53.788Z,76485.31
2022-10-25T11:20:48.180Z,76485.31
2022-10-25T11:23:30.379Z,76479.34
2022-10-25T11:26:12.982Z,76483.31
2022-10-25T11:29:01.499Z,76505.19
2022-10-25T11:31:52.116Z,76515.13
2022-10-25T11:34:34.585Z,76531.00
2022-10-25T11:37:10.166Z,76536.97
2022-10-25T11:39:58.188Z,76544.94
2022-10-25T11:42:33.782Z,76568.78
2022-10-25T11:45:21.667Z,76598.56
2022-10-25T11:47:55.775Z,76612.50
2022-10-25T11:50:28.367Z,76632.34
2022-10-25T11:53:23.094Z,76668.13
2022-10-25T11:55:49.728Z,76682.03
2022-10-25T11:59:08.440Z,76699.94
2022-10-25T12:01:41.384Z,76682.03
2022-10-25T12:04:40.289Z,76672.09
2022-10-25T12:07:15.541Z,76656.22
2022-10-25T12:10:03.255Z,76646.28
2022-10-25T12:12:45.876Z,76648.25
2022-10-25T12:15:20.327Z,76636.34
2022-10-25T12:17:47.220Z,76612.50
2022-10-25T12:20:23.395Z,76604.53
2022-10-25T12:22:53.203Z,76586.66
2022-10-25T12:26:03.219Z,76556.84
2022-10-25T12:28:43.067Z,76540.94
2022-10-25T12:31:20.632Z,76544.94
2022-10-25T12:33:59.708Z,76507.16
2022-10-25T12:36:32.529Z,76483.31
2022-10-25T12:39:02.271Z,76461.47
2022-10-25T12:41:33.748Z,76475.38
2022-10-25T12:44:06.302Z,76479.34
2022-10-25T12:46:41.843Z,76479.34
2022-10-25T12:49:23.671Z,76455.50
2022-10-25T12:52:25.531Z,76463.44
2022-10-25T12:55:10.633Z,76469.41
2022-10-25T12:57:56.656Z,76485.31
2022-10-25T13:00:24.194Z,76523.06
2022-10-25T13:03:24.665Z,76529.03
2022-10-25T13:06:09.391Z,76538.97
2022-10-25T13:08:39.016Z,76536.97
2022-10-25T13:11:08.091Z,76533.00
2022-10-25T13:13:41.429Z,76544.94
2022-10-25T13:16:10.658Z,76527.03
2022-10-25T13:18:46.118Z,76527.03
2022-10-25T13:21:14.795Z,76540.94
2022-10-25T13:23:45.744Z,76540.94
2022-10-25T13:26:15.163Z,76517.09
2022-10-25T13:28:50.536Z,76505.19
2022-10-25T13:31:47.908Z,76503.19
2022-10-25T13:34:14.340Z,76487.28
2022-10-25T13:36:51.541Z,76477.38
2022-10-25T13:39:43.767Z,76489.28
2022-10-25T13:42:16.207Z,76511.16
2022-10-25T13:45:04.410Z,76554.84
2022-10-25T13:47:46.819Z,76550.88
2022-10-25T13:50:41.849Z,76572.75
2022-10-25T13:53:34.268Z,76558.84
2022-10-25T13:56:23.230Z,76546.91
2022-10-25T13:58:54.872Z,76536.97
2022-10-25T14:01:25.496Z,76533.00
2022-10-25T14:04:10.784Z,76525.06
2022-10-25T14:06:41.133Z,76521.09
2022-10-25T14:09:28.061Z,76531.00
2022-10-25T14:12:12.030Z,76501.22
2022-10-25T14:14:52.640Z,76497.22
2022-10-25T14:17:26.808Z,76491.28
2022-10-25T14:19:57.658Z,76495.25
2022-10-25T14:22:35.400Z,76503.19
2022-10-25T14:25:28.487Z,76521.09
2022-10-25T14:28:16.516Z,76556.84
2022-10-25T14:30:44.668Z,76598.56
2022-10-25T14:33:31.976Z,76690.00
2022-10-25T14:36:10.176Z,76761.53
2022-10-25T14:38:58.335Z,76785.38
2022-10-25T14:41:27.376Z,76797.31
2022-10-25T14:43:54.984Z,76799.28
2022-10-25T14:46:27.232Z,76813.19
2022-10-25T14:48:56.959Z,76817.19
2022-10-25T14:51:38.234Z,76817.19
2022-10-25T14:54:06.349Z,76829.09
2022-10-25T14:56:49.300Z,76803.25
2022-10-25T14:59:21.816Z,76799.28
2022-10-25T15:02:04.412Z,76815.19
2022-10-25T15:04:35.343Z,76815.19
2022-10-25T15:07:02.977Z,76829.09
2022-10-25T15:09:42.226Z,76839.03
2022-10-25T15:12:12.432Z,76835.06
2022-10-25T15:14:38.883Z,76833.06
2022-10-25T15:17:15.449Z,76825.13
2022-10-25T15:22:30.447Z,76837.06
2022-10-25T15:24:57.705Z,76837.06
2022-10-25T15:27:35.188Z,76825.13
2022-10-25T15:30:04.800Z,76829.09
2022-10-25T15:32:35.948Z,76809.22
2022-10-25T15:35:02.794Z,76807.25
2022-10-25T15:37:30.049Z,76848.97
2022-10-25T15:39:57.206Z,76845.00
2022-10-25T15:42:25.612Z,76878.78
2022-10-25T15:44:52.184Z,76845.00
2022-10-25T15:47:33.308Z,76868.84
2022-10-25T15:50:02.499Z,76888.72
2022-10-25T15:52:29.066Z,76900.66
2022-10-25T15:54:55.601Z,76890.72
2022-10-25T15:57:22.243Z,76910.59
2022-10-25T15:59:48.716Z,76940.41
2022-10-25T16:02:27.132Z,76938.41
2022-10-25T16:04:54.096Z,76946.34
2022-10-25T16:07:23.838Z,76908.59
2022-10-25T16:09:50.489Z,76906.59
2022-10-25T16:12:21.938Z,76936.41
2022-10-25T16:14:50.330Z,76950.31
2022-10-25T16:17:19.601Z,76952.31
2022-10-25T16:20:05.881Z,76952.31
2022-10-25T16:22:32.531Z,76964.25
2022-10-25T16:24:58.978Z,76954.31
2022-10-25T16:27:25.399Z,76990.06
2022-10-25T16:29:51.877Z,76998.03
2022-10-25T16:32:19.455Z,77007.97
2022-10-25T16:34:46.152Z,77027.84
2022-10-25T16:37:12.610Z,77049.69
2022-10-25T16:39:40.116Z,77061.63
2022-10-25T16:42:26.991Z,77085.47
2022-10-25T16:44:53.493Z,77089.44
2022-10-25T16:47:21.502Z,77083.50
2022-10-25T16:49:48.151Z,77101.38
2022-10-25T16:52:15.703Z,77101.38
2022-10-25T16:54:42.504Z,77111.31
2022-10-25T16:57:09.335Z,77117.28
2022-10-25T16:59:35.773Z,77123.25
2022-10-25T17:02:02.274Z,77127.22
2022-10-25T17:04:28.788Z,77133.19
2022-10-25T17:06:55.280Z,77141.13
2022-10-25T17:09:21.752Z,77147.09
2022-10-25T17:11:48.215Z,77149.06
2022-10-25T17:14:14.749Z,77161.00
2022-10-25T17:16:43.982Z,77170.94
2022-10-25T17:19:11.270Z,77176.91
2022-10-25T17:21:37.845Z,77186.84
2022-10-25T17:24:06.602Z,77182.88
2022-10-25T17:26:33.055Z,77200.75
2022-10-25T17:29:00.920Z,77210.69
2022-10-25T17:31:32.636Z,77208.69
2022-10-25T17:34:00.364Z,77212.69
2022-10-25T17:36:27.023Z,77214.66
2022-10-25T17:38:54.388Z,77214.66
2022-10-25T17:41:20.995Z,77232.56
2022-10-25T17:43:47.496Z,77230.56
2022-10-25T17:46:19.272Z,77242.50
2022-10-25T17:48:46.608Z,77242.50
2022-10-25T17:51:14.803Z,77250.44
2022-10-25T17:53:41.981Z,77238.50
2022-10-25T17:56:12.894Z,77230.56
2022-10-25T17:58:43.769Z,77232.56
2022-10-25T18:01:12.370Z,77240.50
2022-10-25T18:03:39.330Z,77242.50
2022-10-25T18:06:09.553Z,77248.44
2022-10-25T18:08:36.764Z,77240.50
2022-10-25T18:11:10.172Z,77256.41
2022-10-25T18:13:38.307Z,77250.44
2022-10-25T18:18:38.624Z,77248.44
2022-10-25T18:21:06.578Z,77258.38
2022-10-25T18:23:33.897Z,77272.31
2022-10-25T18:26:00.536Z,77274.28
2022-10-25T18:28:27.410Z,77266.34
2022-10-25T18:31:05.452Z,77282.25
2022-10-25T18:33:33.112Z,77296.16
2022-10-25T18:36:01.463Z,77300.13
2022-10-25T18:38:28.300Z,77302.13
2022-10-25T18:40:55.406Z,77304.09
2022-10-25T18:43:23.573Z,77312.06
2022-10-25T18:45:50.685Z,77322.00
2022-10-25T18:48:17.135Z,77322.00
2022-10-25T18:50:43.597Z,77322.00
2022-10-25T18:53:10.047Z,77322.00
2022-10-25T18:55:36.484Z,77318.03
2022-10-25T18:58:02.915Z,77331.94
2022-10-25T19:00:31.405Z,77337.91
2022-10-25T19:02:57.917Z,77337.91
2022-10-25T19:05:28.165Z,77329.94
2022-10-25T19:07:55.797Z,77310.06
2022-10-25T19:10:23.152Z,77306.09
2022-10-25T19:12:51.203Z,77323.97
2022-10-25T19:15:17.831Z,77308.09
2022-10-25T19:17:44.300Z,77310.06
2022-10-25T19:20:10.843Z,77323.97
2022-10-25T19:22:37.348Z,77329.94
2022-10-25T19:25:04.069Z,77314.03
2022-10-25T19:27:30.644Z,77329.94
2022-10-25T19:29:57.820Z,77351.81
2022-10-25T19:32:24.497Z,77377.66
2022-10-25T19:37:22.502Z,77393.56
2022-10-25T19:39:49.180Z,77403.50
2022-10-25T19:42:15.778Z,77405.47
2022-10-25T19:44:42.252Z,77417.41
2022-10-25T19:47:08.718Z,77415.41
2022-10-25T19:49:35.204Z,77411.44
2022-10-25T19:52:01.807Z,77409.44
2022-10-25T19:54:28.284Z,77405.47
2022-10-25T19:56:55.479Z,77411.44
2022-10-25T19:59:22.064Z,77431.31
2022-10-25T20:01:49.518Z,77437.28
2022-10-25T20:04:16.366Z,77417.41
2022-10-25T20:06:42.874Z,77425.34
2022-10-25T20:09:10.333Z,77417.41
2022-10-25T20:11:36.781Z,77427.34
2022-10-25T20:14:03.527Z,77431.31
2022-10-25T20:16:31.065Z,77437.28
2022-10-25T20:19:00.755Z,77437.28
2022-10-25T20:21:32.101Z,77439.25
2022-10-25T20:24:01.636Z,77445.22
2022-10-25T20:26:37.163Z,77451.19
2022-10-25T20:29:15.643Z,77465.09
2022-10-25T20:31:45.393Z,77479.03
2022-10-25T20:34:11.979Z,77459.13
2022-10-25T20:36:39.051Z,77473.06
2022-10-25T20:39:05.625Z,77473.06
2022-10-25T20:41:35.069Z,77465.09
2022-10-25T20:44:04.558Z,77477.03
2022-10-25T20:46:32.457Z,77477.03
2022-10-25T20:49:00.050Z,77483.00
2022-10-25T20:51:27.380Z,77486.97
2022-10-25T20:53:54.005Z,77479.03
2022-10-25T20:56:21.746Z,77488.97
2022-10-25T20:58:48.686Z,77484.97
2022-10-25T21:01:15.531Z,77496.91
2022-10-25T21:03:42.328Z,77496.91
2022-10-25T21:06:14.322Z,77498.91
2022-10-25T21:08:40.929Z,77494.91
2022-10-25T21:11:10.272Z,77492.94
2022-10-25T21:13:37.524Z,77506.84
2022-10-25T21:16:09.428Z,77496.91
2022-10-25T21:18:37.277Z,77498.91
2022-10-25T21:21:07.332Z,77496.91
2022-10-25T21:23:33.882Z,77498.91
2022-10-25T21:26:02.785Z,77500.88
2022-10-25T21:28:35.013Z,77508.84
2022-10-25T21:31:12.147Z,77508.84
2022-10-25T21:33:39.159Z,77532.69
2022-10-25T21:36:11.475Z,77540.63
2022-10-25T21:38:38.496Z,77530.69
2022-10-25T21:41:10.868Z,77536.66
2022-10-25T21:43:40.625Z,77538.66
2022-10-25T21:46:07.216Z,77548.59
2022-10-25T21:48:34.897Z,77538.66
2022-10-25T21:51:01.738Z,77554.56
2022-10-25T21:53:28.581Z,77522.75
2022-10-25T21:56:12.586Z,77542.63
2022-10-25T21:58:40.776Z,77536.66
2022-10-25T22:01:12.429Z,77562.50
2022-10-25T22:03:40.049Z,77548.59
2022-10-25T22:06:11.797Z,77550.56
2022-10-25T22:08:38.402Z,77560.50
2022-10-25T22:11:16.985Z,77554.56
2022-10-25T22:13:44.082Z,77538.66
2022-10-25T22:16:14.192Z,77556.53
2022-10-25T22:18:41.099Z,77564.50
2022-10-25T22:21:12.364Z,77570.44
2022-10-25T22:23:39.850Z,77576.41
2022-10-25T22:26:09.047Z,77576.41
2022-10-25T22:28:39.816Z,77586.34
2022-10-25T22:31:13.267Z,77586.34
2022-10-25T22:33:40.614Z,77580.41
2022-10-25T22:36:13.544Z,77584.38
2022-10-25T22:38:40.192Z,77570.44
2022-10-25T22:41:11.378Z,77566.47
2022-10-25T22:43:39.011Z,77572.44
2022-10-25T22:46:10.497Z,77592.31
2022-10-25T22:48:38.572Z,77610.22
2022-10-25T22:51:05.932Z,77610.22
2022-10-25T22:53:34.456Z,77600.28
2022-10-25T22:56:02.228Z,77596.28
2022-10-25T22:58:32.472Z,77604.25
2022-10-25T23:30:35.223Z,77657.91
2022-10-25T23:33:01.828Z,77665.88
2022-10-25T23:35:28.756Z,77675.81
2022-10-25T23:37:55.301Z,77669.84
2022-10-25T23:40:21.887Z,77647.97
2022-10-25T23:42:48.301Z,77626.13
2022-10-25T23:45:14.784Z,77661.88
2022-10-25T23:47:41.829Z,77659.91
2022-10-25T23:50:09.172Z,77675.81
2022-10-25T23:52:35.703Z,77689.72
2022-10-25T23:55:02.161Z,77695.69
2022-10-25T23:57:28.632Z,77695.69
2022-10-25T23:59:55.090Z,77687.72
