createdAt,value
2023-04-04T00:00:16.372Z,1.23
2023-04-04T00:02:42.784Z,1.13
2023-04-04T00:05:09.634Z,1.58
2023-04-04T00:07:36.183Z,1.20
2023-04-04T00:10:02.677Z,1.58
2023-04-04T00:12:29.889Z,1.25
2023-04-04T00:14:57.358Z,1.60
2023-04-04T00:17:23.887Z,1.20
2023-04-04T00:19:50.460Z,1.25
2023-04-04T00:22:18.041Z,1.70
2023-04-04T00:24:44.442Z,1.60
2023-04-04T00:27:10.757Z,1.67
2023-04-04T00:29:37.314Z,1.30
2023-04-04T00:32:04.008Z,1.42
2023-04-04T00:34:30.367Z,1.60
2023-04-04T00:36:56.702Z,1.13
2023-04-04T00:39:23.678Z,1.48
2023-04-04T00:41:50.336Z,1.35
2023-04-04T00:44:16.873Z,1.38
2023-04-04T00:46:43.269Z,1.55
2023-04-04T00:49:09.584Z,1.00
2023-04-04T00:51:36.308Z,0.93
2023-04-04T00:54:03.246Z,1.35
2023-04-04T00:56:32.960Z,1.38
2023-04-04T00:59:00.827Z,1.38
2023-04-04T01:01:27.434Z,1.63
2023-04-04T01:03:54.248Z,1.60
2023-04-04T01:06:21.405Z,1.50
2023-04-04T01:08:48.907Z,1.33
2023-04-04T01:11:16.529Z,1.35
2023-04-04T01:13:43.794Z,1.20
2023-04-04T01:16:10.213Z,1.20
2023-04-04T01:18:38.843Z,1.40
2023-04-04T01:21:11.942Z,1.45
2023-04-04T01:23:49.710Z,1.58
2023-04-04T01:26:16.114Z,1.10
2023-04-04T01:28:42.472Z,1.50
2023-04-04T01:31:12.571Z,1.30
2023-04-04T01:33:45.195Z,1.10
2023-04-04T01:36:20.748Z,1.00
2023-04-04T01:38:58.395Z,1.45
2023-04-04T01:41:25.989Z,1.42
2023-04-04T01:43:52.598Z,1.75
2023-04-04T01:46:19.268Z,1.20
2023-04-04T01:48:46.555Z,1.30
2023-04-04T01:51:13.581Z,1.25
2023-04-04T01:53:40.023Z,1.20
2023-04-04T01:56:06.478Z,0.80
2023-04-04T01:58:32.876Z,1.67
2023-04-04T02:00:59.233Z,1.40
2023-04-04T02:03:25.642Z,1.40
2023-04-04T02:05:52.637Z,1.50
2023-04-04T02:08:19.026Z,1.08
2023-04-04T02:10:45.542Z,1.35
2023-04-04T02:13:12.118Z,1.20
2023-04-04T02:15:38.490Z,1.13
2023-04-04T02:18:04.992Z,1.10
2023-04-04T02:20:31.473Z,1.67
2023-04-04T02:22:57.861Z,1.38
2023-04-04T02:25:25.225Z,1.35
2023-04-04T02:27:51.859Z,1.23
2023-04-04T02:30:19.389Z,1.17
2023-04-04T02:32:47.022Z,1.20
2023-04-04T02:35:13.395Z,1.55
2023-04-04T02:37:39.743Z,1.38
2023-04-04T02:40:06.785Z,1.50
2023-04-04T02:42:33.138Z,1.20
2023-04-04T02:44:59.529Z,1.33
2023-04-04T02:47:25.929Z,1.40
2023-04-04T02:49:52.310Z,1.40
2023-04-04T02:52:20.890Z,1.30
2023-04-04T02:54:47.211Z,1.63
2023-04-04T02:57:13.545Z,1.60
2023-04-04T02:59:40.079Z,1.58
2023-04-04T03:02:06.531Z,1.50
2023-04-04T03:04:32.980Z,1.10
2023-04-04T03:06:59.464Z,1.55
2023-04-04T03:09:25.836Z,1.17
2023-04-04T03:11:52.180Z,1.65
2023-04-04T03:14:18.584Z,1.50
2023-04-04T03:16:45.132Z,1.65
2023-04-04T03:19:11.609Z,1.40
2023-04-04T03:21:38.000Z,1.58
2023-04-04T03:24:04.562Z,1.20
2023-04-04T03:26:30.899Z,1.60
2023-04-04T03:28:57.218Z,1.30
2023-04-04T03:31:23.693Z,1.10
2023-04-04T03:33:50.097Z,1.17
2023-04-04T03:36:16.651Z,1.33
2023-04-04T03:38:43.168Z,1.23
2023-04-04T03:41:09.867Z,1.05
2023-04-04T03:43:36.227Z,0.40
2023-04-04T03:46:04.145Z,1.50
2023-04-04T03:48:31.510Z,1.20
2023-04-04T03:50:58.399Z,1.77
2023-04-04T03:53:25.506Z,1.40
2023-04-04T03:55:53.426Z,1.20
2023-04-04T03:58:19.876Z,1.20
2023-04-04T04:00:46.177Z,1.20
2023-04-04T04:03:15.399Z,1.30
2023-04-04T04:05:42.724Z,1.63
2023-04-04T04:08:09.126Z,1.40
2023-04-04T04:10:35.569Z,1.70
2023-04-04T04:13:02.682Z,1.30
2023-04-04T04:15:28.992Z,1.65
2023-04-04T04:17:55.492Z,1.50
2023-04-04T04:20:21.941Z,1.80
2023-04-04T04:22:49.633Z,1.40
2023-04-04T04:25:17.604Z,1.50
2023-04-04T04:27:45.169Z,1.67
2023-04-04T04:30:12.858Z,1.90
2023-04-04T04:32:39.304Z,1.50
2023-04-04T04:35:06.707Z,1.58
2023-04-04T04:37:33.349Z,1.40
2023-04-04T04:40:01.225Z,1.55
2023-04-04T04:42:29.214Z,1.20
2023-04-04T04:44:55.865Z,1.80
2023-04-04T04:47:22.547Z,1.40
2023-04-04T04:49:49.573Z,1.48
2023-04-04T04:52:16.138Z,1.92
2023-04-04T04:54:43.732Z,1.58
2023-04-04T04:57:10.474Z,1.73
2023-04-04T04:59:37.045Z,2.03
2023-04-04T05:02:03.504Z,1.75
2023-04-04T05:04:29.855Z,2.30
2023-04-04T05:06:56.243Z,2.20
2023-04-04T05:09:22.574Z,2.03
2023-04-04T05:11:48.905Z,2.03
2023-04-04T05:14:15.247Z,2.30
2023-04-04T05:16:42.767Z,2.30
2023-04-04T05:19:09.273Z,2.95
2023-04-04T05:21:36.265Z,2.63
2023-04-04T05:24:02.968Z,3.10
2023-04-04T05:26:29.512Z,2.95
2023-04-04T05:28:55.891Z,3.80
2023-04-04T05:31:22.400Z,3.40
2023-04-04T05:33:48.820Z,3.17
2023-04-04T05:36:15.937Z,2.72
2023-04-04T05:38:42.369Z,2.55
2023-04-04T05:41:08.711Z,2.60
2023-04-04T05:43:35.087Z,2.40
2023-04-04T05:46:01.457Z,2.42
2023-04-04T05:48:27.869Z,2.80
2023-04-04T05:50:54.198Z,2.83
2023-04-04T05:53:20.895Z,2.45
2023-04-04T05:55:47.503Z,2.25
2023-04-04T05:58:13.867Z,2.45
2023-04-04T06:00:40.391Z,2.58
2023-04-04T06:03:06.983Z,2.92
2023-04-04T06:05:33.386Z,3.00
2023-04-04T06:08:00.638Z,2.83
2023-04-04T06:10:27.383Z,2.47
2023-04-04T06:12:53.718Z,2.58
2023-04-04T06:15:20.256Z,2.38
2023-04-04T06:17:46.702Z,2.97
2023-04-04T06:20:13.047Z,2.92
2023-04-04T06:22:39.378Z,2.67
2023-04-04T06:25:06.434Z,2.60
2023-04-04T06:27:32.725Z,2.80
2023-04-04T06:29:59.094Z,2.60
2023-04-04T06:32:25.678Z,2.60
2023-04-04T06:34:52.023Z,2.35
2023-04-04T06:37:18.343Z,2.80
2023-04-04T06:39:44.655Z,2.45
2023-04-04T06:42:12.361Z,2.83
2023-04-04T06:44:38.707Z,2.92
2023-04-04T06:47:05.065Z,3.40
2023-04-04T06:49:31.871Z,3.00
2023-04-04T06:52:00.145Z,3.22
2023-04-04T06:54:26.714Z,3.15
2023-04-04T06:56:53.051Z,3.15
2023-04-04T06:59:19.418Z,3.38
2023-04-04T07:01:46.026Z,3.97
2023-04-04T07:04:12.448Z,3.38
2023-04-04T07:06:38.804Z,3.42
2023-04-04T07:09:08.867Z,3.70
2023-04-04T07:11:37.134Z,2.97
2023-04-04T07:14:03.577Z,3.10
2023-04-04T07:16:30.085Z,2.92
2023-04-04T07:18:56.587Z,3.22
2023-04-04T07:21:24.218Z,3.20
2023-04-04T07:23:51.001Z,5.07
2023-04-04T07:26:17.305Z,4.80
2023-04-04T07:28:43.604Z,4.03
2023-04-04T07:31:09.928Z,3.40
2023-04-04T07:33:36.225Z,3.00
2023-04-04T07:36:03.378Z,2.70
2023-04-04T07:38:29.785Z,3.00
2023-04-04T07:40:56.123Z,2.65
2023-04-04T07:43:22.653Z,2.50
2023-04-04T07:45:49.042Z,2.58
2023-04-04T07:48:15.579Z,2.63
2023-04-04T07:50:42.134Z,2.40
2023-04-04T07:53:08.511Z,1.50
2023-04-04T07:55:34.888Z,2.20
2023-04-04T07:58:01.389Z,1.88
2023-04-04T08:00:27.717Z,1.80
2023-04-04T08:02:56.220Z,1.67
2023-04-04T08:05:23.430Z,2.40
2023-04-04T08:07:49.863Z,2.40
2023-04-04T08:10:21.466Z,1.38
2023-04-04T08:12:48.893Z,1.00
2023-04-04T08:15:15.458Z,1.00
2023-04-04T08:17:43.497Z,1.02
2023-04-04T08:20:11.022Z,1.02
2023-04-04T08:22:37.497Z,1.17
2023-04-04T08:25:04.454Z,1.08
2023-04-04T08:27:30.755Z,1.20
2023-04-04T08:29:57.126Z,1.17
2023-04-04T08:32:23.682Z,0.98
2023-04-04T08:34:51.019Z,1.45
2023-04-04T08:37:18.121Z,1.00
2023-04-04T08:39:44.496Z,1.17
2023-04-04T08:42:12.243Z,1.20
2023-04-04T08:44:41.766Z,1.20
2023-04-04T08:47:10.323Z,1.77
2023-04-04T08:49:43.115Z,1.00
2023-04-04T08:52:12.476Z,1.23
2023-04-04T08:54:40.084Z,0.90
2023-04-04T08:57:06.840Z,0.90
2023-04-04T08:59:33.287Z,1.13
2023-04-04T09:02:08.629Z,0.52
2023-04-04T09:04:35.448Z,1.00
2023-04-04T09:07:03.644Z,1.13
2023-04-04T09:09:34.075Z,0.85
2023-04-04T09:12:01.377Z,1.38
2023-04-04T09:14:30.240Z,1.00
2023-04-04T09:16:58.001Z,1.23
2023-04-04T09:19:26.245Z,1.33
2023-04-04T09:21:52.947Z,1.02
2023-04-04T09:24:19.344Z,1.10
2023-04-04T09:26:51.637Z,1.10
2023-04-04T09:29:21.751Z,1.40
2023-04-04T09:31:49.497Z,0.90
2023-04-04T09:34:18.025Z,1.40
2023-04-04T09:36:45.857Z,1.15
2023-04-04T09:39:16.365Z,0.90
2023-04-04T09:41:45.367Z,1.23
2023-04-04T09:44:12.897Z,1.10
2023-04-04T09:46:40.634Z,1.40
2023-04-04T09:49:13.436Z,1.10
2023-04-04T09:51:41.963Z,1.10
2023-04-04T09:54:18.596Z,1.80
2023-04-04T09:56:50.304Z,1.20
2023-04-04T09:59:18.323Z,1.17
2023-04-04T10:01:46.039Z,1.20
2023-04-04T10:04:14.760Z,1.30
2023-04-04T10:06:43.405Z,1.25
2023-04-04T10:09:09.853Z,1.00
2023-04-04T10:11:36.594Z,1.38
2023-04-04T10:14:06.673Z,1.60
2023-04-04T10:16:36.181Z,1.15
2023-04-04T10:19:04.531Z,1.35
2023-04-04T10:21:31.331Z,1.35
2023-04-04T10:23:59.031Z,1.55
2023-04-04T10:26:26.215Z,1.27
2023-04-04T10:28:53.300Z,1.50
2023-04-04T10:31:19.793Z,1.33
2023-04-04T10:34:16.246Z,1.58
2023-04-04T10:36:46.305Z,1.60
2023-04-04T10:39:21.428Z,1.13
2023-04-04T10:41:50.696Z,1.02
2023-04-04T10:44:33.736Z,1.77
2023-04-04T10:47:16.788Z,1.55
2023-04-04T10:49:48.379Z,1.50
2023-04-04T10:52:18.187Z,1.20
2023-04-04T10:54:45.553Z,1.45
2023-04-04T10:57:17.037Z,1.52
2023-04-04T11:00:07.817Z,1.02
2023-04-04T11:02:59.189Z,1.13
2023-04-04T11:08:07.480Z,1.40
2023-04-04T11:10:45.434Z,1.30
2023-04-04T11:13:16.971Z,1.73
2023-04-04T11:15:59.667Z,1.98
2023-04-04T11:18:33.611Z,1.95
2023-04-04T11:21:05.463Z,1.58
2023-04-04T11:23:53.783Z,1.67
2023-04-04T11:26:26.380Z,1.65
2023-04-04T11:28:56.899Z,1.42
2023-04-04T11:31:28.847Z,1.52
2023-04-04T11:33:56.971Z,1.40
2023-04-04T11:36:35.626Z,1.48
2023-04-04T11:39:07.835Z,1.10
2023-04-04T11:41:53.952Z,1.40
2023-04-04T11:44:30.832Z,1.45
2023-04-04T11:47:09.557Z,1.52
2023-04-04T11:49:43.753Z,2.15
2023-04-04T11:52:13.027Z,1.65
2023-04-04T11:54:41.468Z,1.40
2023-04-04T11:57:16.692Z,1.33
2023-04-04T11:59:45.597Z,1.30
2023-04-04T12:02:13.927Z,1.80
2023-04-04T12:04:43.474Z,1.30
2023-04-04T12:07:10.425Z,1.92
2023-04-04T12:09:37.238Z,1.75
2023-04-04T12:12:04.922Z,1.45
2023-04-04T12:14:32.813Z,1.80
2023-04-04T12:17:02.098Z,1.60
2023-04-04T12:19:29.588Z,1.40
2023-04-04T12:21:57.625Z,1.38
2023-04-04T12:24:24.427Z,1.83
2023-04-04T12:26:52.788Z,1.90
2023-04-04T12:29:21.958Z,1.63
2023-04-04T12:31:49.681Z,1.77
2023-04-04T12:34:22.314Z,1.45
2023-04-04T12:36:51.446Z,1.88
2023-04-04T12:39:17.946Z,1.70
2023-04-04T12:41:55.508Z,2.50
2023-04-04T12:44:37.211Z,2.05
2023-04-04T12:47:06.643Z,1.90
2023-04-04T12:49:44.251Z,2.13
2023-04-04T12:52:20.726Z,1.63
2023-04-04T12:54:50.984Z,1.30
2023-04-04T12:57:27.393Z,1.70
2023-04-04T13:02:22.871Z,1.73
2023-04-04T13:04:55.458Z,2.28
2023-04-04T13:07:27.438Z,2.42
2023-04-04T13:10:03.712Z,1.75
2023-04-04T13:12:56.793Z,2.20
2023-04-04T13:15:23.624Z,1.70
2023-04-04T13:17:51.326Z,1.73
2023-04-04T13:20:20.026Z,1.85
2023-04-04T13:22:46.450Z,2.00
2023-04-04T13:25:13.010Z,2.03
2023-04-04T13:27:39.339Z,1.90
2023-04-04T13:30:10.160Z,1.75
2023-04-04T13:32:37.843Z,1.75
2023-04-04T13:35:04.614Z,1.80
2023-04-04T13:37:31.356Z,1.83
2023-04-04T13:39:57.869Z,2.00
2023-04-04T13:42:29.858Z,2.00
2023-04-04T13:44:56.484Z,1.80
2023-04-04T13:47:24.692Z,1.90
2023-04-04T13:49:51.031Z,2.22
2023-04-04T13:52:17.503Z,1.83
2023-04-04T13:54:43.932Z,1.80
2023-04-04T13:57:10.536Z,2.13
2023-04-04T13:59:36.946Z,1.88
2023-04-04T14:02:03.918Z,1.83
2023-04-04T14:04:30.379Z,2.20
2023-04-04T14:06:56.743Z,1.95
2023-04-04T14:09:23.103Z,1.83
2023-04-04T14:11:49.476Z,2.25
2023-04-04T14:14:15.862Z,1.77
2023-04-04T14:16:42.181Z,1.92
2023-04-04T14:19:08.547Z,2.13
2023-04-04T14:21:34.843Z,1.88
2023-04-04T14:24:01.485Z,1.98
2023-04-04T14:26:27.810Z,2.00
2023-04-04T14:28:54.453Z,2.42
2023-04-04T14:31:20.791Z,2.10
2023-04-04T14:33:47.216Z,1.90
2023-04-04T14:36:13.529Z,2.25
2023-04-04T14:38:39.875Z,1.73
2023-04-04T14:41:06.340Z,1.60
2023-04-04T14:43:32.660Z,2.20
2023-04-04T14:45:58.984Z,2.03
2023-04-04T14:48:25.369Z,1.80
2023-04-04T14:50:52.053Z,1.83
2023-04-04T14:53:18.380Z,1.70
2023-04-04T14:55:45.193Z,1.60
2023-04-04T14:58:12.380Z,1.75
2023-04-04T15:00:39.379Z,1.70
2023-04-04T15:03:08.126Z,1.63
2023-04-04T15:05:34.890Z,1.70
2023-04-04T15:08:01.276Z,1.75
2023-04-04T15:10:27.696Z,1.48
2023-04-04T15:12:54.228Z,1.90
2023-04-04T15:15:23.147Z,2.17
2023-04-04T15:17:51.176Z,1.77
2023-04-04T15:20:17.956Z,1.92
2023-04-04T15:22:44.438Z,1.90
2023-04-04T15:25:10.840Z,2.10
2023-04-04T15:27:37.328Z,2.13
2023-04-04T15:30:04.064Z,1.92
2023-04-04T15:32:30.469Z,1.90
2023-04-04T15:34:58.264Z,1.73
2023-04-04T15:37:25.013Z,2.00
2023-04-04T15:39:54.019Z,1.98
2023-04-04T15:42:20.988Z,2.10
2023-04-04T15:44:47.435Z,1.50
2023-04-04T15:47:16.209Z,1.90
2023-04-04T15:49:42.561Z,1.88
2023-04-04T15:52:08.890Z,2.22
2023-04-04T15:54:35.268Z,1.98
2023-04-04T15:57:01.794Z,1.90
2023-04-04T15:59:31.475Z,1.88
2023-04-04T16:01:57.981Z,2.10
2023-04-04T16:04:24.420Z,2.00
2023-04-04T16:06:50.905Z,1.90
2023-04-04T16:09:17.373Z,2.05
2023-04-04T16:11:43.855Z,1.80
2023-04-04T16:14:12.074Z,1.70
2023-04-04T16:16:40.389Z,1.88
2023-04-04T16:19:06.776Z,1.98
2023-04-04T16:21:33.344Z,2.10
2023-04-04T16:23:59.915Z,2.10
2023-04-04T16:26:26.326Z,2.50
2023-04-04T16:28:52.798Z,2.25
2023-04-04T16:31:19.152Z,2.35
2023-04-04T16:33:45.521Z,2.22
2023-04-04T16:36:11.948Z,2.50
2023-04-04T16:38:38.387Z,2.58
2023-04-04T16:41:04.780Z,2.10
2023-04-04T16:43:31.330Z,2.08
2023-04-04T16:45:57.686Z,2.22
2023-04-04T16:48:24.215Z,2.63
2023-04-04T16:50:50.513Z,2.10
2023-04-04T16:53:16.840Z,2.08
2023-04-04T16:55:43.177Z,1.80
2023-04-04T16:58:09.478Z,2.10
2023-04-04T17:00:36.265Z,2.08
2023-04-04T17:03:02.801Z,1.90
2023-04-04T17:05:29.357Z,2.25
2023-04-04T17:07:55.642Z,2.47
2023-04-04T17:10:22.045Z,2.22
2023-04-04T17:12:48.360Z,2.20
2023-04-04T17:15:16.569Z,2.15
2023-04-04T17:17:44.766Z,2.10
2023-04-04T17:20:17.298Z,2.30
2023-04-04T17:22:44.760Z,2.00
2023-04-04T17:25:11.782Z,2.72
2023-04-04T17:27:38.145Z,2.65
2023-04-04T17:30:05.392Z,2.30
2023-04-04T17:32:31.806Z,2.15
2023-04-04T17:34:58.189Z,2.17
2023-04-04T17:37:24.811Z,2.30
2023-04-04T17:39:51.186Z,2.28
2023-04-04T17:42:17.556Z,2.22
2023-04-04T17:44:43.874Z,2.25
2023-04-04T17:47:12.058Z,1.80
2023-04-04T17:49:39.664Z,2.38
2023-04-04T17:52:06.281Z,2.00
2023-04-04T17:54:32.969Z,1.95
2023-04-04T17:57:00.129Z,2.08
2023-04-04T17:59:27.657Z,2.05
2023-04-04T18:01:54.222Z,1.98
2023-04-04T18:04:22.111Z,2.00
2023-04-04T18:06:48.479Z,2.10
2023-04-04T18:09:14.845Z,2.20
2023-04-04T18:11:41.737Z,2.15
2023-04-04T18:14:08.444Z,2.10
2023-04-04T18:16:39.768Z,2.60
2023-04-04T18:19:07.067Z,3.25
2023-04-04T18:21:33.435Z,2.25
2023-04-04T18:23:59.747Z,2.45
2023-04-04T18:26:26.139Z,2.10
2023-04-04T18:28:52.490Z,1.85
2023-04-04T18:31:18.923Z,2.13
2023-04-04T18:33:45.517Z,1.88
2023-04-04T18:36:11.952Z,1.52
2023-04-04T18:38:38.289Z,1.63
2023-04-04T18:41:05.596Z,2.33
2023-04-04T18:43:32.019Z,1.67
2023-04-04T18:45:59.488Z,1.80
2023-04-04T18:48:26.276Z,2.13
2023-04-04T18:50:52.963Z,2.15
2023-04-04T18:53:19.306Z,2.10
2023-04-04T18:55:46.271Z,2.30
2023-04-04T18:58:12.613Z,2.45
2023-04-04T19:00:39.242Z,2.67
2023-04-04T19:03:07.641Z,3.10
2023-04-04T19:05:36.970Z,2.65
2023-04-04T19:08:08.197Z,3.03
2023-04-04T19:10:34.878Z,2.90
2023-04-04T19:13:01.447Z,3.10
2023-04-04T19:15:27.891Z,3.60
2023-04-04T19:17:54.428Z,4.00
2023-04-04T19:20:20.852Z,3.53
2023-04-04T19:22:47.197Z,3.47
2023-04-04T19:25:13.588Z,2.80
2023-04-04T19:27:40.040Z,2.92
2023-04-04T19:30:33.341Z,2.10
2023-04-04T19:32:59.833Z,2.38
2023-04-04T19:35:55.698Z,2.60
2023-04-04T19:38:30.684Z,2.30
2023-04-04T19:41:22.139Z,2.28
2023-04-04T19:43:49.434Z,2.10
2023-04-04T19:46:31.576Z,1.83
2023-04-04T19:49:14.386Z,2.30
2023-04-04T19:51:55.133Z,2.33
2023-04-04T19:54:41.526Z,2.42
2023-04-04T19:57:19.020Z,2.50
2023-04-04T20:00:01.444Z,2.60
2023-04-04T20:02:27.805Z,2.50
2023-04-04T20:04:54.900Z,2.25
2023-04-04T20:07:21.341Z,2.42
2023-04-04T20:09:47.785Z,2.30
2023-04-04T20:12:15.989Z,2.20
2023-04-04T20:14:42.367Z,2.45
2023-04-04T20:17:09.584Z,2.10
2023-04-04T20:19:36.446Z,2.00
2023-04-04T20:22:03.946Z,2.00
2023-04-04T20:24:30.578Z,2.35
2023-04-04T20:27:02.801Z,2.20
2023-04-04T20:29:31.569Z,2.28
2023-04-04T20:32:02.870Z,2.42
2023-04-04T20:34:42.270Z,2.20
2023-04-04T20:37:23.189Z,2.10
2023-04-04T20:39:58.699Z,1.98
2023-04-04T20:42:27.959Z,2.13
2023-04-04T20:44:55.547Z,2.30
2023-04-04T20:47:37.431Z,1.63
2023-04-04T20:50:21.833Z,1.67
2023-04-04T20:53:02.009Z,2.03
2023-04-04T20:55:30.290Z,2.10
2023-04-04T20:58:23.738Z,1.98
2023-04-04T21:00:50.081Z,2.05
2023-04-04T21:03:25.232Z,2.53
2023-04-04T21:05:52.938Z,2.25
2023-04-04T21:08:19.183Z,2.25
2023-04-04T21:10:57.000Z,2.42
2023-04-04T21:13:27.918Z,2.47
2023-04-04T21:16:06.543Z,2.50
2023-04-04T21:18:33.602Z,2.60
2023-04-04T21:21:06.380Z,2.35
2023-04-04T21:23:33.756Z,2.55
2023-04-04T21:26:02.436Z,3.17
2023-04-04T21:28:31.582Z,3.10
2023-04-04T21:30:59.216Z,2.85
2023-04-04T21:33:25.894Z,2.42
2023-04-04T21:35:53.760Z,2.40
2023-04-04T21:38:23.213Z,2.40
2023-04-04T21:40:49.544Z,2.60
2023-04-04T21:43:15.854Z,2.22
2023-04-04T21:45:42.196Z,2.60
2023-04-04T21:48:08.524Z,2.17
2023-04-04T21:50:34.816Z,2.35
2023-04-04T21:53:01.116Z,2.20
2023-04-04T21:55:27.467Z,2.10
2023-04-04T21:57:53.806Z,2.10
2023-04-04T22:00:20.120Z,2.30
2023-04-04T22:02:46.592Z,2.17
2023-04-04T22:05:12.996Z,2.08
2023-04-04T22:07:39.549Z,2.10
2023-04-04T22:10:08.696Z,1.80
2023-04-04T22:12:39.794Z,2.13
2023-04-04T22:17:34.561Z,2.72
2023-04-04T22:20:01.078Z,2.35
2023-04-04T22:22:29.800Z,2.50
2023-04-04T22:25:03.460Z,2.40
2023-04-04T22:27:34.704Z,2.40
2023-04-04T22:30:01.473Z,2.60
2023-04-04T22:32:27.998Z,2.88
2023-04-04T22:34:54.350Z,3.60
2023-04-04T22:37:21.404Z,3.55
2023-04-04T22:39:50.979Z,3.03
2023-04-04T22:42:18.412Z,3.38
2023-04-04T22:44:45.593Z,3.10
2023-04-04T22:47:11.951Z,3.17
2023-04-04T22:49:38.268Z,3.95
2023-04-04T22:52:06.832Z,3.60
2023-04-04T22:54:33.814Z,3.15
2023-04-04T22:57:02.843Z,3.28
2023-04-04T22:59:29.377Z,3.63
2023-04-04T23:01:55.888Z,3.40
2023-04-04T23:04:22.359Z,3.10
2023-04-04T23:06:49.566Z,2.85
2023-04-04T23:09:15.950Z,2.58
2023-04-04T23:11:42.261Z,2.83
2023-04-04T23:14:09.248Z,2.72
2023-04-04T23:16:36.259Z,2.80
2023-04-04T23:19:02.598Z,2.97
2023-04-04T23:21:29.261Z,2.72
2023-04-04T23:23:56.490Z,2.60
2023-04-04T23:26:22.904Z,2.22
2023-04-04T23:28:53.802Z,2.80
2023-04-04T23:31:23.011Z,2.30
2023-04-04T23:33:49.486Z,2.40
2023-04-04T23:36:15.992Z,3.00
2023-04-04T23:38:42.353Z,2.00
2023-04-04T23:41:10.289Z,2.30
2023-04-04T23:43:36.913Z,2.38
2023-04-04T23:46:03.557Z,2.55
2023-04-04T23:48:29.984Z,2.10
2023-04-04T23:50:56.601Z,2.00
2023-04-04T23:53:26.165Z,2.30
2023-04-04T23:55:52.798Z,1.98
2023-04-04T23:58:19.118Z,2.72
