createdAt,value
2022-10-14T00:00:23.696Z,1.80
2022-10-14T00:01:01.573Z,1.73
2022-10-14T00:01:38.058Z,1.83
2022-10-14T00:02:10.370Z,1.77
2022-10-14T00:02:42.620Z,1.90
2022-10-14T00:03:17.439Z,1.70
2022-10-14T00:03:50.119Z,1.67
2022-10-14T00:04:25.047Z,1.50
2022-10-14T00:04:59.858Z,1.90
2022-10-14T00:05:32.114Z,2.10
2022-10-14T00:06:05.438Z,1.97
2022-10-14T00:06:40.894Z,1.70
2022-10-14T00:07:14.048Z,1.70
2022-10-14T00:07:46.421Z,1.60
2022-10-14T00:08:21.226Z,1.53
2022-10-14T00:08:56.909Z,1.85
2022-10-14T00:09:31.882Z,1.70
2022-10-14T00:10:05.221Z,1.60
2022-10-14T00:10:39.170Z,1.80
2022-10-14T00:11:15.795Z,1.60
2022-10-14T00:11:48.207Z,1.70
2022-10-14T00:12:20.455Z,1.73
2022-10-14T00:12:52.683Z,1.53
2022-10-14T00:13:27.494Z,1.57
2022-10-14T00:14:01.766Z,1.70
2022-10-14T00:14:36.662Z,1.30
2022-10-14T00:15:09.674Z,1.30
2022-10-14T00:15:42.334Z,1.40
2022-10-14T00:16:22.629Z,1.40
2022-10-14T00:16:55.087Z,1.60
2022-10-14T00:17:27.477Z,1.80
2022-10-14T00:18:00.161Z,1.63
2022-10-14T00:18:34.982Z,1.50
2022-10-14T00:19:07.782Z,1.57
2022-10-14T00:19:40.066Z,1.73
2022-10-14T00:20:14.978Z,1.60
2022-10-14T00:20:54.587Z,1.50
2022-10-14T00:21:27.874Z,1.47
2022-10-14T00:22:02.778Z,1.50
2022-10-14T00:22:35.029Z,1.50
2022-10-14T00:23:07.267Z,1.60
2022-10-14T00:23:42.102Z,1.50
2022-10-14T00:24:18.932Z,1.50
2022-10-14T00:24:51.194Z,1.30
2022-10-14T00:25:26.372Z,1.20
2022-10-14T00:25:58.593Z,1.33
2022-10-14T00:26:38.226Z,1.47
2022-10-14T00:27:13.050Z,1.90
2022-10-14T00:27:45.278Z,1.30
2022-10-14T00:28:17.650Z,1.37
2022-10-14T00:28:53.242Z,1.10
2022-10-14T00:29:27.344Z,1.10
2022-10-14T00:29:59.591Z,1.67
2022-10-14T00:30:34.914Z,1.50
2022-10-14T00:31:08.679Z,1.27
2022-10-14T00:31:40.919Z,1.30
2022-10-14T00:32:15.760Z,1.20
2022-10-14T00:32:47.994Z,1.50
2022-10-14T00:33:20.220Z,1.60
2022-10-14T00:33:55.050Z,1.50
2022-10-14T00:34:29.446Z,1.50
2022-10-14T00:35:06.653Z,1.37
2022-10-14T00:35:41.489Z,1.67
2022-10-14T00:36:15.058Z,1.37
2022-10-14T00:36:47.401Z,1.30
2022-10-14T00:37:26.734Z,1.40
2022-10-14T00:37:59.291Z,1.40
2022-10-14T00:38:31.967Z,1.20
2022-10-14T00:39:06.905Z,1.40
2022-10-14T00:39:41.904Z,1.10
2022-10-14T00:40:14.181Z,2.30
2022-10-14T00:40:49.026Z,1.40
2022-10-14T00:41:23.281Z,1.13
2022-10-14T00:41:58.139Z,1.60
2022-10-14T00:42:32.890Z,1.10
2022-10-14T00:43:06.472Z,1.40
2022-10-14T00:43:55.770Z,1.20
2022-10-14T00:44:58.361Z,1.30
2022-10-14T00:45:33.175Z,1.13
2022-10-14T00:46:05.666Z,1.30
2022-10-14T00:46:39.406Z,1.40
2022-10-14T00:47:12.102Z,1.40
2022-10-14T00:47:47.085Z,1.50
2022-10-14T00:48:21.742Z,1.30
2022-10-14T00:48:57.063Z,1.40
2022-10-14T00:49:33.865Z,1.65
2022-10-14T00:50:08.021Z,1.33
2022-10-14T00:50:44.679Z,1.83
2022-10-14T00:51:17.144Z,1.60
2022-10-14T00:51:51.741Z,1.33
2022-10-14T00:52:24.410Z,1.20
2022-10-14T00:53:00.650Z,1.53
2022-10-14T00:53:33.214Z,1.43
2022-10-14T00:54:05.939Z,1.50
2022-10-14T00:54:43.122Z,1.47
2022-10-14T00:55:20.154Z,1.45
2022-10-14T00:55:52.415Z,1.20
2022-10-14T00:56:29.818Z,1.23
2022-10-14T00:57:02.694Z,1.20
2022-10-14T00:57:38.341Z,1.20
2022-10-14T00:58:10.948Z,1.60
2022-10-14T00:58:44.927Z,1.60
2022-10-14T00:59:17.916Z,1.87
2022-10-14T00:59:52.864Z,1.10
2022-10-14T01:00:25.371Z,1.40
2022-10-14T01:01:00.679Z,1.20
2022-10-14T01:01:33.534Z,2.10
2022-10-14T01:02:05.754Z,1.53
2022-10-14T01:02:40.938Z,1.57
2022-10-14T01:03:19.334Z,1.53
2022-10-14T01:03:51.816Z,1.47
2022-10-14T01:04:26.718Z,1.37
2022-10-14T01:04:59.728Z,1.30
2022-10-14T01:05:34.309Z,1.60
2022-10-14T01:06:16.406Z,1.83
2022-10-14T01:06:54.611Z,1.67
2022-10-14T01:07:34.294Z,1.70
2022-10-14T01:08:12.792Z,1.43
2022-10-14T01:08:48.338Z,1.63
2022-10-14T01:09:26.503Z,1.40
2022-10-14T01:10:07.759Z,1.50
2022-10-14T01:10:43.591Z,2.05
2022-10-14T01:11:19.632Z,1.98
2022-10-14T01:12:26.902Z,1.40
2022-10-14T01:13:03.956Z,1.50
2022-10-14T01:13:44.526Z,1.90
2022-10-14T01:14:25.121Z,1.60
2022-10-14T01:15:05.100Z,1.70
2022-10-14T01:15:44.221Z,1.47
2022-10-14T01:16:22.093Z,1.67
2022-10-14T01:16:58.730Z,1.60
2022-10-14T01:17:39.673Z,1.45
2022-10-14T01:18:29.198Z,1.38
2022-10-14T01:19:16.994Z,1.45
2022-10-14T01:20:17.126Z,1.67
2022-10-14T01:21:03.730Z,1.50
2022-10-14T01:21:40.865Z,1.50
2022-10-14T01:22:22.259Z,1.60
2022-10-14T01:23:02.943Z,1.40
2022-10-14T01:23:46.756Z,1.50
2022-10-14T01:24:44.557Z,1.65
2022-10-14T01:25:20.895Z,1.50
2022-10-14T01:25:58.145Z,1.83
2022-10-14T01:26:43.953Z,1.60
2022-10-14T01:27:28.970Z,1.20
2022-10-14T01:28:22.682Z,1.30
2022-10-14T01:29:07.831Z,1.20
2022-10-14T01:30:17.788Z,1.50
2022-10-14T01:30:56.701Z,1.53
2022-10-14T01:31:32.429Z,1.20
2022-10-14T01:32:09.691Z,1.58
2022-10-14T01:33:00.740Z,1.60
2022-10-14T01:33:38.937Z,1.50
2022-10-14T01:34:12.743Z,1.60
2022-10-14T01:34:49.627Z,1.70
2022-10-14T01:35:29.673Z,1.67
2022-10-14T01:36:06.553Z,1.20
2022-10-14T01:36:44.621Z,1.77
2022-10-14T01:37:22.542Z,1.40
2022-10-14T01:37:58.572Z,1.65
2022-10-14T01:38:34.568Z,1.70
2022-10-14T01:39:15.058Z,1.55
2022-10-14T01:39:51.181Z,1.67
2022-10-14T01:40:27.737Z,2.00
2022-10-14T01:41:07.319Z,1.50
2022-10-14T01:41:40.619Z,1.87
2022-10-14T01:42:17.278Z,1.70
2022-10-14T01:42:53.161Z,1.47
2022-10-14T01:43:28.003Z,1.55
2022-10-14T01:44:03.672Z,1.75
2022-10-14T01:44:42.008Z,1.50
2022-10-14T01:45:17.642Z,1.50
2022-10-14T01:45:53.514Z,1.80
2022-10-14T01:46:29.869Z,1.57
2022-10-14T01:47:03.193Z,1.73
2022-10-14T01:47:36.230Z,1.30
2022-10-14T01:48:11.060Z,1.50
2022-10-14T01:48:46.481Z,1.57
2022-10-14T01:49:25.085Z,2.00
2022-10-14T01:49:59.833Z,1.50
2022-10-14T01:50:36.641Z,1.50
2022-10-14T01:51:15.635Z,1.33
2022-10-14T01:51:50.762Z,1.80
2022-10-14T01:52:31.220Z,1.67
2022-10-14T01:53:05.014Z,1.40
2022-10-14T01:53:42.166Z,2.00
2022-10-14T01:54:19.676Z,1.92
2022-10-14T01:54:56.174Z,1.60
2022-10-14T01:55:32.409Z,1.40
2022-10-14T01:56:07.586Z,1.45
2022-10-14T01:56:40.874Z,1.80
2022-10-14T01:57:16.806Z,1.63
2022-10-14T01:57:53.218Z,1.70
2022-10-14T01:58:27.847Z,2.08
2022-10-14T01:59:01.349Z,1.90
2022-10-14T01:59:37.479Z,1.75
2022-10-14T02:00:11.561Z,2.05
2022-10-14T02:00:48.020Z,1.63
2022-10-14T02:01:27.224Z,1.70
2022-10-14T02:01:59.582Z,1.70
2022-10-14T02:02:36.378Z,1.80
2022-10-14T02:03:12.891Z,2.00
2022-10-14T02:03:46.974Z,1.70
2022-10-14T02:04:21.056Z,1.80
2022-10-14T02:04:57.827Z,1.77
2022-10-14T02:05:33.979Z,2.05
2022-10-14T02:06:08.345Z,1.60
2022-10-14T02:06:46.707Z,2.00
2022-10-14T02:07:24.138Z,1.83
2022-10-14T02:07:59.177Z,1.83
2022-10-14T02:08:39.475Z,1.50
2022-10-14T02:09:15.883Z,1.57
2022-10-14T02:09:56.609Z,1.70
2022-10-14T02:10:48.112Z,1.77
2022-10-14T02:11:21.049Z,2.23
2022-10-14T02:12:01.961Z,1.67
2022-10-14T02:12:42.669Z,1.70
2022-10-14T02:13:23.794Z,1.60
2022-10-14T02:14:05.120Z,2.00
2022-10-14T02:14:43.879Z,1.42
2022-10-14T02:15:20.626Z,1.63
2022-10-14T02:16:01.068Z,1.80
2022-10-14T02:16:41.953Z,1.50
2022-10-14T02:17:18.948Z,1.88
2022-10-14T02:17:54.361Z,1.87
2022-10-14T02:18:34.985Z,1.63
2022-10-14T02:19:14.030Z,1.70
2022-10-14T02:19:52.560Z,1.50
2022-10-14T02:20:30.389Z,1.63
2022-10-14T02:21:17.234Z,1.60
2022-10-14T02:21:56.542Z,1.40
2022-10-14T02:22:32.909Z,2.07
2022-10-14T02:23:11.702Z,1.70
2022-10-14T02:23:49.263Z,1.50
2022-10-14T02:24:24.553Z,1.60
2022-10-14T02:25:00.369Z,1.70
2022-10-14T02:25:38.494Z,1.97
2022-10-14T02:26:11.633Z,1.45
2022-10-14T02:26:44.362Z,2.10
2022-10-14T02:27:21.826Z,1.63
2022-10-14T02:27:54.773Z,2.00
2022-10-14T02:28:29.097Z,1.70
2022-10-14T02:29:05.174Z,1.80
2022-10-14T02:29:39.578Z,1.60
2022-10-14T02:30:12.717Z,1.77
2022-10-14T02:30:50.129Z,1.70
2022-10-14T02:31:23.734Z,1.92
2022-10-14T02:31:59.610Z,1.77
2022-10-14T02:32:35.533Z,2.00
2022-10-14T02:33:08.955Z,1.70
2022-10-14T02:33:43.090Z,1.80
2022-10-14T02:34:20.958Z,1.63
2022-10-14T02:34:55.036Z,1.70
2022-10-14T02:35:28.689Z,3.07
2022-10-14T02:36:04.369Z,1.40
2022-10-14T02:36:41.877Z,1.70
2022-10-14T02:37:15.509Z,1.70
2022-10-14T02:37:51.297Z,1.80
2022-10-14T02:38:24.971Z,1.40
2022-10-14T02:39:00.216Z,1.70
2022-10-14T02:39:39.417Z,1.80
2022-10-14T02:40:15.492Z,1.40
2022-10-14T02:40:49.705Z,2.20
2022-10-14T02:41:27.926Z,1.70
2022-10-14T02:42:00.186Z,1.63
2022-10-14T02:42:32.442Z,1.80
2022-10-14T02:43:10.065Z,1.47
2022-10-14T02:43:42.322Z,1.83
2022-10-14T02:44:14.563Z,1.50
2022-10-14T02:44:56.813Z,1.77
2022-10-14T02:45:29.088Z,1.50
2022-10-14T02:46:02.971Z,1.50
2022-10-14T02:46:38.806Z,1.77
2022-10-14T02:47:16.753Z,1.70
2022-10-14T02:47:48.968Z,1.80
2022-10-14T02:48:23.818Z,2.10
2022-10-14T02:48:56.143Z,1.50
2022-10-14T02:49:31.130Z,1.70
2022-10-14T02:50:03.806Z,1.80
2022-10-14T02:50:36.210Z,1.93
2022-10-14T02:51:11.075Z,1.83
2022-10-14T02:51:43.924Z,1.80
2022-10-14T02:52:16.942Z,1.63
2022-10-14T02:52:51.787Z,1.63
2022-10-14T02:53:24.063Z,1.57
2022-10-14T02:53:57.595Z,2.03
2022-10-14T02:54:34.420Z,2.03
2022-10-14T02:55:08.575Z,2.00
2022-10-14T02:55:40.895Z,1.90
2022-10-14T02:56:16.814Z,1.83
2022-10-14T02:56:49.109Z,2.07
2022-10-14T02:57:21.454Z,1.67
2022-10-14T02:57:56.591Z,1.90
2022-10-14T02:58:32.758Z,2.17
2022-10-14T02:59:05.144Z,2.07
2022-10-14T02:59:39.709Z,2.03
2022-10-14T03:00:17.357Z,1.70
2022-10-14T03:00:49.841Z,1.80
2022-10-14T03:01:23.048Z,1.97
2022-10-14T03:01:57.998Z,1.60
2022-10-14T03:02:32.889Z,2.00
2022-10-14T03:03:05.191Z,2.00
2022-10-14T03:03:40.173Z,1.60
2022-10-14T03:04:12.438Z,1.90
2022-10-14T03:04:45.260Z,1.77
2022-10-14T03:05:20.497Z,1.77
2022-10-14T03:05:52.878Z,1.70
2022-10-14T03:06:26.302Z,2.00
2022-10-14T03:07:01.414Z,2.17
2022-10-14T03:07:33.959Z,1.90
2022-10-14T03:08:09.566Z,1.67
2022-10-14T03:08:47.784Z,1.97
2022-10-14T03:09:20.098Z,4.33
2022-10-14T03:09:54.441Z,3.60
2022-10-14T03:10:31.558Z,2.60
2022-10-14T03:11:04.500Z,2.03
2022-10-14T03:11:37.749Z,2.03
2022-10-14T03:12:15.484Z,1.63
2022-10-14T03:12:49.250Z,2.33
2022-10-14T03:13:33.510Z,2.13
2022-10-14T03:14:05.798Z,2.17
2022-10-14T03:14:38.078Z,2.33
2022-10-14T03:15:14.775Z,2.40
2022-10-14T03:15:48.854Z,2.70
2022-10-14T03:16:21.169Z,1.87
2022-10-14T03:16:56.550Z,2.17
2022-10-14T03:17:33.306Z,1.77
2022-10-14T03:18:09.722Z,1.90
2022-10-14T03:18:51.549Z,2.03
2022-10-14T03:19:31.725Z,2.27
2022-10-14T03:20:04.278Z,2.03
2022-10-14T03:20:39.256Z,2.10
2022-10-14T03:21:13.654Z,2.10
2022-10-14T03:21:49.216Z,1.63
2022-10-14T03:22:27.665Z,2.13
2022-10-14T03:23:01.039Z,2.37
2022-10-14T03:23:33.637Z,2.10
2022-10-14T03:24:06.696Z,2.40
2022-10-14T03:24:42.623Z,2.37
2022-10-14T03:25:29.122Z,2.00
2022-10-14T03:26:24.276Z,2.10
2022-10-14T03:26:57.396Z,2.00
2022-10-14T03:27:31.408Z,1.97
2022-10-14T03:28:11.157Z,2.33
2022-10-14T03:28:50.669Z,2.00
2022-10-14T03:29:29.155Z,2.20
2022-10-14T03:30:12.234Z,2.20
2022-10-14T03:30:54.720Z,2.10
2022-10-14T03:31:48.072Z,2.03
2022-10-14T03:32:32.330Z,2.10
2022-10-14T03:33:26.132Z,1.67
2022-10-14T03:34:15.501Z,2.10
2022-10-14T03:34:50.769Z,2.03
2022-10-14T03:35:29.087Z,1.90
2022-10-14T03:36:02.342Z,2.20
2022-10-14T03:36:49.004Z,2.20
2022-10-14T03:37:21.600Z,2.27
2022-10-14T03:37:56.061Z,2.17
2022-10-14T03:38:37.936Z,2.10
2022-10-14T03:39:13.337Z,1.93
2022-10-14T03:39:56.265Z,2.50
2022-10-14T03:40:32.216Z,2.80
2022-10-14T03:41:06.370Z,2.80
2022-10-14T03:41:38.898Z,5.67
2022-10-14T03:42:15.415Z,4.50
2022-10-14T03:42:51.530Z,4.90
2022-10-14T03:43:26.697Z,5.00
2022-10-14T03:44:05.475Z,5.50
2022-10-14T03:44:39.861Z,3.37
2022-10-14T03:45:18.989Z,2.97
2022-10-14T03:45:55.757Z,3.00
2022-10-14T03:46:30.177Z,2.57
2022-10-14T03:47:03.104Z,2.97
2022-10-14T03:47:43.382Z,2.50
2022-10-14T03:48:15.600Z,2.60
2022-10-14T03:48:47.879Z,2.63
2022-10-14T03:49:22.748Z,3.30
2022-10-14T03:49:55.077Z,2.83
2022-10-14T03:50:32.990Z,2.40
2022-10-14T03:51:08.114Z,3.00
2022-10-14T03:51:41.062Z,2.80
2022-10-14T03:52:28.389Z,3.83
2022-10-14T03:53:09.607Z,3.23
2022-10-14T03:53:42.718Z,4.30
2022-10-14T03:54:18.588Z,3.63
2022-10-14T03:54:50.809Z,4.00
2022-10-14T03:55:25.642Z,3.10
2022-10-14T03:56:01.242Z,3.73
2022-10-14T03:56:34.594Z,3.30
2022-10-14T03:57:07.818Z,3.37
2022-10-14T03:57:50.073Z,3.63
2022-10-14T03:58:23.854Z,2.77
2022-10-14T03:59:02.406Z,3.30
2022-10-14T03:59:37.392Z,3.17
2022-10-14T04:00:12.866Z,3.00
2022-10-14T04:00:47.883Z,3.97
2022-10-14T04:01:34.849Z,3.23
2022-10-14T04:02:27.355Z,3.50
2022-10-14T04:03:05.267Z,2.67
2022-10-14T04:03:46.658Z,3.10
2022-10-14T04:04:19.289Z,3.30
2022-10-14T04:04:54.972Z,3.63
2022-10-14T04:05:34.062Z,3.33
2022-10-14T04:06:11.441Z,2.57
2022-10-14T04:06:43.697Z,2.87
2022-10-14T04:07:18.538Z,3.20
2022-10-14T04:07:57.638Z,3.50
2022-10-14T04:08:29.932Z,3.10
2022-10-14T04:09:09.437Z,2.97
2022-10-14T04:09:45.773Z,3.37
2022-10-14T04:10:18.252Z,2.67
2022-10-14T04:10:59.295Z,2.47
2022-10-14T04:11:35.882Z,2.80
2022-10-14T04:12:12.905Z,3.10
2022-10-14T04:13:02.542Z,2.67
2022-10-14T04:13:40.330Z,2.70
2022-10-14T04:14:12.962Z,2.53
2022-10-14T04:14:56.828Z,2.43
2022-10-14T04:15:30.218Z,2.80
2022-10-14T04:16:18.106Z,2.67
2022-10-14T04:17:04.946Z,2.83
2022-10-14T04:17:37.198Z,2.83
2022-10-14T04:18:20.685Z,2.53
2022-10-14T04:18:54.322Z,2.70
2022-10-14T04:19:28.054Z,3.10
2022-10-14T04:20:02.869Z,2.80
2022-10-14T04:20:35.148Z,2.33
2022-10-14T04:21:10.758Z,2.80
2022-10-14T04:21:45.963Z,3.00
2022-10-14T04:22:18.754Z,2.77
2022-10-14T04:23:01.735Z,2.60
2022-10-14T04:23:34.980Z,2.73
2022-10-14T04:24:18.350Z,2.73
2022-10-14T04:24:59.540Z,2.50
2022-10-14T04:25:31.906Z,2.40
2022-10-14T04:26:12.116Z,2.30
2022-10-14T04:26:45.348Z,2.67
2022-10-14T04:27:27.316Z,3.13
2022-10-14T04:28:07.360Z,2.47
2022-10-14T04:28:51.164Z,2.70
2022-10-14T04:29:38.611Z,3.00
2022-10-14T04:30:18.147Z,2.57
2022-10-14T04:31:00.638Z,2.70
2022-10-14T04:31:39.376Z,2.90
2022-10-14T04:32:12.135Z,2.53
2022-10-14T04:32:47.404Z,3.10
2022-10-14T04:33:22.226Z,3.07
2022-10-14T04:33:55.291Z,2.77
2022-10-14T04:34:37.224Z,3.20
2022-10-14T04:35:10.704Z,3.07
2022-10-14T04:35:47.339Z,2.80
2022-10-14T04:36:30.362Z,3.07
2022-10-14T04:37:05.021Z,3.10
2022-10-14T04:38:00.098Z,3.20
2022-10-14T04:38:34.853Z,2.93
2022-10-14T04:39:11.407Z,3.20
2022-10-14T04:39:46.566Z,3.13
2022-10-14T04:40:20.588Z,3.20
2022-10-14T04:40:53.294Z,3.00
2022-10-14T04:41:28.654Z,2.93
2022-10-14T04:42:03.503Z,3.33
2022-10-14T04:42:36.249Z,3.30
2022-10-14T04:43:14.260Z,2.93
2022-10-14T04:43:47.705Z,3.17
2022-10-14T04:44:45.770Z,3.13
2022-10-14T04:45:18.663Z,3.33
2022-10-14T04:45:58.749Z,2.90
2022-10-14T04:46:34.891Z,2.73
2022-10-14T04:47:07.466Z,3.10
2022-10-14T04:47:40.675Z,3.40
2022-10-14T04:48:18.729Z,2.97
2022-10-14T04:48:53.598Z,2.80
2022-10-14T04:49:29.649Z,2.97
2022-10-14T04:50:22.953Z,2.90
2022-10-14T04:51:13.553Z,2.57
2022-10-14T04:52:11.194Z,2.60
2022-10-14T04:53:13.887Z,3.10
2022-10-14T04:54:05.947Z,2.70
2022-10-14T04:54:58.413Z,3.03
2022-10-14T04:55:42.871Z,2.83
2022-10-14T04:56:16.178Z,2.90
2022-10-14T04:57:01.909Z,3.10
2022-10-14T04:57:35.155Z,3.07
2022-10-14T04:58:07.743Z,3.10
2022-10-14T04:58:45.670Z,3.10
2022-10-14T04:59:21.420Z,2.90
2022-10-14T05:00:13.676Z,2.90
2022-10-14T05:00:57.383Z,3.30
2022-10-14T05:01:34.633Z,3.30
2022-10-14T05:02:07.323Z,3.17
2022-10-14T05:02:49.925Z,3.30
2022-10-14T05:03:22.279Z,2.90
2022-10-14T05:03:57.777Z,3.20
2022-10-14T05:04:33.641Z,3.37
2022-10-14T05:05:07.289Z,3.00
2022-10-14T05:05:45.252Z,3.00
2022-10-14T05:06:17.918Z,3.80
2022-10-14T05:06:51.882Z,3.23
2022-10-14T05:07:27.766Z,3.30
2022-10-14T05:08:08.093Z,3.33
2022-10-14T05:08:46.206Z,3.60
2022-10-14T05:09:21.890Z,3.77
2022-10-14T05:09:56.828Z,3.70
2022-10-14T05:10:42.958Z,3.33
2022-10-14T05:11:24.578Z,3.77
2022-10-14T05:12:00.945Z,3.10
2022-10-14T05:12:43.472Z,3.80
2022-10-14T05:13:18.781Z,3.50
2022-10-14T05:14:05.767Z,3.50
2022-10-14T05:14:39.903Z,3.57
2022-10-14T05:15:23.216Z,3.27
2022-10-14T05:16:04.852Z,3.50
2022-10-14T05:16:40.803Z,3.40
2022-10-14T05:17:14.714Z,3.40
2022-10-14T05:17:47.062Z,3.50
2022-10-14T05:18:25.341Z,3.93
2022-10-14T05:19:10.024Z,3.40
2022-10-14T05:19:51.398Z,4.00
2022-10-14T05:20:28.518Z,3.87
2022-10-14T05:21:02.522Z,4.90
2022-10-14T05:22:09.373Z,4.30
2022-10-14T05:22:46.871Z,3.70
2022-10-14T05:23:21.980Z,4.37
2022-10-14T05:23:55.690Z,3.78
2022-10-14T05:24:29.530Z,4.20
2022-10-14T05:25:04.360Z,4.30
2022-10-14T05:25:36.630Z,3.70
2022-10-14T05:26:12.043Z,3.60
2022-10-14T05:26:46.284Z,4.38
2022-10-14T05:27:19.470Z,3.80
2022-10-14T05:27:55.256Z,4.00
2022-10-14T05:28:27.606Z,4.10
2022-10-14T05:29:00.500Z,3.83
2022-10-14T05:29:37.070Z,4.00
2022-10-14T05:30:10.992Z,4.50
2022-10-14T05:30:48.866Z,4.90
2022-10-14T05:31:24.393Z,4.23
2022-10-14T05:32:07.205Z,5.60
2022-10-14T05:32:46.181Z,5.17
2022-10-14T05:33:21.475Z,4.93
2022-10-14T05:33:54.302Z,5.40
2022-10-14T05:34:29.411Z,5.07
2022-10-14T05:35:05.130Z,5.95
2022-10-14T05:35:58.790Z,6.10
2022-10-14T05:36:36.350Z,5.60
2022-10-14T05:37:08.621Z,6.47
2022-10-14T05:37:48.228Z,5.95
2022-10-14T05:38:23.232Z,6.40
2022-10-14T05:38:58.732Z,6.63
2022-10-14T05:39:37.950Z,6.13
2022-10-14T05:40:11.545Z,5.95
2022-10-14T05:40:44.696Z,5.57
2022-10-14T05:41:19.534Z,6.07
2022-10-14T05:41:51.905Z,6.05
2022-10-14T05:42:28.903Z,5.50
2022-10-14T05:43:07.034Z,5.90
2022-10-14T05:43:42.109Z,5.35
2022-10-14T05:44:15.382Z,4.95
2022-10-14T05:44:51.968Z,4.75
2022-10-14T05:45:25.101Z,4.20
2022-10-14T05:45:58.321Z,5.30
2022-10-14T05:46:36.294Z,5.40
2022-10-14T05:47:10.441Z,5.20
2022-10-14T05:47:43.751Z,4.63
2022-10-14T05:48:22.773Z,5.27
2022-10-14T05:48:55.012Z,4.93
2022-10-14T05:49:29.894Z,5.20
2022-10-14T05:50:08.659Z,5.13
2022-10-14T05:50:40.926Z,4.97
2022-10-14T05:51:21.160Z,4.95
2022-10-14T05:51:59.855Z,5.00
2022-10-14T05:52:34.307Z,5.07
2022-10-14T05:53:11.622Z,4.75
2022-10-14T05:53:51.141Z,5.15
2022-10-14T05:54:24.655Z,5.30
2022-10-14T05:55:02.125Z,5.82
2022-10-14T05:55:34.356Z,5.30
2022-10-14T05:56:09.965Z,5.47
2022-10-14T05:56:47.054Z,5.20
2022-10-14T05:57:20.598Z,5.40
2022-10-14T05:57:55.906Z,4.37
2022-10-14T05:58:31.516Z,4.55
2022-10-14T05:59:04.838Z,5.32
2022-10-14T05:59:37.174Z,5.13
2022-10-14T06:00:14.140Z,5.10
2022-10-14T06:00:59.888Z,5.50
2022-10-14T06:01:36.651Z,5.03
2022-10-14T06:02:10.232Z,4.97
2022-10-14T06:02:42.968Z,5.57
2022-10-14T06:03:20.864Z,4.82
2022-10-14T06:03:53.537Z,5.00
2022-10-14T06:04:26.021Z,4.88
2022-10-14T06:05:03.491Z,5.03
2022-10-14T06:05:37.045Z,5.63
2022-10-14T06:06:13.136Z,4.72
2022-10-14T06:06:48.145Z,4.72
2022-10-14T06:07:21.226Z,4.90
2022-10-14T06:07:53.895Z,5.23
2022-10-14T06:08:29.850Z,4.70
2022-10-14T06:09:02.161Z,4.47
2022-10-14T06:09:37.103Z,4.90
2022-10-14T06:10:10.977Z,4.43
2022-10-14T06:10:43.366Z,4.68
2022-10-14T06:11:18.255Z,4.70
2022-10-14T06:11:50.520Z,5.70
2022-10-14T06:12:23.114Z,5.30
2022-10-14T06:13:00.286Z,4.50
2022-10-14T06:13:33.026Z,4.20
2022-10-14T06:14:05.649Z,4.73
2022-10-14T06:14:40.909Z,4.63
2022-10-14T06:15:13.151Z,4.23
2022-10-14T06:15:45.422Z,3.83
2022-10-14T06:16:20.592Z,4.40
2022-10-14T06:16:52.820Z,4.50
2022-10-14T06:17:25.191Z,4.43
2022-10-14T06:18:00.978Z,4.70
2022-10-14T06:18:33.458Z,4.33
2022-10-14T06:19:05.790Z,4.70
2022-10-14T06:19:40.681Z,4.27
2022-10-14T06:20:15.630Z,4.27
2022-10-14T06:20:54.920Z,4.30
2022-10-14T06:21:27.406Z,4.70
2022-10-14T06:21:59.872Z,4.35
2022-10-14T06:22:34.732Z,4.40
2022-10-14T06:23:06.990Z,4.97
2022-10-14T06:23:39.235Z,4.67
2022-10-14T06:24:15.000Z,4.20
2022-10-14T06:24:47.266Z,4.32
2022-10-14T06:25:19.490Z,4.10
2022-10-14T06:25:54.332Z,4.50
2022-10-14T06:26:26.864Z,4.07
2022-10-14T06:26:59.069Z,4.28
2022-10-14T06:27:33.912Z,4.67
2022-10-14T06:28:06.254Z,4.50
2022-10-14T06:28:38.750Z,4.57
2022-10-14T06:29:14.094Z,4.57
2022-10-14T06:29:47.074Z,4.27
2022-10-14T06:30:19.363Z,4.60
2022-10-14T06:30:54.365Z,4.23
2022-10-14T06:31:31.274Z,4.37
2022-10-14T06:32:07.649Z,4.60
2022-10-14T06:32:39.897Z,4.28
2022-10-14T06:33:14.703Z,4.20
2022-10-14T06:33:46.934Z,4.30
2022-10-14T06:34:23.174Z,4.17
2022-10-14T06:34:58.365Z,4.50
2022-10-14T06:35:33.211Z,5.00
2022-10-14T06:36:09.101Z,4.60
2022-10-14T06:36:41.343Z,4.70
2022-10-14T06:37:13.557Z,4.27
2022-10-14T06:37:48.427Z,4.63
2022-10-14T06:38:20.654Z,4.93
2022-10-14T06:38:55.474Z,4.47
2022-10-14T06:39:27.819Z,4.10
2022-10-14T06:40:00.049Z,4.30
2022-10-14T06:40:34.903Z,4.93
2022-10-14T06:41:07.447Z,4.57
2022-10-14T06:41:39.685Z,4.53
2022-10-14T06:42:25.250Z,4.63
2022-10-14T06:42:59.642Z,4.13
2022-10-14T06:43:31.897Z,4.40
2022-10-14T06:44:06.726Z,5.10
2022-10-14T06:44:38.930Z,4.43
2022-10-14T06:45:11.762Z,4.50
2022-10-14T06:45:46.643Z,5.03
2022-10-14T06:46:18.886Z,4.60
2022-10-14T06:46:51.226Z,4.87
2022-10-14T06:47:26.049Z,4.10
2022-10-14T06:47:58.317Z,4.70
2022-10-14T06:48:30.928Z,4.73
2022-10-14T06:49:05.766Z,5.30
2022-10-14T06:49:38.057Z,4.83
2022-10-14T06:50:10.445Z,4.50
2022-10-14T06:50:47.932Z,4.20
2022-10-14T06:51:20.145Z,5.27
2022-10-14T06:51:54.959Z,4.73
2022-10-14T06:52:27.204Z,4.60
2022-10-14T06:52:59.401Z,4.32
2022-10-14T06:53:34.325Z,4.03
2022-10-14T06:54:07.389Z,4.67
2022-10-14T06:54:40.444Z,4.97
2022-10-14T06:55:17.900Z,4.17
2022-10-14T06:55:50.114Z,4.72
2022-10-14T06:56:22.324Z,4.35
2022-10-14T06:56:57.146Z,5.05
2022-10-14T06:57:29.420Z,4.10
2022-10-14T06:58:02.446Z,4.20
2022-10-14T06:58:37.274Z,4.53
2022-10-14T06:59:09.494Z,4.75
2022-10-14T06:59:41.705Z,4.37
2022-10-14T07:00:17.504Z,4.15
2022-10-14T07:00:50.226Z,3.77
2022-10-14T07:01:23.266Z,3.80
2022-10-14T07:01:58.246Z,4.33
2022-10-14T07:02:30.542Z,4.00
2022-10-14T07:03:02.865Z,4.40
2022-10-14T07:03:39.497Z,3.83
2022-10-14T07:04:11.834Z,3.17
2022-10-14T07:04:46.647Z,4.27
2022-10-14T07:05:18.934Z,3.80
2022-10-14T07:05:56.334Z,3.30
2022-10-14T07:06:28.544Z,3.40
2022-10-14T07:07:03.482Z,3.57
2022-10-14T07:07:35.739Z,3.30
2022-10-14T07:08:10.199Z,4.10
2022-10-14T07:08:47.706Z,3.77
2022-10-14T07:09:19.963Z,3.37
2022-10-14T07:09:52.526Z,3.70
2022-10-14T07:10:27.398Z,4.23
2022-10-14T07:10:59.618Z,4.03
2022-10-14T07:11:34.469Z,3.30
2022-10-14T07:12:06.731Z,3.57
2022-10-14T07:12:38.996Z,3.27
2022-10-14T07:13:13.808Z,3.70
2022-10-14T07:13:46.291Z,3.50
2022-10-14T07:14:18.506Z,3.63
2022-10-14T07:14:53.312Z,3.30
2022-10-14T07:15:25.573Z,3.60
2022-10-14T07:15:57.890Z,3.55
2022-10-14T07:16:33.338Z,3.15
2022-10-14T07:17:05.571Z,3.90
2022-10-14T07:17:38.643Z,3.70
2022-10-14T07:18:14.045Z,3.50
2022-10-14T07:18:46.278Z,3.87
2022-10-14T07:19:18.522Z,3.73
2022-10-14T07:19:53.669Z,4.27
2022-10-14T07:20:25.917Z,3.35
2022-10-14T07:21:02.288Z,3.50
2022-10-14T07:21:37.149Z,4.00
2022-10-14T07:22:09.417Z,3.53
2022-10-14T07:22:41.696Z,3.80
2022-10-14T07:23:16.898Z,3.63
2022-10-14T07:23:49.193Z,3.72
2022-10-14T07:24:24.008Z,3.70
2022-10-14T07:24:56.230Z,3.47
2022-10-14T07:25:32.657Z,3.60
2022-10-14T07:26:05.480Z,3.90
2022-10-14T07:26:40.324Z,3.60
2022-10-14T07:27:12.590Z,3.80
2022-10-14T07:27:44.806Z,3.10
2022-10-14T07:28:19.716Z,3.27
2022-10-14T07:28:52.040Z,3.30
2022-10-14T07:29:24.370Z,3.30
2022-10-14T07:29:59.184Z,3.33
2022-10-14T07:30:31.929Z,2.90
2022-10-14T07:31:07.135Z,2.90
2022-10-14T07:31:42.140Z,3.30
2022-10-14T07:32:14.425Z,3.53
2022-10-14T07:32:46.727Z,3.90
2022-10-14T07:33:21.599Z,3.40
2022-10-14T07:33:53.855Z,3.83
2022-10-14T07:34:28.692Z,3.10
2022-10-14T07:35:00.902Z,2.80
2022-10-14T07:35:33.185Z,3.40
2022-10-14T07:36:20.048Z,3.60
2022-10-14T07:36:54.808Z,3.60
2022-10-14T07:37:29.659Z,3.07
2022-10-14T07:38:01.958Z,3.00
2022-10-14T07:38:34.186Z,3.53
2022-10-14T07:39:09.116Z,3.37
2022-10-14T07:39:41.443Z,3.10
2022-10-14T07:40:14.125Z,3.50
2022-10-14T07:40:59.515Z,3.20
2022-10-14T07:41:31.930Z,3.57
2022-10-14T07:42:07.299Z,3.30
2022-10-14T07:42:39.785Z,3.43
2022-10-14T07:43:12.048Z,3.03
2022-10-14T07:43:47.800Z,2.90
2022-10-14T07:44:23.613Z,3.25
2022-10-14T07:44:58.847Z,3.30
2022-10-14T07:45:35.991Z,2.97
2022-10-14T07:46:08.498Z,3.40
2022-10-14T07:46:46.431Z,3.40
2022-10-14T07:47:18.907Z,3.67
2022-10-14T07:47:54.274Z,2.73
2022-10-14T07:48:32.805Z,3.30
2022-10-14T07:49:21.482Z,3.10
2022-10-14T07:49:54.038Z,3.25
2022-10-14T07:50:28.930Z,3.07
2022-10-14T07:51:01.206Z,3.27
2022-10-14T07:51:36.470Z,3.10
2022-10-14T07:52:11.289Z,2.80
2022-10-14T07:52:43.560Z,3.00
2022-10-14T07:53:15.790Z,3.17
2022-10-14T07:53:53.115Z,2.97
2022-10-14T07:54:26.821Z,2.50
2022-10-14T07:55:01.657Z,3.10
2022-10-14T07:55:33.871Z,2.90
2022-10-14T07:56:06.418Z,2.87
2022-10-14T07:56:41.966Z,3.00
2022-10-14T07:57:14.417Z,3.10
2022-10-14T07:57:46.653Z,3.43
2022-10-14T07:58:23.659Z,3.15
2022-10-14T07:58:56.230Z,2.90
2022-10-14T07:59:28.497Z,2.73
2022-10-14T08:00:04.080Z,2.83
2022-10-14T08:00:44.186Z,2.40
2022-10-14T08:01:16.887Z,2.50
2022-10-14T08:01:53.383Z,2.57