createdAt,value
2023-04-16T00:00:02.096Z,53.35
2023-04-16T00:01:02.246Z,51.74
2023-04-16T00:02:02.302Z,52.68
2023-04-16T00:03:02.415Z,47.87
2023-04-16T00:04:02.819Z,49.26
2023-04-16T00:05:02.406Z,49.67
2023-04-16T00:06:02.399Z,48.85
2023-04-16T00:07:02.432Z,48.21
2023-04-16T00:08:02.492Z,49.17
2023-04-16T00:09:02.541Z,46.98
2023-04-16T00:10:02.584Z,51.91
2023-04-16T00:11:02.716Z,49.61
2023-04-16T00:12:02.693Z,49.41
2023-04-16T00:13:02.757Z,49.85
2023-04-16T00:14:02.810Z,48.61
2023-04-16T00:15:02.894Z,50.29
2023-04-16T00:16:02.952Z,50.19
2023-04-16T00:17:03.058Z,48.48
2023-04-16T00:18:03.111Z,48.11
2023-04-16T00:19:03.067Z,49.67
2023-04-16T00:20:03.130Z,49.51
2023-04-16T00:21:03.296Z,49.93
2023-04-16T00:22:03.299Z,50.11
2023-04-16T00:23:03.303Z,52.04
2023-04-16T00:24:03.334Z,50.60
2023-04-16T00:25:03.428Z,49.00
2023-04-16T00:26:03.459Z,49.35
2023-04-16T00:27:03.509Z,47.39
2023-04-16T00:28:03.585Z,50.05
2023-04-16T00:29:03.663Z,49.08
2023-04-16T00:30:03.669Z,48.15
2023-04-16T00:31:03.776Z,49.06
2023-04-16T00:32:03.791Z,49.59
2023-04-16T00:33:03.867Z,50.75
2023-04-16T00:34:03.892Z,45.90
2023-04-16T00:35:03.952Z,48.49
2023-04-16T00:36:03.992Z,51.28
2023-04-16T00:37:04.065Z,48.26
2023-04-16T00:38:04.174Z,48.92
2023-04-16T00:39:04.184Z,51.00
2023-04-16T00:40:04.246Z,50.96
2023-04-16T00:41:04.294Z,49.18
2023-04-16T00:42:04.341Z,47.74
2023-04-16T00:43:04.416Z,47.81
2023-04-16T00:44:04.474Z,50.05
2023-04-16T00:45:04.528Z,49.95
2023-04-16T00:46:04.590Z,47.73
2023-04-16T00:47:04.632Z,49.62
2023-04-16T00:48:04.766Z,51.61
2023-04-16T00:49:04.749Z,45.26
2023-04-16T00:50:04.828Z,47.97
2023-04-16T00:51:04.849Z,48.17
2023-04-16T00:52:05.379Z,47.51
2023-04-16T00:53:05.364Z,51.14
2023-04-16T00:54:05.017Z,48.32
2023-04-16T00:55:05.096Z,49.69
2023-04-16T00:56:05.105Z,47.58
2023-04-16T00:57:05.205Z,51.31
2023-04-16T00:58:05.267Z,51.80
2023-04-16T00:59:05.277Z,48.14
2023-04-16T01:00:05.355Z,47.74
2023-04-16T01:01:05.467Z,47.04
2023-04-16T01:02:05.697Z,46.53
2023-04-16T01:03:05.633Z,47.41
2023-04-16T01:04:05.648Z,47.73
2023-04-16T01:05:05.644Z,46.33
2023-04-16T01:06:05.687Z,47.35
2023-04-16T01:07:05.764Z,50.08
2023-04-16T01:08:05.856Z,49.49
2023-04-16T01:09:05.849Z,49.73
2023-04-16T01:10:05.924Z,46.62
2023-04-16T01:11:05.969Z,49.85
2023-04-16T01:12:06.003Z,46.53
2023-04-16T01:13:06.087Z,49.40
2023-04-16T01:14:06.088Z,48.59
2023-04-16T01:15:06.130Z,51.61
2023-04-16T01:16:06.254Z,48.86
2023-04-16T01:17:06.249Z,48.35
2023-04-16T01:18:06.357Z,47.39
2023-04-16T01:19:06.344Z,49.11
2023-04-16T01:20:06.427Z,50.92
2023-04-16T01:21:06.466Z,47.62
2023-04-16T01:22:06.522Z,46.17
2023-04-16T01:23:06.595Z,46.03
2023-04-16T01:24:06.613Z,46.75
2023-04-16T01:25:06.655Z,44.64
2023-04-16T01:26:06.679Z,43.54
2023-04-16T01:27:06.749Z,48.79
2023-04-16T01:28:06.818Z,49.19
2023-04-16T01:29:06.873Z,47.72
2023-04-16T01:30:06.857Z,47.91
2023-04-16T01:31:06.931Z,47.07
2023-04-16T01:32:06.994Z,42.98
2023-04-16T01:33:06.974Z,44.79
2023-04-16T01:34:07.043Z,46.57
2023-04-16T01:35:07.083Z,45.80
2023-04-16T01:36:07.136Z,46.03
2023-04-16T01:37:07.166Z,49.99
2023-04-16T01:38:07.238Z,44.94
2023-04-16T01:39:07.480Z,45.12
2023-04-16T01:40:07.266Z,46.69
2023-04-16T01:41:07.323Z,47.18
2023-04-16T01:42:07.377Z,46.54
2023-04-16T01:43:07.438Z,46.66
2023-04-16T01:44:07.446Z,47.45
2023-04-16T01:45:07.489Z,44.03
2023-04-16T01:46:07.581Z,44.18
2023-04-16T01:47:07.555Z,43.74
2023-04-16T01:48:07.663Z,46.01
2023-04-16T01:49:07.892Z,47.06
2023-04-16T01:50:07.649Z,45.59
2023-04-16T01:51:07.625Z,46.78
2023-04-16T01:52:07.654Z,45.29
2023-04-16T01:53:07.740Z,43.14
2023-04-16T01:54:07.693Z,43.80
2023-04-16T01:55:07.698Z,43.93
2023-04-16T01:56:07.727Z,47.23
2023-04-16T01:57:07.760Z,44.41
2023-04-16T01:58:07.864Z,46.08
2023-04-16T01:59:08.355Z,48.99
2023-04-16T02:00:07.837Z,43.49
2023-04-16T02:01:07.860Z,44.64
2023-04-16T02:02:07.988Z,46.19
2023-04-16T02:03:07.980Z,45.53
2023-04-16T02:04:07.937Z,43.91
2023-04-16T02:05:07.906Z,45.85
2023-04-16T02:06:07.929Z,46.84
2023-04-16T02:07:07.959Z,45.78
2023-04-16T02:08:07.997Z,45.40
2023-04-16T02:09:08.198Z,47.64
2023-04-16T02:10:08.072Z,47.59
2023-04-16T02:11:08.100Z,45.31
2023-04-16T02:12:08.170Z,45.48
2023-04-16T02:13:08.233Z,45.61
2023-04-16T02:14:08.271Z,43.09
2023-04-16T02:15:08.288Z,43.21
2023-04-16T02:16:08.341Z,41.60
2023-04-16T02:17:08.884Z,42.66
2023-04-16T02:18:08.415Z,45.83
2023-04-16T02:19:08.889Z,43.67
2023-04-16T02:20:08.473Z,44.08
2023-04-16T02:21:08.522Z,42.30
2023-04-16T02:22:08.584Z,43.66
2023-04-16T02:23:08.667Z,44.95
2023-04-16T02:24:08.680Z,43.04
2023-04-16T02:25:08.761Z,45.42
2023-04-16T02:26:08.815Z,44.78
2023-04-16T02:27:08.866Z,45.00
2023-04-16T02:28:08.997Z,43.86
2023-04-16T02:29:09.213Z,42.36
2023-04-16T02:30:09.079Z,45.70
2023-04-16T02:31:09.198Z,43.96
2023-04-16T02:32:09.237Z,44.66
2023-04-16T02:33:09.221Z,43.17
2023-04-16T02:34:09.280Z,44.98
2023-04-16T02:35:09.341Z,44.86
2023-04-16T02:36:09.413Z,43.83
2023-04-16T02:37:09.449Z,42.16
2023-04-16T02:38:09.555Z,42.88
2023-04-16T02:39:09.841Z,42.35
2023-04-16T02:40:09.646Z,43.84
2023-04-16T02:41:09.712Z,44.67
2023-04-16T02:42:09.740Z,45.94
2023-04-16T02:43:09.831Z,44.29
2023-04-16T02:44:09.998Z,41.76
2023-04-16T02:45:09.905Z,42.25
2023-04-16T02:46:10.011Z,42.63
2023-04-16T02:47:10.023Z,45.95
2023-04-16T02:48:10.097Z,44.30
2023-04-16T02:49:10.330Z,43.02
2023-04-16T02:50:10.203Z,43.37
2023-04-16T02:51:10.227Z,42.11
2023-04-16T02:52:10.318Z,43.79
2023-04-16T02:53:10.370Z,43.30
2023-04-16T02:54:10.424Z,40.93
2023-04-16T02:55:10.484Z,42.24
2023-04-16T02:56:10.541Z,41.65
2023-04-16T02:57:10.621Z,42.37
2023-04-16T02:58:10.663Z,43.98
2023-04-16T02:59:10.854Z,46.12
2023-04-16T03:00:10.771Z,40.67
2023-04-16T03:01:10.814Z,41.11
2023-04-16T03:02:10.852Z,41.04
2023-04-16T03:03:10.933Z,45.78
2023-04-16T03:04:10.941Z,43.61
2023-04-16T03:05:10.977Z,42.91
2023-04-16T03:06:11.038Z,41.29
2023-04-16T03:07:11.083Z,40.74
2023-04-16T03:08:11.122Z,42.04
2023-04-16T03:09:11.294Z,42.49
2023-04-16T03:10:11.201Z,40.25
2023-04-16T03:11:11.253Z,42.37
2023-04-16T03:12:11.252Z,38.36
2023-04-16T03:13:11.295Z,42.71
2023-04-16T03:14:11.332Z,41.91
2023-04-16T03:15:11.390Z,42.21
2023-04-16T03:16:11.446Z,41.91
2023-04-16T03:17:11.504Z,41.40
2023-04-16T03:18:11.577Z,43.12
2023-04-16T03:19:11.769Z,41.62
2023-04-16T03:20:11.651Z,41.89
2023-04-16T03:21:11.722Z,40.61
2023-04-16T03:22:11.711Z,41.34
2023-04-16T03:23:11.927Z,43.58
2023-04-16T03:24:11.792Z,38.92
2023-04-16T03:25:11.849Z,42.14
2023-04-16T03:26:11.866Z,41.18
2023-04-16T03:27:11.942Z,40.82
2023-04-16T03:28:11.983Z,40.63
2023-04-16T03:29:12.034Z,41.85
2023-04-16T03:30:12.068Z,42.79
2023-04-16T03:31:12.176Z,40.41
2023-04-16T03:32:12.204Z,38.58
2023-04-16T03:33:12.283Z,43.40
2023-04-16T03:34:12.306Z,40.92
2023-04-16T03:35:12.326Z,41.58
2023-04-16T03:36:12.331Z,41.26
2023-04-16T03:37:12.401Z,39.27
2023-04-16T03:38:12.459Z,40.60
2023-04-16T03:39:12.472Z,42.82
2023-04-16T03:40:12.508Z,39.27
2023-04-16T03:41:12.550Z,40.37
2023-04-16T03:42:12.532Z,41.16
2023-04-16T03:43:12.683Z,41.12
2023-04-16T03:44:12.632Z,40.40
2023-04-16T03:45:12.714Z,41.17
2023-04-16T03:46:12.753Z,41.92
2023-04-16T03:47:12.770Z,38.99
2023-04-16T03:48:12.778Z,39.28
2023-04-16T03:49:12.790Z,42.50
2023-04-16T03:50:12.854Z,41.11
2023-04-16T03:51:12.901Z,40.58
2023-04-16T03:52:13.007Z,41.09
2023-04-16T03:53:12.995Z,38.63
2023-04-16T03:54:13.035Z,41.70
2023-04-16T03:55:13.030Z,41.11
2023-04-16T03:56:13.090Z,40.80
2023-04-16T03:57:13.095Z,41.73
2023-04-16T03:58:13.149Z,40.99
2023-04-16T03:59:13.143Z,38.60
2023-04-16T04:00:13.191Z,37.82
2023-04-16T04:01:13.261Z,40.38
2023-04-16T04:02:13.400Z,40.03
2023-04-16T04:03:13.687Z,37.18
2023-04-16T04:04:13.412Z,40.76
2023-04-16T04:05:13.352Z,42.01
2023-04-16T04:06:13.405Z,40.81
2023-04-16T04:07:13.427Z,40.07
2023-04-16T04:08:13.499Z,41.74
2023-04-16T04:09:13.529Z,38.98
2023-04-16T04:10:13.535Z,40.03
2023-04-16T04:11:13.564Z,39.68
2023-04-16T04:12:13.599Z,39.22
2023-04-16T04:13:13.636Z,40.89
2023-04-16T04:14:13.664Z,41.82
2023-04-16T04:15:13.674Z,40.00
2023-04-16T04:16:13.699Z,40.06
2023-04-16T04:17:13.662Z,39.58
2023-04-16T04:18:13.698Z,39.06
2023-04-16T04:19:13.710Z,41.99
2023-04-16T04:20:13.662Z,40.93
2023-04-16T04:21:13.692Z,39.05
2023-04-16T04:22:13.684Z,40.39
2023-04-16T04:23:13.670Z,40.81
2023-04-16T04:24:13.684Z,36.85
2023-04-16T04:25:13.683Z,39.24
2023-04-16T04:26:13.682Z,39.92
2023-04-16T04:27:13.660Z,40.27
2023-04-16T04:28:13.704Z,40.57
2023-04-16T04:29:13.661Z,38.78
2023-04-16T04:30:13.672Z,39.65
2023-04-16T04:31:13.727Z,39.88
2023-04-16T04:32:13.642Z,38.59
2023-04-16T04:33:13.679Z,39.72
2023-04-16T04:34:13.676Z,38.06
2023-04-16T04:35:13.664Z,40.50
2023-04-16T04:36:13.643Z,39.29
2023-04-16T04:37:13.662Z,38.25
2023-04-16T04:38:15.997Z,40.24
2023-04-16T04:39:13.809Z,38.88
2023-04-16T04:40:13.786Z,38.00
2023-04-16T04:41:13.777Z,38.42
2023-04-16T04:42:13.764Z,39.22
2023-04-16T04:43:13.800Z,39.11
2023-04-16T04:44:13.779Z,40.01
2023-04-16T04:45:13.811Z,37.51
2023-04-16T04:46:13.842Z,39.96
2023-04-16T04:47:13.806Z,37.59
2023-04-16T04:48:13.863Z,39.97
2023-04-16T04:49:13.786Z,38.08
2023-04-16T04:50:13.812Z,38.17
2023-04-16T04:51:13.775Z,39.24
2023-04-16T04:52:13.796Z,40.04
2023-04-16T04:53:13.805Z,39.70
2023-04-16T04:54:13.775Z,36.91
2023-04-16T04:55:13.757Z,39.97
2023-04-16T04:56:13.782Z,40.58
2023-04-16T04:57:13.784Z,38.48
2023-04-16T04:58:13.845Z,40.56
2023-04-16T04:59:13.776Z,37.56
2023-04-16T05:00:13.760Z,40.20
2023-04-16T05:01:13.769Z,38.17
2023-04-16T05:02:13.808Z,38.49
2023-04-16T05:03:13.832Z,37.22
2023-04-16T05:04:13.822Z,39.14
2023-04-16T05:05:13.800Z,37.68
2023-04-16T05:06:13.780Z,38.36
2023-04-16T05:07:13.789Z,39.79
2023-04-16T05:08:13.806Z,38.59
2023-04-16T05:09:13.827Z,37.11
2023-04-16T05:10:13.816Z,38.83
2023-04-16T05:11:13.795Z,36.48
2023-04-16T05:12:13.813Z,39.22
2023-04-16T05:13:13.814Z,37.86
2023-04-16T05:14:13.792Z,37.65
2023-04-16T05:15:13.787Z,37.65
2023-04-16T05:16:13.800Z,37.83
2023-04-16T05:17:13.807Z,39.40
2023-04-16T05:18:13.971Z,39.98
2023-04-16T05:19:13.798Z,38.13
2023-04-16T05:20:13.809Z,38.21
2023-04-16T05:21:13.786Z,38.20
2023-04-16T05:22:13.808Z,36.47
2023-04-16T05:23:13.811Z,38.78
2023-04-16T05:24:15.087Z,37.94
2023-04-16T05:25:13.783Z,36.30
2023-04-16T05:26:13.791Z,37.41
2023-04-16T05:27:13.769Z,37.30
2023-04-16T05:28:13.785Z,40.55
2023-04-16T05:29:13.761Z,36.20
2023-04-16T05:30:13.789Z,38.07
2023-04-16T05:31:13.778Z,39.06
2023-04-16T05:32:13.766Z,37.35
2023-04-16T05:33:13.841Z,37.37
2023-04-16T05:34:13.772Z,38.07
2023-04-16T05:35:16.708Z,36.21
2023-04-16T05:36:13.826Z,40.52
2023-04-16T05:37:13.753Z,39.72
2023-04-16T05:38:13.772Z,38.89
2023-04-16T05:39:13.742Z,37.43
2023-04-16T05:40:13.794Z,37.93
2023-04-16T05:41:13.719Z,35.89
2023-04-16T05:42:13.720Z,38.08
2023-04-16T05:43:13.884Z,40.23
2023-04-16T05:44:13.712Z,37.83
2023-04-16T05:45:13.803Z,37.43
2023-04-16T05:46:13.708Z,37.08
2023-04-16T05:47:13.694Z,36.62
2023-04-16T05:48:13.740Z,38.04
2023-04-16T05:49:13.676Z,36.17
2023-04-16T05:50:13.676Z,37.51
2023-04-16T05:51:13.650Z,36.94
2023-04-16T05:52:13.690Z,37.21
2023-04-16T05:53:13.653Z,38.44
2023-04-16T05:54:13.652Z,35.93
2023-04-16T05:55:13.640Z,38.23
2023-04-16T05:56:13.642Z,37.72
2023-04-16T05:57:13.619Z,37.22
2023-04-16T05:58:13.616Z,37.29
2023-04-16T05:59:13.711Z,38.54
2023-04-16T06:00:13.585Z,38.27
2023-04-16T06:01:13.590Z,35.56
2023-04-16T06:02:13.721Z,35.80
2023-04-16T06:03:13.677Z,37.97
2023-04-16T06:04:13.849Z,38.06
2023-04-16T06:05:13.610Z,36.69
2023-04-16T06:06:13.561Z,37.01
2023-04-16T06:07:13.524Z,37.29
2023-04-16T06:08:13.565Z,39.00
2023-04-16T06:09:13.578Z,34.18
2023-04-16T06:10:13.519Z,33.02
2023-04-16T06:11:13.502Z,35.42
2023-04-16T06:12:13.512Z,36.27
2023-04-16T06:13:13.515Z,35.44
2023-04-16T06:14:13.513Z,36.37
2023-04-16T06:15:13.508Z,33.10
2023-04-16T06:16:13.579Z,36.98
2023-04-16T06:17:13.578Z,36.35
2023-04-16T06:18:13.528Z,34.84
2023-04-16T06:19:13.484Z,35.37
2023-04-16T06:20:13.424Z,35.38
2023-04-16T06:21:13.441Z,36.53
2023-04-16T06:22:13.424Z,34.22
2023-04-16T06:23:13.411Z,34.82
2023-04-16T06:24:13.412Z,34.25
2023-04-16T06:25:13.422Z,37.45
2023-04-16T06:26:13.403Z,35.93
2023-04-16T06:27:13.395Z,33.08
2023-04-16T06:28:13.460Z,36.70
2023-04-16T06:29:13.401Z,34.81
2023-04-16T06:30:13.366Z,35.62
2023-04-16T06:31:13.386Z,36.47
2023-04-16T06:32:13.343Z,35.23
2023-04-16T06:33:13.395Z,35.00
2023-04-16T06:34:13.406Z,35.40
2023-04-16T06:35:13.336Z,34.49
2023-04-16T06:36:13.319Z,36.47
2023-04-16T06:37:13.319Z,36.22
2023-04-16T06:38:13.333Z,36.37
2023-04-16T06:39:13.347Z,34.60
2023-04-16T06:40:13.308Z,35.60
2023-04-16T06:41:13.303Z,36.65
2023-04-16T06:42:13.308Z,36.68
2023-04-16T06:43:13.326Z,35.44
2023-04-16T06:44:13.278Z,35.30
2023-04-16T06:45:13.270Z,32.73
2023-04-16T06:46:13.291Z,35.39
2023-04-16T06:47:13.250Z,34.16
2023-04-16T06:48:13.301Z,32.67
2023-04-16T06:49:13.220Z,32.95
2023-04-16T06:50:13.208Z,34.19
2023-04-16T06:51:13.215Z,32.51
2023-04-16T06:52:13.224Z,34.50
2023-04-16T06:53:13.315Z,35.07
2023-04-16T06:54:13.183Z,34.73
2023-04-16T06:55:13.215Z,30.29
2023-04-16T06:56:13.183Z,30.91
2023-04-16T06:57:13.182Z,36.47
2023-04-16T06:58:13.210Z,34.90
2023-04-16T06:59:13.166Z,33.15
2023-04-16T07:00:13.145Z,33.76
2023-04-16T07:01:13.248Z,32.95
2023-04-16T07:02:13.288Z,33.40
2023-04-16T07:03:13.312Z,31.82
2023-04-16T07:04:13.175Z,33.12
2023-04-16T07:05:13.150Z,34.23
2023-04-16T07:06:13.096Z,34.75
2023-04-16T07:07:13.116Z,34.85
2023-04-16T07:08:13.153Z,34.16
2023-04-16T07:09:13.080Z,35.28
2023-04-16T07:10:13.074Z,35.17
2023-04-16T07:11:13.088Z,31.85
2023-04-16T07:12:13.073Z,32.07
2023-04-16T07:13:13.096Z,33.76
2023-04-16T07:14:13.042Z,36.21
2023-04-16T07:15:13.060Z,33.16
2023-04-16T07:16:13.117Z,33.39
2023-04-16T07:17:13.040Z,31.74
2023-04-16T07:18:13.135Z,31.93
2023-04-16T07:19:13.039Z,36.55
2023-04-16T07:20:13.024Z,31.71
2023-04-16T07:21:13.092Z,33.40
2023-04-16T07:22:13.049Z,32.07
2023-04-16T07:23:13.070Z,32.88
2023-04-16T07:24:13.032Z,33.73
2023-04-16T07:25:13.028Z,36.04
2023-04-16T07:26:12.989Z,31.36
2023-04-16T07:27:13.004Z,32.78
2023-04-16T07:28:12.998Z,34.39
2023-04-16T07:29:12.965Z,31.52
2023-04-16T07:30:13.000Z,33.54
2023-04-16T07:31:12.941Z,32.48
2023-04-16T07:32:15.150Z,33.33
2023-04-16T07:33:13.047Z,35.28
2023-04-16T07:34:13.049Z,33.24
2023-04-16T07:35:13.116Z,31.35
2023-04-16T07:36:13.042Z,33.86
2023-04-16T07:37:13.020Z,33.09
2023-04-16T07:38:13.040Z,31.93
2023-04-16T07:39:13.035Z,31.37
2023-04-16T07:40:13.044Z,34.05
2023-04-16T07:41:13.028Z,31.70
2023-04-16T07:42:13.055Z,32.70
2023-04-16T07:43:13.060Z,31.31
2023-04-16T07:44:13.031Z,28.99
2023-04-16T07:45:13.035Z,32.59
2023-04-16T07:46:13.109Z,32.27
2023-04-16T07:47:13.037Z,31.73
2023-04-16T07:48:13.006Z,30.60
2023-04-16T07:49:13.055Z,30.38
2023-04-16T07:50:13.053Z,32.18
2023-04-16T07:51:13.071Z,33.22
2023-04-16T07:52:13.031Z,33.21
2023-04-16T07:53:13.060Z,30.97
2023-04-16T07:54:13.037Z,32.29
2023-04-16T07:55:13.046Z,31.11
2023-04-16T07:56:13.032Z,28.03
2023-04-16T07:57:13.024Z,32.06
2023-04-16T07:58:13.550Z,30.20
2023-04-16T08:00:13.034Z,34.08
2023-04-16T08:01:13.041Z,31.26
2023-04-16T08:02:13.083Z,29.39
2023-04-16T08:03:13.144Z,31.69
2023-04-16T08:04:13.200Z,32.42
2023-04-16T08:05:13.017Z,32.19
2023-04-16T08:06:13.008Z,30.37
2023-04-16T08:07:13.010Z,29.05
2023-04-16T08:08:12.971Z,30.49
2023-04-16T08:09:12.980Z,31.80
2023-04-16T08:10:13.011Z,30.84
2023-04-16T08:11:12.955Z,30.84
2023-04-16T08:12:12.946Z,31.09
2023-04-16T08:13:12.953Z,30.78
2023-04-16T08:14:12.965Z,29.96
2023-04-16T08:15:12.923Z,30.56
2023-04-16T08:16:12.959Z,30.41
2023-04-16T08:17:12.915Z,30.52
2023-04-16T08:18:12.982Z,32.72
2023-04-16T08:19:13.062Z,31.25
2023-04-16T08:20:16.878Z,30.91
2023-04-16T08:21:13.930Z,31.28
2023-04-16T08:22:12.886Z,31.47
2023-04-16T08:23:12.882Z,31.80
2023-04-16T08:24:12.918Z,32.11
2023-04-16T08:25:12.870Z,33.02
2023-04-16T08:26:12.878Z,33.00
2023-04-16T08:27:19.128Z,29.99
2023-04-16T08:28:13.846Z,30.21
2023-04-16T08:29:12.958Z,30.38
2023-04-16T08:30:12.830Z,31.33
2023-04-16T08:31:12.857Z,31.25
2023-04-16T08:32:12.817Z,30.87
2023-04-16T08:33:12.914Z,32.62
2023-04-16T08:34:12.825Z,32.88
2023-04-16T08:35:12.809Z,30.93
2023-04-16T08:36:12.842Z,30.98
2023-04-16T08:37:12.796Z,32.28
2023-04-16T08:38:12.807Z,29.89
2023-04-16T08:39:13.059Z,29.77
2023-04-16T08:40:12.770Z,29.84
2023-04-16T08:41:12.749Z,31.58
2023-04-16T08:42:12.769Z,30.72
2023-04-16T08:43:12.780Z,31.59
2023-04-16T08:44:12.762Z,32.23
2023-04-16T08:45:12.717Z,30.58
2023-04-16T08:46:12.934Z,30.34
2023-04-16T08:47:12.717Z,31.39
2023-04-16T08:48:12.736Z,31.79
2023-04-16T08:49:12.795Z,30.27
2023-04-16T08:50:12.724Z,31.63
2023-04-16T08:51:12.701Z,31.00
2023-04-16T08:52:12.698Z,32.77
2023-04-16T08:53:12.692Z,29.47
2023-04-16T08:54:12.654Z,32.05
2023-04-16T08:55:12.690Z,32.63
2023-04-16T08:56:12.656Z,31.61
2023-04-16T08:57:12.643Z,30.83
2023-04-16T08:58:12.661Z,29.42
2023-04-16T08:59:12.643Z,30.79
2023-04-16T09:00:12.641Z,28.19
2023-04-16T09:01:12.606Z,32.13
2023-04-16T09:02:12.701Z,32.11
2023-04-16T09:03:12.743Z,31.08
2023-04-16T09:04:12.776Z,30.81
2023-04-16T09:05:12.604Z,31.97
2023-04-16T09:06:12.621Z,33.02
2023-04-16T09:07:12.585Z,32.37
2023-04-16T09:08:12.559Z,32.34
2023-04-16T09:09:12.548Z,31.97
2023-04-16T09:10:12.562Z,31.28
2023-04-16T09:11:12.589Z,29.97
2023-04-16T09:12:12.566Z,32.86
2023-04-16T09:13:12.525Z,31.40
2023-04-16T09:14:12.533Z,33.71
2023-04-16T09:15:12.529Z,32.87
2023-04-16T09:16:12.564Z,32.35
2023-04-16T09:17:12.502Z,28.71
2023-04-16T09:18:12.491Z,31.38
2023-04-16T09:19:12.637Z,31.11
2023-04-16T09:20:12.475Z,31.04
2023-04-16T09:21:12.481Z,31.46
2023-04-16T09:22:12.486Z,32.91
2023-04-16T09:23:12.464Z,31.46
2023-04-16T09:24:12.502Z,33.95
2023-04-16T09:25:12.514Z,31.68
2023-04-16T09:26:12.543Z,30.32
2023-04-16T09:27:12.526Z,33.84
2023-04-16T09:28:12.557Z,33.60
2023-04-16T09:29:12.578Z,30.74
2023-04-16T09:30:12.559Z,30.74
2023-04-16T09:31:12.592Z,33.86
2023-04-16T09:32:12.750Z,31.31
2023-04-16T09:33:12.602Z,34.75
2023-04-16T09:34:12.646Z,33.35
2023-04-16T09:35:12.659Z,33.86
2023-04-16T09:36:12.670Z,31.74
2023-04-16T09:37:12.693Z,31.90
2023-04-16T09:38:12.691Z,34.86
2023-04-16T09:39:12.697Z,33.40
2023-04-16T09:40:12.728Z,33.00
2023-04-16T09:41:12.738Z,33.43
2023-04-16T09:42:12.776Z,33.38
2023-04-16T09:43:12.811Z,34.16
2023-04-16T09:44:12.801Z,32.99
2023-04-16T09:45:12.820Z,33.17
2023-04-16T09:46:12.955Z,34.24
2023-04-16T09:47:12.863Z,36.09
2023-04-16T09:48:12.874Z,32.97
2023-04-16T09:49:13.059Z,33.59
2023-04-16T09:50:13.322Z,34.49
2023-04-16T09:51:12.898Z,33.72
2023-04-16T09:52:12.901Z,34.59
2023-04-16T09:53:12.918Z,35.58
2023-04-16T09:54:13.012Z,34.13
2023-04-16T09:55:12.937Z,34.39
2023-04-16T09:56:12.931Z,35.72
2023-04-16T09:57:12.938Z,33.54
2023-04-16T09:58:12.918Z,33.36
2023-04-16T09:59:12.935Z,34.11
2023-04-16T10:00:12.939Z,35.85
2023-04-16T10:01:13.078Z,34.61
2023-04-16T10:02:14.824Z,33.96
2023-04-16T10:03:13.062Z,35.47
2023-04-16T10:04:13.021Z,37.33
2023-04-16T10:05:12.981Z,35.50
2023-04-16T10:06:12.956Z,35.01
2023-04-16T10:07:12.990Z,34.70
2023-04-16T10:08:12.987Z,36.01
2023-04-16T10:09:13.061Z,35.91
2023-04-16T10:10:12.943Z,34.76
2023-04-16T10:11:12.930Z,32.93
2023-04-16T10:12:12.958Z,33.74
2023-04-16T10:13:12.948Z,33.24
2023-04-16T10:14:12.912Z,32.25
2023-04-16T10:15:12.908Z,31.31
2023-04-16T10:16:12.964Z,33.20
2023-04-16T10:17:12.973Z,37.27
2023-04-16T10:18:12.925Z,34.57
2023-04-16T10:19:12.999Z,31.83
2023-04-16T10:20:12.875Z,33.80
2023-04-16T10:21:12.921Z,35.97
2023-04-16T10:22:12.862Z,34.18
2023-04-16T10:23:12.847Z,36.75
2023-04-16T10:24:12.847Z,35.91
2023-04-16T10:25:12.859Z,35.82
2023-04-16T10:26:12.838Z,36.00
2023-04-16T10:27:12.829Z,35.09
2023-04-16T10:28:12.803Z,34.47
2023-04-16T10:29:12.937Z,34.75
2023-04-16T10:30:12.785Z,33.99
2023-04-16T10:31:12.853Z,35.58
2023-04-16T10:32:12.780Z,35.83
2023-04-16T10:33:12.784Z,35.22
2023-04-16T10:34:12.768Z,34.42
2023-04-16T10:35:12.802Z,34.73
2023-04-16T10:36:12.862Z,34.96
2023-04-16T10:37:12.772Z,36.79
2023-04-16T10:38:12.741Z,36.87
2023-04-16T10:39:14.776Z,34.00
2023-04-16T10:40:12.765Z,34.22
2023-04-16T10:41:12.729Z,34.50
2023-04-16T10:42:12.730Z,34.59
2023-04-16T10:43:12.702Z,35.29
2023-04-16T10:44:12.718Z,37.31
2023-04-16T10:45:12.692Z,36.15
2023-04-16T10:46:12.696Z,33.43
2023-04-16T10:47:12.782Z,35.44
2023-04-16T10:48:12.671Z,33.88
2023-04-16T10:49:12.694Z,32.66
2023-04-16T10:50:12.661Z,34.24
2023-04-16T10:51:12.645Z,33.30
2023-04-16T10:52:12.653Z,35.41
2023-04-16T10:53:12.640Z,34.62
2023-04-16T10:54:12.650Z,36.41
2023-04-16T10:55:12.616Z,33.59
2023-04-16T10:56:12.623Z,33.84
2023-04-16T10:57:12.646Z,34.47
2023-04-16T10:58:12.618Z,33.47
2023-04-16T10:59:12.790Z,34.79
2023-04-16T11:00:12.594Z,33.44
2023-04-16T11:01:12.629Z,34.10
2023-04-16T11:02:12.688Z,31.97
2023-04-16T11:03:12.742Z,33.15
2023-04-16T11:04:12.714Z,35.50
2023-04-16T11:05:12.559Z,33.40
2023-04-16T11:06:12.597Z,33.32
2023-04-16T11:07:12.556Z,34.60
2023-04-16T11:08:12.539Z,38.26
2023-04-16T11:09:12.683Z,34.40
2023-04-16T11:10:12.689Z,34.80
2023-04-16T11:11:12.704Z,33.01
2023-04-16T11:12:12.820Z,35.00
2023-04-16T11:13:12.816Z,36.31
2023-04-16T11:14:12.884Z,33.42
2023-04-16T11:15:12.937Z,33.34
2023-04-16T11:16:12.980Z,34.50
2023-04-16T11:17:13.016Z,34.42
2023-04-16T11:18:13.091Z,36.04
2023-04-16T11:19:13.123Z,30.80
2023-04-16T11:20:19.351Z,33.82
2023-04-16T11:21:14.188Z,34.01
2023-04-16T11:22:13.167Z,34.52
2023-04-16T11:23:13.240Z,34.16
2023-04-16T11:24:13.189Z,36.47
2023-04-16T11:25:13.172Z,35.46
2023-04-16T11:26:13.136Z,33.34
2023-04-16T11:27:13.161Z,35.81
2023-04-16T11:28:13.148Z,32.93
2023-04-16T11:29:13.146Z,32.51
2023-04-16T11:30:13.187Z,34.28
2023-04-16T11:31:13.276Z,31.12
2023-04-16T11:32:13.286Z,35.37
2023-04-16T11:33:13.360Z,33.37
2023-04-16T11:34:13.388Z,32.62
2023-04-16T11:35:13.420Z,35.59
2023-04-16T11:36:13.460Z,32.62
2023-04-16T11:37:13.520Z,34.57
2023-04-16T11:38:13.599Z,34.25
2023-04-16T11:39:13.633Z,36.25
2023-04-16T11:40:13.819Z,34.31
2023-04-16T11:41:13.713Z,31.65
2023-04-16T11:42:13.793Z,35.40
2023-04-16T11:43:13.842Z,31.96
2023-04-16T11:44:13.883Z,35.87
2023-04-16T11:45:13.918Z,32.71
2023-04-16T11:46:26.954Z,33.24
2023-04-16T11:47:14.974Z,33.48
2023-04-16T11:48:13.990Z,33.51
2023-04-16T11:49:14.091Z,33.68
2023-04-16T11:50:13.961Z,34.44
2023-04-16T11:51:13.970Z,33.13
2023-04-16T11:52:13.963Z,34.50
2023-04-16T11:53:13.919Z,32.43
2023-04-16T11:54:13.917Z,35.21
2023-04-16T11:55:13.893Z,35.02
2023-04-16T11:56:13.924Z,32.88
2023-04-16T11:57:13.945Z,31.92
2023-04-16T11:58:13.990Z,34.24
2023-04-16T11:59:14.410Z,32.74
2023-04-16T12:00:14.216Z,34.34
2023-04-16T12:01:14.104Z,34.19
2023-04-16T12:02:14.163Z,31.99
2023-04-16T12:03:14.469Z,34.07
2023-04-16T12:04:14.344Z,35.16
2023-04-16T12:05:14.290Z,33.21
2023-04-16T12:06:14.309Z,36.04
2023-04-16T12:07:14.310Z,33.06
2023-04-16T12:08:14.359Z,33.51
2023-04-16T12:09:14.352Z,33.69
2023-04-16T12:10:14.370Z,34.45
2023-04-16T12:11:14.407Z,34.56
2023-04-16T12:12:14.431Z,36.74
2023-04-16T12:13:14.447Z,33.02
2023-04-16T12:14:14.479Z,32.08
2023-04-16T12:15:14.521Z,34.28
2023-04-16T12:16:14.569Z,35.64
2023-04-16T12:17:14.674Z,30.54
2023-04-16T12:18:14.623Z,35.16
2023-04-16T12:19:14.647Z,32.34
2023-04-16T12:20:14.663Z,34.21
2023-04-16T12:21:14.650Z,32.20
2023-04-16T12:22:14.687Z,33.62
2023-04-16T12:23:14.739Z,34.04
2023-04-16T12:24:14.741Z,35.79
2023-04-16T12:25:14.728Z,33.04
2023-04-16T12:26:14.746Z,32.74
2023-04-16T12:27:14.773Z,34.09
2023-04-16T12:28:14.809Z,33.15
2023-04-16T12:29:14.875Z,33.64
2023-04-16T12:30:14.865Z,32.32
2023-04-16T12:31:14.935Z,35.18
2023-04-16T12:32:14.911Z,34.06
2023-04-16T12:33:14.932Z,34.47
2023-04-16T12:34:14.965Z,35.70
2023-04-16T12:35:15.020Z,35.16
2023-04-16T12:36:15.059Z,37.07
2023-04-16T12:37:15.112Z,32.42
2023-04-16T12:38:15.147Z,34.68
2023-04-16T12:39:15.128Z,35.83
2023-04-16T12:40:15.134Z,36.82
2023-04-16T12:41:15.165Z,34.33
2023-04-16T12:42:15.219Z,32.64
2023-04-16T12:43:15.218Z,32.82
2023-04-16T12:44:15.210Z,33.37
2023-04-16T12:45:15.238Z,33.72
2023-04-16T12:46:15.310Z,32.67
2023-04-16T12:47:15.274Z,31.99
2023-04-16T12:48:15.292Z,32.89
2023-04-16T12:49:15.567Z,32.04
2023-04-16T12:50:15.292Z,32.34
2023-04-16T12:51:15.299Z,34.95
2023-04-16T12:52:15.307Z,34.01
2023-04-16T12:53:15.289Z,32.63