createdAt,value
2022-08-05T00:01:28.570Z,83.22
2022-08-05T00:04:31.358Z,83.31
2022-08-05T00:08:00.291Z,84.06
2022-08-05T00:11:03.190Z,84.00
2022-08-05T00:14:12.895Z,83.66
2022-08-05T00:17:19.429Z,83.85
2022-08-05T00:20:22.084Z,83.47
2022-08-05T00:23:46.934Z,83.31
2022-08-05T00:26:53.693Z,83.49
2022-08-05T00:29:56.371Z,83.54
2022-08-05T00:32:58.478Z,83.29
2022-08-05T00:36:14.901Z,83.35
2022-08-05T00:39:18.759Z,83.60
2022-08-05T00:42:32.525Z,83.73
2022-08-05T00:45:42.742Z,83.59
2022-08-05T00:48:51.106Z,83.60
2022-08-05T00:51:53.340Z,83.46
2022-08-05T00:54:55.302Z,83.41
2022-08-05T00:57:59.344Z,83.16
2022-08-05T01:01:01.596Z,82.79
2022-08-05T01:04:14.362Z,82.78
2022-08-05T01:07:18.072Z,82.92
2022-08-05T01:10:22.293Z,82.81
2022-08-05T01:13:57.536Z,83.15
2022-08-05T01:17:10.243Z,83.06
2022-08-05T01:20:31.015Z,83.08
2022-08-05T01:23:53.046Z,83.43
2022-08-05T01:27:19.451Z,83.89
2022-08-05T01:30:34.727Z,83.87
2022-08-05T01:33:49.105Z,84.13
2022-08-05T01:37:04.350Z,83.79
2022-08-05T01:40:07.412Z,84.02
2022-08-05T01:43:22.288Z,83.90
2022-08-05T01:46:42.624Z,83.79
2022-08-05T01:50:01.835Z,83.73
2022-08-05T01:53:09.938Z,83.36
2022-08-05T01:58:10.898Z,83.63
2022-08-05T01:59:40.946Z,83.48
2022-08-05T02:02:55.368Z,83.71
2022-08-05T02:05:57.833Z,83.98
2022-08-05T02:09:02.294Z,84.07
2022-08-05T02:12:10.034Z,84.69
2022-08-05T02:15:36.854Z,84.51
2022-08-05T02:18:50.510Z,84.40
2022-08-05T02:22:26.419Z,84.39
2022-08-05T02:25:48.905Z,84.53
2022-08-05T02:28:54.823Z,84.41
2022-08-05T02:32:04.573Z,84.31
2022-08-05T02:35:14.130Z,84.26
2022-08-05T02:38:19.392Z,84.40
2022-08-05T02:41:28.871Z,84.14
2022-08-05T02:44:39.946Z,83.78
2022-08-05T02:48:07.341Z,83.85
2022-08-05T02:51:09.289Z,83.76
2022-08-05T02:54:36.483Z,83.81
2022-08-05T02:58:10.221Z,83.79
2022-08-05T03:01:02.851Z,83.61
2022-08-05T03:04:15.890Z,84.00
2022-08-05T03:07:40.462Z,83.84
2022-08-05T03:11:53.234Z,83.98
2022-08-05T03:14:08.241Z,84.02
2022-08-05T03:17:10.309Z,84.06
2022-08-05T03:20:13.588Z,84.36
2022-08-05T03:23:16.076Z,84.18
2022-08-05T03:26:31.435Z,84.17
2022-08-05T03:29:44.495Z,83.86
2022-08-05T03:32:57.017Z,83.59
2022-08-05T03:35:59.834Z,83.77
2022-08-05T03:39:07.807Z,83.51
2022-08-05T03:42:09.869Z,83.65
2022-08-05T03:45:22.108Z,83.64
2022-08-05T03:48:25.220Z,83.25
2022-08-05T03:52:38.944Z,83.56
2022-08-05T03:56:04.691Z,82.94
2022-08-05T03:58:29.249Z,82.69
2022-08-05T04:01:32.917Z,82.65
2022-08-05T04:04:35.885Z,82.20
2022-08-05T04:07:57.338Z,81.44
2022-08-05T04:11:01.943Z,81.17
2022-08-05T04:14:04.933Z,81.25
2022-08-05T04:17:09.413Z,80.63
2022-08-05T04:20:23.975Z,80.46
2022-08-05T04:24:04.765Z,80.40
2022-08-05T04:26:50.183Z,80.44
2022-08-05T04:29:52.222Z,80.26
2022-08-05T04:32:54.623Z,80.20
2022-08-05T04:36:10.871Z,80.08
2022-08-05T04:39:19.883Z,79.63
2022-08-05T04:42:25.340Z,79.98
2022-08-05T04:45:47.773Z,78.73
2022-08-05T04:48:49.419Z,78.60
2022-08-05T04:52:00.197Z,78.29
2022-08-05T04:55:09.604Z,77.49
2022-08-05T04:58:21.560Z,76.81
2022-08-05T05:01:33.660Z,76.25
2022-08-05T05:04:49.825Z,74.96
2022-08-05T05:07:56.062Z,74.13
2022-08-05T05:10:58.645Z,73.81
2022-08-05T05:14:01.069Z,73.36
2022-08-05T05:17:07.517Z,72.89
2022-08-05T05:20:13.342Z,71.50
2022-08-05T05:23:19.780Z,70.73
2022-08-05T05:26:28.727Z,70.15
2022-08-05T05:29:40.912Z,69.49
2022-08-05T05:32:56.809Z,69.15
2022-08-05T05:35:58.768Z,68.86
2022-08-05T05:39:03.779Z,67.72
2022-08-05T05:42:06.457Z,67.68
2022-08-05T05:45:09.406Z,67.19
2022-08-05T05:48:11.767Z,66.59
2022-08-05T05:51:22.683Z,65.75
2022-08-05T05:54:50.487Z,64.68
2022-08-05T05:57:52.881Z,63.78
2022-08-05T06:00:55.032Z,63.74
2022-08-05T06:04:01.861Z,63.04
2022-08-05T06:07:05.933Z,63.00
2022-08-05T06:10:10.468Z,62.22
2022-08-05T06:13:13.022Z,62.84
2022-08-05T06:16:29.866Z,61.23
2022-08-05T06:19:35.593Z,61.67
2022-08-05T06:22:37.882Z,60.89
2022-08-05T06:26:13.050Z,60.53
2022-08-05T06:29:23.617Z,61.24
2022-08-05T06:32:28.794Z,60.36
2022-08-05T06:36:07.370Z,59.53
2022-08-05T06:38:54.879Z,58.70
2022-08-05T06:42:04.156Z,60.50
2022-08-05T06:45:08.488Z,60.83
2022-08-05T06:48:44.358Z,59.25
2022-08-05T06:51:33.266Z,59.19
2022-08-05T06:54:35.983Z,59.72
2022-08-05T06:57:57.340Z,60.12
2022-08-05T07:01:01.733Z,60.35
2022-08-05T07:04:03.946Z,60.19
2022-08-05T07:07:08.049Z,60.30
2022-08-05T07:10:10.438Z,59.20
2022-08-05T07:13:56.835Z,58.49
2022-08-05T07:18:08.338Z,58.22
2022-08-05T07:20:39.019Z,58.19
2022-08-05T07:23:49.913Z,57.68
2022-08-05T07:26:52.539Z,57.70
2022-08-05T07:30:22.741Z,58.07
2022-08-05T07:33:37.002Z,58.79
2022-08-05T07:36:40.028Z,59.68
2022-08-05T07:40:04.238Z,59.93
2022-08-05T07:43:20.503Z,60.52
2022-08-05T07:46:25.403Z,57.67
2022-08-05T07:49:27.982Z,58.38
2022-08-05T07:52:30.553Z,56.97
2022-08-05T07:56:04.637Z,56.62
2022-08-05T07:58:58.997Z,55.23
2022-08-05T08:02:03.151Z,55.26
2022-08-05T08:05:05.712Z,54.19
2022-08-05T08:08:07.702Z,53.60
2022-08-05T08:11:16.129Z,53.58
2022-08-05T08:14:19.116Z,51.66
2022-08-05T08:17:22.784Z,50.36
2022-08-05T08:21:00.033Z,50.01
2022-08-05T08:24:00.969Z,50.65
2022-08-05T08:27:09.211Z,50.42
2022-08-05T08:30:28.623Z,50.63
2022-08-05T08:33:38.063Z,49.24
2022-08-05T08:36:48.856Z,48.99
2022-08-05T08:39:54.550Z,49.26
2022-08-05T08:42:56.915Z,48.17
2022-08-05T08:46:19.401Z,48.40
2022-08-05T08:50:18.092Z,47.61
2022-08-05T08:52:54.261Z,47.38
2022-08-05T08:56:05.070Z,47.68
2022-08-05T08:59:19.267Z,48.53
2022-08-05T09:02:22.615Z,49.86
2022-08-05T09:05:38.825Z,50.86
2022-08-05T09:08:50.730Z,50.55
2022-08-05T09:11:55.329Z,50.47
2022-08-05T09:15:06.622Z,50.41
2022-08-05T09:18:10.163Z,51.11
2022-08-05T09:21:21.286Z,51.99
2022-08-05T09:24:44.863Z,52.88
2022-08-05T09:28:04.024Z,54.20
2022-08-05T09:31:22.637Z,53.60
2022-08-05T09:34:56.466Z,53.63
2022-08-05T09:38:18.485Z,53.01
2022-08-05T09:41:22.450Z,52.07
2022-08-05T09:44:50.458Z,52.46
2022-08-05T09:47:56.093Z,51.57
2022-08-05T09:51:15.178Z,50.97
2022-08-05T09:54:34.164Z,50.23
2022-08-05T09:57:54.688Z,50.09
2022-08-05T10:01:15.295Z,47.56
2022-08-05T10:04:41.116Z,46.33
2022-08-05T10:08:36.053Z,46.14
2022-08-05T10:11:15.741Z,47.13
2022-08-05T10:14:22.829Z,46.86
2022-08-05T10:17:39.248Z,45.26
2022-08-05T10:20:57.332Z,45.46
2022-08-05T10:24:00.779Z,45.75
2022-08-05T10:27:03.871Z,45.71
2022-08-05T10:32:48.228Z,45.58
2022-08-05T10:33:35.295Z,45.60
2022-08-05T10:36:40.940Z,43.01
2022-08-05T10:39:59.492Z,43.17
2022-08-05T10:43:41.886Z,43.80
2022-08-05T10:46:46.841Z,43.62
2022-08-05T10:50:32.590Z,43.81
2022-08-05T10:54:01.774Z,43.80
2022-08-05T10:57:08.148Z,44.36
2022-08-05T11:00:24.157Z,45.23
2022-08-05T11:03:29.755Z,44.14
2022-08-05T11:06:34.190Z,43.13
2022-08-05T11:09:50.643Z,42.53
2022-08-05T11:13:06.966Z,43.71
2022-08-05T11:16:23.146Z,43.11
2022-08-05T11:20:10.754Z,43.97
2022-08-05T11:23:33.198Z,43.86
2022-08-05T11:26:50.389Z,43.84
2022-08-05T11:30:01.533Z,44.08
2022-08-05T11:33:34.754Z,42.63
2022-08-05T11:36:57.689Z,43.02
2022-08-05T11:40:06.070Z,41.56
2022-08-05T11:43:08.742Z,42.42
2022-08-05T11:46:23.416Z,43.15
2022-08-05T11:49:34.421Z,42.52
2022-08-05T11:52:37.113Z,43.15
2022-08-05T11:55:53.740Z,43.09
2022-08-05T11:58:58.684Z,43.58
2022-08-05T12:02:24.295Z,43.41
2022-08-05T12:05:36.041Z,43.49
2022-08-05T12:08:50.072Z,44.14
2022-08-05T12:11:57.508Z,43.96
2022-08-05T12:15:01.856Z,44.03
2022-08-05T12:18:10.728Z,45.13
2022-08-05T12:21:20.541Z,45.13
2022-08-05T12:24:24.649Z,44.82
2022-08-05T12:27:32.818Z,43.66
2022-08-05T12:30:38.638Z,43.59
2022-08-05T12:33:48.693Z,43.96
2022-08-05T12:36:53.797Z,44.17
2022-08-05T12:39:57.322Z,44.34
2022-08-05T12:43:08.752Z,44.97
2022-08-05T12:46:29.448Z,46.66
2022-08-05T12:50:03.698Z,46.08
2022-08-05T12:53:07.610Z,46.09
2022-08-05T12:56:35.340Z,44.19
2022-08-05T13:01:57.369Z,45.35
2022-08-05T13:03:13.480Z,45.90
2022-08-05T13:06:20.552Z,46.13
2022-08-05T13:09:28.337Z,46.80
2022-08-05T13:12:31.009Z,47.59
2022-08-05T13:15:42.220Z,47.48
2022-08-05T13:18:58.802Z,47.73
2022-08-05T13:22:04.201Z,48.34
2022-08-05T13:25:18.807Z,48.77
2022-08-05T13:28:21.938Z,48.34
2022-08-05T13:32:03.486Z,48.79
2022-08-05T13:34:51.054Z,48.10
2022-08-05T13:37:55.741Z,47.92
2022-08-05T13:41:00.383Z,48.83
2022-08-05T13:44:04.178Z,49.48
2022-08-05T13:47:09.732Z,49.14
2022-08-05T13:50:16.555Z,48.32
2022-08-05T13:53:18.917Z,49.01
2022-08-05T13:56:21.028Z,48.75
2022-08-05T13:59:25.329Z,48.14
2022-08-05T14:02:29.851Z,46.95
2022-08-05T14:06:04.721Z,47.29
2022-08-05T14:08:56.457Z,48.47
2022-08-05T14:12:17.071Z,47.88
2022-08-05T14:16:05.437Z,49.06
2022-08-05T14:18:41.935Z,49.30
2022-08-05T14:22:09.531Z,50.18
2022-08-05T14:25:21.917Z,50.51
2022-08-05T14:28:26.479Z,51.47
2022-08-05T14:32:03.805Z,52.22
2022-08-05T14:34:51.724Z,52.74
2022-08-05T14:37:55.402Z,52.55
2022-08-05T14:40:58.818Z,53.55
2022-08-05T14:44:09.633Z,53.30
2022-08-05T14:48:02.495Z,53.72
2022-08-05T14:50:44.782Z,53.47
2022-08-05T14:54:25.854Z,54.29
2022-08-05T14:57:13.578Z,54.67
2022-08-05T15:00:15.831Z,54.65
2022-08-05T15:03:22.980Z,53.95
2022-08-05T15:06:27.923Z,53.83
2022-08-05T15:09:51.305Z,53.44
2022-08-05T15:13:00.816Z,53.46
2022-08-05T15:16:06.038Z,53.25
2022-08-05T15:19:14.570Z,53.04
2022-08-05T15:22:27.182Z,52.95
2022-08-05T15:25:50.910Z,51.24
2022-08-05T15:28:53.189Z,51.10
2022-08-05T15:31:55.135Z,51.01
2022-08-05T15:34:57.944Z,51.90
2022-08-05T15:38:34.388Z,51.72
2022-08-05T15:41:57.412Z,52.24
2022-08-05T15:44:49.501Z,52.14
2022-08-05T15:47:54.351Z,52.03
2022-08-05T15:51:05.595Z,52.09
2022-08-05T15:54:08.485Z,52.01
2022-08-05T15:57:10.872Z,52.17
2022-08-05T16:00:16.682Z,52.46
2022-08-05T16:03:18.823Z,52.32
2022-08-05T16:06:22.839Z,52.42
2022-08-05T16:09:25.381Z,52.24
2022-08-05T16:12:27.429Z,52.41
2022-08-05T16:15:32.270Z,52.68
2022-08-05T16:18:34.765Z,52.53
2022-08-05T16:22:01.004Z,53.11
2022-08-05T16:25:09.496Z,53.58
2022-08-05T16:28:13.765Z,54.05
2022-08-05T16:31:56.818Z,54.59
2022-08-05T16:34:55.697Z,54.52
2022-08-05T16:38:15.022Z,54.70
2022-08-05T16:41:21.606Z,54.72
2022-08-05T16:44:44.793Z,54.78
2022-08-05T16:47:59.661Z,55.13
2022-08-05T16:51:09.661Z,55.49
2022-08-05T16:54:16.114Z,55.60
2022-08-05T16:57:39.890Z,56.02
2022-08-05T17:00:48.219Z,56.30
2022-08-05T17:03:52.020Z,56.57
2022-08-05T17:06:55.626Z,56.65
2022-08-05T17:09:59.383Z,57.02
2022-08-05T17:13:01.308Z,57.32
2022-08-05T17:16:26.767Z,57.70
2022-08-05T17:19:28.577Z,57.65
2022-08-05T17:22:32.713Z,57.94
2022-08-05T17:25:40.407Z,58.35
2022-08-05T17:28:42.918Z,58.31
2022-08-05T17:31:58.222Z,58.53
2022-08-05T17:35:01.310Z,59.00
2022-08-05T17:38:08.180Z,59.31
2022-08-05T17:41:11.746Z,59.75
2022-08-05T17:44:32.728Z,59.74
2022-08-05T17:47:34.979Z,60.24
2022-08-05T17:50:38.375Z,60.35
2022-08-05T17:53:40.320Z,60.37
2022-08-05T17:56:44.688Z,60.41
2022-08-05T18:00:03.382Z,60.77
2022-08-05T18:03:08.707Z,61.54
2022-08-05T18:06:15.170Z,60.83
2022-08-05T18:09:17.701Z,60.80
2022-08-05T18:12:24.042Z,60.88
2022-08-05T18:15:27.757Z,60.17
2022-08-05T18:18:34.008Z,59.43
2022-08-05T18:22:09.379Z,59.49
2022-08-05T18:25:05.529Z,58.96
2022-08-05T18:28:10.291Z,59.24
2022-08-05T18:31:12.742Z,59.20
2022-08-05T18:34:21.737Z,58.98
2022-08-05T18:37:33.542Z,58.91
2022-08-05T18:41:53.616Z,58.89
2022-08-05T18:44:06.537Z,58.92
2022-08-05T18:47:12.207Z,59.22
2022-08-05T18:50:42.167Z,58.92
2022-08-05T18:53:50.475Z,59.04
2022-08-05T18:56:52.926Z,58.82
2022-08-05T19:00:02.354Z,58.82
2022-08-05T19:03:06.146Z,58.40
2022-08-05T19:06:19.181Z,58.77
2022-08-05T19:09:25.371Z,58.64
2022-08-05T19:12:32.731Z,58.29
2022-08-05T19:15:58.949Z,58.39
2022-08-05T19:18:58.782Z,58.51
2022-08-05T19:22:02.181Z,58.51
2022-08-05T19:25:06.184Z,58.70
2022-08-05T19:28:10.444Z,59.11
2022-08-05T19:31:13.506Z,59.48
2022-08-05T19:34:18.800Z,59.58
2022-08-05T19:37:35.207Z,59.57
2022-08-05T19:40:47.516Z,59.91
2022-08-05T19:44:07.046Z,59.79
2022-08-05T19:47:16.130Z,59.21
2022-08-05T19:50:20.135Z,59.05
2022-08-05T19:54:04.307Z,59.28
2022-08-05T19:56:47.639Z,59.42
2022-08-05T20:00:01.840Z,59.51
2022-08-05T20:03:13.859Z,59.40
2022-08-05T20:06:29.368Z,59.21
2022-08-05T20:09:54.102Z,59.39
2022-08-05T20:12:55.086Z,59.87
2022-08-05T20:15:58.387Z,59.64
2022-08-05T20:19:03.463Z,59.88
2022-08-05T20:22:09.709Z,60.57
2022-08-05T20:25:12.591Z,60.85
2022-08-05T20:28:15.642Z,60.71
2022-08-05T20:31:21.670Z,61.06
2022-08-05T20:34:24.956Z,61.31
2022-08-05T20:38:05.891Z,61.37
2022-08-05T20:40:50.516Z,61.18
2022-08-05T20:43:59.876Z,61.62
2022-08-05T20:47:06.750Z,62.58
2022-08-05T20:50:11.453Z,62.56
2022-08-05T20:53:16.015Z,62.78
2022-08-05T20:56:41.984Z,62.62
2022-08-05T21:00:11.056Z,62.65
2022-08-05T21:03:08.331Z,62.47
2022-08-05T21:06:27.884Z,62.93
2022-08-05T21:09:30.705Z,63.60
2022-08-05T21:12:36.690Z,63.97
2022-08-05T21:15:44.532Z,64.17
2022-08-05T21:18:53.136Z,63.74
2022-08-05T21:21:55.036Z,64.48
2022-08-05T21:24:57.314Z,63.82
2022-08-05T21:27:59.272Z,64.20
2022-08-05T21:31:01.355Z,64.32
2022-08-05T21:34:03.237Z,64.69
2022-08-05T21:37:05.320Z,64.39
2022-08-05T21:40:07.442Z,64.56
2022-08-05T21:43:17.873Z,64.39
2022-08-05T21:46:26.576Z,65.05
2022-08-05T21:49:48.095Z,66.03
2022-08-05T21:52:53.519Z,67.37
2022-08-05T21:56:05.097Z,67.71
2022-08-05T21:59:22.531Z,67.78
2022-08-05T22:02:27.009Z,68.14
2022-08-05T22:05:29.066Z,68.69
2022-08-05T22:08:52.163Z,69.15
2022-08-05T22:11:54.665Z,69.34
2022-08-05T22:14:58.826Z,69.84
2022-08-05T22:18:01.896Z,69.84
2022-08-05T22:21:04.719Z,70.14
2022-08-05T22:24:40.621Z,70.04
2022-08-05T22:28:09.109Z,70.42
2022-08-05T22:31:13.473Z,70.81
2022-08-05T22:34:25.699Z,70.71
2022-08-05T22:37:59.264Z,70.87
2022-08-05T22:40:54.854Z,71.20
2022-08-05T22:43:59.356Z,71.20
2022-08-05T22:47:01.309Z,71.16
2022-08-05T22:50:20.000Z,71.39
2022-08-05T22:53:24.638Z,71.82
2022-08-05T22:56:40.047Z,71.79
2022-08-05T22:59:50.337Z,72.03
2022-08-05T23:02:56.332Z,72.22
2022-08-05T23:06:00.043Z,72.38
2022-08-05T23:09:27.254Z,72.45
2022-08-05T23:12:25.334Z,72.63
2022-08-05T23:15:35.405Z,72.66
2022-08-05T23:18:38.565Z,72.79
2022-08-05T23:21:42.967Z,73.67
2022-08-05T23:24:51.381Z,72.96
2022-08-05T23:28:00.171Z,73.39
2022-08-05T23:31:16.444Z,73.48
2022-08-05T23:34:24.493Z,73.53
2022-08-05T23:37:27.002Z,73.58
2022-08-05T23:40:38.693Z,73.54
2022-08-05T23:44:05.906Z,73.51
2022-08-05T23:47:15.034Z,73.57
2022-08-05T23:50:20.210Z,73.23
2022-08-05T23:53:23.218Z,73.34
2022-08-05T23:56:30.237Z,73.68
