createdAt,value
2019-02-07T00:00:57.411Z,-0.30
2019-02-07T00:03:26.559Z,-0.50
2019-02-07T00:05:55.709Z,-0.50
2019-02-07T00:08:25.016Z,-0.50
2019-02-07T00:10:54.216Z,-0.40
2019-02-07T00:13:23.428Z,-0.40
2019-02-07T00:16:00.326Z,-0.40
2019-02-07T00:18:29.465Z,-0.30
2019-02-07T00:20:59.057Z,-0.40
2019-02-07T00:23:28.389Z,-0.50
2019-02-07T00:25:57.532Z,-0.50
2019-02-07T00:28:26.729Z,-0.40
2019-02-07T00:30:56.168Z,-0.50
2019-02-07T00:33:25.351Z,-0.50
2019-02-07T00:35:55.148Z,-0.50
2019-02-07T00:38:24.394Z,-0.40
2019-02-07T00:40:53.601Z,-0.40
2019-02-07T00:43:22.792Z,-0.40
2019-02-07T00:45:51.956Z,-0.40
2019-02-07T00:48:21.188Z,-0.40
2019-02-07T00:50:50.701Z,-0.50
2019-02-07T00:53:19.923Z,-0.40
2019-02-07T00:55:49.122Z,-0.30
2019-02-07T00:58:18.478Z,-0.50
2019-02-07T01:00:49.029Z,-0.50
2019-02-07T01:03:18.184Z,-0.40
2019-02-07T01:05:48.419Z,-0.40
2019-02-07T01:08:17.649Z,-0.40
2019-02-07T01:10:46.862Z,-0.40
2019-02-07T01:13:16.100Z,-0.40
2019-02-07T01:15:45.398Z,-0.40
2019-02-07T01:18:14.652Z,-0.40
2019-02-07T01:20:43.912Z,-0.40
2019-02-07T01:23:13.094Z,-0.50
2019-02-07T01:25:42.373Z,-0.40
2019-02-07T01:28:11.655Z,-0.60
2019-02-07T01:30:40.774Z,-0.70
2019-02-07T01:33:09.931Z,-0.70
2019-02-07T01:35:39.281Z,-0.70
2019-02-07T01:38:12.508Z,-0.70
2019-02-07T01:40:41.661Z,-0.80
2019-02-07T01:43:10.785Z,-0.80
2019-02-07T01:45:39.982Z,-0.90
2019-02-07T01:48:09.151Z,-0.80
2019-02-07T01:50:38.284Z,-1.00
2019-02-07T01:53:07.432Z,-1.00
2019-02-07T01:55:36.637Z,-0.90
2019-02-07T01:58:06.084Z,-1.00
2019-02-07T02:00:35.292Z,-1.00
2019-02-07T02:03:23.581Z,-1.10
2019-02-07T02:05:52.755Z,-1.10
2019-02-07T02:08:21.936Z,-1.00
2019-02-07T02:10:51.149Z,-0.90
2019-02-07T02:13:20.270Z,-0.90
2019-02-07T02:15:49.892Z,-1.00
2019-02-07T02:18:19.024Z,-1.00
2019-02-07T02:20:48.304Z,-1.20
2019-02-07T02:23:17.573Z,-1.30
2019-02-07T02:25:46.700Z,-1.30
2019-02-07T02:28:15.856Z,-1.20
2019-02-07T02:30:45.475Z,-1.10
2019-02-07T02:33:14.634Z,-1.00
2019-02-07T02:35:43.898Z,-1.10
2019-02-07T02:38:13.130Z,-1.00
2019-02-07T02:40:42.309Z,-1.10
2019-02-07T02:43:11.530Z,-1.20
2019-02-07T02:45:41.052Z,-1.20
2019-02-07T02:48:10.426Z,-1.30
2019-02-07T02:50:39.584Z,-1.30
2019-02-07T02:53:08.736Z,-1.40
2019-02-07T02:55:39.640Z,-1.20
2019-02-07T02:58:09.028Z,-1.20
2019-02-07T03:01:06.787Z,-1.20
2019-02-07T03:03:51.502Z,-1.20
2019-02-07T03:06:29.899Z,-1.20
2019-02-07T03:09:16.713Z,-1.30
2019-02-07T03:12:16.975Z,-1.30
2019-02-07T03:14:59.812Z,-1.30
2019-02-07T03:17:47.965Z,-1.30
2019-02-07T03:20:48.190Z,-1.20
2019-02-07T03:23:35.120Z,-1.20
2019-02-07T03:26:27.724Z,-1.00
2019-02-07T03:29:05.341Z,-1.10
2019-02-07T03:31:47.473Z,-1.20
2019-02-07T03:34:38.463Z,-1.30
2019-02-07T03:37:44.814Z,-1.40
2019-02-07T03:40:49.166Z,-1.30
2019-02-07T03:43:36.565Z,-1.40
2019-02-07T03:46:28.856Z,-1.40
2019-02-07T03:49:15.908Z,-1.40
2019-02-07T03:52:22.488Z,-1.40
2019-02-07T03:55:13.681Z,-1.40
2019-02-07T03:58:00.537Z,-1.40
2019-02-07T04:00:36.528Z,-1.50
2019-02-07T04:03:37.060Z,-1.40
2019-02-07T04:06:32.636Z,-1.50
2019-02-07T04:09:15.526Z,-1.50
2019-02-07T04:12:21.122Z,-1.50
2019-02-07T04:15:18.326Z,-1.50
2019-02-07T04:18:20.990Z,-1.50
2019-02-07T04:21:15.061Z,-1.40
2019-02-07T04:24:01.757Z,-1.40
2019-02-07T04:26:48.836Z,-1.50
2019-02-07T04:29:35.879Z,-1.50
2019-02-07T04:32:22.911Z,-1.60
2019-02-07T04:35:10.029Z,-1.50
2019-02-07T04:37:59.492Z,-1.40
2019-02-07T04:40:58.348Z,-1.30
2019-02-07T04:43:45.437Z,-1.40
2019-02-07T04:46:32.493Z,-1.60
2019-02-07T04:49:19.581Z,-1.60
2019-02-07T04:52:06.785Z,-1.50
2019-02-07T04:55:01.259Z,-1.50
2019-02-07T04:57:40.496Z,-1.40
2019-02-07T05:00:38.244Z,-1.50
2019-02-07T05:03:44.953Z,-1.50
2019-02-07T05:06:41.088Z,-1.60
2019-02-07T05:09:32.567Z,-1.60
2019-02-07T05:12:26.924Z,-1.50
2019-02-07T05:15:18.516Z,-1.50
2019-02-07T05:18:05.484Z,-1.50
2019-02-07T05:20:44.828Z,-1.40
2019-02-07T05:23:45.110Z,-1.50
2019-02-07T05:26:31.990Z,-1.40
2019-02-07T05:29:32.661Z,-1.40
2019-02-07T05:32:20.832Z,-1.40
2019-02-07T05:35:14.881Z,-1.30
2019-02-07T05:38:11.874Z,-1.20
2019-02-07T05:41:12.353Z,-1.10
2019-02-07T05:44:05.260Z,-1.30
2019-02-07T05:46:51.571Z,-1.30
2019-02-07T05:49:43.224Z,-1.50
2019-02-07T05:52:32.120Z,-1.30
2019-02-07T05:55:19.059Z,-1.40
2019-02-07T05:58:05.892Z,-1.40
2019-02-07T06:00:43.150Z,-1.20
2019-02-07T06:03:28.925Z,-1.20
2019-02-07T06:06:18.547Z,-1.10
2019-02-07T06:09:18.787Z,-1.10
2019-02-07T06:12:17.262Z,-1.20
2019-02-07T06:14:59.496Z,-1.30
2019-02-07T06:17:46.416Z,-1.20
2019-02-07T06:20:37.665Z,-1.20
2019-02-07T06:23:35.553Z,-1.20
2019-02-07T06:26:22.805Z,-1.40
2019-02-07T06:29:20.106Z,-1.40
2019-02-07T06:32:02.003Z,-1.40
2019-02-07T06:34:56.142Z,-1.40
2019-02-07T06:37:32.792Z,-1.40
2019-02-07T06:40:19.913Z,-1.30
2019-02-07T06:43:17.185Z,-1.20
2019-02-07T06:45:53.964Z,-1.10
2019-02-07T06:48:41.777Z,-1.10
2019-02-07T06:51:30.808Z,-1.10
2019-02-07T06:54:17.793Z,-1.00
2019-02-07T06:57:10.102Z,-1.10
2019-02-07T06:59:52.648Z,-1.10
2019-02-07T07:02:39.527Z,-1.10
2019-02-07T07:05:27.229Z,-1.10
2019-02-07T07:08:13.519Z,-1.00
2019-02-07T07:11:01.720Z,-1.00
2019-02-07T07:13:46.103Z,-1.00
2019-02-07T07:16:27.831Z,-0.90
2019-02-07T07:19:22.163Z,-0.90
2019-02-07T07:22:13.172Z,-0.90
2019-02-07T07:25:13.561Z,-0.90
2019-02-07T07:28:00.833Z,-0.90
2019-02-07T07:30:50.659Z,-0.80
2019-02-07T07:33:54.344Z,-0.80
2019-02-07T07:36:42.595Z,-0.80
2019-02-07T07:39:34.011Z,-0.70
2019-02-07T07:42:16.929Z,-0.70
2019-02-07T07:45:03.770Z,-0.60
2019-02-07T07:47:58.792Z,-0.60
2019-02-07T07:50:41.295Z,-0.50
2019-02-07T07:53:35.355Z,-0.40
2019-02-07T07:56:20.444Z,-0.40
2019-02-07T07:59:08.644Z,-0.30
2019-02-07T08:01:50.409Z,-0.30
2019-02-07T08:04:50.719Z,-0.20
2019-02-07T08:07:54.282Z,-0.20
2019-02-07T08:10:40.733Z,-0.10
2019-02-07T08:13:37.730Z,0.00
2019-02-07T08:16:23.034Z,-0.20
2019-02-07T08:19:10.085Z,-0.10
2019-02-07T08:21:57.586Z,-0.10
2019-02-07T08:24:37.132Z,0.00
2019-02-07T08:27:22.304Z,0.00
2019-02-07T08:30:16.379Z,0.10
2019-02-07T08:33:04.576Z,0.20
2019-02-07T08:35:49.750Z,0.30
2019-02-07T08:38:37.531Z,0.40
2019-02-07T08:41:28.784Z,0.50
2019-02-07T08:44:14.022Z,0.60
2019-02-07T08:47:10.439Z,0.70
2019-02-07T08:49:49.281Z,0.70
2019-02-07T08:52:39.372Z,0.70
2019-02-07T08:55:35.139Z,0.70
2019-02-07T08:58:30.496Z,0.70
2019-02-07T09:01:28.028Z,0.70
2019-02-07T09:04:15.188Z,0.60
2019-02-07T09:07:03.560Z,0.60
2019-02-07T09:09:46.010Z,0.60
2019-02-07T09:12:55.073Z,0.60
2019-02-07T09:15:31.864Z,0.50
2019-02-07T09:18:25.171Z,0.60
2019-02-07T09:21:18.784Z,0.60
2019-02-07T09:31:03.658Z,1.20
2019-02-07T09:33:55.053Z,1.30
2019-02-07T09:36:52.617Z,1.20
2019-02-07T09:39:43.569Z,1.30
2019-02-07T09:42:31.221Z,1.30
2019-02-07T09:45:11.320Z,1.20
2019-02-07T09:48:03.053Z,1.20
2019-02-07T09:51:11.058Z,1.20
2019-02-07T09:54:11.963Z,1.30
2019-02-07T09:57:09.176Z,1.30
2019-02-07T09:59:57.389Z,1.40
2019-02-07T10:02:38.705Z,1.50
2019-02-07T10:05:27.109Z,1.50
2019-02-07T10:08:07.649Z,1.40
2019-02-07T10:10:42.468Z,1.50
2019-02-07T10:13:46.071Z,1.60
2019-02-07T10:16:28.415Z,1.60
2019-02-07T10:19:22.192Z,1.60
2019-02-07T10:22:13.641Z,1.70
2019-02-07T10:24:52.058Z,1.60
2019-02-07T10:27:46.215Z,1.70
2019-02-07T10:30:35.457Z,1.70
2019-02-07T10:33:16.444Z,1.70
2019-02-07T10:36:16.689Z,1.70
2019-02-07T10:39:10.716Z,1.70
2019-02-07T10:42:01.655Z,1.80
2019-02-07T10:44:40.456Z,1.90
2019-02-07T10:47:31.640Z,1.90
2019-02-07T10:50:26.528Z,1.90
2019-02-07T10:53:16.500Z,2.00
2019-02-07T10:55:58.710Z,1.90
2019-02-07T10:58:45.758Z,1.90
2019-02-07T11:01:49.172Z,1.90
2019-02-07T11:04:37.357Z,1.80
2019-02-07T11:07:18.238Z,1.80
2019-02-07T11:09:54.576Z,1.60
2019-02-07T11:12:41.577Z,1.60
2019-02-07T11:15:30.730Z,1.60
2019-02-07T11:18:17.938Z,1.60
2019-02-07T11:21:12.027Z,1.50
2019-02-07T11:24:03.567Z,1.60
2019-02-07T11:27:10.723Z,1.70
2019-02-07T11:30:09.017Z,1.60
2019-02-07T11:33:03.309Z,1.60
2019-02-07T11:35:50.175Z,1.70
2019-02-07T11:38:37.300Z,1.70
2019-02-07T11:41:24.661Z,1.70
2019-02-07T11:44:08.704Z,1.80
2019-02-07T11:47:05.542Z,1.80
2019-02-07T11:49:44.566Z,1.90
2019-02-07T11:52:28.492Z,2.00
2019-02-07T11:55:35.000Z,2.00
2019-02-07T11:58:35.711Z,2.00
2019-02-07T12:01:36.535Z,2.00
2019-02-07T12:04:28.323Z,2.00
2019-02-07T12:07:16.615Z,2.00
2019-02-07T12:10:11.091Z,2.00
2019-02-07T12:12:59.306Z,2.10
2019-02-07T12:16:02.853Z,2.20
2019-02-07T12:18:54.796Z,2.30
2019-02-07T12:21:41.688Z,2.30
2019-02-07T12:24:29.931Z,2.30
2019-02-07T12:27:27.200Z,2.30
2019-02-07T12:30:14.468Z,2.40
2019-02-07T12:33:05.777Z,2.30
2019-02-07T12:35:46.682Z,2.30
2019-02-07T12:38:50.357Z,2.30
2019-02-07T12:41:37.440Z,2.30
2019-02-07T12:44:40.806Z,2.40
2019-02-07T12:47:45.556Z,2.40
2019-02-07T12:50:48.981Z,2.40
2019-02-07T12:53:49.089Z,2.40
2019-02-07T12:56:27.952Z,2.40
2019-02-07T12:59:32.982Z,2.40
2019-02-07T13:02:30.365Z,2.50
2019-02-07T13:05:18.623Z,2.40
2019-02-07T13:08:05.721Z,2.50
2019-02-07T13:10:53.978Z,2.60
2019-02-07T13:13:48.772Z,2.60
2019-02-07T13:16:35.543Z,2.80
2019-02-07T13:19:24.162Z,2.90
2019-02-07T13:22:21.440Z,2.80
2019-02-07T13:25:08.539Z,2.80
2019-02-07T13:28:03.065Z,2.80
2019-02-07T13:30:51.619Z,2.80
2019-02-07T13:33:30.026Z,2.90
2019-02-07T13:36:15.177Z,3.00
2019-02-07T13:39:09.232Z,2.90
2019-02-07T13:42:00.452Z,2.90
2019-02-07T13:44:48.660Z,2.90
2019-02-07T13:47:48.921Z,3.00
2019-02-07T13:50:43.085Z,3.10
2019-02-07T13:53:23.649Z,3.20
2019-02-07T13:56:11.876Z,3.30
2019-02-07T13:59:18.263Z,3.40
2019-02-07T14:02:09.359Z,3.50
2019-02-07T14:05:06.771Z,3.50
2019-02-07T14:07:49.407Z,3.60
2019-02-07T14:10:27.675Z,3.60
2019-02-07T14:13:16.145Z,3.70
2019-02-07T14:16:04.430Z,3.70
2019-02-07T14:18:48.368Z,3.80
2019-02-07T14:21:39.631Z,3.80
2019-02-07T14:24:16.374Z,3.70
2019-02-07T14:27:16.673Z,3.80
2019-02-07T14:29:56.327Z,3.80
2019-02-07T14:32:43.388Z,3.90
2019-02-07T14:35:41.615Z,3.90
2019-02-07T14:38:31.616Z,4.00
2019-02-07T14:41:19.816Z,4.10
2019-02-07T14:44:11.049Z,4.10
2019-02-07T14:46:48.261Z,4.10
2019-02-07T14:49:17.611Z,4.20
2019-02-07T14:51:46.841Z,4.30
2019-02-07T14:54:16.494Z,4.30
2019-02-07T14:56:45.823Z,4.40
2019-02-07T14:59:15.184Z,4.30
2019-02-07T15:01:44.555Z,4.40
2019-02-07T15:04:16.843Z,4.30
2019-02-07T15:06:46.076Z,4.30
2019-02-07T15:09:17.580Z,4.30
2019-02-07T15:11:47.168Z,4.30
2019-02-07T15:14:16.421Z,4.30
2019-02-07T15:16:47.178Z,4.30
2019-02-07T15:19:19.380Z,4.20
2019-02-07T15:21:49.012Z,4.30
2019-02-07T15:24:18.328Z,4.30
2019-02-07T15:26:47.688Z,4.30
2019-02-07T15:29:17.871Z,4.30
2019-02-07T15:31:48.418Z,4.30
2019-02-07T15:34:17.710Z,4.40
2019-02-07T15:36:49.291Z,4.40
2019-02-07T15:39:19.640Z,4.40
2019-02-07T15:41:49.001Z,4.50
2019-02-07T15:44:18.378Z,4.50
2019-02-07T15:46:47.631Z,4.40
2019-02-07T15:49:17.136Z,4.40
2019-02-07T15:51:48.005Z,4.40
2019-02-07T15:54:17.247Z,4.40
2019-02-07T15:56:46.637Z,4.40
2019-02-07T15:59:24.137Z,4.40
2019-02-07T16:01:58.069Z,4.40
2019-02-07T16:04:30.325Z,4.50
2019-02-07T16:06:59.580Z,4.50
2019-02-07T16:09:28.825Z,4.50
2019-02-07T16:11:58.185Z,4.40
2019-02-07T16:14:30.821Z,4.50
2019-02-07T16:17:00.428Z,4.50
2019-02-07T16:19:29.617Z,4.50
2019-02-07T16:21:58.977Z,4.50
2019-02-07T16:24:28.227Z,4.50
2019-02-07T16:26:57.489Z,4.50
2019-02-07T16:29:26.835Z,4.40
2019-02-07T16:31:56.386Z,4.40
2019-02-07T16:34:25.757Z,4.40
2019-02-07T16:36:55.053Z,4.40
2019-02-07T16:39:24.639Z,4.40
2019-02-07T16:41:53.881Z,4.40
2019-02-07T16:44:23.188Z,4.40
2019-02-07T16:46:54.476Z,4.40
2019-02-07T16:49:24.016Z,4.40
2019-02-07T16:51:53.295Z,4.50
2019-02-07T16:54:22.570Z,4.40
2019-02-07T16:56:51.842Z,4.40
2019-02-07T16:59:21.054Z,4.40
2019-02-07T17:01:50.572Z,4.40
2019-02-07T17:04:20.017Z,4.40
2019-02-07T17:06:49.276Z,4.40
2019-02-07T17:09:37.642Z,4.40
2019-02-07T17:12:07.230Z,4.40
2019-02-07T17:14:36.516Z,4.40
2019-02-07T17:17:05.794Z,4.40
2019-02-07T17:19:35.025Z,4.40
2019-02-07T17:22:04.606Z,4.40
2019-02-07T17:24:33.935Z,4.30
2019-02-07T17:27:03.617Z,4.20
2019-02-07T17:29:32.965Z,4.20
2019-02-07T17:32:02.250Z,4.20
2019-02-07T17:34:31.521Z,4.20
2019-02-07T17:37:00.816Z,4.20
2019-02-07T17:39:30.113Z,4.20
2019-02-07T17:41:59.672Z,4.20
2019-02-07T17:44:29.117Z,4.30
2019-02-07T17:46:58.393Z,4.30
2019-02-07T17:49:27.648Z,4.20
2019-02-07T17:51:57.006Z,4.20
2019-02-07T17:54:27.399Z,4.20
2019-02-07T17:56:58.153Z,4.20
2019-02-07T17:59:27.590Z,4.20
2019-02-07T18:02:00.530Z,4.20
2019-02-07T18:04:30.041Z,4.20
2019-02-07T18:06:59.286Z,4.20
2019-02-07T18:09:29.812Z,4.10
2019-02-07T18:11:59.463Z,4.20
2019-02-07T18:14:28.824Z,4.10
2019-02-07T18:16:58.138Z,4.10
2019-02-07T18:19:27.602Z,4.10
2019-02-07T18:21:57.368Z,4.10
2019-02-07T18:24:26.720Z,4.10
2019-02-07T18:26:56.292Z,4.10
2019-02-07T18:29:25.641Z,4.10
2019-02-07T18:31:55.558Z,4.10
2019-02-07T18:34:24.826Z,4.10
2019-02-07T18:36:54.123Z,4.10
2019-02-07T18:39:23.346Z,4.10
2019-02-07T18:41:53.054Z,4.10
2019-02-07T18:44:22.377Z,4.00
2019-02-07T18:46:51.821Z,4.00
2019-02-07T18:49:21.265Z,4.10
2019-02-07T18:51:50.586Z,4.10
2019-02-07T18:54:19.882Z,4.00
2019-02-07T18:56:49.255Z,3.90
2019-02-07T18:59:18.533Z,3.90
2019-02-07T19:01:47.981Z,3.90
2019-02-07T19:04:17.485Z,3.90
2019-02-07T19:06:48.271Z,3.90
2019-02-07T19:09:17.536Z,3.90
2019-02-07T19:11:46.941Z,3.90
2019-02-07T19:14:16.345Z,3.90
2019-02-07T19:16:45.685Z,3.90
2019-02-07T19:19:14.987Z,3.90
2019-02-07T19:21:56.484Z,3.90
2019-02-07T19:24:19.572Z,3.90
2019-02-07T19:26:49.216Z,3.80
2019-02-07T19:29:18.561Z,3.80
2019-02-07T19:31:47.811Z,3.90
2019-02-07T19:34:17.154Z,3.80
2019-02-07T19:36:46.447Z,3.90
2019-02-07T19:39:15.825Z,3.90
2019-02-07T19:41:45.454Z,3.90
2019-02-07T19:44:14.775Z,3.90
2019-02-07T19:46:43.956Z,3.90
2019-02-07T19:49:13.236Z,3.90
2019-02-07T19:51:42.550Z,3.90
2019-02-07T19:54:11.881Z,3.80
2019-02-07T19:56:41.075Z,3.80
2019-02-07T19:59:10.447Z,3.80
2019-02-07T20:01:39.695Z,3.80
2019-02-07T20:04:08.976Z,3.70
2019-02-07T20:06:38.309Z,3.70
2019-02-07T20:09:11.922Z,3.70
2019-02-07T20:11:41.191Z,3.60
2019-02-07T20:14:10.667Z,3.60
2019-02-07T20:16:39.921Z,3.60
2019-02-07T20:19:09.297Z,3.60
2019-02-07T20:21:38.626Z,3.50
2019-02-07T20:24:07.904Z,3.50
2019-02-07T20:26:37.289Z,3.50
2019-02-07T20:29:06.874Z,3.50
2019-02-07T20:31:36.128Z,3.40
2019-02-07T20:34:05.408Z,3.30
2019-02-07T20:36:34.720Z,3.30
2019-02-07T20:39:05.552Z,3.20
2019-02-07T20:41:34.810Z,3.20
2019-02-07T20:44:04.253Z,3.20
2019-02-07T20:46:33.741Z,3.10
2019-02-07T20:49:03.001Z,3.10
2019-02-07T20:51:32.255Z,3.00
2019-02-07T20:54:01.939Z,3.10
2019-02-07T20:56:31.440Z,3.10
2019-02-07T20:59:00.729Z,3.10
2019-02-07T21:01:30.009Z,3.10
2019-02-07T21:03:59.206Z,3.10
2019-02-07T21:06:28.522Z,3.10
2019-02-07T21:08:57.755Z,3.00
2019-02-07T21:11:27.006Z,3.00
2019-02-07T21:13:56.217Z,3.00
2019-02-07T21:16:25.536Z,2.90
2019-02-07T21:18:55.012Z,2.90
2019-02-07T21:21:24.214Z,2.80
2019-02-07T21:23:53.628Z,2.90
2019-02-07T21:26:22.948Z,2.80
2019-02-07T21:28:52.289Z,2.80
2019-02-07T21:31:21.663Z,2.80
2019-02-07T21:33:51.022Z,2.80
2019-02-07T21:36:20.346Z,2.80
2019-02-07T21:38:49.643Z,2.90
2019-02-07T21:41:18.946Z,2.70
2019-02-07T21:43:48.279Z,2.80
2019-02-07T21:46:17.552Z,2.70
2019-02-07T21:48:46.752Z,2.70
2019-02-07T21:51:16.142Z,2.80
2019-02-07T21:53:45.401Z,2.70
2019-02-07T21:56:14.656Z,2.70
2019-02-07T21:58:43.886Z,2.70
2019-02-07T22:01:13.173Z,2.60
2019-02-07T22:03:42.457Z,2.60
2019-02-07T22:06:11.673Z,2.50
2019-02-07T22:08:40.864Z,2.70
2019-02-07T22:11:10.189Z,2.70
2019-02-07T22:13:39.534Z,2.70
2019-02-07T22:16:08.832Z,2.60
2019-02-07T22:18:38.119Z,2.50
2019-02-07T22:21:07.403Z,2.50
2019-02-07T22:23:37.032Z,2.50
2019-02-07T22:26:06.543Z,2.50
2019-02-07T22:28:35.780Z,2.40
2019-02-07T22:31:05.313Z,2.30
2019-02-07T22:33:34.570Z,2.40
2019-02-07T22:36:03.925Z,2.40
2019-02-07T22:38:33.543Z,2.30
2019-02-07T22:41:02.729Z,2.30
2019-02-07T22:43:31.908Z,2.40
2019-02-07T22:46:01.173Z,2.40
2019-02-07T22:48:30.296Z,2.40
2019-02-07T22:50:59.573Z,2.40
2019-02-07T22:53:29.248Z,2.40
2019-02-07T22:55:58.404Z,2.30
2019-02-07T22:58:27.569Z,2.30
2019-02-07T23:01:25.171Z,2.30
2019-02-07T23:04:02.735Z,2.40
2019-02-07T23:06:31.961Z,2.40
2019-02-07T23:09:01.253Z,2.50
2019-02-07T23:11:30.473Z,2.40
2019-02-07T23:13:59.710Z,2.50
2019-02-07T23:16:29.452Z,2.40
2019-02-07T23:18:58.648Z,2.40
2019-02-07T23:21:27.883Z,2.30
2019-02-07T23:23:57.108Z,2.30
2019-02-07T23:26:26.309Z,2.30
2019-02-07T23:28:55.452Z,2.20
2019-02-07T23:31:24.974Z,2.20
2019-02-07T23:33:54.172Z,2.20
2019-02-07T23:36:24.857Z,2.30
2019-02-07T23:38:54.101Z,2.30
2019-02-07T23:41:23.373Z,2.30
2019-02-07T23:43:53.008Z,2.30
2019-02-07T23:46:22.633Z,2.30
2019-02-07T23:48:51.782Z,2.40
2019-02-07T23:51:21.031Z,2.40
2019-02-07T23:53:50.215Z,2.50
2019-02-07T23:56:19.452Z,2.50
2019-02-07T23:58:48.601Z,2.40
