createdAt,value
2018-02-24T00:09:17.338Z,0
2018-02-24T00:19:17.320Z,0
2018-02-24T00:29:17.293Z,0
2018-02-24T00:39:17.303Z,0
2018-02-24T00:49:17.350Z,0
2018-02-24T00:59:17.326Z,0
2018-02-24T01:09:17.419Z,0
2018-02-24T01:19:17.421Z,0
2018-02-24T01:29:17.460Z,0
2018-02-24T01:39:17.363Z,0
2018-02-24T01:49:18.896Z,0
2018-02-24T01:59:17.380Z,0
2018-02-24T02:09:17.378Z,0
2018-02-24T02:19:17.331Z,0
2018-02-24T02:29:17.361Z,0
2018-02-24T02:39:17.409Z,0
2018-02-24T02:49:17.405Z,0
2018-02-24T02:59:17.400Z,0
2018-02-24T03:09:17.340Z,0
2018-02-24T03:19:17.534Z,0
2018-02-24T03:29:17.371Z,0
2018-02-24T03:39:17.413Z,0
2018-02-24T03:49:17.440Z,0
2018-02-24T03:59:17.427Z,0
2018-02-24T04:09:17.428Z,0
2018-02-24T04:19:17.444Z,0
2018-02-24T04:29:17.549Z,0
2018-02-24T04:39:17.532Z,0
2018-02-24T04:49:17.457Z,0
2018-02-24T04:59:17.456Z,0
2018-02-24T05:09:17.456Z,0
2018-02-24T05:19:17.450Z,0
2018-02-24T05:29:17.475Z,0
2018-02-24T05:39:17.592Z,0
2018-02-24T05:49:17.519Z,0
2018-02-24T05:59:17.453Z,0
2018-02-24T06:09:17.557Z,0
2018-02-24T06:19:17.489Z,0
2018-02-24T06:29:17.539Z,5
2018-02-24T06:39:17.519Z,10
2018-02-24T06:49:17.613Z,20
2018-02-24T06:59:17.587Z,25
2018-02-24T07:09:17.683Z,35
2018-02-24T07:19:17.522Z,40
2018-02-24T07:29:17.535Z,45
2018-02-24T07:39:17.598Z,55
2018-02-24T07:49:18.217Z,55
2018-02-24T07:59:17.561Z,60
2018-02-24T08:09:17.614Z,60
2018-02-24T08:19:17.592Z,70
2018-02-24T08:29:17.660Z,75
2018-02-24T08:39:17.608Z,75
2018-02-24T08:49:17.646Z,80
2018-02-24T08:59:17.780Z,85
2018-02-24T09:09:17.679Z,85
2018-02-24T09:19:17.632Z,90
2018-02-24T09:29:17.807Z,90
2018-02-24T09:39:17.626Z,90
2018-02-24T09:49:17.776Z,95
2018-02-24T09:59:17.717Z,100
2018-02-24T10:09:18.555Z,95
2018-02-24T10:19:17.755Z,95
2018-02-24T10:29:17.819Z,100
2018-02-24T10:39:17.862Z,100
2018-02-24T10:49:17.887Z,115
2018-02-24T10:59:17.864Z,140
2018-02-24T11:09:17.873Z,185
2018-02-24T11:19:17.813Z,175
2018-02-24T11:29:17.773Z,160
2018-02-24T11:39:17.834Z,160
2018-02-24T11:49:17.727Z,140
2018-02-24T11:59:17.818Z,165
2018-02-24T12:09:17.741Z,120
2018-02-24T12:19:17.905Z,100
2018-02-24T12:29:17.868Z,100
2018-02-24T12:39:18.000Z,165
2018-02-24T12:49:17.881Z,160
2018-02-24T12:59:17.952Z,100
2018-02-24T13:09:17.891Z,135
2018-02-24T13:19:17.945Z,170
2018-02-24T13:29:17.881Z,145
2018-02-24T13:39:17.841Z,145
2018-02-24T13:49:18.427Z,85
2018-02-24T13:59:17.924Z,80
2018-02-24T14:09:17.914Z,95
2018-02-24T14:19:17.889Z,95
2018-02-24T14:29:17.949Z,110
2018-02-24T14:39:17.888Z,110
2018-02-24T14:49:17.965Z,125
2018-02-24T14:59:17.931Z,95
2018-02-24T15:09:18.019Z,65
2018-02-24T15:19:17.945Z,60
2018-02-24T15:29:18.010Z,55
2018-02-24T15:39:17.975Z,50
2018-02-24T15:49:17.958Z,60
2018-02-24T15:59:18.041Z,50
2018-02-24T16:09:17.945Z,45
2018-02-24T16:19:18.026Z,35
2018-02-24T16:29:17.949Z,25
2018-02-24T16:39:18.052Z,15
2018-02-24T16:49:18.029Z,10
2018-02-24T16:59:18.118Z,5
2018-02-24T17:09:18.044Z,0
2018-02-24T17:19:18.008Z,0
2018-02-24T17:29:18.058Z,0
2018-02-24T17:39:18.035Z,0
2018-02-24T17:49:18.106Z,0
2018-02-24T17:59:18.085Z,0
2018-02-24T18:09:18.128Z,0
2018-02-24T18:19:18.041Z,0
2018-02-24T18:29:18.170Z,0
2018-02-24T18:39:18.126Z,0
2018-02-24T18:49:18.162Z,0
2018-02-24T18:59:18.121Z,0
2018-02-24T19:09:18.083Z,0
2018-02-24T19:19:18.112Z,0
2018-02-24T19:29:18.099Z,0
2018-02-24T19:39:18.150Z,0
2018-02-24T19:49:18.097Z,0
2018-02-24T19:59:18.225Z,0
2018-02-24T20:09:18.198Z,0
2018-02-24T20:19:18.239Z,0
2018-02-24T20:29:18.189Z,0
2018-02-24T20:39:18.173Z,0
2018-02-24T20:49:18.211Z,0
2018-02-24T20:59:18.257Z,0
2018-02-24T21:09:18.257Z,0
2018-02-24T21:19:18.261Z,0
2018-02-24T21:29:18.233Z,0
2018-02-24T21:39:18.366Z,0
2018-02-24T21:49:18.328Z,0
2018-02-24T21:59:18.240Z,0
2018-02-24T22:09:18.259Z,0
2018-02-24T22:19:18.286Z,0
2018-02-24T22:29:18.253Z,0
2018-02-24T22:39:18.276Z,0
2018-02-24T22:49:18.222Z,0
2018-02-24T22:59:18.294Z,0
2018-02-24T23:09:18.276Z,0
2018-02-24T23:19:18.359Z,0
2018-02-24T23:29:18.307Z,0
2018-02-24T23:39:18.236Z,0
2018-02-24T23:49:18.300Z,0
2018-02-24T23:59:18.240Z,0
