createdAt,value
2022-10-07T00:02:18.460Z,9.25
2022-10-07T00:04:47.979Z,16.00
2022-10-07T00:07:16.990Z,15.00
2022-10-07T00:09:46.077Z,15.00
2022-10-07T00:12:15.118Z,14.00
2022-10-07T00:14:44.218Z,14.00
2022-10-07T00:17:13.353Z,15.00
2022-10-07T00:19:42.443Z,18.50
2022-10-07T00:22:11.501Z,12.00
2022-10-07T00:24:40.779Z,13.25
2022-10-07T00:27:09.923Z,16.50
2022-10-07T00:29:38.944Z,18.50
2022-10-07T00:32:07.966Z,13.00
2022-10-07T00:34:37.052Z,14.75
2022-10-07T00:37:06.049Z,14.25
2022-10-07T00:39:35.033Z,15.00
2022-10-07T00:42:04.026Z,18.25
2022-10-07T00:44:48.322Z,18.25
2022-10-07T00:47:36.019Z,15.00
2022-10-07T00:50:07.863Z,17.25
2022-10-07T00:52:55.084Z,12.75
2022-10-07T00:55:27.587Z,15.25
2022-10-07T00:57:59.547Z,13.50
2022-10-07T01:00:28.610Z,15.75
2022-10-07T01:02:57.699Z,17.00
2022-10-07T01:05:26.666Z,17.00
2022-10-07T01:07:59.057Z,17.00
2022-10-07T01:10:29.574Z,15.25
2022-10-07T01:13:05.497Z,13.25
2022-10-07T01:15:46.640Z,17.75
2022-10-07T01:18:21.542Z,19.00
2022-10-07T01:20:59.411Z,16.00
2022-10-07T01:23:32.787Z,17.50
2022-10-07T01:26:11.442Z,15.00
2022-10-07T01:28:49.192Z,17.00
2022-10-07T01:31:21.249Z,16.50
2022-10-07T01:33:53.811Z,20.00
2022-10-07T01:36:25.786Z,17.00
2022-10-07T01:38:59.568Z,15.50
2022-10-07T01:41:32.762Z,18.50
2022-10-07T01:44:02.773Z,21.25
2022-10-07T01:46:33.723Z,19.00
2022-10-07T01:49:07.340Z,18.00
2022-10-07T01:51:36.895Z,18.50
2022-10-07T01:54:21.550Z,16.00
2022-10-07T01:56:56.212Z,17.25
2022-10-07T01:59:46.578Z,12.00
2022-10-07T02:02:24.589Z,15.50
2022-10-07T02:04:57.640Z,22.50
2022-10-07T02:07:52.268Z,21.50
2022-10-07T02:10:41.985Z,18.50
2022-10-07T02:13:14.063Z,14.75
2022-10-07T02:16:05.808Z,15.50
2022-10-07T02:18:38.022Z,18.25
2022-10-07T02:21:12.316Z,19.00
2022-10-07T02:23:44.169Z,20.75
2022-10-07T02:26:16.465Z,19.25
2022-10-07T02:28:48.380Z,18.50
2022-10-07T02:31:20.010Z,23.25
2022-10-07T02:33:50.961Z,13.00
2022-10-07T02:36:23.636Z,21.50
2022-10-07T02:38:53.316Z,18.75
2022-10-07T02:41:36.872Z,18.75
2022-10-07T02:44:25.469Z,18.50
2022-10-07T02:46:57.437Z,18.25
2022-10-07T02:49:29.868Z,14.50
2022-10-07T02:52:07.793Z,18.25
2022-10-07T02:54:43.046Z,19.00
2022-10-07T02:57:14.964Z,21.75
2022-10-07T02:59:45.328Z,17.75
2022-10-07T03:02:17.202Z,14.00
2022-10-07T03:04:46.546Z,18.00
2022-10-07T03:07:15.726Z,21.00
2022-10-07T03:09:45.193Z,4.75
2022-10-07T03:12:14.234Z,19.00
2022-10-07T03:14:44.908Z,19.75
2022-10-07T03:17:13.957Z,18.50
2022-10-07T03:19:43.701Z,21.50
2022-10-07T03:22:13.227Z,20.50
2022-10-07T03:24:42.852Z,14.75
2022-10-07T03:27:11.889Z,14.75
2022-10-07T03:29:41.013Z,14.75
2022-10-07T03:32:11.184Z,17.50
2022-10-07T03:34:40.838Z,18.00
2022-10-07T03:37:10.076Z,21.00
2022-10-07T03:39:39.244Z,21.50
2022-10-07T03:42:10.689Z,21.25
2022-10-07T03:44:39.898Z,21.50
2022-10-07T03:47:12.082Z,21.25
2022-10-07T03:49:41.875Z,18.75
2022-10-07T03:52:10.938Z,18.75
2022-10-07T03:54:40.379Z,16.75
2022-10-07T03:57:10.997Z,15.75
2022-10-07T03:59:41.245Z,18.00
2022-10-07T04:02:10.322Z,20.50
2022-10-07T04:04:39.440Z,15.00
2022-10-07T04:07:08.424Z,20.00
2022-10-07T04:09:37.474Z,17.50
2022-10-07T04:12:07.575Z,17.00
2022-10-07T04:14:36.536Z,19.25
2022-10-07T04:17:05.566Z,22.25
2022-10-07T04:19:35.728Z,43.50
2022-10-07T04:22:08.846Z,19.50
2022-10-07T04:24:37.258Z,10.75
2022-10-07T04:27:06.383Z,21.00
2022-10-07T04:29:39.017Z,18.60
2022-10-07T04:32:06.132Z,20.80
2022-10-07T04:34:35.252Z,16.40
2022-10-07T04:37:05.838Z,21.40
2022-10-07T04:39:59.167Z,17.00
2022-10-07T04:42:05.626Z,14.80
2022-10-07T04:44:34.615Z,22.80
2022-10-07T04:47:05.346Z,16.20
2022-10-07T04:49:34.441Z,19.00
2022-10-07T04:52:03.638Z,14.00
2022-10-07T04:54:34.456Z,17.20
2022-10-07T04:57:03.521Z,15.60
2022-10-07T04:59:34.410Z,22.80
2022-10-07T05:02:03.544Z,17.60
2022-10-07T05:04:32.730Z,14.60
2022-10-07T05:07:01.712Z,14.00
2022-10-07T05:09:30.773Z,15.80
2022-10-07T05:11:59.864Z,15.80
2022-10-07T05:14:28.838Z,14.00
2022-10-07T05:16:57.831Z,18.00
2022-10-07T05:19:26.850Z,13.40
2022-10-07T05:21:55.907Z,15.00
2022-10-07T05:24:24.840Z,14.20
2022-10-07T05:26:54.785Z,12.40
2022-10-07T05:29:24.451Z,14.80
2022-10-07T05:31:53.779Z,22.60
2022-10-07T05:34:22.984Z,14.60
2022-10-07T05:36:51.972Z,14.80
2022-10-07T05:39:24.076Z,14.60
2022-10-07T05:41:53.130Z,10.20
2022-10-07T05:44:22.271Z,13.60
2022-10-07T05:46:51.325Z,14.20
2022-10-07T05:49:20.457Z,16.60
2022-10-07T05:51:49.676Z,14.00
2022-10-07T05:54:20.645Z,15.20
2022-10-07T05:56:49.744Z,26.40
2022-10-07T05:59:19.300Z,14.00
2022-10-07T06:01:48.389Z,11.20
2022-10-07T06:04:19.444Z,14.60
2022-10-07T06:06:48.463Z,16.00
2022-10-07T06:09:35.767Z,12.20
2022-10-07T06:12:22.902Z,16.80
2022-10-07T06:14:52.447Z,17.40
2022-10-07T06:17:21.481Z,13.00
2022-10-07T06:19:50.414Z,18.20
2022-10-07T06:22:19.365Z,15.00
2022-10-07T06:24:48.399Z,16.60
2022-10-07T06:27:17.286Z,19.00
2022-10-07T06:29:46.349Z,19.20
2022-10-07T06:32:15.367Z,12.40
2022-10-07T06:34:45.399Z,16.40
2022-10-07T06:37:14.463Z,16.20
2022-10-07T06:39:43.480Z,16.20
2022-10-07T06:42:12.598Z,11.40
2022-10-07T06:44:43.174Z,15.60
2022-10-07T06:47:12.229Z,16.40
2022-10-07T06:49:41.452Z,17.40
2022-10-07T06:52:10.515Z,4.00
2022-10-07T06:54:39.591Z,17.00
2022-10-07T06:57:33.117Z,17.80
2022-10-07T06:59:39.350Z,14.80
2022-10-07T07:02:08.398Z,13.00
2022-10-07T07:04:37.477Z,20.00
2022-10-07T07:07:06.708Z,16.40
2022-10-07T07:09:35.946Z,18.00
2022-10-07T07:12:04.992Z,19.60
2022-10-07T07:14:35.604Z,19.00
2022-10-07T07:17:04.725Z,19.20
2022-10-07T07:19:33.872Z,23.20
2022-10-07T07:22:02.917Z,26.40
2022-10-07T07:24:31.918Z,16.00
2022-10-07T07:27:01.023Z,21.40
2022-10-07T07:29:30.110Z,16.80
2022-10-07T07:32:00.315Z,19.40
2022-10-07T07:34:30.608Z,19.20
2022-10-07T07:36:59.702Z,15.20
2022-10-07T07:39:28.679Z,18.20
2022-10-07T07:41:57.667Z,15.20
2022-10-07T07:44:31.281Z,16.80
2022-10-07T07:46:58.516Z,14.60
2022-10-07T07:49:29.291Z,14.00
2022-10-07T07:51:58.902Z,15.40
2022-10-07T07:54:28.608Z,15.40
2022-10-07T07:56:58.707Z,15.60
2022-10-07T07:59:27.712Z,15.40
2022-10-07T08:01:56.729Z,18.80
2022-10-07T08:04:26.190Z,16.20
2022-10-07T08:06:55.831Z,16.20
2022-10-07T08:09:25.018Z,12.80
2022-10-07T08:11:54.083Z,15.40
2022-10-07T08:14:23.616Z,12.80
2022-10-07T08:16:53.846Z,15.20
2022-10-07T08:19:22.822Z,16.00
2022-10-07T08:21:52.583Z,15.20
2022-10-07T08:24:23.193Z,16.60
2022-10-07T08:26:53.885Z,17.00
2022-10-07T08:29:23.295Z,15.80
2022-10-07T08:31:52.823Z,14.80
2022-10-07T08:34:21.841Z,14.20
2022-10-07T08:36:52.128Z,17.60
2022-10-07T08:39:21.180Z,14.20
2022-10-07T08:41:59.029Z,15.00
2022-10-07T08:44:37.022Z,12.20
2022-10-07T08:47:27.209Z,13.20
2022-10-07T08:50:08.366Z,14.40
2022-10-07T08:52:46.308Z,11.60
2022-10-07T08:55:30.192Z,13.60
2022-10-07T08:58:31.286Z,13.00
2022-10-07T09:01:12.325Z,13.80
2022-10-07T09:03:52.988Z,12.20
2022-10-07T09:06:31.127Z,13.20
2022-10-07T09:09:03.237Z,14.40
2022-10-07T09:11:34.308Z,12.20
2022-10-07T09:14:06.170Z,13.00
2022-10-07T09:16:42.332Z,13.00
2022-10-07T09:19:20.111Z,13.60
2022-10-07T09:21:51.879Z,14.20
2022-10-07T09:24:29.643Z,14.00
2022-10-07T09:27:05.259Z,17.00
2022-10-07T09:29:34.391Z,12.00
2022-10-07T09:32:03.518Z,12.20
2022-10-07T09:34:33.429Z,11.80
2022-10-07T09:37:21.092Z,10.80
2022-10-07T09:39:52.854Z,12.40
2022-10-07T09:42:28.630Z,14.80
2022-10-07T09:45:00.549Z,10.40
2022-10-07T09:47:32.362Z,13.00
2022-10-07T09:50:01.332Z,12.20
2022-10-07T09:52:34.344Z,14.20
2022-10-07T09:55:27.039Z,10.20
2022-10-07T09:58:04.074Z,10.20
2022-10-07T10:00:34.370Z,11.00
2022-10-07T10:03:10.169Z,12.20
2022-10-07T10:05:44.853Z,10.20
2022-10-07T10:08:16.776Z,12.20
2022-10-07T10:10:54.279Z,13.40
2022-10-07T10:13:42.400Z,13.00
2022-10-07T10:16:33.922Z,10.00
2022-10-07T10:19:08.519Z,14.40
2022-10-07T10:21:42.666Z,13.00
2022-10-07T10:24:14.690Z,13.00
2022-10-07T10:26:59.053Z,13.40
2022-10-07T10:29:31.104Z,14.00
2022-10-07T10:32:05.991Z,13.00
2022-10-07T10:34:52.704Z,14.50
2022-10-07T10:37:30.209Z,9.40
2022-10-07T10:40:19.119Z,11.00
2022-10-07T10:42:53.535Z,11.60
2022-10-07T10:45:40.952Z,11.80
2022-10-07T10:48:29.480Z,11.60
2022-10-07T10:51:01.448Z,12.40
2022-10-07T10:53:48.336Z,13.20
2022-10-07T10:56:52.301Z,11.40
2022-10-07T10:59:32.945Z,14.00
2022-10-07T11:02:10.948Z,11.60
2022-10-07T11:04:50.303Z,14.40
2022-10-07T11:07:25.111Z,11.20
2022-10-07T11:09:57.372Z,12.80
2022-10-07T11:12:44.905Z,12.20
2022-10-07T11:15:16.978Z,14.00
2022-10-07T11:17:48.113Z,9.80
2022-10-07T11:20:42.377Z,12.40
2022-10-07T11:23:30.215Z,15.80
2022-10-07T11:26:02.106Z,13.20
2022-10-07T11:28:33.833Z,15.40
2022-10-07T11:31:16.044Z,16.60
2022-10-07T11:34:13.891Z,13.00
2022-10-07T11:36:52.366Z,13.20
2022-10-07T11:39:22.563Z,17.80
2022-10-07T11:42:09.683Z,11.40
2022-10-07T11:44:50.864Z,15.40
2022-10-07T11:47:22.728Z,12.40
2022-10-07T11:50:00.898Z,11.00
2022-10-07T11:52:37.201Z,11.00
2022-10-07T11:55:25.026Z,14.40
2022-10-07T11:57:59.801Z,18.00
2022-10-07T12:00:32.618Z,12.20
2022-10-07T12:03:16.412Z,8.60
2022-10-07T12:05:54.672Z,12.00
2022-10-07T12:08:32.237Z,8.00
2022-10-07T12:11:16.576Z,8.60
2022-10-07T12:13:51.053Z,19.00
2022-10-07T12:16:30.360Z,18.40
2022-10-07T12:19:11.418Z,15.60
2022-10-07T12:22:04.122Z,12.40
2022-10-07T12:24:38.637Z,15.20
2022-10-07T12:27:20.029Z,17.00
2022-10-07T12:30:04.751Z,13.00
2022-10-07T12:32:56.561Z,14.20
2022-10-07T12:35:37.634Z,15.40
2022-10-07T12:38:18.116Z,11.60
2022-10-07T12:41:09.392Z,15.60
2022-10-07T12:43:47.138Z,12.60
2022-10-07T12:46:21.476Z,19.60
2022-10-07T12:48:53.340Z,16.20
2022-10-07T12:51:28.074Z,13.40
2022-10-07T12:54:00.001Z,14.40
2022-10-07T12:56:31.315Z,16.80
2022-10-07T12:59:27.306Z,17.20
2022-10-07T13:02:11.763Z,19.40
2022-10-07T13:05:05.888Z,14.80
2022-10-07T13:07:45.140Z,12.40
2022-10-07T13:10:33.386Z,14.00
2022-10-07T13:13:20.513Z,17.40
2022-10-07T13:15:55.457Z,11.60
2022-10-07T13:18:27.306Z,11.80
2022-10-07T13:21:11.190Z,16.40
2022-10-07T13:23:40.752Z,16.80
2022-10-07T13:26:11.229Z,15.20
2022-10-07T13:28:52.197Z,17.60
2022-10-07T13:31:24.435Z,17.20
2022-10-07T13:33:54.844Z,18.40
2022-10-07T13:36:33.818Z,17.40
2022-10-07T13:39:21.952Z,24.80
2022-10-07T13:41:55.716Z,24.80
2022-10-07T13:44:31.287Z,22.80
2022-10-07T13:47:06.578Z,24.20
2022-10-07T13:49:38.566Z,6.20
2022-10-07T13:52:10.468Z,27.40
2022-10-07T13:54:39.613Z,25.80
2022-10-07T13:57:12.428Z,24.40
2022-10-07T13:59:37.653Z,16.40
2022-10-07T14:02:08.384Z,19.60
2022-10-07T14:04:40.815Z,18.00
2022-10-07T14:07:16.125Z,23.80
2022-10-07T14:09:48.008Z,32.00
2022-10-07T14:12:31.625Z,37.60
2022-10-07T14:15:15.486Z,37.60
2022-10-07T14:17:49.932Z,35.20
2022-10-07T14:20:25.162Z,32.60
2022-10-07T14:23:00.006Z,38.00
2022-10-07T14:25:35.209Z,37.00
2022-10-07T14:28:10.127Z,39.40
2022-10-07T14:30:59.227Z,38.40
2022-10-07T14:33:52.362Z,41.50
2022-10-07T14:36:23.187Z,32.60
2022-10-07T14:38:55.655Z,37.40
2022-10-07T14:41:27.447Z,36.20
2022-10-07T14:43:58.667Z,32.00
2022-10-07T14:46:29.817Z,25.80
2022-10-07T14:48:58.811Z,23.20
2022-10-07T14:51:29.786Z,15.40
2022-10-07T14:54:05.348Z,19.40
2022-10-07T14:56:38.385Z,18.40
2022-10-07T14:59:10.293Z,32.80
2022-10-07T15:01:39.118Z,33.25
2022-10-07T15:04:08.301Z,45.75
2022-10-07T15:06:38.339Z,39.00
2022-10-07T15:09:07.338Z,46.75
2022-10-07T15:11:36.280Z,50.25
2022-10-07T15:14:05.322Z,50.50
2022-10-07T15:16:34.561Z,44.25
2022-10-07T15:19:04.108Z,46.75
2022-10-07T15:21:33.244Z,20.50
2022-10-07T15:24:05.348Z,31.75
2022-10-07T15:26:34.462Z,27.25
2022-10-07T15:29:04.335Z,28.75
2022-10-07T15:31:33.410Z,30.50
2022-10-07T15:34:02.524Z,24.40
2022-10-07T15:36:32.245Z,24.50
2022-10-07T15:39:02.956Z,21.00
2022-10-07T15:41:37.268Z,21.40
2022-10-07T15:44:09.011Z,21.50
2022-10-07T15:46:38.652Z,22.75
2022-10-07T15:49:07.845Z,23.00
2022-10-07T15:51:36.936Z,16.25
2022-10-07T15:54:07.539Z,23.25
2022-10-07T15:56:36.497Z,22.00
2022-10-07T15:59:05.598Z,28.75
2022-10-07T16:01:34.752Z,32.25
2022-10-07T16:04:05.736Z,26.75
2022-10-07T16:06:37.101Z,27.00
2022-10-07T16:09:07.126Z,27.25
2022-10-07T16:11:36.293Z,29.50
2022-10-07T16:14:05.793Z,25.75
2022-10-07T16:16:35.004Z,26.25
2022-10-07T16:19:05.067Z,27.25
2022-10-07T16:21:36.731Z,26.50
2022-10-07T16:24:17.914Z,26.50
2022-10-07T16:26:50.494Z,25.50
2022-10-07T16:29:39.735Z,23.75
2022-10-07T16:32:10.901Z,26.50
2022-10-07T16:34:43.242Z,22.25
2022-10-07T16:37:13.050Z,23.50
2022-10-07T16:39:41.976Z,23.00
2022-10-07T16:42:10.997Z,20.75
2022-10-07T16:44:40.054Z,19.50
2022-10-07T16:47:09.052Z,17.00
2022-10-07T16:49:38.092Z,10.75
2022-10-07T16:52:07.006Z,16.25
2022-10-07T16:54:36.169Z,21.75
2022-10-07T16:57:05.187Z,27.75
2022-10-07T16:59:34.191Z,28.50
2022-10-07T17:02:04.932Z,26.75
2022-10-07T17:04:33.973Z,23.25
2022-10-07T17:07:03.867Z,24.50
2022-10-07T17:09:32.864Z,28.00
2022-10-07T17:12:02.291Z,27.25
2022-10-07T17:14:32.922Z,33.25
2022-10-07T17:17:02.001Z,39.50
2022-10-07T17:19:30.953Z,39.75
2022-10-07T17:22:00.110Z,34.25
2022-10-07T17:24:30.186Z,24.00
2022-10-07T17:26:59.131Z,23.50
2022-10-07T17:29:29.836Z,26.75
2022-10-07T17:31:58.806Z,36.75
2022-10-07T17:34:27.854Z,33.25
2022-10-07T17:36:58.543Z,41.50
2022-10-07T17:39:27.729Z,37.00
2022-10-07T17:41:57.685Z,42.25
2022-10-07T17:44:27.147Z,44.50
2022-10-07T17:46:57.811Z,49.00
2022-10-07T17:49:27.150Z,51.75
2022-10-07T17:51:57.445Z,53.50
2022-10-07T17:54:27.190Z,56.00
2022-10-07T17:56:56.272Z,58.25
2022-10-07T17:59:25.904Z,50.50
2022-10-07T18:01:54.864Z,57.00
2022-10-07T18:04:25.205Z,56.25
2022-10-07T18:06:54.516Z,51.50
2022-10-07T18:09:24.356Z,55.25
2022-10-07T18:12:11.024Z,50.75
2022-10-07T18:14:57.584Z,54.00
2022-10-07T18:17:26.734Z,53.75
2022-10-07T18:19:55.715Z,51.25
2022-10-07T18:22:24.832Z,55.25
2022-10-07T18:24:55.484Z,52.00
2022-10-07T18:27:25.311Z,49.25
2022-10-07T18:29:55.090Z,46.75
2022-10-07T18:32:25.365Z,43.25
2022-10-07T18:34:54.465Z,41.75
2022-10-07T18:37:24.093Z,35.00
2022-10-07T18:39:53.262Z,21.75
2022-10-07T18:42:22.368Z,24.50
2022-10-07T18:44:52.563Z,21.25
2022-10-07T18:47:21.947Z,11.25
2022-10-07T18:49:52.156Z,15.75
2022-10-07T18:52:21.079Z,21.50
2022-10-07T18:54:50.151Z,12.50
2022-10-07T18:57:19.932Z,20.25
2022-10-07T18:59:48.987Z,20.50
2022-10-07T19:02:18.292Z,27.00
2022-10-07T19:04:47.206Z,26.00
2022-10-07T19:07:16.300Z,142.25
2022-10-07T19:09:45.393Z,36.50
2022-10-07T19:12:21.702Z,35.75
2022-10-07T19:14:51.821Z,36.50
2022-10-07T19:17:20.912Z,30.75
2022-10-07T19:19:50.027Z,36.50
2022-10-07T19:22:19.561Z,36.25
2022-10-07T19:25:06.347Z,37.00
2022-10-07T19:27:35.367Z,43.25
2022-10-07T19:30:05.660Z,44.50
2022-10-07T19:32:34.730Z,44.50
2022-10-07T19:35:04.521Z,46.75
2022-10-07T19:37:33.515Z,49.25
2022-10-07T19:40:02.615Z,47.25
2022-10-07T19:42:31.832Z,48.00
2022-10-07T19:45:00.826Z,47.00
2022-10-07T19:47:30.471Z,43.75
2022-10-07T19:49:59.576Z,32.50
2022-10-07T19:52:28.658Z,28.50
2022-10-07T19:54:57.710Z,24.25
2022-10-07T19:57:26.746Z,26.25
2022-10-07T19:59:55.869Z,22.50
2022-10-07T20:02:24.946Z,21.50
2022-10-07T20:04:54.358Z,23.25
2022-10-07T20:07:23.987Z,20.50
2022-10-07T20:09:53.013Z,22.00
2022-10-07T20:12:22.091Z,23.75
2022-10-07T20:14:51.441Z,20.00
2022-10-07T20:17:20.588Z,26.00
2022-10-07T20:19:49.595Z,19.00
2022-10-07T20:22:18.692Z,11.00
2022-10-07T20:24:47.696Z,3.00
2022-10-07T20:27:16.650Z,23.75
2022-10-07T20:30:02.578Z,35.00
2022-10-07T20:32:35.701Z,20.25
2022-10-07T20:35:06.465Z,22.75
2022-10-07T20:37:35.501Z,26.25
2022-10-07T20:40:22.785Z,20.75
2022-10-07T20:42:53.068Z,20.50
2022-10-07T20:45:22.631Z,20.50
2022-10-07T20:47:53.247Z,21.25
2022-10-07T20:50:22.259Z,26.25
2022-10-07T20:52:51.366Z,21.75
2022-10-07T20:55:20.387Z,15.00
2022-10-07T20:57:51.465Z,26.00
2022-10-07T21:00:20.401Z,31.75
2022-10-07T21:02:50.239Z,38.75
2022-10-07T21:05:19.813Z,47.75
2022-10-07T21:07:53.805Z,42.50
2022-10-07T21:10:19.693Z,42.75
2022-10-07T21:12:49.213Z,37.25
2022-10-07T21:15:20.107Z,39.25
2022-10-07T21:17:49.127Z,35.25
2022-10-07T21:20:18.309Z,32.50
2022-10-07T21:22:48.860Z,35.50
2022-10-07T21:25:18.350Z,34.75
2022-10-07T21:27:47.378Z,28.50
2022-10-07T21:30:16.341Z,33.75
2022-10-07T21:32:45.684Z,36.00
2022-10-07T21:35:14.937Z,35.50
2022-10-07T21:37:43.972Z,34.25
2022-10-07T21:40:13.018Z,32.50
2022-10-07T21:42:42.068Z,34.75
2022-10-07T21:45:12.289Z,28.25
2022-10-07T21:47:41.224Z,34.75
2022-10-07T21:50:11.635Z,32.50
2022-10-07T21:52:42.515Z,39.00
2022-10-07T21:55:11.863Z,30.00
2022-10-07T21:57:42.163Z,31.50
2022-10-07T22:00:16.179Z,28.75
2022-10-07T22:02:46.679Z,31.25
2022-10-07T22:05:16.428Z,29.75
2022-10-07T22:08:03.231Z,31.75
2022-10-07T22:10:32.746Z,43.25
2022-10-07T22:13:01.928Z,44.50
2022-10-07T22:15:35.266Z,44.75
2022-10-07T22:18:05.009Z,44.00
2022-10-07T22:20:35.633Z,43.25
2022-10-07T22:23:04.649Z,37.75
2022-10-07T22:25:33.643Z,44.50
2022-10-07T22:28:03.035Z,43.75
2022-10-07T22:30:32.201Z,41.00
2022-10-07T22:33:01.209Z,38.25
2022-10-07T22:35:34.668Z,35.25
2022-10-07T22:38:03.866Z,46.50
2022-10-07T22:40:33.049Z,42.00
2022-10-07T22:43:02.089Z,36.25
2022-10-07T22:45:31.193Z,34.50
2022-10-07T22:48:00.409Z,34.00
2022-10-07T22:50:29.379Z,27.00
2022-10-07T22:52:58.409Z,25.00
2022-10-07T22:55:27.605Z,32.25
2022-10-07T22:57:56.676Z,22.00
2022-10-07T23:00:28.142Z,20.25
2022-10-07T23:03:02.678Z,20.00
2022-10-07T23:05:34.441Z,17.00
2022-10-07T23:08:04.966Z,21.75
2022-10-07T23:10:34.039Z,22.00
2022-10-07T23:13:03.848Z,24.75
2022-10-07T23:15:33.051Z,30.25
2022-10-07T23:18:02.226Z,34.50
2022-10-07T23:20:31.276Z,38.25
2022-10-07T23:23:00.356Z,28.00
2022-10-07T23:25:29.401Z,33.25
2022-10-07T23:27:58.472Z,36.00
2022-10-07T23:30:27.534Z,41.00
2022-10-07T23:32:56.655Z,40.00
2022-10-07T23:35:25.638Z,39.50
2022-10-07T23:37:56.340Z,40.75
2022-10-07T23:40:25.377Z,42.25
2022-10-07T23:42:54.345Z,42.25
2022-10-07T23:45:23.338Z,43.00
2022-10-07T23:47:52.450Z,38.00
2022-10-07T23:50:24.187Z,40.75
2022-10-07T23:52:53.162Z,37.00
2022-10-07T23:55:22.123Z,34.50
2022-10-07T23:57:51.197Z,32.75
