createdAt,value
2019-06-07T00:00:44.346Z,0.50
2019-06-07T00:03:23.965Z,0.60
2019-06-07T00:05:41.358Z,0.77
2019-06-07T00:08:14.677Z,0.53
2019-06-07T00:10:38.346Z,0.60
2019-06-07T00:13:06.789Z,0.50
2019-06-07T00:15:34.353Z,0.50
2019-06-07T00:18:01.501Z,0.47
2019-06-07T00:20:28.444Z,0.47
2019-06-07T00:22:55.811Z,0.40
2019-06-07T00:25:24.392Z,0.60
2019-06-07T00:27:52.090Z,0.70
2019-06-07T00:30:35.914Z,0.60
2019-06-07T00:32:48.962Z,0.60
2019-06-07T00:35:19.412Z,0.50
2019-06-07T00:37:45.944Z,0.50
2019-06-07T00:40:20.643Z,0.53
2019-06-07T00:42:43.846Z,0.80
2019-06-07T00:45:13.879Z,0.63
2019-06-07T00:47:40.853Z,0.50
2019-06-07T00:50:11.060Z,0.50
2019-06-07T00:55:09.255Z,0.50
2019-06-07T00:57:36.696Z,0.50
2019-06-07T01:00:05.044Z,0.70
2019-06-07T01:02:34.582Z,0.67
2019-06-07T01:05:02.055Z,0.60
2019-06-07T01:07:29.853Z,0.50
2019-06-07T01:09:57.008Z,0.50
2019-06-07T01:12:27.016Z,1.00
2019-06-07T01:14:54.105Z,0.40
2019-06-07T01:17:40.038Z,0.70
2019-06-07T01:19:54.533Z,0.57
2019-06-07T01:22:28.407Z,1.50
2019-06-07T01:24:52.205Z,0.50
2019-06-07T01:27:22.591Z,0.50
2019-06-07T01:29:48.577Z,0.50
2019-06-07T01:32:17.516Z,0.77
2019-06-07T01:34:45.001Z,0.47
2019-06-07T01:37:12.767Z,0.70
2019-06-07T01:39:40.169Z,0.50
2019-06-07T01:42:07.491Z,0.40
2019-06-07T01:44:36.750Z,0.50
2019-06-07T01:47:04.108Z,0.80
2019-06-07T01:49:31.015Z,0.70
2019-06-07T01:51:58.359Z,0.47
2019-06-07T01:54:52.167Z,0.83
2019-06-07T01:56:54.378Z,0.50
2019-06-07T01:59:23.274Z,3.90
2019-06-07T02:01:50.828Z,0.83
2019-06-07T02:04:21.617Z,0.83
2019-06-07T02:06:47.492Z,0.50
2019-06-07T02:09:14.750Z,0.60
2019-06-07T02:11:42.118Z,0.50
2019-06-07T02:14:09.684Z,0.63
2019-06-07T02:16:36.970Z,0.57
2019-06-07T02:19:04.179Z,0.80
2019-06-07T02:21:34.361Z,0.60
2019-06-07T02:24:00.086Z,0.77
2019-06-07T02:26:29.970Z,0.70
2019-06-07T02:28:56.638Z,0.60
2019-06-07T02:31:42.354Z,0.50
2019-06-07T02:34:10.151Z,0.60
2019-06-07T02:36:41.442Z,0.80
2019-06-07T02:39:07.524Z,0.60
2019-06-07T02:41:39.333Z,0.60
2019-06-07T02:44:04.725Z,0.60
2019-06-07T02:46:44.946Z,0.70
2019-06-07T02:49:01.915Z,0.53
2019-06-07T02:51:37.811Z,0.70
2019-06-07T02:53:58.324Z,0.60
2019-06-07T02:56:42.176Z,0.77
2019-06-07T02:58:54.752Z,0.80
2019-06-07T03:01:24.691Z,0.60
2019-06-07T03:03:52.393Z,0.50
2019-06-07T03:06:20.463Z,0.60
2019-06-07T03:08:47.750Z,0.53
2019-06-07T03:11:15.500Z,0.87
2019-06-07T03:13:46.238Z,0.60
2019-06-07T03:16:17.812Z,0.50
2019-06-07T03:18:53.453Z,0.60
2019-06-07T03:21:22.501Z,0.60
2019-06-07T03:23:52.991Z,0.60
2019-06-07T03:26:22.334Z,0.60
2019-06-07T03:28:49.917Z,0.50
2019-06-07T03:31:16.944Z,1.33
2019-06-07T03:33:45.630Z,0.50
2019-06-07T03:36:23.870Z,0.80
2019-06-07T03:38:42.425Z,0.70
2019-06-07T03:41:11.187Z,0.50
2019-06-07T03:43:40.622Z,0.40
2019-06-07T03:46:07.662Z,0.60
2019-06-07T03:48:36.368Z,0.40
2019-06-07T03:51:20.290Z,0.50
2019-06-07T03:53:34.741Z,0.60
2019-06-07T03:56:03.842Z,0.50
2019-06-07T03:58:36.673Z,0.70
2019-06-07T04:01:02.158Z,0.57
2019-06-07T04:03:37.244Z,0.67
2019-06-07T04:05:58.626Z,0.50
2019-06-07T04:08:25.499Z,0.60
2019-06-07T04:10:59.575Z,0.80
2019-06-07T04:13:21.344Z,1.20
2019-06-07T04:15:49.720Z,0.57
2019-06-07T04:18:17.191Z,0.73
2019-06-07T04:20:44.391Z,0.60
2019-06-07T04:23:27.914Z,0.50
2019-06-07T04:25:42.835Z,0.60
2019-06-07T04:28:10.693Z,0.70
2019-06-07T04:30:42.307Z,0.50
2019-06-07T04:33:10.322Z,0.60
2019-06-07T04:35:40.095Z,0.60
2019-06-07T04:38:09.802Z,0.73
2019-06-07T04:40:39.966Z,0.60
2019-06-07T04:43:06.806Z,0.70
2019-06-07T04:45:41.838Z,1.00
2019-06-07T04:48:05.082Z,0.63
2019-06-07T04:50:35.368Z,0.60
2019-06-07T04:53:02.469Z,0.80
2019-06-07T04:55:29.431Z,0.73
2019-06-07T04:57:57.000Z,0.97
2019-06-07T05:02:59.774Z,0.90
2019-06-07T05:05:27.293Z,0.87
2019-06-07T05:07:54.295Z,0.50
2019-06-07T05:10:21.500Z,0.60
2019-06-07T05:12:49.485Z,0.67
2019-06-07T05:15:18.891Z,0.77
2019-06-07T05:17:46.619Z,0.63
2019-06-07T05:20:13.837Z,0.73
2019-06-07T05:22:45.117Z,0.70
2019-06-07T05:25:09.846Z,0.70
2019-06-07T05:27:39.250Z,0.80
2019-06-07T05:30:23.735Z,0.50
2019-06-07T05:32:37.518Z,0.73
2019-06-07T05:35:06.598Z,1.40
2019-06-07T05:37:34.298Z,0.70
2019-06-07T05:40:03.572Z,0.70
2019-06-07T05:42:32.102Z,0.50
2019-06-07T05:44:59.371Z,0.60
2019-06-07T05:47:26.820Z,0.70
2019-06-07T05:49:55.284Z,0.97
2019-06-07T05:52:22.862Z,1.20
2019-06-07T05:54:50.020Z,0.60
2019-06-07T05:57:17.324Z,0.63
2019-06-07T05:59:47.235Z,0.57
2019-06-07T06:02:22.759Z,0.60
2019-06-07T06:04:48.778Z,0.60
2019-06-07T06:07:13.013Z,0.70
2019-06-07T06:09:40.668Z,1.77
2019-06-07T06:12:08.453Z,0.60
2019-06-07T06:14:39.609Z,0.67
2019-06-07T06:17:04.926Z,0.70
2019-06-07T06:19:31.898Z,0.60
2019-06-07T06:21:58.920Z,0.60
2019-06-07T06:24:27.075Z,0.70
2019-06-07T06:27:05.113Z,0.90
2019-06-07T06:29:23.372Z,0.80
2019-06-07T06:32:39.858Z,0.50
2019-06-07T06:34:20.064Z,0.60
2019-06-07T06:36:50.284Z,0.60
2019-06-07T06:39:19.784Z,0.60
2019-06-07T06:41:58.638Z,1.00
2019-06-07T06:44:16.412Z,0.60
2019-06-07T06:46:49.034Z,1.43
2019-06-07T06:49:12.662Z,0.50
2019-06-07T06:51:42.071Z,0.60
2019-06-07T06:54:11.419Z,0.50
2019-06-07T06:56:39.798Z,0.60
2019-06-07T06:59:38.245Z,0.67
2019-06-07T07:01:37.062Z,0.60
2019-06-07T07:04:12.015Z,0.60
2019-06-07T07:06:33.922Z,0.40
2019-06-07T07:09:01.979Z,0.57
2019-06-07T07:11:30.228Z,0.50
2019-06-07T07:13:59.075Z,0.50
2019-06-07T07:16:26.198Z,0.70
2019-06-07T07:18:54.704Z,0.47
2019-06-07T07:21:22.523Z,0.70
2019-06-07T07:24:14.550Z,0.60
2019-06-07T07:26:18.785Z,0.50
2019-06-07T07:28:50.784Z,8.13
2019-06-07T07:31:15.344Z,8.00
2019-06-07T07:34:23.855Z,7.73
2019-06-07T07:36:28.568Z,9.77
2019-06-07T07:38:40.858Z,8.70
2019-06-07T07:41:15.334Z,7.37
2019-06-07T07:43:37.807Z,7.60
2019-06-07T07:46:26.962Z,6.67
2019-06-07T07:48:34.258Z,6.53
2019-06-07T07:51:03.266Z,6.40
2019-06-07T07:53:47.476Z,6.60
2019-06-07T07:56:00.605Z,6.73
2019-06-07T07:58:28.334Z,7.20
2019-06-07T08:01:07.889Z,6.53
2019-06-07T08:03:25.707Z,6.43
2019-06-07T08:05:56.791Z,7.00
2019-06-07T08:08:22.097Z,7.07
2019-06-07T08:10:53.708Z,7.00
2019-06-07T08:13:25.875Z,6.53
2019-06-07T08:15:52.418Z,6.40
2019-06-07T08:18:17.457Z,6.27
2019-06-07T08:21:04.832Z,7.57
2019-06-07T08:23:13.812Z,6.37
2019-06-07T08:25:41.326Z,5.03
2019-06-07T08:28:08.617Z,6.27
2019-06-07T08:30:50.182Z,5.80
2019-06-07T08:33:24.793Z,5.90
2019-06-07T08:38:24.818Z,5.57
2019-06-07T08:40:34.267Z,5.33
2019-06-07T08:43:15.980Z,5.30
2019-06-07T08:45:31.040Z,5.20
2019-06-07T08:48:09.153Z,4.80
2019-06-07T08:50:27.965Z,4.83
2019-06-07T08:53:02.871Z,4.63
2019-06-07T08:55:25.207Z,5.20
2019-06-07T08:58:01.215Z,5.53
2019-06-07T09:02:51.355Z,4.67
2019-06-07T09:05:20.321Z,4.00
2019-06-07T09:07:48.087Z,4.13
2019-06-07T09:10:15.868Z,4.33
2019-06-07T09:12:43.411Z,4.50
2019-06-07T09:15:21.371Z,4.90
2019-06-07T09:18:29.706Z,5.10
2019-06-07T09:20:30.575Z,3.87
2019-06-07T09:22:41.879Z,4.60
2019-06-07T09:25:20.732Z,4.87
2019-06-07T09:27:40.139Z,4.40
2019-06-07T09:30:12.623Z,4.30
2019-06-07T09:32:36.361Z,5.10
2019-06-07T09:35:08.027Z,4.50
2019-06-07T09:40:19.395Z,4.10
2019-06-07T09:42:32.603Z,4.70
2019-06-07T09:45:03.765Z,4.27
2019-06-07T09:47:32.844Z,4.60
2019-06-07T09:50:08.358Z,4.33
2019-06-07T09:52:30.469Z,4.63
2019-06-07T09:55:19.617Z,4.00
2019-06-07T09:57:27.238Z,4.40
2019-06-07T09:59:54.683Z,3.90
2019-06-07T10:02:21.901Z,4.40
2019-06-07T10:05:14.084Z,4.80
2019-06-07T10:08:00.134Z,5.00
2019-06-07T10:12:46.383Z,4.80
2019-06-07T10:15:18.967Z,4.20
2019-06-07T10:17:47.607Z,3.67
2019-06-07T10:20:15.508Z,4.00
2019-06-07T10:22:46.055Z,4.10
2019-06-07T10:25:17.952Z,4.07
2019-06-07T10:27:46.386Z,3.70
2019-06-07T10:30:18.117Z,3.77
2019-06-07T10:32:46.727Z,3.60
2019-06-07T10:35:16.491Z,3.70
2019-06-07T10:37:45.161Z,4.13
2019-06-07T10:40:14.624Z,3.80
2019-06-07T10:42:43.310Z,3.83
2019-06-07T10:45:12.311Z,5.13
2019-06-07T10:47:41.627Z,3.40
2019-06-07T10:50:10.507Z,3.60
2019-06-07T10:52:39.471Z,4.20
2019-06-07T10:55:08.662Z,3.87
2019-06-07T10:57:36.878Z,4.13
2019-06-07T11:00:09.388Z,3.90
2019-06-07T11:02:38.791Z,4.57
2019-06-07T11:05:08.136Z,3.37
2019-06-07T11:07:37.078Z,3.47
2019-06-07T11:10:10.763Z,4.17
2019-06-07T11:12:38.268Z,4.23
2019-06-07T11:15:08.818Z,2.97
2019-06-07T11:17:37.692Z,3.90
2019-06-07T11:20:08.054Z,4.10
2019-06-07T11:22:36.085Z,3.50
2019-06-07T11:25:04.480Z,4.00
2019-06-07T11:27:32.784Z,3.30
2019-06-07T11:30:02.461Z,4.17
2019-06-07T11:32:30.178Z,3.33
2019-06-07T11:34:57.702Z,3.67
2019-06-07T11:37:25.597Z,3.47
2019-06-07T11:39:53.463Z,3.70
2019-06-07T11:42:22.021Z,3.90
2019-06-07T11:44:56.826Z,3.30
2019-06-07T11:47:19.082Z,3.53
2019-06-07T11:49:49.739Z,3.43
2019-06-07T11:52:17.835Z,4.13
2019-06-07T11:54:48.070Z,3.70
2019-06-07T11:57:17.313Z,3.80
2019-06-07T11:59:46.261Z,3.77
2019-06-07T12:02:13.793Z,3.37
2019-06-07T12:04:41.578Z,3.63
2019-06-07T12:07:10.861Z,4.00
2019-06-07T12:09:38.336Z,3.30
2019-06-07T12:12:06.105Z,3.77
2019-06-07T12:14:33.669Z,4.13
2019-06-07T12:17:01.361Z,3.67
2019-06-07T12:19:28.794Z,3.60
2019-06-07T12:21:56.795Z,3.93
2019-06-07T12:24:24.375Z,3.60
2019-06-07T12:26:51.884Z,3.60
2019-06-07T12:29:19.448Z,4.30
2019-06-07T12:31:46.290Z,4.20
2019-06-07T12:34:13.316Z,4.17
2019-06-07T12:36:40.561Z,4.70
2019-06-07T12:39:08.993Z,4.07
2019-06-07T12:41:36.848Z,4.00
2019-06-07T12:44:05.710Z,4.60
2019-06-07T12:46:33.369Z,3.90
2019-06-07T12:49:01.111Z,4.73
2019-06-07T12:51:32.368Z,4.23
2019-06-07T12:53:59.774Z,4.37
2019-06-07T12:56:26.995Z,4.40
2019-06-07T12:58:54.055Z,4.03
2019-06-07T13:01:23.031Z,4.57
2019-06-07T13:03:51.336Z,4.23
2019-06-07T13:06:19.503Z,3.70
2019-06-07T13:08:47.239Z,4.90
2019-06-07T13:11:21.216Z,4.80
2019-06-07T13:13:44.182Z,4.70
2019-06-07T13:16:11.349Z,4.80
2019-06-07T13:18:39.326Z,4.57
2019-06-07T13:21:07.668Z,4.70
2019-06-07T13:23:35.151Z,4.70
2019-06-07T13:26:02.500Z,4.30
2019-06-07T13:28:29.492Z,4.20
2019-06-07T13:30:56.684Z,4.33
2019-06-07T13:33:25.648Z,4.87
2019-06-07T13:35:53.206Z,5.00
2019-06-07T13:38:26.778Z,4.17
2019-06-07T13:40:55.277Z,4.43
2019-06-07T13:43:23.474Z,4.00
2019-06-07T13:45:50.859Z,4.80
2019-06-07T13:48:19.213Z,3.97
2019-06-07T13:50:46.340Z,3.83
2019-06-07T13:53:13.845Z,3.70
2019-06-07T13:55:42.064Z,4.63
2019-06-07T13:58:09.216Z,4.70
2019-06-07T14:00:36.882Z,4.20
2019-06-07T14:03:04.506Z,4.20
2019-06-07T14:05:32.232Z,4.23
2019-06-07T14:07:59.696Z,4.30
2019-06-07T14:10:27.638Z,4.40
2019-06-07T14:12:55.191Z,4.47
2019-06-07T14:15:24.332Z,4.87
2019-06-07T14:17:51.789Z,4.47
2019-06-07T14:20:25.338Z,4.23
2019-06-07T14:22:53.398Z,4.40
2019-06-07T14:25:19.240Z,4.70
2019-06-07T14:27:46.334Z,4.37
2019-06-07T14:30:13.714Z,4.10
2019-06-07T14:32:41.081Z,4.43
2019-06-07T14:35:09.176Z,4.33
2019-06-07T14:37:36.466Z,4.60
2019-06-07T14:40:04.808Z,4.40
2019-06-07T14:42:31.784Z,4.20
2019-06-07T14:44:58.991Z,4.00
2019-06-07T14:47:26.302Z,4.13
2019-06-07T14:49:54.311Z,4.57
2019-06-07T14:52:21.328Z,4.87
2019-06-07T14:54:48.847Z,4.40
2019-06-07T14:57:15.938Z,4.13
2019-06-07T14:59:43.054Z,4.40
2019-06-07T15:02:10.658Z,4.97
2019-06-07T15:04:41.057Z,4.27
2019-06-07T15:07:10.379Z,4.03
2019-06-07T15:09:37.263Z,4.30
2019-06-07T15:12:04.486Z,4.50
2019-06-07T15:14:33.351Z,4.00
2019-06-07T15:17:01.278Z,4.20
2019-06-07T15:19:28.982Z,5.07
2019-06-07T15:21:57.435Z,3.77
2019-06-07T15:24:24.506Z,4.10
2019-06-07T15:26:51.653Z,3.70
2019-06-07T15:29:18.831Z,4.57
2019-06-07T15:31:47.288Z,4.37
2019-06-07T15:34:14.496Z,4.57
2019-06-07T15:36:41.781Z,4.20
2019-06-07T15:39:09.166Z,4.50
2019-06-07T15:41:37.503Z,4.50
2019-06-07T15:44:04.811Z,4.80
2019-06-07T15:46:33.583Z,4.40
2019-06-07T15:49:00.698Z,4.47
2019-06-07T15:51:28.182Z,4.73
2019-06-07T15:53:55.559Z,4.77
2019-06-07T15:56:23.408Z,4.67
2019-06-07T15:58:50.991Z,4.90
2019-06-07T16:01:18.206Z,4.60
2019-06-07T16:03:45.423Z,5.20
2019-06-07T16:06:12.581Z,4.50
2019-06-07T16:08:40.496Z,4.60
2019-06-07T16:11:07.938Z,5.10
2019-06-07T16:13:34.822Z,4.97
2019-06-07T16:16:03.718Z,3.80
2019-06-07T16:18:31.255Z,4.80
2019-06-07T16:20:59.149Z,4.33
2019-06-07T16:23:27.796Z,4.30
2019-06-07T16:25:55.143Z,4.30
2019-06-07T16:28:23.284Z,4.40
2019-06-07T16:30:51.771Z,4.30
2019-06-07T16:33:19.048Z,4.73
2019-06-07T16:35:46.407Z,4.30
2019-06-07T16:38:14.006Z,4.40
2019-06-07T16:40:42.437Z,4.87
2019-06-07T16:43:17.387Z,4.10
2019-06-07T16:45:40.871Z,4.13
2019-06-07T16:48:08.006Z,4.50
2019-06-07T16:50:36.687Z,4.70
2019-06-07T16:53:04.126Z,4.60
2019-06-07T16:55:31.883Z,4.47
2019-06-07T16:58:00.119Z,4.10
2019-06-07T17:00:27.885Z,4.50
2019-06-07T17:02:55.105Z,4.60
2019-06-07T17:05:22.396Z,4.10
2019-06-07T17:07:50.145Z,4.60
2019-06-07T17:10:17.397Z,4.63
2019-06-07T17:12:44.932Z,3.50
2019-06-07T17:15:14.697Z,7.40
2019-06-07T17:17:43.061Z,2.53
2019-06-07T17:20:10.951Z,2.70
2019-06-07T17:22:39.062Z,3.43
2019-06-07T17:25:06.815Z,2.77
2019-06-07T17:27:34.180Z,4.93
2019-06-07T17:30:01.605Z,4.90
2019-06-07T17:32:29.829Z,2.00
2019-06-07T17:34:57.135Z,2.57
2019-06-07T17:37:24.971Z,2.90
2019-06-07T17:39:54.479Z,1.60
2019-06-07T17:42:21.971Z,3.10
2019-06-07T17:44:49.283Z,1.50
2019-06-07T17:47:16.431Z,1.10
2019-06-07T17:49:44.228Z,1.20
2019-06-07T17:52:11.665Z,1.10
2019-06-07T17:54:39.190Z,1.10
2019-06-07T17:57:06.681Z,1.20
2019-06-07T17:59:34.641Z,1.03
2019-06-07T18:02:14.509Z,0.90
2019-06-07T18:04:31.616Z,1.20
2019-06-07T18:06:59.445Z,1.00
2019-06-07T18:09:27.235Z,1.20
2019-06-07T18:11:54.159Z,1.20
2019-06-07T18:14:21.776Z,1.20
2019-06-07T18:16:50.472Z,1.10
2019-06-07T18:19:17.920Z,1.53
2019-06-07T18:21:45.284Z,1.80
2019-06-07T18:24:12.534Z,0.97
2019-06-07T18:26:40.043Z,1.10
2019-06-07T18:29:07.459Z,0.90
2019-06-07T18:31:34.398Z,1.00
2019-06-07T18:34:01.622Z,1.20
2019-06-07T18:36:28.676Z,1.50
2019-06-07T18:38:55.810Z,1.10
2019-06-07T18:41:23.016Z,1.37
2019-06-07T18:43:51.145Z,0.93
2019-06-07T18:46:18.140Z,1.00
2019-06-07T18:48:46.440Z,1.40
2019-06-07T18:51:14.114Z,1.83
2019-06-07T18:53:41.492Z,1.60
2019-06-07T18:56:09.847Z,1.37
2019-06-07T18:58:37.599Z,1.70
2019-06-07T19:01:04.789Z,2.00
2019-06-07T19:03:32.533Z,1.80
2019-06-07T19:06:00.346Z,1.10
2019-06-07T19:08:28.321Z,1.47
2019-06-07T19:10:56.860Z,1.40
2019-06-07T19:13:24.403Z,0.90
2019-06-07T19:15:53.367Z,1.43
2019-06-07T19:18:23.692Z,1.40
2019-06-07T19:20:52.034Z,1.70
2019-06-07T19:23:19.647Z,1.70
2019-06-07T19:25:46.791Z,1.27
2019-06-07T19:28:14.258Z,1.57
2019-06-07T19:30:41.448Z,1.83
2019-06-07T19:33:09.440Z,2.50
2019-06-07T19:35:36.825Z,1.20
2019-06-07T19:38:04.383Z,1.37
2019-06-07T19:40:31.849Z,1.47
2019-06-07T19:43:00.563Z,1.20
2019-06-07T19:45:30.820Z,1.20
2019-06-07T19:47:56.695Z,1.00
2019-06-07T19:50:24.489Z,1.17
2019-06-07T19:52:53.004Z,1.10
2019-06-07T19:55:21.579Z,1.10
2019-06-07T19:57:50.175Z,1.20
2019-06-07T20:00:18.347Z,1.03
2019-06-07T20:02:45.877Z,1.30
2019-06-07T20:05:14.123Z,1.30
2019-06-07T20:07:41.561Z,0.80
2019-06-07T20:10:09.400Z,1.30
2019-06-07T20:12:37.252Z,1.20
2019-06-07T20:15:23.512Z,1.03
2019-06-07T20:17:34.346Z,1.30
2019-06-07T20:20:02.793Z,1.67
2019-06-07T20:22:30.286Z,1.40
2019-06-07T20:24:58.767Z,1.07
2019-06-07T20:27:26.493Z,1.53
2019-06-07T20:29:54.034Z,1.10
2019-06-07T20:32:21.353Z,1.37
2019-06-07T20:34:49.159Z,1.30
2019-06-07T20:37:16.589Z,1.50
2019-06-07T20:39:44.131Z,1.10
2019-06-07T20:42:11.640Z,1.63
2019-06-07T20:44:38.636Z,1.33
2019-06-07T20:47:06.279Z,1.53
2019-06-07T20:49:34.140Z,1.60
2019-06-07T20:52:02.995Z,1.43
2019-06-07T20:54:30.723Z,1.70
2019-06-07T20:56:58.818Z,1.50
2019-06-07T20:59:26.120Z,1.00
2019-06-07T21:01:53.961Z,1.20
2019-06-07T21:04:21.231Z,1.43
2019-06-07T21:06:48.935Z,1.30
2019-06-07T21:09:16.055Z,1.10
2019-06-07T21:11:43.305Z,1.40
2019-06-07T21:14:10.790Z,1.00
2019-06-07T21:16:37.996Z,1.00
2019-06-07T21:19:06.300Z,0.90
2019-06-07T21:21:36.317Z,1.17
2019-06-07T21:24:04.591Z,1.63
2019-06-07T21:26:32.168Z,1.33
2019-06-07T21:29:01.434Z,1.10
2019-06-07T21:31:28.623Z,1.00
2019-06-07T21:33:55.862Z,1.20
2019-06-07T21:36:22.793Z,1.13
2019-06-07T21:38:51.282Z,1.20
2019-06-07T21:41:18.655Z,1.17
2019-06-07T21:43:45.938Z,0.73
2019-06-07T21:46:20.315Z,1.30
2019-06-07T21:48:43.173Z,1.07
2019-06-07T21:51:11.044Z,1.20
2019-06-07T21:53:38.155Z,1.13
2019-06-07T21:56:06.861Z,1.87
2019-06-07T21:58:34.123Z,1.13
2019-06-07T22:01:12.118Z,1.27
2019-06-07T22:03:41.668Z,1.27
2019-06-07T22:06:09.654Z,1.60
2019-06-07T22:08:36.936Z,1.30
2019-06-07T22:11:04.080Z,1.30
2019-06-07T22:13:31.248Z,1.30
2019-06-07T22:15:58.862Z,1.53
2019-06-07T22:18:26.343Z,1.07
2019-06-07T22:20:54.643Z,1.40
2019-06-07T22:23:22.044Z,1.20
2019-06-07T22:25:49.228Z,1.23
2019-06-07T22:28:16.349Z,1.57
2019-06-07T22:30:43.722Z,1.47
2019-06-07T22:33:10.696Z,1.00
2019-06-07T22:35:37.732Z,1.10
2019-06-07T22:38:06.050Z,1.30
2019-06-07T22:40:33.165Z,1.40
2019-06-07T22:43:00.227Z,1.27
2019-06-07T22:45:28.765Z,1.53
2019-06-07T22:47:56.038Z,1.13
2019-06-07T22:50:23.779Z,1.10
2019-06-07T22:52:51.585Z,1.20
2019-06-07T22:55:19.604Z,0.93
2019-06-07T22:58:04.718Z,1.10
2019-06-07T23:00:34.063Z,1.40
2019-06-07T23:03:01.446Z,1.10
2019-06-07T23:05:29.284Z,1.40
2019-06-07T23:07:56.508Z,1.00
2019-06-07T23:10:24.068Z,0.87
2019-06-07T23:12:52.296Z,1.13
2019-06-07T23:15:20.903Z,1.03
2019-06-07T23:17:48.124Z,1.83
2019-06-07T23:20:18.104Z,1.10
2019-06-07T23:22:45.168Z,0.73
2019-06-07T23:25:15.043Z,1.30
2019-06-07T23:27:41.670Z,1.20
2019-06-07T23:30:10.678Z,1.40
2019-06-07T23:32:38.807Z,1.27
2019-06-07T23:35:06.653Z,1.27
2019-06-07T23:37:33.609Z,1.10
2019-06-07T23:40:01.210Z,1.13
2019-06-07T23:42:28.446Z,1.50
2019-06-07T23:44:55.839Z,1.27
2019-06-07T23:47:22.992Z,1.43
2019-06-07T23:49:50.786Z,1.43
2019-06-07T23:52:17.998Z,1.00
2019-06-07T23:54:45.754Z,1.50
2019-06-07T23:57:13.985Z,1.30
2019-06-07T23:59:41.440Z,1.73
