createdAt,value
2023-03-02T00:01:46.570Z,11.17
2023-03-02T00:04:20.796Z,11.17
2023-03-02T00:06:49.083Z,11.14
2023-03-02T00:09:16.126Z,11.12
2023-03-02T00:11:43.131Z,11.12
2023-03-02T00:14:09.864Z,11.09
2023-03-02T00:16:36.628Z,11.08
2023-03-02T00:19:03.501Z,11.05
2023-03-02T00:21:31.725Z,11.04
2023-03-02T00:23:58.561Z,11.01
2023-03-02T00:26:25.302Z,11.00
2023-03-02T00:28:52.160Z,10.99
2023-03-02T00:31:18.968Z,10.94
2023-03-02T00:33:45.742Z,10.96
2023-03-02T00:36:20.544Z,10.88
2023-03-02T00:38:48.231Z,10.85
2023-03-02T00:41:16.483Z,10.88
2023-03-02T00:43:43.375Z,10.90
2023-03-02T00:46:24.489Z,10.88
2023-03-02T00:48:52.226Z,10.84
2023-03-02T00:51:19.118Z,10.83
2023-03-02T00:53:46.492Z,10.79
2023-03-02T00:56:13.341Z,10.81
2023-03-02T00:58:45.593Z,10.80
2023-03-02T01:01:13.631Z,10.78
2023-03-02T01:03:45.438Z,10.78
2023-03-02T01:06:18.772Z,10.76
2023-03-02T01:08:46.382Z,10.75
2023-03-02T01:11:15.532Z,10.75
2023-03-02T01:13:42.569Z,10.73
2023-03-02T01:16:09.594Z,10.73
2023-03-02T01:18:38.744Z,10.70
2023-03-02T01:21:10.651Z,10.72
2023-03-02T01:23:37.432Z,10.68
2023-03-02T01:26:04.733Z,10.65
2023-03-02T01:28:32.443Z,10.66
2023-03-02T01:31:01.340Z,10.64
2023-03-02T01:33:28.368Z,10.62
2023-03-02T01:35:55.021Z,10.63
2023-03-02T01:38:21.783Z,10.61
2023-03-02T01:40:48.395Z,10.59
2023-03-02T01:43:16.521Z,10.57
2023-03-02T01:45:46.334Z,10.56
2023-03-02T01:48:20.330Z,10.55
2023-03-02T01:50:47.835Z,10.56
2023-03-02T01:53:16.451Z,10.54
2023-03-02T01:55:45.973Z,10.53
2023-03-02T01:58:14.115Z,10.52
2023-03-02T02:00:42.112Z,10.51
2023-03-02T02:03:14.382Z,10.52
2023-03-02T02:05:46.477Z,10.47
2023-03-02T02:08:13.863Z,10.46
2023-03-02T02:10:40.819Z,10.48
2023-03-02T02:13:11.587Z,10.44
2023-03-02T02:15:40.327Z,10.44
2023-03-02T02:18:07.736Z,10.43
2023-03-02T02:20:44.904Z,10.41
2023-03-02T02:23:48.041Z,10.42
2023-03-02T02:26:31.498Z,10.39
2023-03-02T02:29:00.600Z,10.38
2023-03-02T02:31:37.071Z,10.35
2023-03-02T02:34:15.890Z,10.36
2023-03-02T02:36:48.109Z,10.34
2023-03-02T02:39:31.171Z,10.34
2023-03-02T02:42:02.886Z,10.30
2023-03-02T02:44:30.798Z,10.30
2023-03-02T02:46:57.652Z,10.28
2023-03-02T02:49:32.229Z,10.27
2023-03-02T02:51:59.872Z,10.23
2023-03-02T02:54:28.428Z,10.23
2023-03-02T02:56:57.030Z,10.19
2023-03-02T02:59:28.983Z,10.16
2023-03-02T03:02:00.405Z,10.15
2023-03-02T03:04:30.784Z,10.15
2023-03-02T03:07:01.284Z,10.13
2023-03-02T03:09:29.545Z,10.12
2023-03-02T03:12:08.499Z,10.13
2023-03-02T03:14:39.191Z,10.10
2023-03-02T03:17:13.717Z,10.10
2023-03-02T03:19:52.533Z,10.06
2023-03-02T03:22:19.966Z,10.03
2023-03-02T03:24:49.079Z,10.05
2023-03-02T03:27:17.512Z,10.01
2023-03-02T03:29:48.324Z,10.03
2023-03-02T03:32:18.145Z,10.00
2023-03-02T03:34:45.742Z,9.98
2023-03-02T03:37:20.259Z,9.96
2023-03-02T03:39:47.391Z,9.97
2023-03-02T03:42:15.767Z,9.94
2023-03-02T03:44:42.901Z,9.94
2023-03-02T03:47:09.690Z,9.91
2023-03-02T03:49:37.187Z,9.90
2023-03-02T03:52:05.775Z,9.92
2023-03-02T03:54:32.572Z,9.92
2023-03-02T03:56:59.527Z,9.90
2023-03-02T03:59:27.233Z,9.85
2023-03-02T04:02:03.023Z,9.88
2023-03-02T04:04:41.767Z,9.85
2023-03-02T04:07:15.204Z,9.82
2023-03-02T04:09:43.632Z,9.83
2023-03-02T04:12:12.555Z,9.83
2023-03-02T04:14:42.975Z,9.80
2023-03-02T04:17:10.957Z,9.81
2023-03-02T04:19:41.856Z,9.76
2023-03-02T04:22:09.661Z,9.74
2023-03-02T04:24:36.538Z,9.72
2023-03-02T04:27:04.619Z,9.74
2023-03-02T04:29:32.696Z,9.81
2023-03-02T04:32:01.423Z,9.75
2023-03-02T04:34:29.836Z,9.71
2023-03-02T04:36:56.668Z,9.70
2023-03-02T04:39:23.831Z,9.69
2023-03-02T04:41:52.213Z,9.68
2023-03-02T04:44:19.769Z,9.66
2023-03-02T04:46:47.437Z,9.64
2023-03-02T04:49:16.206Z,9.62
2023-03-02T04:51:45.590Z,9.61
2023-03-02T04:54:20.808Z,9.60
2023-03-02T04:56:48.722Z,9.58
2023-03-02T04:59:16.981Z,9.56
2023-03-02T05:01:44.626Z,9.55
2023-03-02T05:04:12.543Z,9.54
2023-03-02T05:06:39.260Z,9.53
2023-03-02T05:09:06.591Z,9.54
2023-03-02T05:11:34.524Z,9.51
2023-03-02T05:14:03.695Z,9.52
2023-03-02T05:16:33.269Z,9.47
2023-03-02T05:19:01.953Z,9.51
2023-03-02T05:21:28.720Z,9.47
2023-03-02T05:23:55.307Z,9.46
2023-03-02T05:26:22.421Z,9.44
2023-03-02T05:28:49.187Z,9.41
2023-03-02T05:31:43.124Z,9.41
2023-03-02T05:34:12.691Z,9.40
2023-03-02T05:36:39.338Z,9.39
2023-03-02T05:39:07.228Z,9.39
2023-03-02T05:41:34.308Z,9.35
2023-03-02T05:44:01.484Z,9.36
2023-03-02T05:46:28.460Z,9.35
2023-03-02T05:48:55.173Z,9.35
2023-03-02T05:51:22.039Z,9.33
2023-03-02T05:53:48.986Z,9.33
2023-03-02T05:56:15.752Z,9.33
2023-03-02T05:58:42.463Z,9.30
2023-03-02T06:01:13.529Z,9.28
2023-03-02T06:03:42.059Z,9.29
2023-03-02T06:06:08.745Z,9.28
2023-03-02T06:08:40.884Z,9.27
2023-03-02T06:11:08.663Z,9.26
2023-03-02T06:13:37.587Z,9.23
2023-03-02T06:16:05.334Z,9.25
2023-03-02T06:18:33.382Z,9.25
2023-03-02T06:21:00.164Z,9.23
2023-03-02T06:23:26.881Z,9.23
2023-03-02T06:25:53.678Z,9.23
2023-03-02T06:28:20.588Z,9.20
2023-03-02T06:30:52.229Z,9.22
2023-03-02T06:33:21.321Z,9.19
2023-03-02T06:35:48.458Z,9.16
2023-03-02T06:38:15.199Z,9.16
2023-03-02T06:40:41.961Z,9.14
2023-03-02T06:43:08.703Z,9.12
2023-03-02T06:45:35.554Z,9.11
2023-03-02T06:48:02.605Z,9.13
2023-03-02T06:50:29.661Z,9.11
2023-03-02T06:52:56.761Z,9.10
2023-03-02T06:55:23.853Z,9.09
2023-03-02T06:57:50.936Z,9.08
2023-03-02T07:00:25.836Z,9.05
2023-03-02T07:02:53.298Z,9.06
2023-03-02T07:05:20.493Z,9.06
2023-03-02T07:07:47.229Z,9.05
2023-03-02T07:10:14.211Z,9.04
2023-03-02T07:12:42.074Z,9.01
2023-03-02T07:15:12.200Z,9.03
2023-03-02T07:17:40.536Z,9.04
2023-03-02T07:20:08.563Z,9.01
2023-03-02T07:22:35.311Z,8.98
2023-03-02T07:25:02.051Z,9.01
2023-03-02T07:27:28.881Z,8.98
2023-03-02T07:29:55.673Z,9.01
2023-03-02T07:32:22.422Z,9.00
2023-03-02T07:34:49.219Z,8.99
2023-03-02T07:37:16.005Z,8.99
2023-03-02T07:39:42.619Z,9.00
2023-03-02T07:42:12.317Z,8.99
2023-03-02T07:44:41.312Z,9.00
2023-03-02T07:47:08.089Z,9.02
2023-03-02T07:49:35.612Z,9.04
2023-03-02T07:52:03.464Z,9.02
2023-03-02T07:54:31.022Z,9.00
2023-03-02T07:56:58.564Z,9.01
2023-03-02T07:59:25.884Z,9.01
2023-03-02T08:01:52.830Z,8.98
2023-03-02T08:04:19.804Z,9.00
2023-03-02T08:06:46.603Z,9.05
2023-03-02T08:09:15.171Z,9.11
2023-03-02T08:11:43.705Z,9.18
2023-03-02T08:14:10.633Z,9.24
2023-03-02T08:16:38.744Z,9.35
2023-03-02T08:19:05.434Z,9.48
2023-03-02T08:21:33.776Z,9.64
2023-03-02T08:24:00.999Z,9.82
2023-03-02T08:26:27.821Z,9.95
2023-03-02T08:28:54.580Z,10.09
2023-03-02T08:31:21.503Z,10.22
2023-03-02T08:33:48.366Z,10.29
2023-03-02T08:36:18.644Z,10.39
2023-03-02T08:38:46.641Z,10.53
2023-03-02T08:41:17.185Z,10.61
2023-03-02T08:43:44.011Z,10.69
2023-03-02T08:46:12.256Z,10.80
2023-03-02T08:48:39.699Z,10.92
2023-03-02T08:51:09.940Z,10.98
2023-03-02T08:53:39.540Z,11.11
2023-03-02T08:56:15.549Z,11.14
2023-03-02T08:58:42.120Z,11.18
2023-03-02T09:01:17.482Z,11.22
2023-03-02T09:03:44.305Z,11.23
2023-03-02T09:06:10.905Z,11.24
2023-03-02T09:08:37.674Z,11.34
2023-03-02T09:11:04.901Z,11.39
2023-03-02T09:13:31.841Z,11.45
2023-03-02T09:15:58.976Z,11.47
2023-03-02T09:18:25.920Z,11.49
2023-03-02T09:20:53.815Z,11.68
2023-03-02T09:23:20.752Z,11.68
2023-03-02T09:25:48.826Z,11.70
2023-03-02T09:28:16.912Z,11.68
2023-03-02T09:30:52.390Z,11.74
2023-03-02T09:33:20.006Z,11.95
2023-03-02T09:35:47.634Z,12.08
2023-03-02T09:38:18.420Z,11.95
2023-03-02T09:40:58.668Z,11.89
2023-03-02T09:43:37.755Z,11.85
2023-03-02T09:46:16.542Z,11.80
2023-03-02T09:49:31.123Z,11.85
2023-03-02T09:52:00.736Z,11.88
2023-03-02T09:54:28.815Z,11.90
2023-03-02T09:56:57.967Z,11.90
2023-03-02T09:59:28.949Z,11.92
2023-03-02T10:02:01.463Z,11.97
2023-03-02T10:04:42.827Z,11.96
2023-03-02T10:07:41.253Z,11.95
2023-03-02T10:10:29.266Z,12.02
2023-03-02T10:13:07.691Z,12.09
2023-03-02T10:15:42.684Z,12.17
2023-03-02T10:18:25.057Z,12.34
2023-03-02T10:21:11.945Z,12.41
2023-03-02T10:23:50.681Z,12.50
2023-03-02T10:26:42.737Z,12.56
2023-03-02T10:29:32.572Z,12.60
2023-03-02T10:32:06.501Z,12.66
2023-03-02T10:34:37.072Z,12.75
2023-03-02T10:37:12.584Z,12.87
2023-03-02T10:39:39.271Z,12.96
2023-03-02T10:42:11.524Z,13.01
2023-03-02T10:44:46.055Z,13.00
2023-03-02T10:47:27.750Z,12.89
2023-03-02T10:49:57.687Z,12.58
2023-03-02T10:52:27.787Z,12.50
2023-03-02T10:55:14.181Z,12.43
2023-03-02T10:57:43.379Z,12.45
2023-03-02T11:00:18.015Z,12.48
2023-03-02T11:03:03.619Z,12.47
2023-03-02T11:05:35.302Z,12.45
2023-03-02T11:08:08.874Z,12.42
2023-03-02T11:11:05.659Z,12.43
2023-03-02T11:13:37.714Z,12.41
2023-03-02T11:16:25.821Z,12.41
2023-03-02T11:19:03.763Z,12.43
2023-03-02T11:21:48.698Z,12.40
2023-03-02T11:24:28.503Z,12.40
2023-03-02T11:26:59.537Z,12.43
2023-03-02T11:29:46.039Z,12.44
2023-03-02T11:32:27.594Z,12.42
2023-03-02T11:35:05.499Z,12.55
2023-03-02T11:37:39.833Z,12.57
2023-03-02T11:40:21.559Z,12.50
2023-03-02T11:42:48.677Z,12.57
2023-03-02T11:45:16.395Z,12.65
2023-03-02T11:48:03.262Z,12.62
2023-03-02T11:50:34.664Z,12.64
2023-03-02T11:53:06.931Z,12.69
2023-03-02T11:55:42.934Z,12.69
2023-03-02T11:58:19.631Z,12.70
2023-03-02T12:00:48.768Z,12.72
2023-03-02T12:03:15.531Z,12.71
2023-03-02T12:05:46.716Z,12.74
2023-03-02T12:08:19.349Z,12.73
2023-03-02T12:11:03.601Z,12.77
2023-03-02T12:13:33.773Z,12.77
2023-03-02T12:16:01.013Z,12.78
2023-03-02T12:18:31.554Z,12.81
2023-03-02T12:21:16.322Z,12.81
2023-03-02T12:23:49.089Z,12.83
2023-03-02T12:26:22.199Z,12.86
2023-03-02T12:29:09.383Z,12.91
2023-03-02T12:31:52.785Z,12.91
2023-03-02T12:34:36.027Z,12.93
2023-03-02T12:37:44.302Z,12.99
2023-03-02T12:40:39.336Z,12.99
2023-03-02T12:43:27.130Z,12.99
2023-03-02T12:46:21.700Z,12.99
2023-03-02T12:49:16.263Z,13.01
2023-03-02T12:52:00.306Z,13.03
2023-03-02T12:54:30.320Z,13.07
2023-03-02T12:57:06.831Z,13.04
2023-03-02T12:59:36.042Z,13.18
2023-03-02T13:02:23.767Z,13.19
2023-03-02T13:05:00.237Z,13.19
2023-03-02T13:07:34.914Z,13.19
2023-03-02T13:10:07.155Z,13.22
2023-03-02T13:12:36.172Z,13.24
2023-03-02T13:15:02.894Z,13.20
2023-03-02T13:17:32.315Z,13.21
2023-03-02T13:20:00.108Z,13.23
2023-03-02T13:22:28.260Z,13.26
2023-03-02T13:25:03.416Z,13.31
2023-03-02T13:27:30.946Z,13.31
2023-03-02T13:30:13.068Z,13.31
2023-03-02T13:32:43.190Z,13.33
2023-03-02T13:35:24.987Z,13.31
2023-03-02T13:38:00.257Z,13.31
2023-03-02T13:40:26.993Z,13.35
2023-03-02T13:42:54.193Z,13.33
2023-03-02T13:45:28.202Z,13.39
2023-03-02T13:47:58.038Z,13.38
2023-03-02T13:50:30.433Z,13.41
2023-03-02T13:53:01.621Z,13.41
2023-03-02T13:55:28.843Z,13.42
2023-03-02T13:57:56.187Z,13.48
2023-03-02T14:00:29.585Z,13.45
2023-03-02T14:02:56.232Z,13.48
2023-03-02T14:05:33.123Z,13.51
2023-03-02T14:08:00.936Z,13.51
2023-03-02T14:10:27.838Z,13.57
2023-03-02T14:13:06.092Z,13.54
2023-03-02T14:15:34.135Z,13.59
2023-03-02T14:18:01.004Z,13.57
2023-03-02T14:20:27.782Z,13.62
2023-03-02T14:22:54.576Z,13.63
2023-03-02T14:25:21.924Z,13.66
2023-03-02T14:27:48.643Z,13.68
2023-03-02T14:30:20.654Z,13.68
2023-03-02T14:32:47.913Z,13.75
2023-03-02T14:35:16.722Z,13.72
2023-03-02T14:37:48.380Z,13.73
2023-03-02T14:40:25.852Z,13.70
2023-03-02T14:42:53.182Z,13.73
2023-03-02T14:45:21.477Z,13.76
2023-03-02T14:47:49.133Z,13.82
2023-03-02T14:50:19.160Z,13.80
2023-03-02T14:52:49.664Z,13.84
2023-03-02T14:55:27.691Z,13.85
2023-03-02T14:58:00.911Z,13.86
2023-03-02T15:00:27.626Z,13.86
2023-03-02T15:02:54.889Z,13.86
2023-03-02T15:05:23.115Z,13.90
2023-03-02T15:07:50.622Z,13.92
2023-03-02T15:10:20.384Z,13.89
2023-03-02T15:12:47.615Z,13.92
2023-03-02T15:15:14.533Z,13.94
2023-03-02T15:17:41.714Z,13.98
2023-03-02T15:20:14.646Z,13.98
2023-03-02T15:22:41.599Z,14.02
2023-03-02T15:25:08.727Z,14.00
2023-03-02T15:27:35.481Z,14.00
2023-03-02T15:30:02.242Z,14.03
2023-03-02T15:32:28.909Z,14.05
2023-03-02T15:34:55.836Z,14.03
2023-03-02T15:37:22.504Z,14.03
2023-03-02T15:39:54.213Z,14.06
2023-03-02T15:42:21.100Z,14.11
2023-03-02T15:44:47.930Z,14.10
2023-03-02T15:47:14.979Z,14.12
2023-03-02T15:49:41.695Z,14.09
2023-03-02T15:52:09.592Z,14.10
2023-03-02T15:54:36.347Z,14.14
2023-03-02T15:57:03.313Z,14.15
2023-03-02T15:59:31.867Z,14.18
2023-03-02T16:02:02.517Z,14.15
2023-03-02T16:04:31.148Z,14.15
2023-03-02T16:06:58.503Z,14.16
2023-03-02T16:09:28.808Z,14.19
2023-03-02T16:11:56.236Z,14.17
2023-03-02T16:14:23.353Z,14.17
2023-03-02T16:16:51.140Z,14.15
2023-03-02T16:19:19.344Z,14.15
2023-03-02T16:21:47.608Z,14.20
2023-03-02T16:24:16.258Z,14.15
2023-03-02T16:26:43.338Z,14.10
2023-03-02T16:29:11.752Z,14.10
2023-03-02T16:31:39.532Z,14.14
2023-03-02T16:34:08.875Z,14.11
2023-03-02T16:36:40.306Z,14.09
2023-03-02T16:39:08.585Z,14.08
2023-03-02T16:41:36.850Z,14.09
2023-03-02T16:44:04.179Z,14.03
2023-03-02T16:46:36.143Z,13.99
2023-03-02T16:49:03.513Z,14.01
2023-03-02T16:51:30.259Z,14.01
2023-03-02T16:53:57.260Z,13.97
2023-03-02T16:56:24.240Z,13.97
2023-03-02T16:58:50.909Z,14.03
2023-03-02T17:01:19.939Z,14.04
2023-03-02T17:03:48.152Z,14.05
2023-03-02T17:06:18.767Z,14.10
2023-03-02T17:08:45.540Z,14.14
2023-03-02T17:11:12.458Z,14.14
2023-03-02T17:13:39.456Z,14.13
2023-03-02T17:16:06.533Z,14.20
2023-03-02T17:18:33.854Z,14.23
2023-03-02T17:21:01.395Z,14.22
2023-03-02T17:23:28.787Z,14.24
2023-03-02T17:25:56.049Z,14.29
2023-03-02T17:28:23.098Z,14.33
2023-03-02T17:30:49.992Z,14.34
2023-03-02T17:33:17.219Z,14.29
2023-03-02T17:35:44.128Z,14.32
2023-03-02T17:38:11.492Z,14.38
2023-03-02T17:40:38.307Z,14.36
2023-03-02T17:43:05.236Z,14.44
2023-03-02T17:45:32.024Z,14.42
2023-03-02T17:47:59.718Z,14.45
2023-03-02T17:50:30.980Z,14.48
2023-03-02T17:52:58.605Z,14.53
2023-03-02T17:55:25.833Z,14.55
2023-03-02T17:57:52.628Z,14.56
2023-03-02T18:00:22.113Z,14.57
2023-03-02T18:02:48.873Z,14.58
2023-03-02T18:05:15.771Z,14.60
2023-03-02T18:07:42.514Z,14.65
2023-03-02T18:10:09.840Z,14.67
2023-03-02T18:12:36.654Z,14.67
2023-03-02T18:15:03.901Z,14.65
2023-03-02T18:17:30.456Z,14.63
2023-03-02T18:19:57.083Z,14.64
2023-03-02T18:22:23.923Z,14.62
2023-03-02T18:24:51.941Z,14.61
2023-03-02T18:27:19.129Z,14.60
2023-03-02T18:29:45.828Z,14.63
2023-03-02T18:32:13.023Z,14.61
2023-03-02T18:34:39.822Z,14.57
2023-03-02T18:37:07.029Z,14.60
2023-03-02T18:39:33.758Z,14.55
2023-03-02T18:42:00.593Z,14.57
2023-03-02T18:44:28.380Z,14.60
2023-03-02T18:46:55.780Z,14.56
2023-03-02T18:49:23.367Z,14.56
2023-03-02T18:51:50.149Z,14.54
2023-03-02T18:54:16.878Z,14.52
2023-03-02T18:56:43.721Z,14.49
2023-03-02T18:59:11.264Z,14.49
2023-03-02T19:01:38.128Z,14.51
2023-03-02T19:04:05.918Z,14.55
2023-03-02T19:06:33.613Z,14.52
2023-03-02T19:09:00.633Z,14.49
2023-03-02T19:11:27.433Z,14.52
2023-03-02T19:13:54.237Z,14.52
2023-03-02T19:16:20.969Z,14.52
2023-03-02T19:18:48.630Z,14.51
2023-03-02T19:21:15.881Z,14.47
2023-03-02T19:23:44.115Z,14.47
2023-03-02T19:26:12.265Z,14.48
2023-03-02T19:28:39.996Z,14.50
2023-03-02T19:31:08.964Z,14.47
2023-03-02T19:33:36.047Z,14.48
2023-03-02T19:36:03.539Z,14.48
2023-03-02T19:38:30.657Z,14.42
2023-03-02T19:40:59.747Z,14.45
2023-03-02T19:43:27.160Z,14.46
2023-03-02T19:45:54.239Z,14.43
2023-03-02T19:48:21.202Z,14.46
2023-03-02T19:50:48.055Z,14.44
2023-03-02T19:53:17.013Z,14.46
2023-03-02T19:55:44.760Z,14.45
2023-03-02T19:58:17.229Z,14.45
2023-03-02T20:00:44.672Z,14.44
2023-03-02T20:03:12.004Z,14.41
2023-03-02T20:05:38.737Z,14.46
2023-03-02T20:08:06.699Z,14.43
2023-03-02T20:10:43.499Z,14.42
2023-03-02T20:13:10.532Z,14.41
2023-03-02T20:15:40.792Z,14.42
2023-03-02T20:18:18.780Z,14.40
2023-03-02T20:20:47.243Z,14.45
2023-03-02T20:23:14.722Z,14.40
2023-03-02T20:25:41.995Z,14.46
2023-03-02T20:28:11.842Z,14.42
2023-03-02T20:30:43.435Z,14.39
2023-03-02T20:33:11.048Z,14.38
2023-03-02T20:35:41.050Z,14.40
2023-03-02T20:38:17.786Z,14.43
2023-03-02T20:40:45.793Z,14.42
2023-03-02T20:43:12.762Z,14.41
2023-03-02T20:45:39.942Z,14.43
2023-03-02T20:48:07.300Z,14.42
2023-03-02T20:50:36.332Z,14.47
2023-03-02T20:53:04.049Z,14.46
2023-03-02T20:55:31.064Z,14.48
2023-03-02T20:57:57.846Z,14.47
2023-03-02T21:00:27.199Z,14.46
2023-03-02T21:02:54.489Z,14.47
2023-03-02T21:05:21.250Z,14.43
2023-03-02T21:07:49.420Z,14.41
2023-03-02T21:10:25.576Z,14.39
2023-03-02T21:12:52.286Z,14.42
2023-03-02T21:15:20.173Z,14.41
2023-03-02T21:17:47.261Z,14.40
2023-03-02T21:20:16.002Z,14.38
2023-03-02T21:22:45.517Z,14.40
2023-03-02T21:25:12.731Z,14.38
2023-03-02T21:27:40.289Z,14.40
2023-03-02T21:30:12.581Z,14.41
2023-03-02T21:32:39.238Z,14.42
2023-03-02T21:35:06.262Z,14.39
2023-03-02T21:37:32.953Z,14.40
2023-03-02T21:40:00.056Z,14.39
2023-03-02T21:42:27.209Z,14.42
2023-03-02T21:44:53.859Z,14.40
2023-03-02T21:47:20.776Z,14.37
2023-03-02T21:49:50.903Z,14.39
2023-03-02T21:52:17.533Z,14.35
2023-03-02T21:54:44.163Z,14.34
2023-03-02T21:57:11.034Z,14.36
2023-03-02T21:59:37.810Z,14.37
2023-03-02T22:02:05.021Z,14.34
2023-03-02T22:04:31.767Z,14.36
2023-03-02T22:06:58.459Z,14.35
2023-03-02T22:09:25.053Z,14.35
2023-03-02T22:11:52.018Z,14.36
2023-03-02T22:14:19.316Z,14.37
2023-03-02T22:16:48.040Z,14.36
2023-03-02T22:19:30.186Z,14.31
2023-03-02T22:22:01.320Z,14.33
2023-03-02T22:24:30.915Z,14.32
2023-03-02T22:27:08.984Z,14.33
2023-03-02T22:29:47.145Z,14.34
2023-03-02T22:32:33.756Z,14.37
2023-03-02T22:35:18.699Z,14.38
2023-03-02T22:37:45.364Z,14.37
2023-03-02T22:40:30.383Z,14.38
2023-03-02T22:43:24.863Z,14.36
2023-03-02T22:45:52.940Z,14.37
2023-03-02T22:48:22.286Z,14.36
2023-03-02T22:50:50.008Z,14.37
2023-03-02T22:53:30.715Z,14.36
2023-03-02T22:56:02.317Z,14.39
2023-03-02T22:58:39.693Z,14.39
2023-03-02T23:01:21.118Z,14.42
2023-03-02T23:03:50.606Z,14.40
2023-03-02T23:06:22.214Z,14.39
2023-03-02T23:08:49.380Z,14.37
2023-03-02T23:11:19.445Z,14.34
2023-03-02T23:13:46.878Z,14.30
2023-03-02T23:16:28.171Z,14.23
2023-03-02T23:18:57.355Z,14.20
2023-03-02T23:21:28.565Z,14.11
2023-03-02T23:23:56.083Z,14.11
2023-03-02T23:26:22.752Z,14.04
2023-03-02T23:28:50.865Z,13.98
2023-03-02T23:31:21.365Z,13.93
2023-03-02T23:33:48.531Z,13.87
2023-03-02T23:36:15.856Z,13.79
2023-03-02T23:38:42.793Z,13.80
2023-03-02T23:41:10.079Z,13.74
2023-03-02T23:43:37.049Z,13.66
2023-03-02T23:46:04.013Z,13.59
2023-03-02T23:48:30.827Z,13.54
2023-03-02T23:50:57.562Z,13.51
2023-03-02T23:53:24.415Z,13.47
2023-03-02T23:55:53.415Z,13.42
2023-03-02T23:58:20.721Z,13.38
