createdAt,value
2019-05-02T00:01:11.402Z,2.62
2019-05-02T00:03:42.950Z,2.83
2019-05-02T00:06:15.241Z,2.65
2019-05-02T00:08:46.347Z,3.10
2019-05-02T00:11:18.068Z,2.90
2019-05-02T00:13:49.128Z,2.50
2019-05-02T00:16:20.258Z,3.98
2019-05-02T00:18:51.404Z,3.20
2019-05-02T00:21:22.683Z,3.30
2019-05-02T00:23:53.775Z,3.17
2019-05-02T00:26:25.851Z,3.27
2019-05-02T00:28:57.397Z,2.90
2019-05-02T00:31:28.573Z,3.05
2019-05-02T00:33:59.942Z,3.12
2019-05-02T00:36:31.078Z,3.22
2019-05-02T00:39:02.191Z,2.92
2019-05-02T00:41:38.451Z,3.08
2019-05-02T00:44:10.951Z,2.75
2019-05-02T00:46:40.546Z,3.77
2019-05-02T00:49:11.659Z,2.87
2019-05-02T00:51:42.792Z,2.95
2019-05-02T00:54:13.966Z,3.10
2019-05-02T00:56:45.400Z,2.80
2019-05-02T00:59:16.620Z,2.90
2019-05-02T01:01:52.896Z,3.00
2019-05-02T01:04:34.411Z,3.52
2019-05-02T01:07:06.267Z,3.20
2019-05-02T01:09:37.412Z,3.30
2019-05-02T01:12:10.073Z,3.72
2019-05-02T01:14:41.179Z,3.75
2019-05-02T01:17:12.285Z,3.02
2019-05-02T01:19:47.151Z,3.45
2019-05-02T01:22:17.214Z,3.60
2019-05-02T01:24:48.570Z,3.70
2019-05-02T01:27:22.264Z,3.83
2019-05-02T01:29:54.921Z,3.80
2019-05-02T01:32:30.065Z,4.78
2019-05-02T01:35:04.596Z,4.42
2019-05-02T01:37:54.904Z,4.75
2019-05-02T01:40:26.420Z,5.47
2019-05-02T01:42:57.739Z,6.30
2019-05-02T01:45:28.828Z,5.85
2019-05-02T01:48:00.106Z,5.30
2019-05-02T01:50:33.607Z,4.45
2019-05-02T01:53:03.968Z,4.15
2019-05-02T01:55:35.055Z,4.50
2019-05-02T01:58:06.197Z,5.90
2019-05-02T02:00:40.864Z,6.10
2019-05-02T02:05:42.259Z,7.25
2019-05-02T02:08:13.400Z,7.15
2019-05-02T02:10:44.478Z,8.48
2019-05-02T02:13:15.656Z,11.20
2019-05-02T02:15:46.833Z,15.38
2019-05-02T02:18:22.296Z,13.50
2019-05-02T02:20:59.444Z,12.88
2019-05-02T02:23:35.217Z,13.10
2019-05-02T02:26:12.200Z,9.38
2019-05-02T02:28:44.423Z,10.32
2019-05-02T02:31:15.868Z,8.63
2019-05-02T02:33:49.721Z,8.80
2019-05-02T02:36:29.508Z,7.35
2019-05-02T02:38:53.018Z,6.37
2019-05-02T02:41:24.144Z,5.75
2019-05-02T02:44:08.927Z,5.58
2019-05-02T02:46:47.795Z,5.00
2019-05-02T02:49:21.672Z,4.87
2019-05-02T02:51:58.181Z,5.10
2019-05-02T02:54:24.678Z,5.08
2019-05-02T02:56:55.854Z,4.25
2019-05-02T02:59:28.301Z,4.33
2019-05-02T03:02:08.690Z,4.62
2019-05-02T03:04:32.403Z,4.12
2019-05-02T03:07:03.547Z,5.25
2019-05-02T03:09:34.688Z,4.47
2019-05-02T03:12:22.402Z,4.40
2019-05-02T03:14:55.535Z,5.25
2019-05-02T03:17:28.711Z,4.97
2019-05-02T03:20:01.851Z,4.87
2019-05-02T03:22:34.753Z,4.28
2019-05-02T03:25:06.280Z,6.42
2019-05-02T03:27:40.205Z,4.95
2019-05-02T03:30:28.773Z,6.03
2019-05-02T03:33:03.552Z,5.97
2019-05-02T03:35:18.595Z,6.80
2019-05-02T03:37:51.361Z,8.35
2019-05-02T03:40:23.659Z,10.55
2019-05-02T03:42:54.929Z,11.15
2019-05-02T03:45:32.091Z,11.70
2019-05-02T03:47:58.825Z,12.18
2019-05-02T03:50:32.381Z,12.15
2019-05-02T03:53:02.895Z,10.38
2019-05-02T03:55:34.912Z,9.80
2019-05-02T03:58:13.461Z,9.27
2019-05-02T04:00:39.193Z,8.35
2019-05-02T04:03:10.363Z,7.80
2019-05-02T04:05:42.309Z,6.78
2019-05-02T04:08:20.787Z,7.17
2019-05-02T04:10:52.738Z,6.70
2019-05-02T04:13:24.205Z,5.65
2019-05-02T04:15:55.321Z,5.05
2019-05-02T04:18:26.532Z,5.25
2019-05-02T04:20:57.935Z,5.70
2019-05-02T04:23:29.915Z,6.12
2019-05-02T04:26:06.829Z,6.55
2019-05-02T04:28:35.271Z,7.17
2019-05-02T04:31:06.559Z,7.85
2019-05-02T04:33:37.731Z,8.23
2019-05-02T04:36:15.163Z,8.38
2019-05-02T04:41:18.891Z,9.00
2019-05-02T04:43:54.764Z,7.42
2019-05-02T04:46:27.085Z,8.23
2019-05-02T04:48:53.408Z,8.03
2019-05-02T04:51:27.811Z,7.33
2019-05-02T04:53:58.834Z,7.08
2019-05-02T04:56:30.430Z,7.80
2019-05-02T04:59:02.275Z,7.75
2019-05-02T05:01:43.550Z,7.83
2019-05-02T05:04:08.275Z,8.45
2019-05-02T05:06:40.897Z,8.48
2019-05-02T05:09:14.719Z,8.83
2019-05-02T05:14:17.999Z,9.98
2019-05-02T05:16:51.691Z,9.65
2019-05-02T05:19:22.929Z,10.78
2019-05-02T05:21:56.711Z,10.00
2019-05-02T05:24:32.827Z,10.75
2019-05-02T05:27:02.157Z,10.18
2019-05-02T05:29:33.445Z,10.65
2019-05-02T05:32:07.846Z,10.08
2019-05-02T05:37:13.406Z,9.73
2019-05-02T05:39:42.959Z,9.20
2019-05-02T05:42:23.108Z,8.48
2019-05-02T05:44:53.507Z,8.90
2019-05-02T05:47:24.762Z,9.63
2019-05-02T05:49:57.675Z,9.88
2019-05-02T05:54:59.170Z,10.13
2019-05-02T05:57:30.303Z,10.60
2019-05-02T06:00:03.674Z,10.58
2019-05-02T06:02:50.834Z,9.43
2019-05-02T06:07:43.381Z,9.98
2019-05-02T06:10:12.805Z,9.58
2019-05-02T06:12:43.922Z,9.80
2019-05-02T06:15:15.119Z,9.83
2019-05-02T06:17:46.319Z,10.08
2019-05-02T06:20:17.535Z,10.13
2019-05-02T06:22:48.705Z,10.68
2019-05-02T06:25:32.639Z,11.43
2019-05-02T06:27:54.762Z,9.48
2019-05-02T06:30:27.153Z,10.05
2019-05-02T06:35:29.307Z,9.65
2019-05-02T06:38:00.446Z,9.53
2019-05-02T06:40:31.683Z,9.08
2019-05-02T06:43:09.806Z,8.58
2019-05-02T06:45:39.565Z,7.58
2019-05-02T06:48:16.872Z,7.37
2019-05-02T06:50:43.698Z,9.48
2019-05-02T06:53:14.953Z,7.67
2019-05-02T06:55:46.118Z,7.92
2019-05-02T06:58:17.475Z,6.35
2019-05-02T07:00:57.269Z,6.17
2019-05-02T07:03:21.438Z,6.50
2019-05-02T07:05:52.563Z,7.05
2019-05-02T07:08:24.531Z,6.67
2019-05-02T07:11:00.652Z,6.10
2019-05-02T07:13:30.985Z,5.90
2019-05-02T07:18:47.659Z,6.30
2019-05-02T07:21:18.015Z,6.97
2019-05-02T07:23:53.469Z,6.72
2019-05-02T07:26:23.272Z,7.22
2019-05-02T07:31:25.134Z,7.20
2019-05-02T07:33:56.277Z,7.78
2019-05-02T07:36:31.205Z,6.35
2019-05-02T07:41:33.583Z,7.03
2019-05-02T07:44:04.984Z,7.10
2019-05-02T07:46:36.195Z,7.28
2019-05-02T07:49:07.552Z,7.05
2019-05-02T07:51:39.782Z,8.58
2019-05-02T07:54:10.969Z,9.05
2019-05-02T07:56:42.197Z,10.13
2019-05-02T07:59:13.441Z,9.55
2019-05-02T08:01:44.846Z,10.72
2019-05-02T08:04:17.465Z,11.30
2019-05-02T08:06:48.604Z,11.03
2019-05-02T08:11:51.854Z,12.60
2019-05-02T08:14:23.276Z,12.60
2019-05-02T08:17:04.970Z,10.68
2019-05-02T08:21:58.841Z,9.58
2019-05-02T08:24:33.049Z,9.65
2019-05-02T08:27:06.845Z,9.38
2019-05-02T08:32:09.960Z,8.60
2019-05-02T08:34:46.033Z,9.38
2019-05-02T08:39:55.889Z,8.38
2019-05-02T08:42:27.671Z,8.63
2019-05-02T08:50:08.365Z,7.22
2019-05-02T08:52:42.403Z,6.72
2019-05-02T08:55:15.287Z,6.67
2019-05-02T08:57:53.854Z,6.50
2019-05-02T09:00:24.966Z,6.83
2019-05-02T09:03:02.414Z,9.65
2019-05-02T09:08:01.072Z,5.80
2019-05-02T09:10:37.084Z,6.42
2019-05-02T09:15:51.172Z,8.08
2019-05-02T09:18:22.327Z,9.43
2019-05-02T09:20:56.623Z,7.95
2019-05-02T09:23:35.385Z,8.60
2019-05-02T09:26:02.593Z,9.38
2019-05-02T09:28:34.191Z,9.60
2019-05-02T09:31:06.837Z,9.78
2019-05-02T09:33:42.488Z,8.88
2019-05-02T09:36:11.952Z,9.98
2019-05-02T09:38:43.553Z,8.90
2019-05-02T09:41:19.060Z,9.83
2019-05-02T09:43:47.839Z,10.00
2019-05-02T09:46:18.959Z,10.28
2019-05-02T09:48:51.863Z,10.03
2019-05-02T09:53:57.095Z,11.93
2019-05-02T09:56:26.305Z,10.88
2019-05-02T09:59:06.212Z,10.90
2019-05-02T14:00:33.837Z,15.28
2019-05-02T14:03:07.484Z,8.78
2019-05-02T14:05:49.180Z,8.53
2019-05-02T14:08:22.367Z,1.60
2019-05-02T14:11:07.030Z,11.60
2019-05-02T14:13:39.799Z,16.00
2019-05-02T14:16:12.187Z,3.05
2019-05-02T14:18:47.038Z,3.20
2019-05-02T14:21:18.433Z,6.15
2019-05-02T14:23:51.687Z,7.10
2019-05-02T14:28:54.807Z,2.85
2019-05-02T14:31:29.388Z,1.50
2019-05-02T14:34:18.028Z,1.50
2019-05-02T14:36:49.231Z,1.47
2019-05-02T14:39:20.376Z,3.27
2019-05-02T14:41:53.584Z,1.80
2019-05-02T14:44:36.253Z,1.85
2019-05-02T14:47:02.564Z,1.67
2019-05-02T14:49:33.777Z,2.22
2019-05-02T14:52:07.058Z,1.87
2019-05-02T14:57:12.341Z,1.72
2019-05-02T15:02:16.860Z,2.25
2019-05-02T15:07:24.829Z,1.90
2019-05-02T15:09:57.278Z,2.12
2019-05-02T15:12:27.079Z,1.90
2019-05-02T15:14:59.829Z,2.52
2019-05-02T15:17:36.258Z,2.47
2019-05-02T15:20:05.398Z,3.70
2019-05-02T15:25:13.632Z,2.58
2019-05-02T15:27:50.014Z,3.00
2019-05-02T15:30:19.297Z,1.98
2019-05-02T15:32:57.976Z,2.45
2019-05-02T15:35:35.923Z,2.33
2019-05-02T15:38:07.031Z,2.95
2019-05-02T15:40:47.388Z,2.90
2019-05-02T15:43:13.847Z,3.10
2019-05-02T15:45:45.493Z,3.10
2019-05-02T15:48:22.774Z,3.15
2019-05-02T15:50:52.935Z,2.52
2019-05-02T15:53:25.315Z,2.95
2019-05-02T15:55:56.500Z,2.92
2019-05-02T15:58:28.148Z,3.00
2019-05-02T16:01:17.762Z,3.67
2019-05-02T16:03:53.703Z,4.28
2019-05-02T16:06:30.754Z,3.92
2019-05-02T16:08:58.549Z,4.58
2019-05-02T16:11:29.667Z,5.72
2019-05-02T16:14:02.310Z,5.65
2019-05-02T16:16:36.598Z,6.28
2019-05-02T16:19:06.727Z,4.92
2019-05-02T16:32:03.568Z,7.58
2019-05-02T16:34:36.895Z,6.00
2019-05-02T16:37:16.740Z,8.38
2019-05-02T16:39:49.490Z,4.20
2019-05-02T16:49:56.565Z,7.53
2019-05-02T16:52:28.042Z,12.58
2019-05-02T16:54:59.366Z,11.90
2019-05-02T17:07:44.040Z,16.75
2019-05-02T17:10:19.802Z,17.50
2019-05-02T17:12:55.424Z,8.65
2019-05-02T17:23:07.203Z,24.27
2019-05-02T17:25:36.828Z,11.75
2019-05-02T17:28:10.486Z,12.63
2019-05-02T17:56:05.130Z,6.58
2019-05-02T17:58:36.265Z,7.80
2019-05-02T18:01:09.023Z,8.43
2019-05-02T18:03:42.372Z,13.10
2019-05-02T19:09:17.555Z,7.75
2019-05-02T19:11:45.973Z,8.65
2019-05-02T19:14:22.227Z,6.55
2019-05-02T19:16:51.984Z,7.62
2019-05-02T19:19:22.786Z,10.95
2019-05-02T19:21:54.105Z,7.45
2019-05-02T19:24:27.496Z,5.33
2019-05-02T19:26:57.998Z,5.17
2019-05-02T19:29:31.774Z,9.73
2019-05-02T19:32:02.840Z,4.70
2019-05-02T19:34:33.998Z,4.15
2019-05-02T19:37:05.142Z,4.35
