createdAt,value
2018-06-18T00:00:51.101Z,8.10
2018-06-18T00:01:51.121Z,4.60
2018-06-18T00:02:51.138Z,3.40
2018-06-18T00:03:51.160Z,5.00
2018-06-18T00:04:51.180Z,5.30
2018-06-18T00:05:51.201Z,7.50
2018-06-18T00:06:51.223Z,4.30
2018-06-18T00:07:51.241Z,5.90
2018-06-18T00:08:51.261Z,6.60
2018-06-18T00:09:51.281Z,5.90
2018-06-18T00:10:51.305Z,5.00
2018-06-18T00:11:51.327Z,9.00
2018-06-18T00:12:51.359Z,5.90
2018-06-18T00:13:51.367Z,5.50
2018-06-18T00:14:51.391Z,4.70
2018-06-18T00:15:51.410Z,4.30
2018-06-18T00:16:51.435Z,6.60
2018-06-18T00:17:51.449Z,6.00
2018-06-18T00:18:51.472Z,5.20
2018-06-18T00:19:51.493Z,5.60
2018-06-18T00:20:51.512Z,5.60
2018-06-18T00:21:51.534Z,6.20
2018-06-18T00:22:51.557Z,5.90
2018-06-18T00:23:51.575Z,6.60
2018-06-18T00:24:51.593Z,5.30
2018-06-18T00:25:51.617Z,4.90
2018-06-18T00:26:51.636Z,5.60
2018-06-18T00:27:51.660Z,5.20
2018-06-18T00:28:51.679Z,7.90
2018-06-18T00:29:51.704Z,4.80
2018-06-18T00:30:51.723Z,6.10
2018-06-18T00:31:51.741Z,4.70
2018-06-18T00:32:51.763Z,5.10
2018-06-18T00:33:51.783Z,5.50
2018-06-18T00:34:51.805Z,5.00
2018-06-18T00:35:51.827Z,6.00
2018-06-18T00:36:51.846Z,5.80
2018-06-18T00:37:51.866Z,6.00
2018-06-18T00:38:51.890Z,5.70
2018-06-18T00:39:51.906Z,6.80
2018-06-18T00:40:51.927Z,5.20
2018-06-18T00:41:51.950Z,4.20
2018-06-18T00:42:51.973Z,6.20
2018-06-18T00:43:51.998Z,4.30
2018-06-18T00:44:52.015Z,5.00
2018-06-18T00:45:52.041Z,4.20
2018-06-18T00:46:52.060Z,4.40
2018-06-18T00:47:52.077Z,6.10
2018-06-18T00:48:52.093Z,8.10
2018-06-18T00:49:52.147Z,5.70
2018-06-18T00:50:52.139Z,6.40
2018-06-18T00:51:52.157Z,6.40
2018-06-18T00:52:52.182Z,4.30
2018-06-18T00:53:52.199Z,6.70
2018-06-18T00:54:52.234Z,5.40
2018-06-18T00:55:52.240Z,5.90
2018-06-18T00:56:52.264Z,4.20
2018-06-18T00:57:52.285Z,7.20
2018-06-18T00:58:52.309Z,5.80
2018-06-18T00:59:52.329Z,5.20
2018-06-18T01:00:52.345Z,4.90
2018-06-18T01:01:57.561Z,5.10
2018-06-18T01:02:52.390Z,5.50
2018-06-18T01:03:52.412Z,5.30
2018-06-18T01:04:52.430Z,7.60
2018-06-18T01:05:52.450Z,7.00
2018-06-18T01:06:52.471Z,6.10
2018-06-18T01:07:52.505Z,5.90
2018-06-18T01:08:52.530Z,8.20
2018-06-18T01:09:52.534Z,6.70
2018-06-18T01:10:52.558Z,6.50
2018-06-18T01:11:52.575Z,5.80
2018-06-18T01:12:52.597Z,5.70
2018-06-18T01:13:52.620Z,8.60
2018-06-18T01:14:52.642Z,5.50
2018-06-18T01:15:52.660Z,6.10
2018-06-18T01:16:52.680Z,4.60
2018-06-18T01:17:52.702Z,7.80
2018-06-18T01:18:52.720Z,6.60
2018-06-18T01:19:52.744Z,6.50
2018-06-18T01:20:52.767Z,6.00
2018-06-18T01:21:52.786Z,8.20
2018-06-18T01:22:52.806Z,6.60
2018-06-18T01:23:52.826Z,5.90
2018-06-18T01:24:52.850Z,4.20
2018-06-18T01:25:52.868Z,6.50
2018-06-18T01:26:52.890Z,5.70
2018-06-18T01:27:52.911Z,10.50
2018-06-18T01:28:52.931Z,5.10
2018-06-18T01:29:52.951Z,6.70
2018-06-18T01:30:52.971Z,5.10
2018-06-18T01:31:52.993Z,6.30
2018-06-18T01:32:53.013Z,5.60
2018-06-18T01:33:53.035Z,4.80
2018-06-18T01:34:53.056Z,8.60
2018-06-18T01:35:53.077Z,6.80
2018-06-18T01:36:53.095Z,6.60
2018-06-18T01:37:53.116Z,6.40
2018-06-18T01:38:53.138Z,5.00
2018-06-18T01:39:53.167Z,7.20
2018-06-18T01:40:53.182Z,5.20
2018-06-18T01:41:53.206Z,4.50
2018-06-18T01:42:53.223Z,9.00
2018-06-18T01:43:53.243Z,4.30
2018-06-18T01:44:53.264Z,7.80
2018-06-18T01:45:53.284Z,6.00
2018-06-18T01:46:53.306Z,5.40
2018-06-18T01:47:53.328Z,5.00
2018-06-18T01:48:53.344Z,5.00
2018-06-18T01:49:53.368Z,6.90
2018-06-18T01:50:53.391Z,8.80
2018-06-18T01:51:53.410Z,7.50
2018-06-18T01:52:53.433Z,7.00
2018-06-18T01:53:53.451Z,7.40
2018-06-18T02:23:43.776Z,2.30
2018-06-18T02:24:43.765Z,5.30
2018-06-18T02:26:36.703Z,7.50
2018-06-18T02:27:36.694Z,6.80
2018-06-18T02:29:29.618Z,6.70
2018-06-18T02:30:29.625Z,6.60
2018-06-18T02:32:22.567Z,5.60
2018-06-18T02:33:22.559Z,4.90
2018-06-18T02:35:15.482Z,5.80
2018-06-18T02:36:15.495Z,3.30
2018-06-18T02:38:08.438Z,5.40
2018-06-18T02:39:08.431Z,6.60
2018-06-18T02:41:01.379Z,5.40
2018-06-18T02:42:01.372Z,6.60
2018-06-18T02:43:54.299Z,6.90
2018-06-18T02:44:54.314Z,5.70
2018-06-18T02:46:47.259Z,6.10
2018-06-18T02:47:47.253Z,5.40
2018-06-18T02:49:40.183Z,7.30
2018-06-18T02:50:40.192Z,7.40
2018-06-18T02:52:33.138Z,7.20
2018-06-18T02:53:33.139Z,5.10
2018-06-18T02:55:26.062Z,5.60
2018-06-18T02:56:26.071Z,4.70
2018-06-18T02:57:26.092Z,5.50
2018-06-18T02:58:26.112Z,7.00
2018-06-18T02:59:26.132Z,6.50
2018-06-18T03:00:26.153Z,5.00
2018-06-18T03:01:26.179Z,5.50
2018-06-18T03:02:26.192Z,7.30
2018-06-18T03:03:26.215Z,6.20
2018-06-18T03:04:26.244Z,4.90
2018-06-18T03:05:26.259Z,4.60
2018-06-18T03:06:26.277Z,6.20
2018-06-18T03:07:26.291Z,6.00
2018-06-18T03:08:26.310Z,9.20
2018-06-18T03:09:26.334Z,6.70
2018-06-18T03:10:26.354Z,6.70
2018-06-18T03:11:26.375Z,6.10
2018-06-18T03:12:26.395Z,6.50
2018-06-18T03:13:26.416Z,5.20
2018-06-18T03:14:26.433Z,5.40
2018-06-18T03:15:26.457Z,7.30
2018-06-18T03:16:26.476Z,7.70
2018-06-18T03:17:26.499Z,6.80
2018-06-18T03:18:26.516Z,7.20
2018-06-18T03:19:26.536Z,8.10
2018-06-18T03:20:26.558Z,6.40
2018-06-18T03:21:26.580Z,9.40
2018-06-18T03:22:26.595Z,5.60
2018-06-18T03:23:26.618Z,6.40
2018-06-18T03:24:26.639Z,7.70
2018-06-18T03:25:26.660Z,5.80
2018-06-18T03:26:26.680Z,8.30
2018-06-18T03:27:26.699Z,7.00
2018-06-18T03:28:26.722Z,9.40
2018-06-18T03:29:26.742Z,7.80
2018-06-18T03:30:26.762Z,7.30
2018-06-18T03:31:26.783Z,9.40
2018-06-18T03:32:26.805Z,6.90
2018-06-18T03:33:26.822Z,8.40
2018-06-18T03:34:26.844Z,6.10
2018-06-18T03:35:26.866Z,7.30
2018-06-18T03:36:26.927Z,8.00
2018-06-18T03:37:26.906Z,6.50
2018-06-18T03:38:26.929Z,8.80
2018-06-18T03:39:26.946Z,7.00
2018-06-18T03:40:26.969Z,6.80
2018-06-18T03:41:26.986Z,9.20
2018-06-18T03:42:27.006Z,6.20
2018-06-18T03:43:27.033Z,7.80
2018-06-18T03:44:27.052Z,7.70
2018-06-18T03:45:27.069Z,7.10
2018-06-18T03:46:27.091Z,6.60
2018-06-18T03:47:27.114Z,5.70
2018-06-18T03:48:27.130Z,6.70
2018-06-18T03:49:27.150Z,7.60
2018-06-18T03:50:27.170Z,7.20
2018-06-18T03:51:27.191Z,8.90
2018-06-18T03:52:27.215Z,6.50
2018-06-18T03:53:27.233Z,6.20
2018-06-18T03:54:27.255Z,7.70
2018-06-18T03:55:27.274Z,7.40
2018-06-18T03:56:27.295Z,8.00
2018-06-18T03:57:27.316Z,6.80
2018-06-18T03:58:27.336Z,7.40
2018-06-18T03:59:27.355Z,7.90
2018-06-18T04:00:27.377Z,7.20
2018-06-18T04:01:27.399Z,7.10
2018-06-18T04:02:27.417Z,7.80
2018-06-18T04:03:27.441Z,8.10
2018-06-18T04:04:27.461Z,9.00
2018-06-18T04:05:27.490Z,9.30
2018-06-18T04:06:27.502Z,7.60
2018-06-18T04:07:27.525Z,7.40
2018-06-18T04:08:27.544Z,7.90
2018-06-18T04:09:27.567Z,6.80
2018-06-18T04:10:27.584Z,7.60
2018-06-18T04:11:27.609Z,7.40
2018-06-18T04:12:27.629Z,8.10
2018-06-18T04:13:27.648Z,6.70
2018-06-18T04:14:27.677Z,6.90
2018-06-18T04:15:27.688Z,8.40
2018-06-18T04:16:27.710Z,7.00
2018-06-18T04:17:27.733Z,8.30
2018-06-18T04:18:27.749Z,6.30
2018-06-18T04:19:27.774Z,6.90
2018-06-18T04:20:27.792Z,10.30
2018-06-18T04:21:27.817Z,8.40
2018-06-18T04:22:27.834Z,7.30
2018-06-18T04:23:27.854Z,9.20
2018-06-18T04:24:27.876Z,7.80
2018-06-18T04:25:27.902Z,6.80
2018-06-18T04:26:27.918Z,7.80
2018-06-18T04:27:27.938Z,6.30
2018-06-18T04:28:27.959Z,8.20
2018-06-18T04:29:27.981Z,7.00
2018-06-18T04:30:27.998Z,6.50
2018-06-18T04:31:28.023Z,9.00
2018-06-18T04:32:28.051Z,9.50
2018-06-18T04:33:28.062Z,8.00
2018-06-18T04:34:28.090Z,7.40
2018-06-18T04:35:28.105Z,7.50
2018-06-18T04:36:28.127Z,8.00
2018-06-18T04:37:28.172Z,6.70
2018-06-18T04:38:28.169Z,6.70
2018-06-18T04:39:28.191Z,9.20
2018-06-18T04:40:28.208Z,7.40
2018-06-18T04:41:28.231Z,6.30
2018-06-18T04:42:28.251Z,7.60
2018-06-18T04:43:28.277Z,8.60
2018-06-18T04:44:28.299Z,8.70
2018-06-18T04:45:28.317Z,7.30
2018-06-18T04:46:28.337Z,9.20
2018-06-18T04:47:28.357Z,8.00
2018-06-18T04:48:28.380Z,7.80
2018-06-18T04:49:28.400Z,9.10
2018-06-18T04:50:28.420Z,9.20
2018-06-18T04:51:28.442Z,7.60
2018-06-18T04:52:28.464Z,7.10
2018-06-18T04:53:28.486Z,8.10
2018-06-18T04:54:28.505Z,8.70
2018-06-18T04:55:28.528Z,6.10
2018-06-18T04:56:28.628Z,9.00
2018-06-18T04:57:28.572Z,7.60
2018-06-18T04:58:28.592Z,6.20
2018-06-18T04:59:28.614Z,6.90
2018-06-18T05:00:28.635Z,10.40
2018-06-18T05:01:28.656Z,7.60
2018-06-18T05:02:28.677Z,7.80
2018-06-18T05:03:28.697Z,7.20
2018-06-18T05:04:28.724Z,7.60
2018-06-18T05:05:28.743Z,8.90
2018-06-18T05:06:28.801Z,6.20
2018-06-18T05:07:28.812Z,7.90
2018-06-18T05:08:28.806Z,7.00
2018-06-18T05:09:28.828Z,8.90
2018-06-18T05:10:28.847Z,8.60
2018-06-18T05:11:28.874Z,6.30
2018-06-18T05:12:28.891Z,8.30
2018-06-18T05:13:28.914Z,6.90
2018-06-18T05:14:28.931Z,6.10
2018-06-18T05:15:28.956Z,9.80
2018-06-18T05:16:28.979Z,8.30
2018-06-18T05:17:28.996Z,8.10
2018-06-18T05:18:29.020Z,8.60
2018-06-18T05:19:29.046Z,7.10
2018-06-18T05:20:29.077Z,7.50
2018-06-18T05:21:29.085Z,7.10
2018-06-18T05:22:29.105Z,9.90
2018-06-18T05:23:29.128Z,8.30
2018-06-18T05:24:29.151Z,8.20
2018-06-18T05:25:29.176Z,8.70
2018-06-18T05:26:29.237Z,6.70
2018-06-18T05:27:29.251Z,6.50
2018-06-18T05:28:29.247Z,6.60
2018-06-18T05:29:29.259Z,7.40
2018-06-18T05:30:29.357Z,6.60
2018-06-18T05:31:29.301Z,7.90
2018-06-18T05:32:29.322Z,7.50
2018-06-18T05:33:29.348Z,6.20
2018-06-18T05:34:29.366Z,7.20
2018-06-18T05:35:29.457Z,8.10
2018-06-18T05:36:29.414Z,7.10
2018-06-18T05:37:29.432Z,6.00
2018-06-18T05:38:29.458Z,6.20
2018-06-18T05:39:29.482Z,7.60
2018-06-18T05:40:29.503Z,6.60
2018-06-18T05:41:29.526Z,8.30
2018-06-18T05:42:29.549Z,7.20
2018-06-18T05:43:29.630Z,5.10
2018-06-18T05:44:29.597Z,6.70
2018-06-18T05:45:29.624Z,5.80
2018-06-18T05:46:29.675Z,8.90
2018-06-18T05:47:29.664Z,7.00
2018-06-18T05:48:29.693Z,6.50
2018-06-18T05:49:29.721Z,8.80
2018-06-18T05:50:29.821Z,6.70
2018-06-18T05:51:29.769Z,14.80
2018-06-18T05:52:29.786Z,6.30
2018-06-18T05:53:29.809Z,8.10
2018-06-18T05:54:29.829Z,7.00
2018-06-18T05:55:29.857Z,6.30
2018-06-18T05:56:29.880Z,8.10
2018-06-18T05:57:29.901Z,5.10
2018-06-18T05:58:29.994Z,8.70
2018-06-18T05:59:29.948Z,4.50
2018-06-18T06:00:29.977Z,6.80
2018-06-18T06:01:30.008Z,8.50
2018-06-18T06:02:30.025Z,7.40
2018-06-18T06:03:30.049Z,7.00
2018-06-18T06:04:30.066Z,7.10
2018-06-18T06:05:30.090Z,7.60
2018-06-18T06:06:30.114Z,7.00
2018-06-18T06:07:30.150Z,7.80
2018-06-18T06:08:30.170Z,6.50
2018-06-18T06:09:30.178Z,8.00
2018-06-18T06:10:30.210Z,5.50
2018-06-18T06:11:30.227Z,7.30
2018-06-18T06:12:30.249Z,6.50
2018-06-18T06:13:30.286Z,6.70
2018-06-18T06:14:30.298Z,5.60
2018-06-18T06:15:30.328Z,8.60
2018-06-18T06:16:30.348Z,6.20
2018-06-18T06:17:30.372Z,5.20
2018-06-18T06:18:30.400Z,6.40
2018-06-18T06:19:30.420Z,5.80
2018-06-18T06:20:30.439Z,6.10
2018-06-18T06:21:30.464Z,4.60
2018-06-18T06:22:30.542Z,5.70
2018-06-18T06:23:30.515Z,6.30
2018-06-18T06:24:30.547Z,5.50
2018-06-18T06:25:30.561Z,5.50
2018-06-18T06:26:30.579Z,6.50
2018-06-18T06:28:30.630Z,7.50
2018-06-18T06:29:31.225Z,4.40
2018-06-18T06:30:30.674Z,6.60
2018-06-18T06:31:30.725Z,7.10
2018-06-18T06:32:30.722Z,7.70
2018-06-18T06:33:31.660Z,7.80
2018-06-18T06:34:30.763Z,6.30
2018-06-18T06:35:30.788Z,5.70
2018-06-18T06:36:30.824Z,6.50
2018-06-18T06:37:30.904Z,4.70
2018-06-18T06:38:30.871Z,7.60
2018-06-18T06:39:30.896Z,6.70
2018-06-18T06:40:30.904Z,8.50
2018-06-18T06:41:30.941Z,4.00
2018-06-18T06:42:30.961Z,6.00
2018-06-18T06:43:30.975Z,6.00
2018-06-18T06:44:30.999Z,6.30
2018-06-18T06:45:31.028Z,8.00
2018-06-18T06:46:31.049Z,6.60
2018-06-18T06:47:31.069Z,4.60
2018-06-18T06:48:31.096Z,5.50
2018-06-18T06:49:31.121Z,6.40
2018-06-18T06:50:31.148Z,6.60
2018-06-18T06:51:31.160Z,6.40
2018-06-18T06:52:31.191Z,5.70
2018-06-18T06:53:31.221Z,6.50
2018-06-18T06:54:31.242Z,7.80
2018-06-18T06:55:31.263Z,5.10
2018-06-18T06:56:31.280Z,6.50
2018-06-18T06:57:31.299Z,6.60
2018-06-18T06:58:31.322Z,9.80
2018-06-18T06:59:31.353Z,6.70
2018-06-18T07:00:31.373Z,5.30
2018-06-18T07:01:31.407Z,5.30
2018-06-18T07:02:31.498Z,5.10
2018-06-18T07:03:31.440Z,5.60
2018-06-18T07:04:31.469Z,8.10
2018-06-18T07:05:31.487Z,7.10
2018-06-18T07:06:31.512Z,7.30
2018-06-18T07:07:31.532Z,5.60
2018-06-18T07:08:31.557Z,5.60
2018-06-18T07:09:31.583Z,8.00
2018-06-18T07:10:31.611Z,9.50
2018-06-18T07:11:31.628Z,5.90
2018-06-18T07:12:31.655Z,5.70
2018-06-18T07:13:31.735Z,4.20
2018-06-18T07:14:31.705Z,4.00
2018-06-18T07:15:31.755Z,6.90
2018-06-18T07:16:31.754Z,5.60
2018-06-18T07:17:32.671Z,6.30
2018-06-18T07:18:31.800Z,5.40
2018-06-18T07:19:31.848Z,5.80
2018-06-18T07:20:31.844Z,7.20
2018-06-18T07:21:31.864Z,5.90
2018-06-18T07:22:31.900Z,6.00
2018-06-18T07:23:31.909Z,5.10
2018-06-18T07:24:31.933Z,5.70
2018-06-18T07:25:31.966Z,5.50
2018-06-18T07:26:31.990Z,5.40
2018-06-18T07:27:32.007Z,5.10
2018-06-18T07:28:32.037Z,4.90
2018-06-18T07:29:32.067Z,5.00
2018-06-18T07:30:32.265Z,5.80
2018-06-18T07:31:32.107Z,4.60
2018-06-18T07:32:32.131Z,5.50
2018-06-18T07:33:32.157Z,4.20
2018-06-18T07:34:32.182Z,7.20
2018-06-18T07:35:32.203Z,5.70
2018-06-18T07:36:32.227Z,5.60
2018-06-18T07:37:32.258Z,3.60
2018-06-18T07:38:32.276Z,4.30
2018-06-18T07:39:32.300Z,3.50
2018-06-18T07:40:32.327Z,4.70
2018-06-18T07:41:32.350Z,7.70
2018-06-18T07:42:32.380Z,6.70
2018-06-18T07:43:32.401Z,4.80
2018-06-18T07:44:32.426Z,6.60
2018-06-18T07:45:32.474Z,5.10
2018-06-18T07:46:32.477Z,4.80
2018-06-18T07:47:32.503Z,5.50
2018-06-18T07:48:32.535Z,4.80
2018-06-18T07:49:32.560Z,5.20
2018-06-18T07:50:32.597Z,6.20
2018-06-18T07:51:32.679Z,7.60
2018-06-18T07:52:32.633Z,8.90
2018-06-18T07:53:32.659Z,4.80
2018-06-18T07:54:32.687Z,6.50
2018-06-18T07:55:32.707Z,7.10
2018-06-18T07:56:32.728Z,7.70
2018-06-18T07:57:32.834Z,4.60
2018-06-18T07:58:32.787Z,5.80
2018-06-18T07:59:32.807Z,9.20
2018-06-18T08:00:32.834Z,7.20
2018-06-18T08:01:32.867Z,6.20
2018-06-18T08:02:32.881Z,5.40
2018-06-18T08:03:32.964Z,5.10
2018-06-18T08:04:32.936Z,4.90
2018-06-18T08:05:32.970Z,5.20
2018-06-18T08:06:33.000Z,3.70
2018-06-18T08:07:33.014Z,3.90
2018-06-18T08:08:33.041Z,6.60
2018-06-18T08:09:33.065Z,5.50
2018-06-18T08:10:33.092Z,4.70
2018-06-18T08:11:33.120Z,4.30
2018-06-18T08:12:33.149Z,4.50
2018-06-18T08:13:33.176Z,4.70
2018-06-18T08:14:33.200Z,5.60
2018-06-18T08:15:33.224Z,6.00
2018-06-18T08:16:33.251Z,5.70
2018-06-18T08:17:33.289Z,6.40
2018-06-18T08:18:33.992Z,6.00
2018-06-18T08:19:33.328Z,5.00
2018-06-18T08:20:33.358Z,5.30
2018-06-18T08:21:33.387Z,5.10
2018-06-18T08:22:33.409Z,4.90
2018-06-18T08:23:33.432Z,4.80
2018-06-18T08:24:33.462Z,5.30
2018-06-18T08:25:33.636Z,3.00
2018-06-18T08:26:33.515Z,4.10
2018-06-18T08:27:33.536Z,2.90
2018-06-18T08:28:33.593Z,4.10
2018-06-18T08:29:33.597Z,4.00
2018-06-18T08:30:33.628Z,3.40
2018-06-18T08:31:33.670Z,4.50
2018-06-18T08:32:33.668Z,4.30
2018-06-18T08:33:33.702Z,4.00
2018-06-18T08:34:33.717Z,3.70
2018-06-18T08:35:33.748Z,5.00
2018-06-18T08:36:33.773Z,3.70
2018-06-18T08:37:33.802Z,4.50
2018-06-18T08:38:33.827Z,3.60
2018-06-18T08:39:33.848Z,4.60
2018-06-18T08:40:33.878Z,4.60
2018-06-18T08:41:33.900Z,4.70
2018-06-18T08:42:33.948Z,4.60
2018-06-18T08:43:33.951Z,2.70
2018-06-18T08:44:33.977Z,3.80
2018-06-18T08:45:34.004Z,3.50
2018-06-18T08:46:34.031Z,2.70
2018-06-18T08:47:34.056Z,4.70
2018-06-18T08:48:34.078Z,4.20
2018-06-18T08:49:34.102Z,5.80
2018-06-18T08:50:34.166Z,3.30
2018-06-18T08:51:34.245Z,3.70
2018-06-18T08:52:34.178Z,3.20
2018-06-18T08:53:34.204Z,4.00
2018-06-18T08:54:34.226Z,4.20
2018-06-18T08:55:34.251Z,4.90
2018-06-18T08:56:34.286Z,4.20
2018-06-18T08:57:34.345Z,4.90
2018-06-18T08:58:34.329Z,5.60
2018-06-18T08:59:34.353Z,4.00
2018-06-18T09:00:34.381Z,4.80
2018-06-18T09:01:34.403Z,3.30
2018-06-18T09:02:34.431Z,2.60
2018-06-18T09:03:34.460Z,3.60
2018-06-18T09:04:34.485Z,3.00
2018-06-18T09:05:34.523Z,3.40
2018-06-18T09:06:34.530Z,3.10
2018-06-18T09:07:34.553Z,4.00
2018-06-18T09:08:34.594Z,2.90
2018-06-18T09:09:34.609Z,3.50
2018-06-18T09:10:34.641Z,3.60
2018-06-18T09:11:34.666Z,3.60
2018-06-18T09:12:34.697Z,4.60
2018-06-18T09:13:34.744Z,3.30
2018-06-18T09:14:34.742Z,3.30
2018-06-18T09:15:34.765Z,3.00
2018-06-18T09:16:34.794Z,2.80
2018-06-18T09:17:34.818Z,3.10
2018-06-18T09:18:34.852Z,2.90
2018-06-18T09:19:34.872Z,2.50
2018-06-18T09:20:34.900Z,2.50
2018-06-18T09:21:34.928Z,3.30
2018-06-18T09:22:34.945Z,2.30
2018-06-18T09:23:35.019Z,5.40
2018-06-18T09:24:35.001Z,2.10
2018-06-18T09:25:35.030Z,2.30
2018-06-18T09:26:35.052Z,3.50
2018-06-18T09:27:35.072Z,3.60
2018-06-18T09:28:35.099Z,2.40
2018-06-18T09:29:35.130Z,2.20
2018-06-18T09:30:35.153Z,2.70
2018-06-18T09:31:35.178Z,3.30
2018-06-18T09:32:35.286Z,2.20
2018-06-18T09:33:35.237Z,3.30
2018-06-18T09:34:35.263Z,2.80
2018-06-18T09:35:35.343Z,2.60
2018-06-18T09:36:35.309Z,2.40
2018-06-18T09:37:35.371Z,2.80
2018-06-18T09:38:35.359Z,2.90
2018-06-18T09:39:35.387Z,3.60
2018-06-18T09:40:35.414Z,2.70
2018-06-18T09:41:35.488Z,2.40
2018-06-18T09:42:35.467Z,2.70
2018-06-18T09:43:35.490Z,3.30
2018-06-18T09:44:35.514Z,3.30
2018-06-18T09:45:35.541Z,5.50
2018-06-18T09:46:35.566Z,4.00
2018-06-18T09:47:35.615Z,4.00
2018-06-18T09:48:35.628Z,4.30
2018-06-18T09:49:35.683Z,4.30
2018-06-18T09:50:35.670Z,5.40
2018-06-18T09:51:35.703Z,3.50
2018-06-18T09:52:35.731Z,5.40
2018-06-18T09:53:35.746Z,3.20
2018-06-18T09:54:35.774Z,2.40
2018-06-18T09:55:35.795Z,3.80
2018-06-18T09:56:35.827Z,3.20
2018-06-18T09:57:35.848Z,3.00
2018-06-18T09:58:35.879Z,3.60
2018-06-18T09:59:35.895Z,3.40
2018-06-18T10:00:35.922Z,2.80
2018-06-18T10:01:35.949Z,2.90
2018-06-18T10:02:35.972Z,2.60
2018-06-18T10:03:36.001Z,4.30
2018-06-18T10:04:36.031Z,2.50
2018-06-18T10:05:36.050Z,4.40
2018-06-18T10:06:36.091Z,5.90
2018-06-18T10:07:36.105Z,4.10
2018-06-18T10:08:36.195Z,4.00
2018-06-18T10:09:36.155Z,3.60
2018-06-18T10:10:36.213Z,2.70
2018-06-18T10:11:36.208Z,3.80
2018-06-18T10:12:36.228Z,2.80
2018-06-18T10:13:36.257Z,6.00
2018-06-18T10:14:36.279Z,3.60
2018-06-18T10:15:36.303Z,3.00
2018-06-18T10:16:36.331Z,3.80
2018-06-18T10:17:36.368Z,2.90
2018-06-18T10:18:36.383Z,3.80
2018-06-18T10:19:36.416Z,3.00
2018-06-18T10:20:36.439Z,3.40
2018-06-18T10:21:36.549Z,2.40
2018-06-18T10:22:36.483Z,3.30
2018-06-18T10:23:36.524Z,2.80
2018-06-18T10:24:36.536Z,4.20
2018-06-18T10:25:36.570Z,2.10
2018-06-18T10:26:36.596Z,3.00
2018-06-18T10:27:36.618Z,2.60
2018-06-18T10:28:36.668Z,3.30
2018-06-18T10:29:36.691Z,2.60
2018-06-18T10:30:36.694Z,4.00
2018-06-18T10:31:36.736Z,4.10
2018-06-18T10:32:36.748Z,4.30
2018-06-18T10:33:36.793Z,5.10
2018-06-18T10:34:36.837Z,2.90
2018-06-18T10:35:36.917Z,4.00
2018-06-18T10:36:36.884Z,2.80
2018-06-18T10:37:37.774Z,2.40
2018-06-18T10:38:36.912Z,3.70
2018-06-18T10:39:37.011Z,3.00
2018-06-18T10:40:37.031Z,3.40
2018-06-18T10:41:37.077Z,4.00
2018-06-18T10:42:37.088Z,2.70
2018-06-18T10:43:37.085Z,4.00
2018-06-18T10:44:37.123Z,2.50
2018-06-18T10:45:37.178Z,2.80
2018-06-18T10:46:37.197Z,1.90
2018-06-18T10:47:37.204Z,4.60
2018-06-18T10:48:37.203Z,4.30
2018-06-18T10:49:37.253Z,4.40
2018-06-18T10:50:37.242Z,4.30
2018-06-18T10:51:37.316Z,3.00
2018-06-18T10:52:38.344Z,3.80
2018-06-18T10:53:37.368Z,2.50
2018-06-18T10:54:37.371Z,2.90
2018-06-18T10:55:37.370Z,4.50
2018-06-18T10:56:37.409Z,2.30
2018-06-18T10:57:37.458Z,5.40
2018-06-18T10:58:37.482Z,4.10
2018-06-18T10:59:37.513Z,4.20
2018-06-18T11:00:37.480Z,2.70
2018-06-18T11:01:37.506Z,2.60
2018-06-18T11:02:37.536Z,3.40
2018-06-18T11:03:37.553Z,6.70
2018-06-18T11:04:37.577Z,4.10
2018-06-18T11:05:37.601Z,4.10
2018-06-18T11:06:37.636Z,3.20
2018-06-18T11:07:37.657Z,4.20
2018-06-18T11:08:37.679Z,5.30
2018-06-18T11:09:37.713Z,2.80
2018-06-18T11:10:37.761Z,3.10
2018-06-18T11:11:37.758Z,3.40
2018-06-18T11:12:37.784Z,5.10
2018-06-18T11:13:37.821Z,2.20
2018-06-18T11:14:37.865Z,3.40
2018-06-18T11:15:37.863Z,3.80
2018-06-18T11:16:38.041Z,3.10
2018-06-18T11:17:37.924Z,3.50
2018-06-18T11:18:37.938Z,2.50
2018-06-18T11:19:37.962Z,3.20
2018-06-18T11:20:37.989Z,4.10
2018-06-18T11:21:38.021Z,2.00
2018-06-18T11:22:38.041Z,3.20
2018-06-18T11:23:38.064Z,3.30
2018-06-18T11:24:38.089Z,4.50
2018-06-18T11:25:38.113Z,3.00
2018-06-18T11:26:38.220Z,3.70
2018-06-18T11:27:38.164Z,3.60
2018-06-18T11:28:38.197Z,5.40
2018-06-18T11:29:38.215Z,3.10
2018-06-18T11:30:38.241Z,4.70
2018-06-18T11:31:38.262Z,3.80
2018-06-18T11:32:38.370Z,2.40
2018-06-18T11:33:38.313Z,3.10
2018-06-18T11:34:38.339Z,6.10
2018-06-18T11:35:38.426Z,3.40
2018-06-18T11:36:38.399Z,5.70
2018-06-18T11:37:38.418Z,4.40
2018-06-18T11:38:38.437Z,4.30
2018-06-18T11:39:38.530Z,3.20
2018-06-18T11:40:38.544Z,4.10
2018-06-18T11:41:38.600Z,3.00
2018-06-18T11:42:38.544Z,4.60
2018-06-18T11:43:38.624Z,2.80
2018-06-18T11:44:38.588Z,4.30
2018-06-18T11:45:38.617Z,4.50
2018-06-18T11:46:38.641Z,2.50
2018-06-18T11:47:38.672Z,4.20
2018-06-18T11:48:38.691Z,6.60
2018-06-18T11:49:38.721Z,5.80
2018-06-18T11:50:38.738Z,5.10
2018-06-18T11:51:38.766Z,4.20
2018-06-18T11:52:38.852Z,6.70
2018-06-18T11:53:38.821Z,4.00
2018-06-18T11:54:38.840Z,4.20
2018-06-18T11:55:38.871Z,6.00
2018-06-18T11:56:38.890Z,4.80
2018-06-18T11:57:38.915Z,5.30
2018-06-18T11:58:38.946Z,5.60
2018-06-18T11:59:38.965Z,2.80
2018-06-18T12:00:39.000Z,3.30
2018-06-18T12:01:39.043Z,3.10
2018-06-18T12:02:39.048Z,3.60
2018-06-18T12:03:39.067Z,3.20
2018-06-18T12:04:39.121Z,3.20
2018-06-18T12:05:39.114Z,3.90
2018-06-18T12:06:39.140Z,5.30
2018-06-18T12:07:39.165Z,4.20
2018-06-18T12:08:39.196Z,4.50
2018-06-18T12:09:39.239Z,4.40
2018-06-18T12:10:39.240Z,4.10
2018-06-18T12:11:39.272Z,4.60
2018-06-18T12:12:39.291Z,3.30
2018-06-18T12:13:39.320Z,4.20
2018-06-18T12:14:39.338Z,5.50
2018-06-18T12:15:39.371Z,4.60
2018-06-18T12:16:39.429Z,2.50
2018-06-18T12:17:39.419Z,3.30
2018-06-18T12:18:39.437Z,2.60
2018-06-18T12:19:39.471Z,3.80
2018-06-18T12:20:39.487Z,2.90
2018-06-18T12:21:39.512Z,4.20
2018-06-18T12:22:39.535Z,3.20
2018-06-18T12:23:39.560Z,5.30
2018-06-18T12:24:39.590Z,4.90
2018-06-18T12:25:39.611Z,4.00
2018-06-18T12:26:39.630Z,3.30
2018-06-18T12:27:39.657Z,4.20
2018-06-18T12:28:39.688Z,2.90
2018-06-18T12:29:39.707Z,4.40
2018-06-18T12:30:39.729Z,3.50
2018-06-18T12:31:39.752Z,4.90
2018-06-18T12:32:39.777Z,6.10
2018-06-18T12:33:39.801Z,3.80
2018-06-18T12:34:39.833Z,4.30
2018-06-18T12:35:39.853Z,3.00
2018-06-18T12:36:39.873Z,3.40
2018-06-18T12:37:39.898Z,4.30
2018-06-18T12:38:39.924Z,5.50
2018-06-18T12:39:39.949Z,5.30
2018-06-18T12:40:39.983Z,3.00
2018-06-18T12:41:40.004Z,4.60
2018-06-18T12:42:40.027Z,3.90
2018-06-18T12:43:40.044Z,2.80
2018-06-18T12:44:40.078Z,3.20
2018-06-18T12:45:40.114Z,3.90
2018-06-18T12:46:40.146Z,3.70
2018-06-18T12:47:40.139Z,3.90
2018-06-18T12:48:40.162Z,2.90
2018-06-18T12:49:40.220Z,2.60
2018-06-18T12:50:40.209Z,3.80
2018-06-18T12:51:40.239Z,2.70
2018-06-18T12:52:40.265Z,3.90
2018-06-18T12:53:40.290Z,2.90
2018-06-18T12:54:40.338Z,3.00
2018-06-18T12:55:40.330Z,2.70
2018-06-18T12:56:40.354Z,4.10
2018-06-18T12:57:40.374Z,3.10
2018-06-18T12:58:40.400Z,3.80
2018-06-18T12:59:40.448Z,5.10
2018-06-18T13:00:40.451Z,2.80
2018-06-18T13:01:40.478Z,3.70
2018-06-18T13:02:40.497Z,2.60
2018-06-18T13:03:40.522Z,4.60
2018-06-18T13:04:40.545Z,3.00
2018-06-18T13:05:40.570Z,3.50
2018-06-18T13:06:40.598Z,3.10
2018-06-18T13:07:40.627Z,3.50
2018-06-18T13:08:40.639Z,3.00
2018-06-18T13:09:40.689Z,2.90
2018-06-18T13:10:40.691Z,3.20
2018-06-18T13:11:40.719Z,3.40
2018-06-18T13:12:40.735Z,3.20
2018-06-18T13:13:40.762Z,4.00
2018-06-18T13:14:40.799Z,4.90
2018-06-18T13:15:40.816Z,4.20
2018-06-18T13:16:40.837Z,3.40
2018-06-18T13:17:40.858Z,3.90
2018-06-18T13:18:40.880Z,4.10
2018-06-18T13:19:40.914Z,3.10
2018-06-18T13:20:40.932Z,3.90
2018-06-18T13:21:40.957Z,3.40
2018-06-18T13:22:40.979Z,4.10
2018-06-18T13:23:41.001Z,3.60
2018-06-18T13:24:41.031Z,3.30
2018-06-18T13:25:41.053Z,2.90
2018-06-18T13:26:41.073Z,3.00
2018-06-18T13:27:41.105Z,2.90
2018-06-18T13:28:41.131Z,4.40
2018-06-18T13:29:41.160Z,2.50
2018-06-18T13:30:41.180Z,2.50
2018-06-18T13:31:41.204Z,3.20
2018-06-18T13:32:41.224Z,3.30
2018-06-18T13:33:41.251Z,2.00
2018-06-18T13:34:41.274Z,2.10
2018-06-18T13:35:41.301Z,2.10
2018-06-18T13:36:41.323Z,2.30
2018-06-18T13:37:41.351Z,2.30
2018-06-18T13:38:41.376Z,2.10
2018-06-18T13:39:41.399Z,2.80
2018-06-18T13:40:41.427Z,3.50
2018-06-18T13:41:41.470Z,2.20
2018-06-18T13:42:41.475Z,1.90
2018-06-18T13:43:41.502Z,3.30
2018-06-18T13:44:41.529Z,2.30
2018-06-18T13:45:41.555Z,1.90
2018-06-18T13:46:41.575Z,1.80
2018-06-18T13:47:41.601Z,2.00
2018-06-18T13:48:41.651Z,3.20
2018-06-18T13:49:41.659Z,2.10
2018-06-18T13:50:41.681Z,1.90
2018-06-18T13:51:41.705Z,3.00
2018-06-18T13:52:41.809Z,4.50
2018-06-18T13:53:41.759Z,2.10
2018-06-18T13:54:41.785Z,3.40
2018-06-18T13:55:41.807Z,2.10
2018-06-18T13:56:41.843Z,2.30
2018-06-18T13:57:41.861Z,2.00
2018-06-18T13:58:41.889Z,2.20