createdAt,value
2023-09-17T00:01:17.467Z,98976.94
2023-09-17T00:03:44.395Z,98976.38
2023-09-17T00:06:11.233Z,98973.09
2023-09-17T00:08:39.165Z,98973.09
2023-09-17T00:13:33.030Z,98970.06
2023-09-17T00:16:00.815Z,98974.19
2023-09-17T00:18:28.138Z,98968.16
2023-09-17T00:20:54.870Z,98992.34
2023-09-17T00:23:21.680Z,98961.81
2023-09-17T00:25:48.519Z,98981.31
2023-09-17T00:28:15.393Z,98965.13
2023-09-17T00:30:42.254Z,98951.38
2023-09-17T00:33:09.131Z,98993.16
2023-09-17T00:35:35.967Z,98962.09
2023-09-17T00:38:03.100Z,98946.72
2023-09-17T00:40:31.427Z,98940.41
2023-09-17T00:42:58.314Z,98939.84
2023-09-17T00:45:25.140Z,98940.94
2023-09-17T00:47:52.245Z,98951.38
2023-09-17T00:50:19.201Z,98964.31
2023-09-17T00:52:46.693Z,98963.22
2023-09-17T00:55:13.745Z,98954.41
2023-09-17T00:57:46.854Z,98963.78
2023-09-17T01:00:14.559Z,98953.88
2023-09-17T01:02:43.892Z,98947.56
2023-09-17T01:05:11.104Z,98941.78
2023-09-17T01:07:39.533Z,98944.25
2023-09-17T01:10:07.856Z,98970.91
2023-09-17T01:12:35.434Z,98943.41
2023-09-17T01:15:07.318Z,98937.94
2023-09-17T01:17:35.736Z,98952.78
2023-09-17T01:20:08.606Z,98956.63
2023-09-17T01:22:42.890Z,98965.16
2023-09-17T01:25:37.509Z,98972.00
2023-09-17T01:28:07.097Z,98952.22
2023-09-17T01:30:33.900Z,98943.97
2023-09-17T01:33:02.206Z,98970.38
2023-09-17T01:35:31.545Z,98964.88
2023-09-17T01:38:02.754Z,98946.72
2023-09-17T01:40:29.686Z,98972.56
2023-09-17T01:42:58.224Z,98935.47
2023-09-17T01:45:28.261Z,98953.31
2023-09-17T01:47:56.227Z,98965.97
2023-09-17T01:50:25.169Z,98948.66
2023-09-17T01:52:53.237Z,98948.41
2023-09-17T01:55:20.008Z,98942.06
2023-09-17T01:57:46.725Z,98958.56
2023-09-17T02:00:18.424Z,98960.78
2023-09-17T02:02:51.077Z,98952.25
2023-09-17T02:05:18.381Z,98950.59
2023-09-17T02:07:45.899Z,98944.53
2023-09-17T02:10:13.482Z,98950.03
2023-09-17T02:12:40.583Z,98942.06
2023-09-17T02:15:10.682Z,98934.38
2023-09-17T02:17:37.814Z,98950.34
2023-09-17T02:20:09.654Z,98931.38
2023-09-17T02:22:36.466Z,98942.91
2023-09-17T02:25:04.164Z,98923.13
2023-09-17T02:27:30.907Z,98933.28
2023-09-17T02:29:57.595Z,98935.50
2023-09-17T02:32:24.319Z,98950.34
2023-09-17T02:34:51.070Z,98940.44
2023-09-17T02:37:17.805Z,98940.44
2023-09-17T02:39:44.645Z,98926.41
2023-09-17T02:42:13.172Z,98926.66
2023-09-17T02:44:39.959Z,98925.28
2023-09-17T02:47:06.808Z,98921.44
2023-09-17T02:49:33.783Z,98909.91
2023-09-17T02:52:00.554Z,98936.84
2023-09-17T02:54:28.060Z,98924.19
2023-09-17T02:56:55.250Z,98917.88
2023-09-17T02:59:22.059Z,98929.97
2023-09-17T03:01:48.975Z,98910.72
2023-09-17T03:04:15.895Z,98922.53
2023-09-17T03:06:42.613Z,98925.56
2023-09-17T03:09:11.967Z,98924.47
2023-09-17T03:11:38.936Z,98930.22
2023-09-17T03:14:05.635Z,98926.94
2023-09-17T03:16:32.502Z,98926.09
2023-09-17T03:18:59.264Z,98920.88
2023-09-17T03:21:26.050Z,98933.81
2023-09-17T03:23:53.222Z,98912.94
2023-09-17T03:26:20.109Z,98940.13
2023-09-17T03:28:46.958Z,98927.50
2023-09-17T03:31:13.879Z,98937.94
2023-09-17T03:33:40.689Z,98920.38
2023-09-17T03:36:07.489Z,98920.09
2023-09-17T03:38:34.513Z,98904.44
2023-09-17T03:41:01.810Z,98911.31
2023-09-17T03:43:29.078Z,98922.03
2023-09-17T03:45:55.797Z,98916.25
2023-09-17T03:48:22.956Z,98936.31
2023-09-17T03:50:50.618Z,98921.47
2023-09-17T03:53:17.680Z,98912.13
2023-09-17T03:55:46.214Z,98934.38
2023-09-17T03:58:13.672Z,98908.53
2023-09-17T04:00:40.455Z,98894.00
2023-09-17T04:03:09.699Z,98892.91
2023-09-17T04:05:36.783Z,98896.75
2023-09-17T04:08:04.533Z,98901.72
2023-09-17T04:10:31.651Z,98878.94
2023-09-17T04:12:58.388Z,98895.41
2023-09-17T04:15:25.163Z,98894.59
2023-09-17T04:17:52.548Z,98893.78
2023-09-17T04:20:20.630Z,98888.56
2023-09-17T04:22:50.110Z,98918.53
2023-09-17T04:25:20.124Z,98911.66
2023-09-17T04:27:48.227Z,98914.97
2023-09-17T04:30:17.426Z,98904.00
2023-09-17T04:32:45.641Z,98892.75
2023-09-17T04:35:20.128Z,98906.72
2023-09-17T04:37:49.299Z,98894.91
2023-09-17T04:40:16.831Z,98900.16
2023-09-17T04:42:44.687Z,98900.72
2023-09-17T04:45:12.447Z,98911.69
2023-09-17T04:47:41.275Z,98895.22
2023-09-17T04:50:11.282Z,98897.94
2023-09-17T04:52:38.398Z,98896.31
2023-09-17T04:55:06.602Z,98895.19
2023-09-17T04:57:33.398Z,98888.59
2023-09-17T05:00:08.701Z,98898.78
2023-09-17T05:02:35.514Z,98904.25
2023-09-17T05:05:02.332Z,98900.44
2023-09-17T05:07:29.157Z,98899.31
2023-09-17T05:09:55.857Z,98888.59
2023-09-17T05:12:22.580Z,98910.59
2023-09-17T05:14:49.290Z,98882.03
2023-09-17T05:17:16.815Z,98876.78
2023-09-17T05:19:43.612Z,98935.03
2023-09-17T05:22:10.371Z,98890.81
2023-09-17T05:24:37.078Z,98880.38
2023-09-17T05:27:04.564Z,98884.50
2023-09-17T05:29:31.433Z,98900.16
2023-09-17T05:31:58.241Z,98901.25
2023-09-17T05:34:25.219Z,98889.16
2023-09-17T05:36:51.938Z,98873.78
2023-09-17T05:39:18.658Z,98866.06
2023-09-17T05:41:45.372Z,98870.47
2023-09-17T05:44:12.158Z,98907.56
2023-09-17T05:46:38.949Z,98904.53
2023-09-17T05:49:05.708Z,98897.94
2023-09-17T05:51:32.573Z,98885.84
2023-09-17T05:53:59.315Z,98895.19
2023-09-17T05:56:26.063Z,98914.69
2023-09-17T05:58:52.784Z,98916.34
2023-09-17T06:01:19.593Z,98906.47
2023-09-17T06:03:46.389Z,98927.63
2023-09-17T06:06:13.122Z,98908.91
2023-09-17T06:08:40.145Z,98938.03
2023-09-17T06:11:06.843Z,98912.19
2023-09-17T06:13:33.776Z,98908.91
2023-09-17T06:16:00.767Z,98904.50
2023-09-17T06:18:29.951Z,98925.34
2023-09-17T06:20:57.809Z,98928.94
2023-09-17T06:23:24.518Z,98924.53
2023-09-17T06:25:51.320Z,98922.91
2023-09-17T06:28:18.396Z,98919.31
2023-09-17T06:30:46.443Z,98951.19
2023-09-17T06:33:13.225Z,98939.59
2023-09-17T06:35:39.988Z,98937.94
2023-09-17T06:38:06.675Z,98956.31
2023-09-17T06:40:33.467Z,98953.28
2023-09-17T06:43:00.420Z,98932.03
2023-09-17T06:45:27.138Z,98930.59
2023-09-17T06:47:53.944Z,98914.44
2023-09-17T06:50:20.660Z,98908.78
2023-09-17T06:52:47.395Z,98904.84
2023-09-17T06:55:14.149Z,98915.59
2023-09-17T06:57:40.857Z,98934.59
2023-09-17T07:00:08.304Z,98914.78
2023-09-17T07:02:35.083Z,98909.84
2023-09-17T07:05:04.871Z,98923.66
2023-09-17T07:07:31.938Z,98946.25
2023-09-17T07:09:58.753Z,98914.91
2023-09-17T07:12:25.528Z,98907.22
2023-09-17T07:14:52.221Z,98895.63
2023-09-17T07:17:19.013Z,98898.94
2023-09-17T07:19:45.937Z,98907.44
2023-09-17T07:22:16.171Z,98896.41
2023-09-17T07:24:43.480Z,98891.16
2023-09-17T07:27:10.224Z,98883.97
2023-09-17T07:29:36.993Z,98891.06
2023-09-17T07:32:04.737Z,98883.28
2023-09-17T07:34:32.428Z,98907.22
2023-09-17T07:37:01.283Z,98930.88
2023-09-17T07:39:28.283Z,98964.19
2023-09-17T07:41:54.986Z,98917.88
2023-09-17T07:44:21.907Z,98925.00
2023-09-17T07:46:48.803Z,98969.03
2023-09-17T07:49:15.593Z,98909.19
2023-09-17T07:51:42.337Z,98978.00
2023-09-17T07:54:09.876Z,98998.03
2023-09-17T07:56:36.615Z,98925.47
2023-09-17T07:59:04.530Z,98909.63
2023-09-17T08:01:33.184Z,98913.75
2023-09-17T08:04:00.362Z,98939.94
2023-09-17T08:06:27.230Z,98958.91
2023-09-17T08:08:53.993Z,98942.28
2023-09-17T08:11:20.968Z,98913.59
2023-09-17T08:13:49.317Z,98909.16
2023-09-17T08:16:16.471Z,98907.13
2023-09-17T08:18:43.489Z,98968.78
2023-09-17T08:21:10.377Z,98917.53
2023-09-17T08:23:37.127Z,98990.22
2023-09-17T08:26:05.953Z,98917.56
2023-09-17T08:28:32.720Z,98949.50
2023-09-17T08:30:59.551Z,98925.97
2023-09-17T08:33:26.515Z,98953.25
2023-09-17T08:35:53.443Z,98973.13
2023-09-17T08:38:20.393Z,98949.16
2023-09-17T08:40:48.419Z,98983.59
2023-09-17T08:43:16.762Z,98964.09
2023-09-17T08:45:43.752Z,98966.38
2023-09-17T08:48:10.645Z,98949.75
2023-09-17T08:50:38.412Z,98978.69
2023-09-17T08:53:08.682Z,99018.19
2023-09-17T08:55:36.204Z,98956.38
2023-09-17T08:58:25.610Z,98942.00
2023-09-17T09:00:57.397Z,98999.63
2023-09-17T09:03:26.780Z,99009.03
2023-09-17T09:05:58.204Z,98959.38
2023-09-17T09:08:26.247Z,98959.13
2023-09-17T09:10:53.324Z,98928.59
2023-09-17T09:13:22.267Z,98942.94
2023-09-17T09:15:49.505Z,98934.13
2023-09-17T09:18:16.471Z,98938.41
2023-09-17T09:20:43.789Z,98905.50
2023-09-17T09:23:10.774Z,98969.47
2023-09-17T09:25:37.669Z,98992.38
2023-09-17T09:28:05.088Z,98949.66
2023-09-17T09:30:31.926Z,98923.88
2023-09-17T09:32:58.854Z,98913.84
2023-09-17T09:35:26.524Z,98922.13
2023-09-17T09:37:54.833Z,98978.19
2023-09-17T09:40:22.954Z,98932.91
2023-09-17T09:42:50.452Z,98919.97
2023-09-17T09:45:17.927Z,98926.88
2023-09-17T09:47:52.193Z,98933.44
2023-09-17T09:50:26.719Z,98991.25
2023-09-17T09:52:54.754Z,98902.38
2023-09-17T09:55:26.112Z,98913.31
2023-09-17T09:57:53.593Z,98908.41
2023-09-17T10:00:28.198Z,98887.75
2023-09-17T10:02:56.471Z,98907.44
2023-09-17T10:05:38.441Z,98900.81
2023-09-17T10:08:06.055Z,98935.72
2023-09-17T10:10:33.302Z,98974.19
2023-09-17T10:13:02.231Z,98942.06
2023-09-17T10:15:29.103Z,98937.59
2023-09-17T10:17:58.121Z,98933.53
2023-09-17T10:20:27.632Z,98971.34
2023-09-17T10:22:56.198Z,98906.50
2023-09-17T10:25:24.664Z,98924.50
2023-09-17T10:27:55.173Z,98906.25
2023-09-17T10:30:22.522Z,98881.53
2023-09-17T10:32:51.852Z,98931.84
2023-09-17T10:35:18.842Z,98924.41
2023-09-17T10:37:47.615Z,98910.88
2023-09-17T10:40:14.523Z,98910.59
2023-09-17T10:42:41.252Z,98923.06
2023-09-17T10:45:09.399Z,98879.13
2023-09-17T10:47:39.770Z,98938.00
2023-09-17T10:50:07.148Z,98900.69
2023-09-17T10:52:37.306Z,98903.03
2023-09-17T10:55:09.211Z,98915.81
2023-09-17T10:57:42.019Z,98968.00
2023-09-17T11:00:14.845Z,98935.88
2023-09-17T11:02:51.912Z,98963.00
2023-09-17T11:05:24.110Z,98944.47
2023-09-17T11:07:56.167Z,98888.00
2023-09-17T11:10:31.636Z,98876.44
2023-09-17T11:12:59.581Z,98884.91
2023-09-17T11:15:26.467Z,98905.88
2023-09-17T11:18:01.183Z,98851.75
2023-09-17T11:20:28.140Z,98931.78
2023-09-17T11:22:54.857Z,98868.53
2023-09-17T11:25:38.717Z,98905.59
2023-09-17T11:28:13.953Z,98874.81
2023-09-17T11:30:59.930Z,98949.22
2023-09-17T11:33:30.689Z,98881.06
2023-09-17T11:35:58.162Z,98959.59
2023-09-17T11:38:26.262Z,98876.56
2023-09-17T11:41:12.685Z,98891.50
2023-09-17T11:43:44.755Z,98899.00
2023-09-17T11:46:13.025Z,98858.34
2023-09-17T11:48:43.234Z,98815.75
2023-09-17T11:51:26.947Z,98902.78
2023-09-17T11:54:02.383Z,98898.59
2023-09-17T11:56:33.951Z,98825.59
2023-09-17T11:59:04.932Z,98839.91
2023-09-17T12:01:42.888Z,98843.19
2023-09-17T12:04:11.464Z,98854.44
2023-09-17T12:06:41.092Z,98831.31
2023-09-17T12:09:22.643Z,98832.94
2023-09-17T12:11:49.809Z,98897.88
2023-09-17T12:14:17.938Z,98857.81
2023-09-17T12:16:47.479Z,98822.69
2023-09-17T12:19:18.289Z,98817.66
2023-09-17T12:21:50.326Z,98871.84
2023-09-17T12:24:21.638Z,98867.16
2023-09-17T12:27:10.068Z,98841.13
2023-09-17T12:29:38.079Z,98843.19
2023-09-17T12:32:06.023Z,98814.63
2023-09-17T12:34:37.008Z,98889.44
2023-09-17T12:37:06.827Z,98796.72
2023-09-17T12:39:33.819Z,98812.91
2023-09-17T12:42:00.664Z,98788.13
2023-09-17T12:44:28.207Z,98814.22
2023-09-17T12:46:55.202Z,98822.72
2023-09-17T12:49:23.229Z,98860.47
2023-09-17T12:51:52.734Z,98851.25
2023-09-17T12:54:22.565Z,98946.94
2023-09-17T12:56:50.395Z,98894.84
2023-09-17T12:59:17.568Z,98830.31
2023-09-17T13:01:59.035Z,98824.88
2023-09-17T13:04:35.845Z,98837.84
2023-09-17T13:07:05.382Z,98907.94
2023-09-17T13:09:35.335Z,98845.44
2023-09-17T13:12:02.469Z,98808.94
2023-09-17T13:14:31.528Z,98773.03
2023-09-17T13:16:58.512Z,98765.25
2023-09-17T13:19:25.918Z,98876.25
2023-09-17T13:21:52.711Z,98834.31
2023-09-17T13:24:19.910Z,98794.00
2023-09-17T13:26:46.611Z,98843.72
2023-09-17T13:29:13.367Z,98838.78
2023-09-17T13:31:42.050Z,98841.56
2023-09-17T13:34:11.704Z,98787.44
2023-09-17T13:36:38.868Z,98838.28
2023-09-17T13:39:05.784Z,98789.28
2023-09-17T13:41:32.654Z,98767.78
2023-09-17T13:43:59.531Z,98819.75
2023-09-17T13:46:26.332Z,98773.31
2023-09-17T13:48:53.318Z,98813.41
2023-09-17T13:51:20.285Z,98763.50
2023-09-17T13:53:47.021Z,98722.38
2023-09-17T13:56:13.875Z,98719.00
2023-09-17T13:58:40.797Z,98757.78
2023-09-17T14:01:07.673Z,98760.44
2023-09-17T14:03:34.484Z,98737.53
2023-09-17T14:06:01.311Z,98795.00
2023-09-17T14:08:30.898Z,98759.19
2023-09-17T14:10:57.686Z,98765.13
2023-09-17T14:13:24.478Z,98747.22
2023-09-17T14:15:51.329Z,98712.28
2023-09-17T14:18:18.219Z,98726.09
2023-09-17T14:20:45.080Z,98759.38
2023-09-17T14:23:11.867Z,98806.13
2023-09-17T14:25:38.663Z,98725.06
2023-09-17T14:28:06.058Z,98769.53
2023-09-17T14:30:35.181Z,98699.69
2023-09-17T14:33:02.179Z,98736.41
2023-09-17T14:35:29.312Z,98680.97
2023-09-17T14:37:56.221Z,98711.84
2023-09-17T14:40:23.279Z,98665.75
2023-09-17T14:42:50.038Z,98695.00
2023-09-17T14:45:16.848Z,98656.03
2023-09-17T14:47:44.613Z,98684.16
2023-09-17T14:50:12.879Z,98723.84
2023-09-17T14:52:42.627Z,98683.03
2023-09-17T14:55:09.732Z,98697.97
2023-09-17T14:57:37.979Z,98670.34
2023-09-17T15:00:06.043Z,98685.59
2023-09-17T15:02:33.436Z,98676.78
2023-09-17T15:05:01.663Z,98654.72
2023-09-17T15:07:28.810Z,98701.34
2023-09-17T15:09:55.523Z,98673.72
2023-09-17T15:12:22.232Z,98665.75
2023-09-17T15:14:48.983Z,98668.81
2023-09-17T15:17:15.793Z,98658.81
2023-09-17T15:19:42.647Z,98641.00
2023-09-17T15:22:09.450Z,98658.16
2023-09-17T15:24:36.131Z,98665.94
2023-09-17T15:27:02.890Z,98646.94
2023-09-17T15:29:30.137Z,98665.44
2023-09-17T15:31:57.234Z,98623.25
2023-09-17T15:34:25.548Z,98617.41
2023-09-17T15:36:53.168Z,98660.50
2023-09-17T15:39:20.381Z,98663.06
2023-09-17T15:41:47.209Z,98628.28
2023-09-17T15:44:16.180Z,98636.06
2023-09-17T15:46:43.823Z,98605.28
2023-09-17T15:49:10.911Z,98602.31
2023-09-17T15:51:37.863Z,98626.34
2023-09-17T15:54:05.228Z,98632.81
2023-09-17T15:56:32.077Z,98592.19
2023-09-17T15:58:58.951Z,98599.88
2023-09-17T16:01:25.866Z,98578.78
2023-09-17T16:03:52.925Z,98614.06
2023-09-17T16:06:24.612Z,98607.94
2023-09-17T16:08:53.344Z,98651.50
2023-09-17T16:11:20.368Z,98613.34
2023-09-17T16:13:47.173Z,98591.22
2023-09-17T16:16:14.106Z,98566.88
2023-09-17T16:18:40.833Z,98569.00
2023-09-17T16:21:07.675Z,98574.84
2023-09-17T16:23:34.508Z,98597.78
2023-09-17T16:26:01.331Z,98576.16
2023-09-17T16:28:29.675Z,98575.66
2023-09-17T16:30:56.456Z,98610.25
2023-09-17T16:33:23.242Z,98617.34
2023-09-17T16:35:50.013Z,98582.66
2023-09-17T16:38:16.834Z,98634.66
2023-09-17T16:40:45.989Z,98606.50
2023-09-17T16:43:15.782Z,98593.31
2023-09-17T16:45:44.103Z,98643.66
2023-09-17T16:48:11.872Z,98633.50
2023-09-17T16:50:38.632Z,98632.19
2023-09-17T16:53:05.834Z,98627.59
2023-09-17T16:55:32.754Z,98628.31
2023-09-17T16:57:59.486Z,98631.97
2023-09-17T17:00:26.306Z,98654.19
2023-09-17T17:02:53.757Z,98621.78
2023-09-17T17:05:20.750Z,98673.53
2023-09-17T17:07:47.657Z,98659.50
2023-09-17T17:10:14.798Z,98638.34
2023-09-17T17:12:41.869Z,98645.91
2023-09-17T17:15:09.501Z,98667.47
2023-09-17T17:17:36.419Z,98617.91
2023-09-17T17:20:05.090Z,98660.72
2023-09-17T17:22:43.176Z,98671.59
2023-09-17T17:25:10.649Z,98694.28
2023-09-17T17:27:37.408Z,98681.59
2023-09-17T17:30:07.703Z,98724.63
2023-09-17T17:32:34.519Z,98724.63
2023-09-17T17:35:01.489Z,98723.06
2023-09-17T17:37:28.263Z,98712.13
2023-09-17T17:39:59.449Z,98767.34
2023-09-17T17:42:27.622Z,98721.66
2023-09-17T17:44:55.737Z,98755.97
2023-09-17T17:47:22.869Z,98747.84
2023-09-17T17:49:52.000Z,98712.94
2023-09-17T17:52:22.203Z,98754.06
2023-09-17T17:54:49.787Z,98678.66
2023-09-17T17:57:18.720Z,98664.06
2023-09-17T17:59:46.426Z,98723.88
2023-09-17T18:02:14.484Z,98688.09
2023-09-17T18:04:41.447Z,98704.69
2023-09-17T18:07:08.354Z,98732.84
2023-09-17T18:09:35.082Z,98680.03
2023-09-17T18:12:03.823Z,98723.16
2023-09-17T18:14:31.395Z,98637.31
2023-09-17T18:16:58.275Z,98636.56
2023-09-17T18:19:25.059Z,98697.22
2023-09-17T18:21:51.825Z,98620.47
2023-09-17T18:24:18.584Z,98667.34
2023-09-17T18:26:45.341Z,98699.34
2023-09-17T18:29:12.368Z,98720.78
2023-09-17T18:31:39.169Z,98755.69
2023-09-17T18:34:05.864Z,98772.53
2023-09-17T18:36:33.898Z,98818.81
2023-09-17T18:39:01.225Z,98835.22
2023-09-17T18:41:27.971Z,98850.75
2023-09-17T18:43:55.036Z,98862.19
2023-09-17T18:46:22.126Z,98878.38
2023-09-17T18:48:48.805Z,98926.53
2023-09-17T18:51:15.957Z,98912.78
2023-09-17T18:53:42.844Z,98915.22
2023-09-17T18:56:09.704Z,98900.53
2023-09-17T18:58:36.460Z,98889.31
2023-09-17T19:01:04.319Z,98916.75
2023-09-17T19:03:31.093Z,98929.78
2023-09-17T19:06:00.070Z,98929.81
2023-09-17T19:08:26.931Z,98907.56
2023-09-17T19:10:54.115Z,98901.28
2023-09-17T19:13:20.932Z,98915.88
2023-09-17T19:15:48.222Z,98920.56
2023-09-17T19:18:15.842Z,98911.50
2023-09-17T19:20:44.076Z,98895.84
2023-09-17T19:23:11.008Z,98901.34
2023-09-17T19:25:37.813Z,98907.38
2023-09-17T19:28:07.575Z,98932.34
2023-09-17T19:30:34.435Z,98951.53
2023-09-17T19:33:01.197Z,98955.09
2023-09-17T19:35:28.006Z,98947.41
2023-09-17T19:37:54.732Z,98950.13
2023-09-17T19:40:21.651Z,98948.47
2023-09-17T19:42:48.327Z,98944.88
2023-09-17T19:45:15.086Z,98945.13
2023-09-17T19:47:43.685Z,98945.97
2023-09-17T19:50:10.902Z,98940.19
2023-09-17T19:52:37.645Z,98942.38
2023-09-17T19:55:05.281Z,98940.69
2023-09-17T19:57:32.049Z,98939.03
2023-09-17T20:00:00.507Z,98939.59
2023-09-17T20:02:27.363Z,98933.56
2023-09-17T20:04:54.230Z,98956.38
2023-09-17T20:07:20.982Z,98980.25
2023-09-17T20:09:47.778Z,98985.22
2023-09-17T20:12:14.734Z,98973.16
2023-09-17T20:14:41.461Z,98980.59
2023-09-17T20:17:08.179Z,98981.41
2023-09-17T20:19:37.653Z,98986.34
2023-09-17T20:22:04.700Z,98981.97
2023-09-17T20:24:32.337Z,98985.84
2023-09-17T20:26:59.172Z,98961.94
2023-09-17T20:29:25.948Z,98939.13
2023-09-17T20:31:55.884Z,98947.91
2023-09-17T20:34:23.885Z,98983.63
2023-09-17T20:36:51.152Z,98975.94
2023-09-17T20:39:18.131Z,98961.16
2023-09-17T20:41:46.049Z,98938.88
2023-09-17T20:44:13.879Z,98938.91
2023-09-17T20:46:41.626Z,98943.34
2023-09-17T20:49:10.275Z,98943.63
2023-09-17T20:51:37.048Z,98969.41
2023-09-17T20:54:03.934Z,98964.41
2023-09-17T20:56:30.973Z,98962.75
2023-09-17T20:58:59.011Z,98958.88
2023-09-17T21:01:25.810Z,98960.22
2023-09-17T21:03:54.137Z,98965.59
2023-09-17T21:06:21.392Z,98959.16
2023-09-17T21:08:48.281Z,98952.81
2023-09-17T21:11:17.127Z,98958.00
2023-09-17T21:13:43.967Z,98959.91
2023-09-17T21:16:10.922Z,98968.38
2023-09-17T21:18:37.823Z,98972.22
2023-09-17T21:21:04.793Z,98967.31
2023-09-17T21:23:31.774Z,98976.06
2023-09-17T21:25:58.646Z,98995.81
2023-09-17T21:28:25.456Z,98983.47
2023-09-17T21:30:52.338Z,98985.91
2023-09-17T21:33:19.208Z,98976.56
2023-09-17T21:35:46.053Z,98967.78
2023-09-17T21:38:12.841Z,98953.53
2023-09-17T21:40:39.801Z,98952.75
2023-09-17T21:43:06.532Z,98968.09
2023-09-17T21:45:33.295Z,98975.25
2023-09-17T21:48:01.641Z,98972.81
2023-09-17T21:50:28.403Z,98968.19
2023-09-17T21:52:55.231Z,98966.28
2023-09-17T21:55:21.980Z,98968.78
2023-09-17T21:57:49.146Z,98966.88
2023-09-17T22:00:24.852Z,98950.44
2023-09-17T22:02:52.725Z,98954.56
2023-09-17T22:05:23.268Z,98935.66
2023-09-17T22:07:50.307Z,98932.91
2023-09-17T22:10:18.014Z,98938.13
2023-09-17T22:12:45.079Z,98944.44
2023-09-17T22:15:11.852Z,98933.47
2023-09-17T22:17:38.683Z,98925.81
2023-09-17T22:20:16.172Z,98946.41
2023-09-17T22:22:43.794Z,98961.97
2023-09-17T22:25:11.559Z,98973.81
2023-09-17T22:27:38.758Z,98966.34
2023-09-17T22:30:07.979Z,98962.75
2023-09-17T22:32:35.748Z,98956.97
2023-09-17T22:35:02.992Z,98953.66
2023-09-17T22:37:30.078Z,98962.97
2023-09-17T22:39:57.010Z,98981.03
2023-09-17T22:42:23.771Z,98991.38
2023-09-17T22:44:50.577Z,98980.97
2023-09-17T22:47:17.441Z,98982.59
2023-09-17T22:49:44.856Z,98980.13
2023-09-17T22:52:11.639Z,98980.97
2023-09-17T22:54:39.258Z,98995.75
2023-09-17T22:57:06.190Z,98995.19
2023-09-17T22:59:33.114Z,98976.28
2023-09-17T23:02:00.009Z,98982.56
2023-09-17T23:04:26.798Z,98989.41
2023-09-17T23:06:55.528Z,98990.22
2023-09-17T23:09:22.301Z,98997.34
2023-09-17T23:11:49.069Z,98999.81
2023-09-17T23:14:15.814Z,98999.56
2023-09-17T23:16:42.837Z,98995.19
2023-09-17T23:19:09.692Z,98992.44
2023-09-17T23:21:37.429Z,99000.13
2023-09-17T23:24:05.392Z,98993.81
2023-09-17T23:26:33.024Z,98998.47
2023-09-17T23:29:01.129Z,98991.34
2023-09-17T23:31:28.607Z,98989.69
2023-09-17T23:33:55.707Z,98990.78
2023-09-17T23:36:24.885Z,98987.53
2023-09-17T23:38:51.821Z,98990.78
2023-09-17T23:41:18.783Z,99000.63
2023-09-17T23:43:45.729Z,98990.16
2023-09-17T23:46:12.593Z,98978.63
2023-09-17T23:48:39.353Z,98983.00
2023-09-17T23:51:06.123Z,98984.09
2023-09-17T23:53:33.224Z,98983.25
2023-09-17T23:56:00.782Z,98979.69
2023-09-17T23:58:27.555Z,98987.91
