createdAt,value
2016-08-23T00:00:17.425Z,71.1
2016-08-23T00:00:51.722Z,71.3
2016-08-23T00:01:26.025Z,71.3
2016-08-23T00:02:00.320Z,71.39
2016-08-23T00:02:34.634Z,71.3
2016-08-23T00:03:08.926Z,71.39
2016-08-23T00:03:43.227Z,71.1
2016-08-23T00:04:17.525Z,71.1
2016-08-23T00:04:51.814Z,70.9
2016-08-23T00:05:26.125Z,71.39
2016-08-23T00:06:00.407Z,71.39
2016-08-23T00:06:34.695Z,71.1
2016-08-23T00:07:08.972Z,71.1
2016-08-23T00:07:43.263Z,71.1
2016-08-23T00:08:17.571Z,71.1
2016-08-23T00:08:51.877Z,71.1
2016-08-23T00:09:26.194Z,71.1
2016-08-23T00:10:00.524Z,71.1
2016-08-23T00:10:34.831Z,71.1
2016-08-23T00:11:09.126Z,71.1
2016-08-23T00:11:43.433Z,71.39
2016-08-23T00:12:17.731Z,71.39
2016-08-23T00:12:52.023Z,71.39
2016-08-23T00:13:26.327Z,71.39
2016-08-23T00:14:00.621Z,71.1
2016-08-23T00:14:34.954Z,71
2016-08-23T00:15:09.257Z,71.39
2016-08-23T00:15:43.540Z,71.2
2016-08-23T00:16:17.855Z,71.39
2016-08-23T00:16:52.140Z,71.2
2016-08-23T00:17:26.460Z,71.3
2016-08-23T00:18:00.760Z,71.3
2016-08-23T00:18:35.065Z,71.1
2016-08-23T00:19:09.377Z,71
2016-08-23T00:19:43.673Z,71.2
2016-08-23T00:20:17.994Z,71.1
2016-08-23T00:20:52.295Z,71.3
2016-08-23T00:21:26.602Z,71.39
2016-08-23T00:22:00.898Z,71.3
2016-08-23T00:22:35.207Z,71.1
2016-08-23T00:23:09.516Z,71.2
2016-08-23T00:23:43.842Z,71.1
2016-08-23T00:24:18.145Z,71.1
2016-08-23T00:24:52.442Z,71.1
2016-08-23T00:25:26.734Z,71.1
2016-08-23T00:26:01.047Z,71.3
2016-08-23T00:26:35.335Z,71.1
2016-08-23T00:27:09.635Z,71.1
2016-08-23T00:27:43.934Z,71.2
2016-08-23T00:28:18.210Z,71.1
2016-08-23T00:28:52.530Z,71.1
2016-08-23T00:29:26.820Z,71.1
2016-08-23T00:30:01.137Z,71.2
2016-08-23T00:30:35.435Z,71.2
2016-08-23T00:31:09.726Z,71.2
2016-08-23T00:31:44.019Z,71.3
2016-08-23T00:32:18.321Z,71
2016-08-23T00:32:52.616Z,71.2
2016-08-23T00:33:26.921Z,71.2
2016-08-23T00:34:01.232Z,71.2
2016-08-23T00:34:35.539Z,71.1
2016-08-23T00:35:09.835Z,71.1
2016-08-23T00:35:44.122Z,71.2
2016-08-23T00:36:18.408Z,71.2
2016-08-23T00:36:52.703Z,71.2
2016-08-23T00:37:26.987Z,71.3
2016-08-23T00:38:01.305Z,71.3
2016-08-23T00:38:35.617Z,71.1
2016-08-23T00:39:09.939Z,71.2
2016-08-23T00:39:44.236Z,71.1
2016-08-23T00:40:18.546Z,71.1
2016-08-23T00:40:52.845Z,71.1
2016-08-23T00:41:27.143Z,71.3
2016-08-23T00:42:01.428Z,71.48
2016-08-23T00:42:35.714Z,71.48
2016-08-23T00:43:10.023Z,70.81
2016-08-23T00:43:44.313Z,71.1
2016-08-23T00:44:18.617Z,71.3
2016-08-23T00:44:52.930Z,71.48
2016-08-23T00:45:27.234Z,71.1
2016-08-23T00:46:01.536Z,71.2
2016-08-23T00:46:35.839Z,71
2016-08-23T00:47:10.133Z,71.1
2016-08-23T00:47:44.450Z,71.48
2016-08-23T00:48:18.751Z,71.2
2016-08-23T00:48:53.064Z,71
2016-08-23T00:49:27.362Z,70.72
2016-08-23T00:50:01.654Z,71.2
2016-08-23T00:50:35.966Z,71
2016-08-23T00:51:10.277Z,70.9
2016-08-23T00:51:44.601Z,71.3
2016-08-23T00:52:18.888Z,70.72
2016-08-23T00:52:53.187Z,71
2016-08-23T00:53:27.493Z,71.1
2016-08-23T00:54:01.784Z,70.9
2016-08-23T00:54:36.079Z,71.39
2016-08-23T00:55:10.393Z,71.1
2016-08-23T00:55:44.697Z,71.1
2016-08-23T00:56:19.011Z,71.1
2016-08-23T00:56:53.292Z,71.2
2016-08-23T00:57:27.575Z,71.1
2016-08-23T00:58:01.872Z,71.2
2016-08-23T00:58:36.189Z,70.9
2016-08-23T00:59:10.494Z,71.48
2016-08-23T00:59:44.800Z,71.2
2016-08-23T01:00:19.090Z,70.9
2016-08-23T01:00:53.384Z,70.9
2016-08-23T01:01:27.671Z,71.1
2016-08-23T01:02:01.959Z,70.9
2016-08-23T01:02:36.253Z,71.1
2016-08-23T01:03:10.567Z,71.1
2016-08-23T01:03:44.861Z,71.2
2016-08-23T01:04:19.185Z,71.1
2016-08-23T01:04:53.488Z,71.1
2016-08-23T01:05:27.765Z,71.2
2016-08-23T01:06:02.056Z,71.48
2016-08-23T01:06:36.354Z,71.2
2016-08-23T01:07:10.650Z,71
2016-08-23T01:07:44.938Z,71.48
2016-08-23T01:08:19.240Z,71.1
2016-08-23T01:08:53.552Z,71
2016-08-23T01:09:27.841Z,70.9
2016-08-23T01:10:02.153Z,71.1
2016-08-23T01:10:36.454Z,71
2016-08-23T01:11:10.737Z,70.62
2016-08-23T01:11:45.046Z,71
2016-08-23T01:12:19.349Z,71.39
2016-08-23T01:12:53.648Z,70.9
2016-08-23T01:13:27.957Z,71
2016-08-23T01:14:02.270Z,70.9
2016-08-23T01:14:36.581Z,70.72
2016-08-23T01:15:10.888Z,71
2016-08-23T01:15:45.184Z,70.62
2016-08-23T01:16:19.485Z,70.62
2016-08-23T01:16:53.789Z,70.62
2016-08-23T01:17:28.080Z,70.9
2016-08-23T01:18:02.368Z,70.9
2016-08-23T01:18:36.689Z,70.72
2016-08-23T01:19:10.993Z,70.72
2016-08-23T01:19:45.288Z,71.1
2016-08-23T01:20:19.569Z,70.42
2016-08-23T01:20:53.865Z,71
2016-08-23T01:21:28.160Z,70.9
2016-08-23T01:22:02.461Z,71.1
2016-08-23T01:22:36.761Z,71
2016-08-23T01:23:11.045Z,71
2016-08-23T01:23:45.346Z,71
2016-08-23T01:24:19.643Z,71
2016-08-23T01:24:53.955Z,70.9
2016-08-23T01:25:28.282Z,70.9
2016-08-23T01:26:02.589Z,71
2016-08-23T01:26:36.879Z,71
2016-08-23T01:27:11.190Z,70.62
2016-08-23T01:27:45.497Z,70.72
2016-08-23T01:28:19.793Z,70.72
2016-08-23T01:28:54.103Z,71
2016-08-23T01:29:28.406Z,70.9
2016-08-23T01:30:02.705Z,70.9
2016-08-23T01:30:37.008Z,71
2016-08-23T01:31:11.311Z,71.48
2016-08-23T01:31:45.623Z,71
2016-08-23T01:32:19.931Z,70.9
2016-08-23T01:32:54.234Z,70.62
2016-08-23T01:33:28.535Z,71
2016-08-23T01:34:02.834Z,71.48
2016-08-23T01:34:37.138Z,71
2016-08-23T01:35:11.432Z,71.48
2016-08-23T01:35:45.733Z,71.2
2016-08-23T01:36:20.032Z,71.2
2016-08-23T01:36:54.344Z,70.9
2016-08-23T01:37:28.626Z,71
2016-08-23T01:38:02.936Z,70.42
2016-08-23T01:38:37.230Z,70.72
2016-08-23T01:39:11.545Z,70.72
2016-08-23T01:39:45.849Z,70.72
2016-08-23T01:40:20.142Z,71.1
2016-08-23T01:40:54.433Z,71.2
2016-08-23T01:41:28.738Z,70.42
2016-08-23T01:42:03.033Z,71
2016-08-23T01:42:37.345Z,70.9
2016-08-23T01:43:11.651Z,71
2016-08-23T01:43:45.968Z,71.1
2016-08-23T01:44:20.260Z,71
2016-08-23T01:44:54.566Z,71
2016-08-23T01:45:28.865Z,70.9
2016-08-23T01:46:03.156Z,70.9
2016-08-23T01:46:37.468Z,71
2016-08-23T01:47:11.768Z,70.72
2016-08-23T01:47:46.073Z,70.72
2016-08-23T01:48:20.378Z,71
2016-08-23T01:48:54.672Z,70.9
2016-08-23T01:49:28.977Z,71
2016-08-23T01:50:03.272Z,71
2016-08-23T01:50:37.573Z,71
2016-08-23T01:51:11.871Z,71
2016-08-23T01:51:46.157Z,70.72
2016-08-23T01:52:20.465Z,70.72
2016-08-23T01:52:54.768Z,70.9
2016-08-23T01:53:29.078Z,71.1
2016-08-23T01:54:03.387Z,70.9
2016-08-23T01:54:37.706Z,70.9
2016-08-23T01:55:12.012Z,71.1
2016-08-23T01:55:46.298Z,71.39
2016-08-23T01:56:20.594Z,70.9
2016-08-23T01:56:54.897Z,71
2016-08-23T01:57:29.210Z,71.3
2016-08-23T01:58:03.518Z,71.2
2016-08-23T01:58:37.828Z,71.2
2016-08-23T01:59:12.145Z,70.9
2016-08-23T01:59:46.448Z,70.87
2016-08-23T02:00:20.746Z,71
2016-08-23T02:00:55.040Z,70.9
2016-08-23T02:01:29.355Z,71.1
2016-08-23T02:02:03.656Z,71.1
2016-08-23T02:02:37.958Z,71.1
2016-08-23T02:03:12.253Z,71.2
2016-08-23T02:03:46.544Z,71.2
2016-08-23T02:04:20.848Z,71.1
2016-08-23T02:04:55.140Z,71.1
2016-08-23T02:05:29.437Z,71.1
2016-08-23T02:06:03.724Z,71.1
2016-08-23T02:06:38.024Z,70.81
2016-08-23T02:07:12.317Z,71.1
2016-08-23T02:07:46.631Z,70.81
2016-08-23T02:08:20.941Z,71
2016-08-23T02:08:55.232Z,70.72
2016-08-23T02:09:29.561Z,71
2016-08-23T02:10:03.861Z,71
2016-08-23T02:10:38.177Z,71
2016-08-23T02:11:12.470Z,71.1
2016-08-23T02:11:46.792Z,71.3
2016-08-23T02:12:21.096Z,71.48
2016-08-23T02:12:55.410Z,71.3
2016-08-23T02:13:29.722Z,71.2
2016-08-23T02:14:04.037Z,71.1
2016-08-23T02:14:38.341Z,71.3
2016-08-23T02:15:12.622Z,71.16
2016-08-23T02:15:46.916Z,71.3
2016-08-23T02:16:21.213Z,71.06
2016-08-23T02:16:55.509Z,71.2
2016-08-23T02:17:29.843Z,71.39
2016-08-23T02:18:04.161Z,71.2
2016-08-23T02:18:38.447Z,71.36
2016-08-23T02:19:12.751Z,71.16
2016-08-23T02:19:47.053Z,71.1
2016-08-23T02:20:21.344Z,71.1
2016-08-23T02:20:55.642Z,71.1
2016-08-23T02:21:29.965Z,70.9
2016-08-23T02:22:04.265Z,70.9
2016-08-23T02:22:38.553Z,71.39
2016-08-23T02:23:12.852Z,71.45
2016-08-23T02:23:47.146Z,71.06
2016-08-23T02:24:21.446Z,71.1
2016-08-23T02:24:55.738Z,71.2
2016-08-23T02:25:30.042Z,71.2
2016-08-23T02:26:04.358Z,71.1
2016-08-23T02:26:38.648Z,70.9
2016-08-23T02:27:12.937Z,70.9
2016-08-23T02:27:47.231Z,71.1
2016-08-23T02:28:21.529Z,70.62
2016-08-23T02:28:55.812Z,71.1
2016-08-23T02:29:30.088Z,70.62
2016-08-23T02:30:04.390Z,70.9
2016-08-23T02:30:38.713Z,70.87
2016-08-23T02:31:13.001Z,70.9
2016-08-23T02:31:47.304Z,70.9
2016-08-23T02:32:21.596Z,70.81
2016-08-23T02:32:55.890Z,70.72
2016-08-23T02:33:30.170Z,71
2016-08-23T02:34:04.465Z,70.9
2016-08-23T02:34:38.748Z,70.9
2016-08-23T02:35:13.057Z,71
2016-08-23T02:35:47.353Z,70.97
2016-08-23T02:36:21.669Z,70.58
2016-08-23T02:36:55.966Z,70.72
2016-08-23T02:37:30.275Z,70.42
2016-08-23T02:38:04.570Z,70.9
2016-08-23T02:38:38.870Z,70.9
2016-08-23T02:39:13.161Z,71.1
2016-08-23T02:39:47.440Z,71
2016-08-23T02:40:21.726Z,71.3
2016-08-23T02:40:56.040Z,71.1
2016-08-23T02:41:30.358Z,71.2
2016-08-23T02:42:04.657Z,70.39
2016-08-23T02:42:38.944Z,71.16
2016-08-23T02:43:13.256Z,71.2
2016-08-23T02:43:47.551Z,70.52
2016-08-23T02:44:21.851Z,71.26
2016-08-23T02:44:56.137Z,70.42
2016-08-23T02:45:30.437Z,71
2016-08-23T02:46:04.744Z,70.9
2016-08-23T02:46:39.039Z,71
2016-08-23T02:47:13.340Z,70.81
2016-08-23T02:47:47.635Z,70.9
2016-08-23T02:48:21.948Z,71.2
2016-08-23T02:48:56.252Z,71
2016-08-23T02:49:30.545Z,71
2016-08-23T02:50:04.842Z,70.87
2016-08-23T02:50:39.143Z,70.9
2016-08-23T02:51:13.421Z,71
2016-08-23T02:51:47.743Z,70.81
2016-08-23T02:52:22.047Z,70.68
2016-08-23T02:52:56.363Z,70.9
2016-08-23T02:53:30.664Z,70.9
2016-08-23T02:54:04.943Z,70.9
2016-08-23T02:54:39.229Z,71
2016-08-23T02:55:13.528Z,71
2016-08-23T02:55:47.834Z,70.9
2016-08-23T02:56:22.134Z,70.9
2016-08-23T02:56:56.426Z,70.81
2016-08-23T02:57:30.712Z,70.87
2016-08-23T02:58:05.017Z,70.81
2016-08-23T02:58:39.302Z,70.9
2016-08-23T02:59:13.590Z,70.97
2016-08-23T02:59:47.881Z,71
2016-08-23T03:00:22.169Z,71
2016-08-23T03:00:56.473Z,70.87
2016-08-23T03:01:30.787Z,71
2016-08-23T03:02:05.118Z,70.78
2016-08-23T03:02:39.430Z,70.81
2016-08-23T03:03:13.733Z,70.81
2016-08-23T03:03:48.025Z,70.81
2016-08-23T03:04:22.340Z,70.87
2016-08-23T03:04:56.645Z,71.16
2016-08-23T03:05:30.950Z,70.97
2016-08-23T03:06:05.240Z,70.97
2016-08-23T03:06:39.541Z,70.68
2016-08-23T03:07:13.850Z,70.87
2016-08-23T03:07:48.157Z,70.81
2016-08-23T03:08:22.455Z,70.68
2016-08-23T03:08:56.743Z,70.78
2016-08-23T03:09:31.056Z,70.72
2016-08-23T03:10:05.371Z,70.97
2016-08-23T03:10:39.669Z,70.78
2016-08-23T03:11:13.951Z,70.78
2016-08-23T03:11:48.225Z,70.72
2016-08-23T03:12:22.553Z,70.68
2016-08-23T03:12:56.843Z,70.48
2016-08-23T03:13:31.125Z,70.68
2016-08-23T03:14:05.421Z,70.78
2016-08-23T03:14:39.712Z,70.68
2016-08-23T03:15:14.011Z,70.78
2016-08-23T03:15:48.311Z,70.72
2016-08-23T03:16:22.596Z,70.72
2016-08-23T03:16:56.904Z,70.81
2016-08-23T03:17:31.196Z,70.72
2016-08-23T03:18:05.497Z,70.97
2016-08-23T03:18:39.823Z,70.68
2016-08-23T03:19:14.134Z,70.68
2016-08-23T03:19:48.429Z,70.68
2016-08-23T03:20:22.715Z,70.48
2016-08-23T03:20:57.000Z,70.48
2016-08-23T03:21:31.305Z,70.68
2016-08-23T03:22:05.609Z,70.78
2016-08-23T03:22:39.913Z,70.78
2016-08-23T03:23:14.198Z,70.52
2016-08-23T03:23:48.496Z,70.48
2016-08-23T03:24:22.814Z,70.68
2016-08-23T03:24:57.120Z,70.78
2016-08-23T03:25:31.422Z,70.68
2016-08-23T03:26:05.725Z,70.78
2016-08-23T03:26:40.016Z,70.68
2016-08-23T03:27:14.318Z,70.68
2016-08-23T03:27:48.633Z,70.78
2016-08-23T03:28:22.944Z,70.68
2016-08-23T03:28:57.247Z,70.68
2016-08-23T03:29:31.545Z,70.68
2016-08-23T03:30:05.845Z,70.81
2016-08-23T03:30:40.158Z,70.68
2016-08-23T03:31:14.449Z,70.72
2016-08-23T03:31:48.745Z,70.78
2016-08-23T03:32:23.058Z,70.72
2016-08-23T03:32:57.356Z,70.78
2016-08-23T03:33:31.657Z,70.78
2016-08-23T03:34:05.967Z,70.78
2016-08-23T03:34:40.270Z,70.58
2016-08-23T03:35:14.562Z,70.68
2016-08-23T03:35:48.865Z,70.68
2016-08-23T03:36:23.162Z,70.68
2016-08-23T03:36:57.434Z,70.58
2016-08-23T03:37:31.771Z,70.68
2016-08-23T03:38:06.081Z,70.58
2016-08-23T03:38:40.390Z,70.58
2016-08-23T03:39:14.692Z,70.87
2016-08-23T03:39:48.969Z,70.78
2016-08-23T03:40:23.269Z,70.87
2016-08-23T03:40:57.566Z,70.78
2016-08-23T03:41:31.840Z,70.87
2016-08-23T03:42:06.137Z,70.68
2016-08-23T03:42:40.455Z,70.58
2016-08-23T03:43:14.744Z,70.58
2016-08-23T03:43:49.045Z,70.97
2016-08-23T03:44:23.336Z,70.78
2016-08-23T03:44:57.632Z,70.68
2016-08-23T03:45:31.929Z,70.58
2016-08-23T03:46:06.225Z,70.97
2016-08-23T03:46:40.528Z,70.78
2016-08-23T03:47:14.839Z,70.97
2016-08-23T03:47:49.130Z,70.97
2016-08-23T03:48:23.438Z,70.58
2016-08-23T03:48:57.720Z,70.78
2016-08-23T03:49:32.016Z,70.87
2016-08-23T03:50:06.308Z,70.87
2016-08-23T03:50:40.624Z,70.87
2016-08-23T03:51:14.916Z,70.68
2016-08-23T03:51:49.222Z,70.87
2016-08-23T03:52:23.533Z,70.97
2016-08-23T03:52:57.836Z,70.78
2016-08-23T03:53:32.129Z,70.87
2016-08-23T03:54:06.424Z,70.78
2016-08-23T03:54:40.742Z,70.87
2016-08-23T03:55:15.067Z,70.78
2016-08-23T03:55:49.380Z,70.87
2016-08-23T03:56:23.679Z,70.78
2016-08-23T03:56:57.985Z,70.78
2016-08-23T03:57:32.301Z,70.78
2016-08-23T03:58:06.592Z,70.78
2016-08-23T03:58:40.879Z,70.87
2016-08-23T03:59:15.183Z,70.78
2016-08-23T03:59:49.490Z,70.78
2016-08-23T04:00:23.773Z,70.78
2016-08-23T04:00:58.061Z,70.78
2016-08-23T04:01:32.373Z,70.87
2016-08-23T04:02:06.660Z,70.97
2016-08-23T04:02:40.952Z,70.87
2016-08-23T04:03:15.264Z,70.87
2016-08-23T04:03:49.559Z,70.87
2016-08-23T04:04:23.864Z,70.78
2016-08-23T04:04:58.162Z,70.97
2016-08-23T04:05:32.487Z,70.78
2016-08-23T04:06:06.775Z,70.78
2016-08-23T04:06:41.069Z,70.58
2016-08-23T04:07:15.377Z,70.78
2016-08-23T04:07:49.657Z,70.87
2016-08-23T04:08:23.953Z,70.78
2016-08-23T04:08:58.239Z,70.58
2016-08-23T04:09:32.537Z,70.68
2016-08-23T04:10:06.825Z,70.68
2016-08-23T04:10:41.129Z,70.68
2016-08-23T04:11:15.426Z,70.68
2016-08-23T04:11:49.738Z,70.78
2016-08-23T04:12:24.041Z,70.68
2016-08-23T04:12:58.337Z,70.68
2016-08-23T04:13:32.652Z,70.78
2016-08-23T04:14:06.949Z,70.68
2016-08-23T04:14:41.259Z,70.72
2016-08-23T04:15:15.554Z,70.68
2016-08-23T04:15:49.863Z,70.58
2016-08-23T04:16:24.176Z,70.58
2016-08-23T04:16:58.480Z,70.9
2016-08-23T04:17:32.777Z,70.78
2016-08-23T04:18:07.075Z,70.97
2016-08-23T04:18:41.399Z,70.78
2016-08-23T04:19:15.695Z,70.78
2016-08-23T04:19:49.976Z,70.87
2016-08-23T04:20:24.264Z,70.78
2016-08-23T04:20:58.556Z,70.78
2016-08-23T04:21:32.870Z,70.48
2016-08-23T04:22:07.164Z,70.32
2016-08-23T04:22:41.444Z,70.68
2016-08-23T04:23:15.783Z,70.48
2016-08-23T04:23:50.087Z,70.29
2016-08-23T04:24:24.384Z,70.39
2016-08-23T04:24:58.696Z,70.2
2016-08-23T04:25:33.000Z,70.2
2016-08-23T04:26:07.293Z,70.48
2016-08-23T04:26:41.608Z,70.48
2016-08-23T04:27:15.892Z,70.2
2016-08-23T04:27:50.183Z,70.48
2016-08-23T04:28:24.477Z,70.39
2016-08-23T04:28:58.784Z,70.29
2016-08-23T04:29:33.087Z,70.48
2016-08-23T04:30:07.387Z,70.23
2016-08-23T04:30:41.687Z,70.2
2016-08-23T04:31:15.992Z,70.2
2016-08-23T04:31:50.281Z,70.2
2016-08-23T04:32:24.577Z,70.2
2016-08-23T04:32:58.870Z,70.39
2016-08-23T04:33:33.181Z,70.39
2016-08-23T04:34:07.469Z,70.29
2016-08-23T04:34:41.762Z,70.48
2016-08-23T04:35:16.064Z,70.39
2016-08-23T04:35:50.361Z,70.48
2016-08-23T04:36:24.644Z,70.39
2016-08-23T04:36:58.948Z,70.48
2016-08-23T04:37:33.257Z,70.48
2016-08-23T04:38:07.544Z,70.58
2016-08-23T04:38:41.849Z,70.87
2016-08-23T04:39:16.255Z,70.68
2016-08-23T04:39:50.536Z,70.39
2016-08-23T04:40:24.839Z,70.58
2016-08-23T04:40:59.157Z,70.87
2016-08-23T04:41:33.458Z,70.78
2016-08-23T04:42:07.752Z,70.87
2016-08-23T04:42:42.061Z,70.78
2016-08-23T04:43:16.376Z,70.87
2016-08-23T04:43:50.669Z,70.78
2016-08-23T04:44:24.960Z,70.78
2016-08-23T04:44:59.239Z,70.48
2016-08-23T04:45:33.546Z,70.58
2016-08-23T04:46:07.828Z,70.48
2016-08-23T04:46:42.127Z,70.39
2016-08-23T04:47:16.417Z,70.2
2016-08-23T04:47:50.698Z,70.2
2016-08-23T04:48:24.988Z,70.68
2016-08-23T04:48:59.286Z,70.39
2016-08-23T04:49:33.568Z,70.2
2016-08-23T04:50:07.859Z,70.2
2016-08-23T04:50:42.136Z,70.2
2016-08-23T04:51:16.456Z,70.29
2016-08-23T04:51:50.746Z,70.2
2016-08-23T04:52:25.053Z,70.48
2016-08-23T04:52:59.353Z,70.48
2016-08-23T04:53:33.656Z,70.39
2016-08-23T04:54:07.971Z,70.29
2016-08-23T04:54:42.292Z,70.39
2016-08-23T04:55:16.567Z,70.39
2016-08-23T04:55:50.876Z,70.48
2016-08-23T04:56:25.178Z,70.29
2016-08-23T04:56:59.473Z,70.39
2016-08-23T04:57:33.769Z,70.2
2016-08-23T04:58:08.072Z,70.39
2016-08-23T04:58:42.376Z,70.2
2016-08-23T04:59:16.680Z,70.2
2016-08-23T04:59:50.984Z,70.2
2016-08-23T05:00:25.292Z,70.2
2016-08-23T05:00:59.585Z,70.2
2016-08-23T05:01:33.876Z,70.1
2016-08-23T05:02:08.168Z,70.1
2016-08-23T05:02:42.479Z,70.2
2016-08-23T05:03:16.772Z,70.2
2016-08-23T05:03:51.062Z,70.2
2016-08-23T05:04:25.361Z,70.29
2016-08-23T05:04:59.657Z,70.2
2016-08-23T05:05:33.956Z,70.39
2016-08-23T05:06:08.264Z,70.29
2016-08-23T05:06:42.564Z,70.2
2016-08-23T05:07:16.869Z,70.58
2016-08-23T05:07:51.168Z,70.1
2016-08-23T05:08:25.455Z,70.39
2016-08-23T05:08:59.737Z,70.48
2016-08-23T05:09:34.040Z,70.2
2016-08-23T05:10:08.350Z,70.39
2016-08-23T05:10:42.647Z,70.39
2016-08-23T05:11:16.939Z,70.39
2016-08-23T05:11:51.229Z,70.39
2016-08-23T05:12:25.516Z,70.48
2016-08-23T05:12:59.809Z,70.39
2016-08-23T05:13:34.120Z,70.39
2016-08-23T05:14:08.423Z,70.39
2016-08-23T05:14:42.731Z,70.48
2016-08-23T05:15:17.040Z,70.39
2016-08-23T05:15:51.344Z,70.39
2016-08-23T05:16:25.657Z,70.39
2016-08-23T05:16:59.967Z,70.2
2016-08-23T05:17:34.277Z,70.39
2016-08-23T05:18:08.577Z,70.58
2016-08-23T05:18:42.867Z,70.29
2016-08-23T05:19:17.175Z,70.58
2016-08-23T05:19:51.477Z,70.29
2016-08-23T05:20:25.768Z,70.39
2016-08-23T05:21:00.080Z,70.48
2016-08-23T05:21:34.364Z,70.2
2016-08-23T05:22:08.698Z,70.2
2016-08-23T05:22:42.996Z,70.2
2016-08-23T05:23:17.298Z,70.62
2016-08-23T05:23:51.598Z,70.2
2016-08-23T05:24:25.914Z,70.29
2016-08-23T05:25:00.216Z,70.48
2016-08-23T05:25:34.519Z,70.48
2016-08-23T05:26:08.827Z,70.2
2016-08-23T05:26:43.122Z,70.2
2016-08-23T05:27:17.408Z,70.2
2016-08-23T05:27:51.702Z,70.29
2016-08-23T05:28:26.012Z,70.2
2016-08-23T05:29:00.295Z,70.2
2016-08-23T05:29:34.601Z,70.29
2016-08-23T05:30:08.921Z,70.2
2016-08-23T05:30:43.245Z,70.1
2016-08-23T05:31:17.551Z,70.87
2016-08-23T05:31:51.983Z,70.29
2016-08-23T05:32:26.287Z,70.29
2016-08-23T05:33:00.590Z,70.29
2016-08-23T05:33:34.886Z,70.29
2016-08-23T05:34:09.190Z,70.29
2016-08-23T05:34:43.671Z,70.68
2016-08-23T05:35:17.973Z,70.2
2016-08-23T05:35:52.260Z,70.39
2016-08-23T05:36:26.558Z,70.48
2016-08-23T05:37:00.871Z,70.58
2016-08-23T05:37:35.180Z,70.68
2016-08-23T05:38:09.497Z,70.68
2016-08-23T05:38:43.788Z,70.68
2016-08-23T05:39:18.088Z,70.39
2016-08-23T05:39:52.391Z,70.48
2016-08-23T05:40:26.693Z,70.39
2016-08-23T05:41:00.996Z,70.68
2016-08-23T05:41:35.299Z,70.78
2016-08-23T05:42:09.600Z,70.78
2016-08-23T05:42:43.889Z,70.87
2016-08-23T05:43:18.196Z,70.97
2016-08-23T05:43:52.486Z,70.87
2016-08-23T05:44:26.776Z,70.78
2016-08-23T05:45:01.074Z,70.87
2016-08-23T05:45:35.375Z,70.87
2016-08-23T05:46:09.691Z,70.68
2016-08-23T05:46:43.987Z,70.97
2016-08-23T05:47:18.320Z,70.78
2016-08-23T05:47:52.631Z,70.78
2016-08-23T05:48:26.912Z,70.78
2016-08-23T05:49:01.216Z,70.58
2016-08-23T05:49:35.519Z,70.68
2016-08-23T05:50:09.824Z,70.87
2016-08-23T05:50:44.130Z,70.58
2016-08-23T05:51:18.431Z,70.58
2016-08-23T05:51:52.734Z,70.97
2016-08-23T05:52:27.032Z,70.58
2016-08-23T05:53:01.311Z,70.58
2016-08-23T05:53:35.612Z,70.87
2016-08-23T05:54:09.916Z,70.78
2016-08-23T05:54:44.225Z,70.68
2016-08-23T05:55:18.529Z,70.68
2016-08-23T05:55:52.839Z,70.78
2016-08-23T05:56:27.136Z,70.78
2016-08-23T05:57:01.423Z,70.78
2016-08-23T05:57:35.724Z,70.87
2016-08-23T05:58:10.021Z,70.68
2016-08-23T05:58:44.325Z,70.68
2016-08-23T05:59:18.633Z,70.68
2016-08-23T05:59:52.913Z,70.78
2016-08-23T06:00:27.223Z,70.78
2016-08-23T06:01:01.535Z,70.68
2016-08-23T06:01:35.840Z,70.68
2016-08-23T06:02:10.157Z,70.68
2016-08-23T06:02:44.447Z,70.78
2016-08-23T06:03:18.764Z,70.48
2016-08-23T06:03:53.060Z,70.48
2016-08-23T06:04:27.367Z,70.78
2016-08-23T06:05:01.673Z,70.68
2016-08-23T06:05:35.990Z,70.68
2016-08-23T06:06:10.290Z,70.78
2016-08-23T06:06:44.583Z,70.68
2016-08-23T06:07:18.890Z,70.78
2016-08-23T06:07:53.187Z,70.68
2016-08-23T06:08:27.502Z,70.58
2016-08-23T06:09:01.815Z,70.68
2016-08-23T06:09:36.115Z,70.78
2016-08-23T06:10:10.400Z,70.58
2016-08-23T06:10:44.694Z,70.78
2016-08-23T06:11:18.984Z,70.58
2016-08-23T06:11:53.287Z,70.68
2016-08-23T06:12:27.589Z,70.68
2016-08-23T06:13:01.891Z,70.68
2016-08-23T06:13:36.200Z,70.68
2016-08-23T06:14:10.499Z,70.68
2016-08-23T06:14:44.806Z,70.78
2016-08-23T06:15:19.095Z,70.68
2016-08-23T06:15:53.397Z,70.78
2016-08-23T06:16:27.703Z,70.68
2016-08-23T06:17:01.993Z,70.68
2016-08-23T06:17:36.304Z,70.97
2016-08-23T06:18:10.596Z,70.97
2016-08-23T06:18:44.895Z,70.68
2016-08-23T06:19:19.183Z,70.68
2016-08-23T06:19:53.479Z,70.58
2016-08-23T06:20:27.755Z,70.78
2016-08-23T06:21:02.061Z,70.97
2016-08-23T06:21:36.358Z,71.26
2016-08-23T06:22:10.688Z,71.16
2016-08-23T06:22:44.991Z,70.48
2016-08-23T06:23:19.306Z,70.87
2016-08-23T06:23:53.612Z,70.97
2016-08-23T06:24:27.898Z,70.87
2016-08-23T06:25:02.197Z,70.87
2016-08-23T06:25:36.503Z,70.39
2016-08-23T06:26:10.792Z,70.87
2016-08-23T06:26:45.091Z,70.97
2016-08-23T06:27:19.413Z,71.36
2016-08-23T06:27:53.727Z,70.68
2016-08-23T06:28:28.027Z,70.87
2016-08-23T06:29:02.342Z,71.06
2016-08-23T06:29:36.638Z,71.06
2016-08-23T06:30:10.942Z,71.06
2016-08-23T06:30:45.253Z,71.16
2016-08-23T06:31:19.560Z,71.36
2016-08-23T06:31:53.862Z,71.36
2016-08-23T06:32:28.172Z,71.36
2016-08-23T06:33:02.471Z,71.45
2016-08-23T06:33:36.767Z,71.36
2016-08-23T06:34:11.055Z,71.55
2016-08-23T06:34:45.353Z,71.45
2016-08-23T06:35:19.654Z,71.55
2016-08-23T06:35:53.959Z,71.16
2016-08-23T06:36:28.260Z,71.26
2016-08-23T06:37:02.559Z,71.36
2016-08-23T06:37:36.879Z,71.36
2016-08-23T06:38:11.184Z,71.36
2016-08-23T06:38:45.471Z,71.36
2016-08-23T06:39:19.767Z,71.45
2016-08-23T06:39:54.076Z,71.55
2016-08-23T06:40:28.382Z,71.36
2016-08-23T06:41:02.671Z,71.74
2016-08-23T06:41:36.963Z,71.64
2016-08-23T06:42:11.282Z,71.64
2016-08-23T06:42:45.596Z,71.55
2016-08-23T06:43:19.887Z,71.55
2016-08-23T06:43:54.194Z,71.45
2016-08-23T06:44:28.505Z,71.45
2016-08-23T06:45:02.792Z,71.94
2016-08-23T06:45:37.094Z,71.64
2016-08-23T06:46:11.393Z,71.64
2016-08-23T06:46:45.694Z,71.74
2016-08-23T06:47:19.983Z,71.74
2016-08-23T06:47:54.291Z,71.64
2016-08-23T06:48:28.590Z,72.03
2016-08-23T06:49:02.875Z,71.84
2016-08-23T06:49:37.167Z,71.84
2016-08-23T06:50:11.468Z,71.84
2016-08-23T06:50:45.767Z,71.94
2016-08-23T06:51:20.084Z,71.84
2016-08-23T06:51:54.390Z,71.94
2016-08-23T06:52:28.679Z,71.74
2016-08-23T06:53:02.982Z,71.74
2016-08-23T06:53:37.295Z,71.74
2016-08-23T06:54:11.585Z,71.84
2016-08-23T06:54:45.896Z,71.94
2016-08-23T06:55:20.183Z,71.94
2016-08-23T06:55:54.477Z,71.94
2016-08-23T06:56:28.788Z,71.74
2016-08-23T06:57:03.109Z,71.74
2016-08-23T06:57:37.405Z,71.74
2016-08-23T06:58:11.694Z,71.94
2016-08-23T06:58:45.976Z,71.84
2016-08-23T06:59:20.253Z,71.74
2016-08-23T06:59:54.554Z,71.64
2016-08-23T07:00:28.846Z,71.64
2016-08-23T07:01:03.126Z,71.74
2016-08-23T07:01:37.414Z,71.74
2016-08-23T07:02:11.719Z,71.74
2016-08-23T07:02:46.030Z,71.84
2016-08-23T07:03:20.328Z,71.74
2016-08-23T07:03:54.621Z,71.74
2016-08-23T07:04:28.918Z,71.64
2016-08-23T07:05:03.215Z,71.74
2016-08-23T07:05:37.517Z,72.03
2016-08-23T07:06:11.830Z,71.74
2016-08-23T07:06:46.244Z,72.22
2016-08-23T07:07:20.550Z,72.22
2016-08-23T07:07:54.859Z,71.94
2016-08-23T07:08:29.163Z,72.13
2016-08-23T07:09:03.470Z,71.74
2016-08-23T07:09:37.790Z,71.55
2016-08-23T07:10:12.083Z,71.64
2016-08-23T07:10:46.397Z,71.64
2016-08-23T07:11:20.692Z,71.74
2016-08-23T07:11:55.007Z,71.74
2016-08-23T07:12:29.318Z,71.84
2016-08-23T07:13:03.612Z,71.84
2016-08-23T07:13:37.916Z,71.64
2016-08-23T07:14:12.243Z,71.94
2016-08-23T07:14:46.534Z,71.84
2016-08-23T07:15:20.838Z,71.84
2016-08-23T07:15:55.133Z,71.84
2016-08-23T07:16:29.426Z,72.03
2016-08-23T07:17:03.719Z,71.74
2016-08-23T07:17:38.019Z,71.74
2016-08-23T07:18:12.317Z,71.74
2016-08-23T07:18:46.620Z,71.55
2016-08-23T07:19:20.915Z,71.45
2016-08-23T07:19:55.222Z,71.94
2016-08-23T07:20:29.534Z,71.55
2016-08-23T07:21:03.844Z,71.74
2016-08-23T07:21:38.118Z,71.55
2016-08-23T07:22:12.421Z,71.64
2016-08-23T07:22:46.749Z,71.55
2016-08-23T07:23:21.071Z,71.55
2016-08-23T07:23:55.363Z,71.64
2016-08-23T07:24:29.673Z,71.55
2016-08-23T07:25:03.982Z,71.16
2016-08-23T07:25:38.277Z,71.64
2016-08-23T07:26:12.576Z,71.26
2016-08-23T07:26:46.871Z,71.26
2016-08-23T07:27:21.195Z,71.16
2016-08-23T07:27:55.510Z,71.45
2016-08-23T07:28:29.819Z,71.26
2016-08-23T07:29:04.126Z,71.26