createdAt,value
2016-12-13T00:00:04.564Z,33.57
2016-12-13T00:00:38.036Z,33.57
2016-12-13T00:01:11.511Z,33.66
2016-12-13T00:01:44.985Z,33.47
2016-12-13T00:02:18.457Z,33.57
2016-12-13T00:02:51.923Z,33.47
2016-12-13T00:03:25.399Z,33.47
2016-12-13T00:03:58.861Z,33.37
2016-12-13T00:04:32.337Z,33.37
2016-12-13T00:05:05.812Z,33.47
2016-12-13T00:05:39.298Z,33.37
2016-12-13T00:06:12.769Z,33.36
2016-12-13T00:06:46.253Z,33.47
2016-12-13T00:07:19.732Z,33.37
2016-12-13T00:07:53.200Z,33.28
2016-12-13T00:08:26.667Z,33.37
2016-12-13T00:09:00.145Z,33.37
2016-12-13T00:09:33.604Z,33.55
2016-12-13T00:10:07.082Z,33.36
2016-12-13T00:10:40.558Z,33.57
2016-12-13T00:11:14.031Z,33.47
2016-12-13T00:11:47.517Z,33.37
2016-12-13T00:12:20.994Z,33.37
2016-12-13T00:12:54.462Z,33.55
2016-12-13T00:13:27.932Z,33.55
2016-12-13T00:14:01.407Z,33.28
2016-12-13T00:14:34.870Z,33.37
2016-12-13T00:15:08.345Z,33.37
2016-12-13T00:15:41.818Z,33.55
2016-12-13T00:16:15.304Z,33.45
2016-12-13T00:16:48.776Z,33.37
2016-12-13T00:17:22.255Z,33.45
2016-12-13T00:17:55.724Z,33.47
2016-12-13T00:18:29.191Z,33.45
2016-12-13T00:19:02.668Z,33.45
2016-12-13T00:19:36.132Z,33.36
2016-12-13T00:20:09.606Z,33.47
2016-12-13T00:20:43.080Z,33.45
2016-12-13T00:21:16.551Z,33.45
2016-12-13T00:21:50.031Z,33.45
2016-12-13T00:22:23.498Z,33.37
2016-12-13T00:22:56.964Z,33.37
2016-12-13T00:23:30.444Z,33.36
2016-12-13T00:24:03.908Z,33.55
2016-12-13T00:24:37.380Z,33.47
2016-12-13T00:25:10.857Z,33.36
2016-12-13T00:25:44.341Z,33.36
2016-12-13T00:26:17.815Z,33.55
2016-12-13T00:26:51.292Z,33.45
2016-12-13T00:27:24.761Z,33.57
2016-12-13T00:27:58.228Z,33.47
2016-12-13T00:28:31.705Z,33.57
2016-12-13T00:29:05.170Z,33.37
2016-12-13T00:29:38.639Z,33.45
2016-12-13T00:30:12.118Z,33.47
2016-12-13T00:30:45.592Z,33.36
2016-12-13T00:31:19.068Z,33.45
2016-12-13T00:31:52.539Z,33.45
2016-12-13T00:32:26.004Z,33.36
2016-12-13T00:32:59.481Z,33.36
2016-12-13T00:33:32.945Z,33.57
2016-12-13T00:34:06.420Z,33.45
2016-12-13T00:34:39.894Z,33.45
2016-12-13T00:35:13.368Z,33.57
2016-12-13T00:35:46.844Z,33.45
2016-12-13T00:36:20.313Z,33.55
2016-12-13T00:36:53.779Z,33.26
2016-12-13T00:37:27.257Z,33.36
2016-12-13T00:38:00.723Z,33.45
2016-12-13T00:38:34.196Z,33.47
2016-12-13T00:39:07.670Z,33.28
2016-12-13T00:39:41.141Z,33.37
2016-12-13T00:40:14.620Z,33.45
2016-12-13T00:40:48.089Z,33.45
2016-12-13T00:41:21.557Z,33.45
2016-12-13T00:41:55.033Z,33.45
2016-12-13T00:42:28.498Z,33.45
2016-12-13T00:43:01.971Z,33.37
2016-12-13T00:43:35.446Z,33.47
2016-12-13T00:44:08.921Z,33.66
2016-12-13T00:44:42.396Z,33.47
2016-12-13T00:45:15.864Z,33.74
2016-12-13T00:45:49.332Z,33.55
2016-12-13T00:46:22.809Z,33.45
2016-12-13T00:46:56.268Z,33.45
2016-12-13T00:47:29.739Z,33.47
2016-12-13T00:48:03.213Z,33.55
2016-12-13T00:48:36.689Z,33.47
2016-12-13T00:49:10.155Z,33.55
2016-12-13T00:49:43.619Z,33.55
2016-12-13T00:50:17.101Z,33.55
2016-12-13T00:50:50.559Z,33.45
2016-12-13T00:51:24.036Z,33.55
2016-12-13T00:51:57.514Z,33.07
2016-12-13T00:52:30.989Z,33.45
2016-12-13T00:53:04.465Z,33.45
2016-12-13T00:53:37.935Z,33.45
2016-12-13T00:54:11.400Z,33.45
2016-12-13T00:54:44.901Z,33.55
2016-12-13T00:55:18.363Z,33.45
2016-12-13T00:55:51.832Z,33.36
2016-12-13T00:56:25.303Z,33.45
2016-12-13T00:56:58.776Z,33.45
2016-12-13T00:57:32.261Z,33.37
2016-12-13T00:58:05.730Z,33.45
2016-12-13T00:58:39.211Z,33.36
2016-12-13T00:59:12.679Z,33.55
2016-12-13T00:59:46.146Z,33.45
2016-12-13T01:00:19.624Z,33.55
2016-12-13T01:00:53.088Z,33.36
2016-12-13T01:01:26.561Z,33.45
2016-12-13T01:02:00.036Z,33.36
2016-12-13T01:02:33.512Z,33.45
2016-12-13T01:03:06.987Z,33.55
2016-12-13T01:03:40.455Z,33.36
2016-12-13T01:04:13.924Z,33.36
2016-12-13T01:04:47.400Z,33.45
2016-12-13T01:05:20.864Z,33.36
2016-12-13T01:05:54.337Z,33.26
2016-12-13T01:06:27.811Z,33.36
2016-12-13T01:07:01.285Z,33.45
2016-12-13T01:07:34.764Z,33.55
2016-12-13T01:08:08.253Z,33.36
2016-12-13T01:08:41.738Z,33.45
2016-12-13T01:09:15.216Z,33.45
2016-12-13T01:09:48.684Z,33.45
2016-12-13T01:10:22.146Z,33.36
2016-12-13T01:10:55.630Z,33.36
2016-12-13T01:11:29.086Z,33.45
2016-12-13T01:12:02.560Z,33.45
2016-12-13T01:12:36.034Z,33.36
2016-12-13T01:13:09.516Z,33.55
2016-12-13T01:13:42.992Z,33.26
2016-12-13T01:14:16.463Z,33.45
2016-12-13T01:14:49.930Z,33.45
2016-12-13T01:15:23.406Z,33.65
2016-12-13T01:15:56.871Z,32.97
2016-12-13T01:16:30.344Z,33.65
2016-12-13T01:17:03.818Z,33.65
2016-12-13T01:17:37.291Z,33.45
2016-12-13T01:18:10.775Z,33.45
2016-12-13T01:18:44.254Z,33.45
2016-12-13T01:19:17.722Z,33.45
2016-12-13T01:19:51.188Z,33.55
2016-12-13T01:20:24.673Z,33.55
2016-12-13T01:20:58.152Z,33.45
2016-12-13T01:21:31.608Z,33.36
2016-12-13T01:22:05.087Z,33.36
2016-12-13T01:22:38.565Z,33.45
2016-12-13T01:23:12.040Z,33.07
2016-12-13T01:23:45.516Z,33.55
2016-12-13T01:24:18.986Z,33.55
2016-12-13T01:24:52.451Z,33.36
2016-12-13T01:25:25.929Z,33.36
2016-12-13T01:25:59.393Z,33.36
2016-12-13T01:26:32.866Z,33.45
2016-12-13T01:27:06.340Z,33.55
2016-12-13T01:27:39.814Z,33.55
2016-12-13T01:28:13.290Z,33.45
2016-12-13T01:28:46.761Z,33.55
2016-12-13T01:29:20.235Z,33.55
2016-12-13T01:29:53.705Z,33.55
2016-12-13T01:30:27.189Z,33.36
2016-12-13T01:31:00.646Z,33.45
2016-12-13T01:31:34.118Z,33.45
2016-12-13T01:32:07.602Z,33.55
2016-12-13T01:32:41.074Z,33.07
2016-12-13T01:33:14.557Z,32.87
2016-12-13T01:33:48.036Z,33.65
2016-12-13T01:34:21.506Z,33.07
2016-12-13T01:34:54.966Z,33.55
2016-12-13T01:35:28.431Z,33.65
2016-12-13T01:36:01.906Z,33.07
2016-12-13T01:36:35.378Z,33.17
2016-12-13T01:37:08.852Z,33.26
2016-12-13T01:37:42.334Z,33.07
2016-12-13T01:38:15.813Z,33.07
2016-12-13T01:38:49.283Z,33.26
2016-12-13T01:39:22.750Z,32.97
2016-12-13T01:39:56.227Z,33.17
2016-12-13T01:40:29.688Z,33.17
2016-12-13T01:41:03.165Z,33.07
2016-12-13T01:41:36.639Z,33.55
2016-12-13T01:42:10.112Z,33.55
2016-12-13T01:42:43.590Z,33.36
2016-12-13T01:43:17.058Z,33.17
2016-12-13T01:43:50.525Z,33.65
2016-12-13T01:44:24.002Z,33.45
2016-12-13T01:44:57.459Z,33.65
2016-12-13T01:45:30.931Z,33.36
2016-12-13T01:46:04.402Z,33.36
2016-12-13T01:46:37.881Z,33.07
2016-12-13T01:47:11.349Z,33.45
2016-12-13T01:47:44.818Z,33.55
2016-12-13T01:48:18.295Z,33.55
2016-12-13T01:48:51.766Z,33.36
2016-12-13T01:49:25.235Z,33.36
2016-12-13T01:49:58.707Z,33.45
2016-12-13T01:50:32.171Z,33.45
2016-12-13T01:51:05.639Z,33.55
2016-12-13T01:51:39.107Z,33.36
2016-12-13T01:52:12.585Z,33.45
2016-12-13T01:52:46.050Z,33.45
2016-12-13T01:53:19.523Z,33.45
2016-12-13T01:53:52.998Z,33.45
2016-12-13T01:54:26.471Z,33.55
2016-12-13T01:54:59.948Z,33.55
2016-12-13T01:55:33.418Z,33.55
2016-12-13T01:56:06.883Z,33.45
2016-12-13T01:56:40.361Z,33.55
2016-12-13T01:57:13.825Z,33.36
2016-12-13T01:57:47.301Z,33.36
2016-12-13T01:58:20.775Z,33.55
2016-12-13T01:58:54.246Z,33.65
2016-12-13T01:59:27.709Z,33.55
2016-12-13T02:00:01.173Z,33.55
2016-12-13T02:00:34.653Z,33.36
2016-12-13T02:01:08.115Z,33.07
2016-12-13T02:01:41.591Z,33.45
2016-12-13T02:02:15.065Z,33.65
2016-12-13T02:02:48.540Z,33.55
2016-12-13T02:03:22.015Z,33.65
2016-12-13T02:03:55.482Z,33.07
2016-12-13T02:04:28.944Z,33.65
2016-12-13T02:05:02.407Z,33.07
2016-12-13T02:05:35.880Z,33.65
2016-12-13T02:06:09.357Z,33.55
2016-12-13T02:06:42.841Z,33.07
2016-12-13T02:07:16.313Z,33.36
2016-12-13T02:07:49.791Z,33.65
2016-12-13T02:08:23.259Z,33.45
2016-12-13T02:08:56.725Z,33.65
2016-12-13T02:09:30.205Z,33.65
2016-12-13T02:10:03.660Z,33.07
2016-12-13T02:10:37.133Z,33.07
2016-12-13T02:11:10.605Z,32.97
2016-12-13T02:11:44.083Z,33.07
2016-12-13T02:12:17.550Z,33.17
2016-12-13T02:12:51.012Z,33.07
2016-12-13T02:13:24.482Z,33.55
2016-12-13T02:13:57.953Z,33.55
2016-12-13T02:14:31.429Z,33.07
2016-12-13T02:15:04.909Z,33.65
2016-12-13T02:15:38.380Z,32.97
2016-12-13T02:16:11.859Z,33.07
2016-12-13T02:16:45.328Z,33.07
2016-12-13T02:17:18.794Z,33.07
2016-12-13T02:17:52.272Z,33.07
2016-12-13T02:18:25.729Z,33.07
2016-12-13T02:18:59.207Z,33.07
2016-12-13T02:19:32.685Z,33.17
2016-12-13T02:20:06.160Z,33.07
2016-12-13T02:20:39.636Z,33.65
2016-12-13T02:21:13.104Z,32.97
2016-12-13T02:21:46.570Z,33.07
2016-12-13T02:22:20.048Z,33.07
2016-12-13T02:22:53.505Z,32.97
2016-12-13T02:23:26.977Z,33.17
2016-12-13T02:24:00.449Z,33.65
2016-12-13T02:24:33.926Z,33.07
2016-12-13T02:25:07.396Z,33.45
2016-12-13T02:25:40.864Z,33.26
2016-12-13T02:26:14.339Z,33.07
2016-12-13T02:26:47.797Z,33.26
2016-12-13T02:27:21.268Z,33.07
2016-12-13T02:27:54.742Z,33.07
2016-12-13T02:28:28.219Z,33.17
2016-12-13T02:29:01.687Z,33.07
2016-12-13T02:29:35.155Z,33.55
2016-12-13T02:30:08.631Z,32.86
2016-12-13T02:30:42.095Z,33.65
2016-12-13T02:31:15.569Z,33.65
2016-12-13T02:31:49.045Z,33.55
2016-12-13T02:32:22.517Z,33.17
2016-12-13T02:32:56.000Z,33.17
2016-12-13T02:33:29.464Z,33.07
2016-12-13T02:34:02.930Z,33.07
2016-12-13T02:34:36.407Z,33.65
2016-12-13T02:35:09.875Z,32.97
2016-12-13T02:35:43.346Z,33.65
2016-12-13T02:36:16.820Z,33.05
2016-12-13T02:36:50.294Z,33.45
2016-12-13T02:37:23.776Z,33.05
2016-12-13T02:37:57.255Z,33.07
2016-12-13T02:38:30.737Z,32.97
2016-12-13T02:39:04.192Z,33.17
2016-12-13T02:39:37.668Z,32.97
2016-12-13T02:40:11.125Z,32.97
2016-12-13T02:40:44.602Z,33.15
2016-12-13T02:41:18.080Z,33.07
2016-12-13T02:41:51.557Z,33.05
2016-12-13T02:42:25.032Z,33.44
2016-12-13T02:42:58.501Z,33.44
2016-12-13T02:43:31.968Z,33.53
2016-12-13T02:44:05.445Z,33.55
2016-12-13T02:44:38.909Z,33.53
2016-12-13T02:45:12.382Z,33.45
2016-12-13T02:45:45.856Z,33.53
2016-12-13T02:46:19.333Z,33.25
2016-12-13T02:46:52.799Z,33.44
2016-12-13T02:47:26.271Z,32.95
2016-12-13T02:47:59.736Z,33.34
2016-12-13T02:48:33.200Z,33.55
2016-12-13T02:49:06.676Z,33.34
2016-12-13T02:49:40.148Z,33.05
2016-12-13T02:50:13.619Z,33.05
2016-12-13T02:50:47.098Z,32.95
2016-12-13T02:51:20.570Z,32.97
2016-12-13T02:51:54.043Z,33.26
2016-12-13T02:52:27.512Z,33.45
2016-12-13T02:53:00.976Z,33.44
2016-12-13T02:53:34.451Z,33.53
2016-12-13T02:54:07.925Z,33.63
2016-12-13T02:54:41.400Z,33.17
2016-12-13T02:55:14.876Z,33.07
2016-12-13T02:55:48.343Z,33.05
2016-12-13T02:56:21.810Z,33.63
2016-12-13T02:56:55.288Z,33.34
2016-12-13T02:57:28.745Z,33.05
2016-12-13T02:58:02.223Z,33.65
2016-12-13T02:58:35.701Z,33.36
2016-12-13T02:59:09.173Z,33.65
2016-12-13T02:59:42.651Z,33.44
2016-12-13T03:00:16.118Z,33.65
2016-12-13T03:00:49.582Z,33.63
2016-12-13T03:01:23.064Z,32.97
2016-12-13T03:01:56.522Z,33.45
2016-12-13T03:02:29.994Z,33.45
2016-12-13T03:03:03.468Z,32.97
2016-12-13T03:03:36.950Z,33.05
2016-12-13T03:04:10.434Z,33.65
2016-12-13T03:04:43.920Z,32.87
2016-12-13T03:05:17.402Z,33.15
2016-12-13T03:05:50.868Z,33.25
2016-12-13T03:06:24.333Z,33.05
2016-12-13T03:06:57.814Z,33.53
2016-12-13T03:07:31.282Z,32.95
2016-12-13T03:08:04.754Z,33.44
2016-12-13T03:08:38.233Z,32.95
2016-12-13T03:09:11.707Z,33.15
2016-12-13T03:09:45.183Z,33.15
2016-12-13T03:10:18.659Z,32.95
2016-12-13T03:10:52.127Z,33.15
2016-12-13T03:11:25.599Z,33.17
2016-12-13T03:11:59.071Z,33.63
2016-12-13T03:12:32.536Z,33.44
2016-12-13T03:13:06.010Z,33.53
2016-12-13T03:13:39.484Z,33.34
2016-12-13T03:14:12.956Z,33.34
2016-12-13T03:14:46.435Z,33.34
2016-12-13T03:15:19.904Z,33.65
2016-12-13T03:15:53.377Z,33.63
2016-12-13T03:16:26.847Z,33.63
2016-12-13T03:17:00.312Z,33.63
2016-12-13T03:17:33.784Z,33.05
2016-12-13T03:18:07.260Z,33.63
2016-12-13T03:18:40.733Z,33.63
2016-12-13T03:19:14.209Z,33.15
2016-12-13T03:19:47.682Z,33.34
2016-12-13T03:20:21.155Z,33.15
2016-12-13T03:20:54.623Z,33.05
2016-12-13T03:21:28.087Z,33.05
2016-12-13T03:22:01.562Z,33.05
2016-12-13T03:22:35.036Z,33.63
2016-12-13T03:23:08.510Z,33.05
2016-12-13T03:23:41.986Z,32.95
2016-12-13T03:24:15.456Z,33.05
2016-12-13T03:24:48.930Z,33.53
2016-12-13T03:25:22.400Z,33.05
2016-12-13T03:25:55.864Z,33.63
2016-12-13T03:26:29.337Z,33.15
2016-12-13T03:27:02.813Z,32.95
2016-12-13T03:27:36.286Z,33.05
2016-12-13T03:28:09.762Z,33.65
2016-12-13T03:28:43.232Z,32.95
2016-12-13T03:29:16.696Z,33.05
2016-12-13T03:29:50.175Z,33.15
2016-12-13T03:30:23.633Z,33.63
2016-12-13T03:30:57.109Z,33.15
2016-12-13T03:31:30.589Z,33.15
2016-12-13T03:32:04.062Z,33.05
2016-12-13T03:32:37.538Z,33.05
2016-12-13T03:33:11.025Z,33.25
2016-12-13T03:33:44.475Z,33.63
2016-12-13T03:34:17.952Z,33.15
2016-12-13T03:34:51.415Z,33.25
2016-12-13T03:35:24.891Z,33.53
2016-12-13T03:35:58.961Z,33.05
2016-12-13T03:36:32.429Z,33.15
2016-12-13T03:37:05.895Z,33.25
2016-12-13T03:37:39.373Z,33.05
2016-12-13T03:38:12.858Z,32.95
2016-12-13T03:38:46.314Z,33.34
2016-12-13T03:39:19.786Z,33.05
2016-12-13T03:39:53.270Z,33.05
2016-12-13T03:40:26.745Z,33.05
2016-12-13T03:41:00.221Z,33.15
2016-12-13T03:41:33.690Z,33.05
2016-12-13T03:42:07.156Z,32.95
2016-12-13T03:42:40.633Z,33.53
2016-12-13T03:43:14.098Z,33.53
2016-12-13T03:43:47.572Z,33.34
2016-12-13T03:44:21.047Z,33.63
2016-12-13T03:44:54.519Z,33.05
2016-12-13T03:45:28.014Z,33.44
2016-12-13T03:46:01.488Z,33.63
2016-12-13T03:46:34.965Z,33.63
2016-12-13T03:47:08.436Z,33.05
2016-12-13T03:47:41.902Z,33.53
2016-12-13T03:48:15.379Z,33.44
2016-12-13T03:48:48.845Z,33.25
2016-12-13T03:49:22.315Z,33.53
2016-12-13T03:49:55.792Z,33.63
2016-12-13T03:50:29.267Z,33.53
2016-12-13T03:51:02.741Z,33.53
2016-12-13T03:51:36.211Z,33.53
2016-12-13T03:52:09.683Z,33.53
2016-12-13T03:52:43.156Z,33.53
2016-12-13T03:53:16.621Z,33.15
2016-12-13T03:53:50.094Z,33.63
2016-12-13T03:54:23.567Z,33.05
2016-12-13T03:54:57.042Z,33.05
2016-12-13T03:55:30.525Z,33.44
2016-12-13T03:56:04.002Z,33.05
2016-12-13T03:56:37.471Z,33.44
2016-12-13T03:57:10.939Z,33.44
2016-12-13T03:57:44.417Z,33.53
2016-12-13T03:58:17.887Z,33.53
2016-12-13T03:58:51.357Z,33.44
2016-12-13T03:59:24.835Z,33.63
2016-12-13T03:59:58.313Z,33.05
2016-12-13T04:00:31.788Z,33.15
2016-12-13T04:01:05.264Z,33.05
2016-12-13T04:01:38.733Z,33.44
2016-12-13T04:02:12.200Z,33.44
2016-12-13T04:02:45.677Z,33.53
2016-12-13T04:03:19.143Z,33.63
2016-12-13T04:03:52.614Z,33.53
2016-12-13T04:04:26.088Z,33.63
2016-12-13T04:04:59.565Z,33.53
2016-12-13T04:05:33.039Z,33.63
2016-12-13T04:06:06.508Z,33.44
2016-12-13T04:06:39.975Z,33.34
2016-12-13T04:07:13.453Z,33.63
2016-12-13T04:07:46.917Z,33.53
2016-12-13T04:08:20.390Z,33.15
2016-12-13T04:08:53.866Z,32.95
2016-12-13T04:09:27.335Z,33.53
2016-12-13T04:10:00.822Z,33.34
2016-12-13T04:10:34.300Z,32.95
2016-12-13T04:11:07.769Z,33.15
2016-12-13T04:11:41.236Z,33.15
2016-12-13T04:12:14.713Z,33.05
2016-12-13T04:12:48.178Z,33.05
2016-12-13T04:13:21.652Z,33.05
2016-12-13T04:13:55.126Z,33.15
2016-12-13T04:14:28.609Z,33.15
2016-12-13T04:15:02.085Z,33.44
2016-12-13T04:15:35.567Z,32.86
2016-12-13T04:16:09.045Z,33.25
2016-12-13T04:16:42.514Z,33.63
2016-12-13T04:17:15.981Z,33.53
2016-12-13T04:17:49.460Z,33.53
2016-12-13T04:18:22.928Z,33.34
2016-12-13T04:18:56.398Z,33.44
2016-12-13T04:19:29.878Z,33.34
2016-12-13T04:20:03.356Z,33.34
2016-12-13T04:20:36.825Z,33.53
2016-12-13T04:21:10.291Z,33.44
2016-12-13T04:21:43.759Z,33.53
2016-12-13T04:22:17.235Z,33.44
2016-12-13T04:22:50.704Z,33.34
2016-12-13T04:23:24.176Z,33.44
2016-12-13T04:23:57.647Z,33.44
2016-12-13T04:24:31.120Z,33.53
2016-12-13T04:25:04.603Z,33.53
2016-12-13T04:25:38.081Z,33.44
2016-12-13T04:26:11.551Z,33.53
2016-12-13T04:26:45.017Z,33.25
2016-12-13T04:27:18.496Z,33.53
2016-12-13T04:27:51.959Z,33.05
2016-12-13T04:28:25.434Z,32.95
2016-12-13T04:28:58.908Z,32.95
2016-12-13T04:29:32.383Z,33.05
2016-12-13T04:30:05.858Z,33.63
2016-12-13T04:30:39.328Z,33.44
2016-12-13T04:31:12.794Z,33.44
2016-12-13T04:31:46.273Z,33.34
2016-12-13T04:32:19.734Z,33.53
2016-12-13T04:32:53.210Z,33.44
2016-12-13T04:33:26.684Z,33.63
2016-12-13T04:34:00.169Z,33.44
2016-12-13T04:34:33.644Z,33.53
2016-12-13T04:35:07.118Z,33.44
2016-12-13T04:35:40.588Z,33.63
2016-12-13T04:36:14.054Z,33.05
2016-12-13T04:36:47.532Z,33.63
2016-12-13T04:37:20.997Z,33.53
2016-12-13T04:37:54.471Z,33.53
2016-12-13T04:38:27.945Z,33.53
2016-12-13T04:39:01.430Z,33.34
2016-12-13T04:39:34.901Z,33.63
2016-12-13T04:40:08.379Z,33.63
2016-12-13T04:40:41.850Z,33.44
2016-12-13T04:41:15.313Z,33.34
2016-12-13T04:41:48.792Z,33.34
2016-12-13T04:42:22.251Z,33.44
2016-12-13T04:42:55.730Z,33.53
2016-12-13T04:43:29.206Z,33.44
2016-12-13T04:44:02.680Z,33.53
2016-12-13T04:44:36.157Z,33.44
2016-12-13T04:45:09.624Z,33.34
2016-12-13T04:45:43.092Z,33.34
2016-12-13T04:46:16.570Z,33.53
2016-12-13T04:46:50.032Z,33.44
2016-12-13T04:47:23.508Z,33.44
2016-12-13T04:47:56.981Z,33.53
2016-12-13T04:48:30.458Z,33.05
2016-12-13T04:49:03.933Z,33.44
2016-12-13T04:49:37.400Z,33.34
2016-12-13T04:50:10.860Z,33.44
2016-12-13T04:50:44.333Z,33.44
2016-12-13T04:51:17.803Z,33.34
2016-12-13T04:51:51.273Z,33.34
2016-12-13T04:52:24.754Z,33.53
2016-12-13T04:52:58.231Z,33.05
2016-12-13T04:53:31.708Z,33.53
2016-12-13T04:54:05.175Z,33.44
2016-12-13T04:54:38.641Z,33.25
2016-12-13T04:55:12.120Z,32.95
2016-12-13T04:55:45.578Z,33.15
2016-12-13T04:56:19.056Z,33.05
2016-12-13T04:56:52.534Z,33.53
2016-12-13T04:57:26.010Z,33.63
2016-12-13T04:57:59.483Z,33.53
2016-12-13T04:58:32.955Z,33.44
2016-12-13T04:59:06.420Z,33.44
2016-12-13T04:59:39.897Z,33.53
2016-12-13T05:00:13.361Z,33.53
2016-12-13T05:00:46.836Z,33.34
2016-12-13T05:01:20.309Z,33.44
2016-12-13T05:01:53.785Z,33.53
2016-12-13T05:02:27.259Z,33.44
2016-12-13T05:03:00.727Z,33.44
2016-12-13T05:03:34.189Z,33.44
2016-12-13T05:04:07.654Z,33.44
2016-12-13T05:04:41.127Z,33.53
2016-12-13T05:05:14.600Z,33.63
2016-12-13T05:05:48.075Z,33.53
2016-12-13T05:06:21.575Z,33.34
2016-12-13T05:06:55.056Z,33.53
2016-12-13T05:07:28.520Z,33.44
2016-12-13T05:08:01.989Z,33.63
2016-12-13T05:08:35.465Z,33.34
2016-12-13T05:09:08.938Z,33.73
2016-12-13T05:09:42.400Z,33.44
2016-12-13T05:10:15.874Z,33.44
2016-12-13T05:10:49.349Z,33.25
2016-12-13T05:11:22.823Z,33.15
2016-12-13T05:11:56.304Z,31.9
2016-12-13T05:12:29.779Z,31.8
2016-12-13T05:13:03.248Z,31.8
2016-12-13T05:13:36.699Z,32.47
2016-12-13T05:14:10.195Z,33.05
2016-12-13T05:14:43.655Z,33.15
2016-12-13T05:15:17.146Z,33.44
2016-12-13T05:15:50.616Z,33.92
2016-12-13T05:16:24.092Z,34.32
2016-12-13T05:16:57.567Z,33.63
2016-12-13T05:17:31.042Z,34.11
2016-12-13T05:18:04.512Z,34.32
2016-12-13T05:18:38.001Z,34.11
2016-12-13T05:19:11.441Z,34.22
2016-12-13T05:19:44.915Z,34.42
2016-12-13T05:20:18.393Z,34.52
2016-12-13T05:20:51.869Z,34.42
2016-12-13T05:21:25.356Z,34.22
2016-12-13T05:21:58.827Z,34.22
2016-12-13T05:22:32.311Z,34.42
2016-12-13T05:23:05.794Z,34.42
2016-12-13T05:23:39.281Z,34.03
2016-12-13T05:24:12.759Z,34.22
2016-12-13T05:24:46.229Z,34.03
2016-12-13T05:25:19.696Z,33.84
2016-12-13T05:25:53.173Z,33.84
2016-12-13T05:26:26.638Z,33.84
2016-12-13T05:27:00.110Z,33.74
2016-12-13T05:27:33.591Z,33.65
2016-12-13T05:28:07.069Z,33.07
2016-12-13T05:28:40.544Z,32.87
2016-12-13T05:29:14.025Z,32.87
2016-12-13T05:29:47.509Z,33.07
2016-12-13T05:30:20.997Z,32.97
2016-12-13T05:30:54.475Z,32.68
2016-12-13T05:31:27.943Z,33.17
2016-12-13T05:32:01.412Z,32.97
2016-12-13T05:32:34.886Z,33.07
2016-12-13T05:33:08.371Z,32.87
2016-12-13T05:33:41.831Z,32.87
2016-12-13T05:34:15.310Z,32.78
2016-12-13T05:34:48.792Z,32.39
2016-12-13T05:35:22.268Z,32.39
2016-12-13T05:35:55.742Z,32.49
2016-12-13T05:36:29.229Z,33.17
2016-12-13T05:37:02.704Z,32.78
2016-12-13T05:37:36.174Z,32.68
2016-12-13T05:38:09.641Z,32.29
2016-12-13T05:38:43.131Z,32.29
2016-12-13T05:39:16.583Z,32.97
2016-12-13T05:39:50.056Z,33.17
2016-12-13T05:40:23.531Z,32.01
2016-12-13T05:40:57.015Z,32.01
2016-12-13T05:41:30.494Z,31.52
2016-12-13T05:42:03.976Z,30.94
2016-12-13T05:42:37.458Z,30.66
2016-12-13T05:43:10.945Z,30.55
2016-12-13T05:43:44.420Z,30.26
2016-12-13T05:44:17.889Z,30.16
2016-12-13T05:44:51.353Z,29.87
2016-12-13T05:45:24.833Z,29.68
2016-12-13T05:45:58.293Z,29.68
2016-12-13T05:46:31.773Z,29.68
2016-12-13T05:47:05.253Z,29.68
2016-12-13T05:47:38.731Z,29.68
2016-12-13T05:48:12.216Z,29.58
2016-12-13T05:48:45.688Z,29.49
2016-12-13T05:49:19.173Z,29.68
2016-12-13T05:49:52.670Z,29.68
2016-12-13T05:51:53.809Z,29.39
2016-12-13T05:52:27.279Z,29.77
2016-12-13T05:53:00.745Z,29.87
2016-12-13T05:53:34.223Z,29.58
2016-12-13T05:54:07.688Z,29.49
2016-12-13T05:54:41.153Z,29.58
2016-12-13T05:55:14.625Z,29.39
2016-12-13T05:55:48.101Z,29.68
2016-12-13T05:56:21.572Z,29.39
2016-12-13T05:56:55.040Z,29.39
2016-12-13T05:57:28.508Z,29.39
2016-12-13T05:58:01.955Z,28.91
2016-12-13T05:58:35.427Z,29.28
2016-12-13T05:59:08.907Z,29.28
2016-12-13T05:59:42.379Z,29.18
2016-12-13T06:00:15.859Z,29.28
2016-12-13T06:00:49.342Z,29.28
2016-12-13T06:01:22.807Z,29.38
2016-12-13T06:01:56.270Z,29.18
2016-12-13T06:02:29.730Z,29.18
2016-12-13T06:03:03.214Z,29.18
2016-12-13T06:03:36.694Z,29.28
2016-12-13T06:04:10.175Z,29.38
2016-12-13T06:04:43.638Z,29.86
2016-12-13T06:05:17.108Z,29.57
2016-12-13T06:05:50.581Z,29.66
2016-12-13T06:06:24.047Z,29.28
2016-12-13T06:08:25.165Z,29.27
2016-12-13T06:08:58.755Z,29.84
2016-12-13T06:09:32.238Z,30.04
2016-12-13T06:10:05.717Z,29.76
2016-12-13T06:10:39.203Z,30.63
2016-12-13T06:11:12.678Z,30.63
2016-12-13T06:11:46.156Z,30.82
2016-12-13T06:12:19.630Z,31.49
2016-12-13T06:12:53.100Z,31.8
2016-12-13T06:13:26.576Z,32.18
2016-12-13T06:14:00.046Z,31.99
2016-12-13T06:14:33.520Z,31.99
2016-12-13T06:15:07.011Z,32.18
2016-12-13T06:15:40.471Z,32.57
2016-12-13T06:16:13.946Z,32.86
2016-12-13T06:16:47.416Z,32.67
2016-12-13T06:17:20.889Z,32.47
2016-12-13T06:17:54.386Z,32.87
2016-12-13T06:18:27.857Z,32.78
2016-12-13T06:19:01.344Z,33.07
2016-12-13T06:19:34.832Z,32.87
2016-12-13T06:20:08.313Z,32.97
2016-12-13T06:20:41.790Z,32.59
2016-12-13T06:21:15.266Z,33.07
2016-12-13T06:21:48.739Z,33.07
2016-12-13T06:22:22.204Z,32.87
2016-12-13T06:22:55.660Z,32.87
2016-12-13T06:23:29.142Z,32.97
2016-12-13T06:24:02.631Z,32.97
2016-12-13T06:24:36.107Z,32.97
2016-12-13T06:25:09.574Z,31.91
2016-12-13T06:25:43.037Z,31.81
2016-12-13T06:26:16.525Z,31.6
2016-12-13T06:26:50.007Z,31.8
2016-12-13T06:27:23.473Z,31.51
2016-12-13T06:27:56.950Z,31.6
2016-12-13T06:28:30.423Z,31.6
2016-12-13T06:29:03.905Z,31.7
2016-12-13T06:29:37.377Z,31.8
2016-12-13T06:30:10.856Z,31.9
2016-12-13T06:30:44.332Z,31.99
2016-12-13T06:31:17.817Z,31.99
2016-12-13T06:31:51.286Z,31.8
2016-12-13T06:32:24.779Z,31.9
2016-12-13T06:32:58.252Z,31.99
2016-12-13T06:33:31.723Z,31.8
2016-12-13T06:34:05.186Z,32.09
2016-12-13T06:34:38.656Z,32.09
2016-12-13T06:35:12.123Z,31.99
2016-12-13T06:35:45.591Z,32.09
2016-12-13T06:36:19.082Z,32.09
2016-12-13T06:36:52.566Z,31.9
2016-12-13T06:37:26.045Z,31.99
2016-12-13T06:37:59.520Z,32.09
2016-12-13T06:38:32.998Z,32.09
2016-12-13T06:39:06.470Z,32.47
2016-12-13T06:41:08.177Z,32.86
2016-12-13T06:41:41.656Z,32.86
2016-12-13T06:42:15.133Z,32.38
2016-12-13T06:42:48.597Z,32.09
2016-12-13T06:43:22.084Z,31.9
2016-12-13T06:43:55.554Z,31.99
2016-12-13T06:44:29.048Z,31.7
2016-12-13T06:45:02.553Z,31.8
2016-12-13T06:45:36.019Z,31.9
2016-12-13T06:46:09.473Z,31.8
2016-12-13T06:46:42.926Z,31.99
2016-12-13T06:47:16.407Z,31.8
2016-12-13T06:47:49.879Z,31.8
2016-12-13T06:48:23.348Z,31.8
2016-12-13T06:48:56.838Z,31.8
2016-12-13T06:49:30.328Z,31.8
2016-12-13T06:50:03.792Z,31.99
2016-12-13T06:50:37.277Z,31.78
2016-12-13T06:51:10.762Z,32.09
2016-12-13T06:51:44.238Z,31.98
2016-12-13T06:52:17.712Z,32.07
2016-12-13T06:52:51.173Z,31.98
2016-12-13T06:53:24.638Z,31.88
2016-12-13T06:53:58.110Z,31.69
2016-12-13T06:54:31.601Z,31.59
2016-12-13T06:55:05.080Z,31.98
2016-12-13T06:55:38.582Z,32.07
2016-12-13T06:56:12.072Z,32.07
2016-12-13T06:56:45.543Z,32.07
2016-12-13T06:57:19.034Z,32.26
2016-12-13T06:57:52.529Z,31.78
2016-12-13T06:58:25.997Z,31.88
2016-12-13T06:58:59.481Z,32.17
2016-12-13T06:59:32.954Z,31.88
2016-12-13T07:00:06.431Z,32.26
2016-12-13T07:00:39.917Z,32.65
2016-12-13T07:01:14.373Z,32.56
2016-12-13T07:01:46.866Z,32.46
2016-12-13T07:02:20.352Z,32.26
2016-12-13T07:02:53.832Z,33.13
2016-12-13T07:03:27.294Z,33.34
2016-12-13T07:04:57.832Z,33.73
2016-12-13T07:05:31.293Z,33.63
2016-12-13T07:06:04.771Z,33.44
2016-12-13T07:06:38.230Z,33.44
2016-12-13T07:07:11.706Z,33.07
2016-12-13T07:07:45.153Z,33.17
2016-12-13T07:08:18.626Z,33.34
2016-12-13T07:08:53.322Z,32.78
2016-12-13T07:09:26.790Z,32.87
2016-12-13T07:10:00.257Z,32.68
2016-12-13T07:10:33.723Z,32.87
2016-12-13T07:11:07.180Z,32.97
2016-12-13T07:11:40.645Z,33.17
2016-12-13T07:12:14.119Z,32.87
2016-12-13T07:13:44.069Z,33.28
2016-12-13T07:14:17.544Z,32.89
2016-12-13T07:14:51.010Z,32.79
2016-12-13T07:15:24.490Z,32.99
2016-12-13T07:15:57.954Z,32.99
2016-12-13T07:16:31.429Z,32.89
2016-12-13T07:17:04.903Z,32.99
2016-12-13T07:19:06.993Z,33.37