createdAt,value
2018-07-19T00:00:07.591Z,139.40
2018-07-19T00:01:07.640Z,141.40
2018-07-19T00:02:07.671Z,138.90
2018-07-19T00:03:07.715Z,138.40
2018-07-19T00:04:07.755Z,134.10
2018-07-19T00:05:07.808Z,147.10
2018-07-19T00:06:07.873Z,141.10
2018-07-19T00:07:07.895Z,143.30
2018-07-19T00:08:08.033Z,140.70
2018-07-19T00:09:07.997Z,131.10
2018-07-19T00:10:08.028Z,129.50
2018-07-19T00:11:08.090Z,126.90
2018-07-19T00:12:08.146Z,119.80
2018-07-19T00:13:08.183Z,128.20
2018-07-19T00:14:08.244Z,122.90
2018-07-19T00:15:08.293Z,114.10
2018-07-19T00:16:08.339Z,110.60
2018-07-19T00:17:08.377Z,116.20
2018-07-19T00:18:08.436Z,112.50
2018-07-19T00:19:08.468Z,112.70
2018-07-19T00:20:08.517Z,107.60
2018-07-19T00:21:08.559Z,113.80
2018-07-19T00:22:08.597Z,116.50
2018-07-19T00:23:08.650Z,108.10
2018-07-19T00:24:08.701Z,106.30
2018-07-19T00:25:08.746Z,116.50
2018-07-19T00:26:08.807Z,101.10
2018-07-19T00:27:08.881Z,122.00
2018-07-19T00:28:08.865Z,136.30
2018-07-19T00:29:08.938Z,119.30
2018-07-19T00:30:08.971Z,121.50
2018-07-19T00:31:09.016Z,133.10
2018-07-19T00:32:09.083Z,111.30
2018-07-19T00:33:09.146Z,129.20
2018-07-19T00:34:09.168Z,122.90
2018-07-19T00:35:09.203Z,129.60
2018-07-19T00:36:09.299Z,138.40
2018-07-19T00:37:09.293Z,131.80
2018-07-19T00:38:09.349Z,136.50
2018-07-19T00:39:09.394Z,139.70
2018-07-19T00:40:09.493Z,144.20
2018-07-19T00:41:09.483Z,156.50
2018-07-19T00:42:09.525Z,167.80
2018-07-19T00:43:09.558Z,134.00
2018-07-19T00:44:09.636Z,109.20
2018-07-19T00:45:09.655Z,125.20
2018-07-19T00:46:09.714Z,114.80
2018-07-19T00:47:09.747Z,143.20
2018-07-19T00:48:09.791Z,150.20
2018-07-19T00:49:09.832Z,141.60
2018-07-19T00:50:10.076Z,116.20
2018-07-19T00:51:09.937Z,132.00
2018-07-19T00:52:10.004Z,145.60
2018-07-19T00:53:10.065Z,139.00
2018-07-19T00:54:10.059Z,113.50
2018-07-19T00:55:10.139Z,111.60
2018-07-19T00:56:10.204Z,123.30
2018-07-19T00:57:10.204Z,132.50
2018-07-19T00:58:10.270Z,106.30
2018-07-19T00:59:10.297Z,132.40
2018-07-19T01:00:10.355Z,148.20
2018-07-19T01:01:10.396Z,124.80
2018-07-19T01:02:10.492Z,127.20
2018-07-19T01:03:10.489Z,114.20
2018-07-19T01:04:10.588Z,139.20
2018-07-19T01:05:10.628Z,166.80
2018-07-19T01:06:10.629Z,104.60
2018-07-19T01:07:10.677Z,126.30
2018-07-19T01:08:10.694Z,115.90
2018-07-19T01:09:10.797Z,127.40
2018-07-19T01:10:10.812Z,140.70
2018-07-19T01:11:10.912Z,127.60
2018-07-19T01:12:10.878Z,143.30
2018-07-19T01:13:10.939Z,135.30
2018-07-19T01:14:10.975Z,141.00
2018-07-19T01:15:11.035Z,140.70
2018-07-19T01:16:11.090Z,130.10
2018-07-19T01:17:11.124Z,143.00
2018-07-19T01:18:11.177Z,145.00
2018-07-19T01:19:11.277Z,152.80
2018-07-19T01:20:11.269Z,134.40
2018-07-19T01:21:11.295Z,138.70
2018-07-19T01:22:11.351Z,145.70
2018-07-19T01:23:11.893Z,139.70
2018-07-19T01:24:11.440Z,141.20
2018-07-19T01:25:11.496Z,148.40
2018-07-19T01:26:11.550Z,149.90
2018-07-19T01:27:11.588Z,145.90
2018-07-19T01:28:11.645Z,147.10
2018-07-19T01:29:11.670Z,148.40
2018-07-19T01:30:11.755Z,141.70
2018-07-19T01:31:11.776Z,137.00
2018-07-19T01:32:11.850Z,147.50
2018-07-19T01:33:13.349Z,141.50
2018-07-19T01:34:11.906Z,143.30
2018-07-19T01:35:11.963Z,136.40
2018-07-19T01:36:11.996Z,133.30
2018-07-19T01:37:12.079Z,137.00
2018-07-19T01:38:12.085Z,160.40
2018-07-19T01:39:12.122Z,132.10
2018-07-19T01:40:12.202Z,127.30
2018-07-19T01:41:12.226Z,132.70
2018-07-19T01:42:12.265Z,122.10
2018-07-19T01:43:12.366Z,132.00
2018-07-19T01:44:12.569Z,129.70
2018-07-19T01:45:12.389Z,143.70
2018-07-19T01:46:12.441Z,140.60
2018-07-19T01:47:12.553Z,148.60
2018-07-19T01:48:12.589Z,121.90
2018-07-19T01:49:12.881Z,143.50
2018-07-19T01:50:12.615Z,128.40
2018-07-19T01:51:12.688Z,139.00
2018-07-19T01:52:12.710Z,124.40
2018-07-19T01:53:12.765Z,123.40
2018-07-19T01:54:12.826Z,134.10
2018-07-19T01:55:13.061Z,99.70
2018-07-19T01:56:12.915Z,122.00
2018-07-19T01:57:12.986Z,108.90
2018-07-19T01:58:13.040Z,128.60
2018-07-19T01:59:13.053Z,120.30
2018-07-19T02:00:13.158Z,112.10
2018-07-19T02:01:13.146Z,139.00
2018-07-19T02:02:13.164Z,103.60
2018-07-19T02:03:13.197Z,163.70
2018-07-19T02:04:13.262Z,81.00
2018-07-19T02:05:13.297Z,99.20
2018-07-19T02:06:13.346Z,92.10
2018-07-19T02:07:13.383Z,94.80
2018-07-19T02:08:13.454Z,82.60
2018-07-19T02:09:13.489Z,98.40
2018-07-19T02:10:13.523Z,92.00
2018-07-19T02:11:13.571Z,93.80
2018-07-19T02:12:13.680Z,97.80
2018-07-19T02:13:13.669Z,99.80
2018-07-19T02:14:13.713Z,97.30
2018-07-19T02:15:13.807Z,137.40
2018-07-19T02:16:13.821Z,93.00
2018-07-19T02:17:13.849Z,94.10
2018-07-19T02:18:14.092Z,99.10
2018-07-19T02:19:13.938Z,95.10
2018-07-19T02:20:14.030Z,104.80
2018-07-19T02:21:14.007Z,95.70
2018-07-19T02:22:14.075Z,169.20
2018-07-19T02:23:14.159Z,107.10
2018-07-19T02:24:14.168Z,112.60
2018-07-19T02:25:14.189Z,88.30
2018-07-19T02:26:14.259Z,105.10
2018-07-19T02:27:14.293Z,111.00
2018-07-19T02:28:14.351Z,133.20
2018-07-19T02:29:14.688Z,113.40
2018-07-19T02:30:14.445Z,100.80
2018-07-19T02:31:14.464Z,100.30
2018-07-19T02:32:14.528Z,113.60
2018-07-19T02:33:14.547Z,124.40
2018-07-19T02:34:14.629Z,117.80
2018-07-19T02:35:14.705Z,102.40
2018-07-19T02:36:14.696Z,107.50
2018-07-19T02:37:14.740Z,121.50
2018-07-19T02:38:14.851Z,116.10
2018-07-19T02:39:14.827Z,117.90
2018-07-19T02:40:15.085Z,109.70
2018-07-19T02:41:14.921Z,128.10
2018-07-19T02:42:14.952Z,118.40
2018-07-19T02:43:15.016Z,129.60
2018-07-19T02:44:15.058Z,140.40
2018-07-19T02:45:15.119Z,123.00
2018-07-19T02:46:15.156Z,119.50
2018-07-19T02:47:15.196Z,117.40
2018-07-19T02:48:15.241Z,152.70
2018-07-19T02:49:15.272Z,151.60
2018-07-19T02:50:15.321Z,129.70
2018-07-19T02:51:15.358Z,120.50
2018-07-19T02:52:15.418Z,145.50
2018-07-19T02:53:15.470Z,147.10
2018-07-19T02:54:15.488Z,153.00
2018-07-19T02:55:15.539Z,178.30
2018-07-19T02:56:15.601Z,133.80
2018-07-19T02:57:15.649Z,136.30
2018-07-19T02:58:15.720Z,151.70
2018-07-19T02:59:15.724Z,149.70
2018-07-19T03:00:15.763Z,138.40
2018-07-19T03:01:15.805Z,133.10
2018-07-19T03:02:15.878Z,132.20
2018-07-19T03:03:15.969Z,123.60
2018-07-19T03:04:15.965Z,150.70
2018-07-19T03:05:16.275Z,124.10
2018-07-19T03:06:16.084Z,124.90
2018-07-19T03:07:16.083Z,135.40
2018-07-19T03:08:16.146Z,154.90
2018-07-19T03:09:16.169Z,139.60
2018-07-19T03:10:16.234Z,133.80
2018-07-19T03:11:16.248Z,126.50
2018-07-19T03:12:16.308Z,142.50
2018-07-19T03:13:16.406Z,133.60
2018-07-19T03:14:16.373Z,136.30
2018-07-19T03:15:16.443Z,132.30
2018-07-19T03:16:16.492Z,135.00
2018-07-19T03:17:16.520Z,143.30
2018-07-19T03:18:16.596Z,125.10
2018-07-19T03:19:16.629Z,137.70
2018-07-19T03:20:16.668Z,121.80
2018-07-19T03:21:16.709Z,145.70
2018-07-19T03:22:16.777Z,128.10
2018-07-19T03:23:16.817Z,138.30
2018-07-19T03:24:16.889Z,144.80
2018-07-19T03:25:16.954Z,135.80
2018-07-19T03:26:17.126Z,131.20
2018-07-19T03:27:16.981Z,129.00
2018-07-19T03:28:17.007Z,127.70
2018-07-19T03:29:17.054Z,141.10
2018-07-19T03:30:17.109Z,129.20
2018-07-19T03:31:17.146Z,126.20
2018-07-19T03:32:17.255Z,137.40
2018-07-19T03:33:17.261Z,147.00
2018-07-19T03:34:17.289Z,141.60
2018-07-19T03:35:17.326Z,133.20
2018-07-19T03:36:17.387Z,145.90
2018-07-19T03:37:17.427Z,151.00
2018-07-19T03:38:17.521Z,157.80
2018-07-19T03:39:17.492Z,171.70
2018-07-19T03:40:17.548Z,180.40
2018-07-19T03:41:17.606Z,158.10
2018-07-19T03:42:17.880Z,162.50
2018-07-19T03:43:17.677Z,169.00
2018-07-19T03:44:17.720Z,167.50
2018-07-19T03:45:17.795Z,162.00
2018-07-19T03:46:17.833Z,176.50
2018-07-19T03:47:17.920Z,145.20
2018-07-19T03:48:17.957Z,156.30
2018-07-19T03:49:17.938Z,162.10
2018-07-19T03:50:17.984Z,163.20
2018-07-19T03:51:18.034Z,161.80
2018-07-19T03:52:18.063Z,162.40
2018-07-19T03:53:18.131Z,170.40
2018-07-19T03:54:18.384Z,145.20
2018-07-19T03:55:18.209Z,153.00
2018-07-19T03:56:18.289Z,152.10
2018-07-19T03:57:18.310Z,165.90
2018-07-19T03:58:18.360Z,156.80
2018-07-19T03:59:18.441Z,156.50
2018-07-19T04:00:18.456Z,149.40
2018-07-19T04:01:18.490Z,155.40
2018-07-19T04:02:18.536Z,171.50
2018-07-19T04:03:18.570Z,169.00
2018-07-19T04:04:18.628Z,182.60
2018-07-19T04:05:18.732Z,170.60
2018-07-19T04:06:18.708Z,185.30
2018-07-19T04:07:18.764Z,172.90
2018-07-19T04:08:18.784Z,176.70
2018-07-19T04:09:18.843Z,177.90
2018-07-19T04:10:18.928Z,193.30
2018-07-19T04:11:18.934Z,205.90
2018-07-19T04:12:18.976Z,191.90
2018-07-19T04:13:19.018Z,166.70
2018-07-19T04:14:19.070Z,197.70
2018-07-19T04:15:19.108Z,232.80
2018-07-19T04:16:19.358Z,162.20
2018-07-19T04:17:19.190Z,163.30
2018-07-19T04:18:19.226Z,202.50
2018-07-19T04:19:19.278Z,172.10
2018-07-19T04:20:19.351Z,186.30
2018-07-19T04:21:19.376Z,191.00
2018-07-19T04:22:19.413Z,180.80
2018-07-19T04:23:19.469Z,178.30
2018-07-19T04:24:19.501Z,169.20
2018-07-19T04:25:19.553Z,173.20
2018-07-19T04:26:19.597Z,182.30
2018-07-19T04:27:19.629Z,188.10
2018-07-19T04:28:19.933Z,186.30
2018-07-19T04:29:19.778Z,199.40
2018-07-19T04:30:19.753Z,206.70
2018-07-19T04:31:19.807Z,179.50
2018-07-19T04:32:19.909Z,205.40
2018-07-19T04:33:19.950Z,177.30
2018-07-19T04:34:19.936Z,179.90
2018-07-19T04:35:20.008Z,177.10
2018-07-19T04:36:20.023Z,185.80
2018-07-19T04:37:20.081Z,181.70
2018-07-19T04:38:20.258Z,192.40
2018-07-19T04:39:20.184Z,173.20
2018-07-19T04:40:20.249Z,173.40
2018-07-19T04:41:20.244Z,192.00
2018-07-19T04:42:20.356Z,186.50
2018-07-19T04:43:20.324Z,177.20
2018-07-19T04:44:20.384Z,181.60
2018-07-19T04:45:20.429Z,184.50
2018-07-19T04:46:20.512Z,181.70
2018-07-19T04:47:20.527Z,217.00
2018-07-19T04:48:20.680Z,167.10
2018-07-19T04:49:20.612Z,230.90
2018-07-19T04:50:20.658Z,225.40
2018-07-19T04:51:20.689Z,216.90
2018-07-19T04:52:20.715Z,192.50
2018-07-19T04:53:20.777Z,184.70
2018-07-19T04:54:20.838Z,188.10
2018-07-19T04:55:20.930Z,196.10
2018-07-19T04:56:20.903Z,187.60
2018-07-19T04:57:21.001Z,189.20
2018-07-19T04:58:20.990Z,179.50
2018-07-19T04:59:21.049Z,188.40
2018-07-19T05:00:21.083Z,192.20
2018-07-19T05:01:21.129Z,212.80
2018-07-19T05:02:21.183Z,183.60
2018-07-19T05:03:21.220Z,197.30
2018-07-19T05:04:21.243Z,218.80
2018-07-19T05:05:21.310Z,194.50
2018-07-19T05:06:21.347Z,190.80
2018-07-19T05:07:21.417Z,187.30
2018-07-19T05:08:21.449Z,248.30
2018-07-19T05:09:21.470Z,197.90
2018-07-19T05:10:21.522Z,213.20
2018-07-19T05:11:21.583Z,174.10
2018-07-19T05:12:21.617Z,183.10
2018-07-19T05:13:21.665Z,199.00
2018-07-19T05:14:21.684Z,185.50
2018-07-19T05:15:21.731Z,181.50
2018-07-19T05:16:21.844Z,191.70
2018-07-19T05:17:21.831Z,185.90
2018-07-19T05:18:21.865Z,181.70
2018-07-19T05:19:21.928Z,190.10
2018-07-19T05:20:21.947Z,200.60
2018-07-19T05:21:22.187Z,181.30
2018-07-19T05:22:22.030Z,181.40
2018-07-19T05:23:22.078Z,200.30
2018-07-19T05:24:22.147Z,204.20
2018-07-19T05:25:22.185Z,188.50
2018-07-19T05:26:22.216Z,189.10
2018-07-19T05:27:22.270Z,189.00
2018-07-19T05:28:22.303Z,189.70
2018-07-19T05:29:22.357Z,195.30
2018-07-19T05:30:22.400Z,190.60
2018-07-19T05:31:22.459Z,190.90
2018-07-19T05:32:22.492Z,179.90
2018-07-19T05:33:22.757Z,182.50
2018-07-19T05:34:22.559Z,204.70
2018-07-19T05:35:22.620Z,179.90
2018-07-19T05:36:22.655Z,189.40
2018-07-19T05:37:22.760Z,173.00
2018-07-19T05:38:22.744Z,190.00
2018-07-19T05:39:22.801Z,186.00
2018-07-19T05:40:22.849Z,185.90
2018-07-19T05:41:22.888Z,185.80
2018-07-19T05:42:23.036Z,201.50
2018-07-19T05:43:23.029Z,189.70
2018-07-19T05:44:23.221Z,205.50
2018-07-19T05:45:23.093Z,197.20
2018-07-19T05:46:23.093Z,196.80
2018-07-19T05:47:23.177Z,199.60
2018-07-19T05:48:23.227Z,187.00
2018-07-19T05:49:23.264Z,188.60
2018-07-19T05:50:23.272Z,195.90
2018-07-19T05:51:23.298Z,202.70
2018-07-19T05:52:23.339Z,191.80
2018-07-19T05:53:23.394Z,200.20
2018-07-19T05:54:23.445Z,200.70
2018-07-19T05:55:23.466Z,192.40
2018-07-19T05:56:23.580Z,185.00
2018-07-19T05:57:23.585Z,185.60
2018-07-19T05:58:23.606Z,182.90
2018-07-19T05:59:23.862Z,166.30
2018-07-19T06:00:23.713Z,185.80
2018-07-19T06:01:23.744Z,192.80
2018-07-19T06:02:23.781Z,214.70
2018-07-19T06:03:23.842Z,213.90
2018-07-19T06:04:23.867Z,189.40
2018-07-19T06:05:23.958Z,196.20
2018-07-19T06:06:24.002Z,197.10
2018-07-19T06:07:23.993Z,222.40
2018-07-19T06:08:24.037Z,207.30
2018-07-19T06:09:24.093Z,182.10
2018-07-19T06:10:24.157Z,182.40
2018-07-19T06:11:24.187Z,188.40
2018-07-19T06:12:24.231Z,203.20
2018-07-19T06:13:24.276Z,244.50
2018-07-19T06:14:24.328Z,218.70
2018-07-19T06:15:24.364Z,186.00
2018-07-19T06:16:24.397Z,196.40
2018-07-19T06:17:24.484Z,174.50
2018-07-19T06:18:24.470Z,178.30
2018-07-19T06:19:24.545Z,177.00
2018-07-19T06:20:24.590Z,192.40
2018-07-19T06:21:24.835Z,200.20
2018-07-19T06:22:24.692Z,202.40
2018-07-19T06:23:24.707Z,210.00
2018-07-19T06:24:24.746Z,223.80
2018-07-19T06:25:24.781Z,207.10
2018-07-19T06:26:24.846Z,242.30
2018-07-19T06:27:24.932Z,212.70
2018-07-19T06:28:24.917Z,192.60
2018-07-19T06:29:24.961Z,214.10
2018-07-19T06:30:25.002Z,222.00
2018-07-19T06:31:25.093Z,231.80
2018-07-19T06:32:25.096Z,258.60
2018-07-19T06:33:25.346Z,264.00
2018-07-19T06:34:25.193Z,262.20
2018-07-19T06:35:25.226Z,239.60
2018-07-19T06:36:25.255Z,273.00
2018-07-19T06:37:25.295Z,262.60
2018-07-19T06:38:25.377Z,254.00
2018-07-19T06:39:25.395Z,284.20
2018-07-19T06:40:25.435Z,268.40
2018-07-19T06:41:25.498Z,278.70
2018-07-19T06:42:25.522Z,268.60
2018-07-19T06:43:25.568Z,287.50
2018-07-19T06:44:25.637Z,273.10
2018-07-19T06:45:25.861Z,271.50
2018-07-19T06:46:25.703Z,273.00
2018-07-19T06:47:25.759Z,284.30
2018-07-19T06:48:25.817Z,294.70
2018-07-19T06:49:25.850Z,284.10
2018-07-19T06:50:25.862Z,268.10
2018-07-19T06:51:25.923Z,264.40
2018-07-19T06:52:25.949Z,283.50
2018-07-19T06:53:26.004Z,289.30
2018-07-19T06:54:26.059Z,296.10
2018-07-19T06:55:26.094Z,290.50
2018-07-19T06:56:26.386Z,280.90
2018-07-19T06:57:26.193Z,272.50
2018-07-19T06:58:26.208Z,265.60
2018-07-19T06:59:26.273Z,276.90
2018-07-19T07:00:26.308Z,271.10
2018-07-19T07:01:26.351Z,282.10
2018-07-19T07:02:26.409Z,279.50
2018-07-19T07:03:26.472Z,303.20
2018-07-19T07:04:26.494Z,291.90
2018-07-19T07:05:26.514Z,290.40
2018-07-19T07:06:26.591Z,272.60
2018-07-19T07:07:26.605Z,285.70
2018-07-19T07:08:26.668Z,286.50
2018-07-19T07:09:26.699Z,277.10
2018-07-19T07:10:26.752Z,253.00
2018-07-19T07:11:26.963Z,214.40
2018-07-19T07:12:26.822Z,216.80
2018-07-19T07:13:26.877Z,229.20
2018-07-19T07:14:26.910Z,234.30
2018-07-19T07:15:26.962Z,246.70
2018-07-19T07:16:26.978Z,229.00
2018-07-19T07:17:27.027Z,235.30
2018-07-19T07:18:27.074Z,223.20
2018-07-19T07:19:27.108Z,231.70
2018-07-19T07:20:27.168Z,223.20
2018-07-19T07:21:27.199Z,214.80
2018-07-19T07:22:27.241Z,208.50
2018-07-19T07:23:27.548Z,223.30
2018-07-19T07:24:27.344Z,200.50
2018-07-19T07:25:27.382Z,205.90
2018-07-19T07:26:27.423Z,203.30
2018-07-19T07:27:27.490Z,217.70
2018-07-19T07:28:27.552Z,215.50
2018-07-19T07:29:27.572Z,208.20
2018-07-19T07:30:27.585Z,209.30
2018-07-19T07:31:27.654Z,206.10
2018-07-19T07:32:27.688Z,208.00
2018-07-19T07:33:27.735Z,211.80
2018-07-19T07:34:27.989Z,209.30
2018-07-19T07:35:27.816Z,205.60
2018-07-19T07:36:27.843Z,214.00
2018-07-19T07:37:27.891Z,234.00
2018-07-19T07:38:27.993Z,205.80
2018-07-19T07:39:27.982Z,198.10
2018-07-19T07:40:28.030Z,198.50
2018-07-19T07:41:28.110Z,195.00
2018-07-19T07:42:28.109Z,198.40
2018-07-19T07:43:28.175Z,196.20
2018-07-19T07:44:28.216Z,194.00
2018-07-19T07:45:28.239Z,193.50
2018-07-19T07:46:28.298Z,197.50
2018-07-19T07:47:28.328Z,192.00
2018-07-19T07:48:28.380Z,181.00
2018-07-19T07:49:28.466Z,195.80
2018-07-19T07:50:28.443Z,196.80
2018-07-19T07:51:28.482Z,208.60
2018-07-19T07:52:28.559Z,191.70
2018-07-19T07:53:28.644Z,187.90
2018-07-19T07:54:28.637Z,206.00
2018-07-19T07:55:28.665Z,218.80
2018-07-19T07:56:28.698Z,193.40
2018-07-19T07:57:28.767Z,191.30
2018-07-19T07:58:28.790Z,196.20
2018-07-19T07:59:28.816Z,202.40
2018-07-19T08:00:28.920Z,204.20
2018-07-19T08:01:28.936Z,192.90
2018-07-19T08:02:28.952Z,193.50
2018-07-19T08:03:29.009Z,197.40
2018-07-19T08:04:29.231Z,200.00
2018-07-19T08:05:29.090Z,184.00
2018-07-19T08:06:29.116Z,204.10
2018-07-19T08:07:29.188Z,203.00
2018-07-19T08:08:29.215Z,183.90
2018-07-19T08:09:29.269Z,190.70
2018-07-19T08:10:29.317Z,190.40
2018-07-19T08:11:29.388Z,188.90
2018-07-19T08:12:29.417Z,204.80
2018-07-19T08:13:29.429Z,188.10
2018-07-19T08:14:29.469Z,182.50
2018-07-19T08:15:29.722Z,199.80
2018-07-19T08:16:29.556Z,186.90
2018-07-19T08:17:29.633Z,197.10
2018-07-19T08:18:29.647Z,200.40
2018-07-19T08:19:29.681Z,182.60
2018-07-19T08:20:29.732Z,197.70
2018-07-19T08:21:29.825Z,199.40
2018-07-19T08:22:29.830Z,235.30
2018-07-19T08:23:29.874Z,236.20
2018-07-19T08:24:29.943Z,244.00
2018-07-19T08:25:29.952Z,259.60
2018-07-19T08:26:30.213Z,407.10
2018-07-19T08:27:30.040Z,420.40
2018-07-19T08:28:30.107Z,368.40
2018-07-19T08:29:30.149Z,375.70
2018-07-19T08:30:30.195Z,365.90
2018-07-19T08:31:30.230Z,364.20
2018-07-19T08:32:30.249Z,385.20
2018-07-19T08:33:30.273Z,349.90
2018-07-19T08:34:30.326Z,364.20
2018-07-19T08:35:30.344Z,366.90
2018-07-19T08:36:30.420Z,386.40
2018-07-19T08:37:30.636Z,396.10
2018-07-19T08:38:30.490Z,374.40
2018-07-19T08:39:30.533Z,403.30
2018-07-19T08:40:30.594Z,366.40
2018-07-19T08:41:30.605Z,377.70
2018-07-19T08:42:30.673Z,355.00
2018-07-19T08:43:30.719Z,362.20
2018-07-19T08:44:30.776Z,380.50
2018-07-19T08:45:30.780Z,378.60
2018-07-19T08:46:30.839Z,383.40
2018-07-19T08:47:30.888Z,375.40
2018-07-19T08:48:30.933Z,384.40
2018-07-19T08:49:31.005Z,387.80
2018-07-19T08:50:31.017Z,376.50
2018-07-19T08:51:31.039Z,368.70
2018-07-19T08:52:31.103Z,374.30
2018-07-19T08:53:31.165Z,390.70
2018-07-19T08:54:31.241Z,365.10
2018-07-19T08:55:31.213Z,377.30
2018-07-19T08:56:31.322Z,353.90
2018-07-19T08:57:31.281Z,349.20
2018-07-19T08:58:31.370Z,367.30
2018-07-19T08:59:31.592Z,354.70
2018-07-19T09:00:31.428Z,365.80
2018-07-19T09:01:31.472Z,355.10
2018-07-19T09:02:31.521Z,376.40
2018-07-19T09:03:31.565Z,368.80
2018-07-19T09:04:31.615Z,368.20
2018-07-19T09:05:31.626Z,387.80
2018-07-19T09:06:31.689Z,368.40
2018-07-19T09:07:31.717Z,381.20
2018-07-19T09:08:31.815Z,361.60
2018-07-19T09:09:31.832Z,358.80
2018-07-19T09:10:32.028Z,366.00
2018-07-19T09:11:31.897Z,372.20
2018-07-19T09:12:31.906Z,383.40
2018-07-19T09:13:31.985Z,347.40
2018-07-19T09:14:32.009Z,377.10
2018-07-19T09:15:32.086Z,350.50
2018-07-19T09:16:32.123Z,371.20
2018-07-19T09:17:32.182Z,371.00
2018-07-19T09:18:32.185Z,391.40
2018-07-19T09:19:32.302Z,382.30
2018-07-19T09:20:32.286Z,377.50
2018-07-19T09:21:32.517Z,384.70
2018-07-19T09:22:32.356Z,427.90
2018-07-19T09:23:32.422Z,389.40
2018-07-19T09:24:32.459Z,378.80
2018-07-19T09:25:32.509Z,353.30
2018-07-19T09:26:32.593Z,383.30
2018-07-19T09:27:32.574Z,382.90
2018-07-19T09:28:32.617Z,368.80
2018-07-19T09:29:32.656Z,384.90
2018-07-19T09:30:32.698Z,378.00
2018-07-19T09:31:32.745Z,399.90
2018-07-19T09:32:32.812Z,396.50
2018-07-19T09:33:33.018Z,401.20
2018-07-19T09:34:32.883Z,381.30
2018-07-19T09:35:32.925Z,359.50
2018-07-19T09:36:32.958Z,409.20
2018-07-19T09:37:32.987Z,394.40
2018-07-19T09:38:33.056Z,386.10
2018-07-19T09:39:33.085Z,392.70
2018-07-19T09:40:33.136Z,418.00
2018-07-19T09:41:33.161Z,433.90
2018-07-19T09:42:33.188Z,436.50
2018-07-19T09:43:33.265Z,427.50
2018-07-19T09:44:33.305Z,443.70
2018-07-19T09:45:33.343Z,493.10
2018-07-19T09:46:33.389Z,485.70
2018-07-19T09:47:33.406Z,460.30
2018-07-19T09:48:33.681Z,466.00
2018-07-19T09:49:33.490Z,464.40
2018-07-19T09:50:33.543Z,488.40
2018-07-19T09:51:33.579Z,460.40
2018-07-19T09:52:33.615Z,486.90
2018-07-19T09:53:33.662Z,474.50
2018-07-19T09:54:33.720Z,486.50
2018-07-19T09:55:33.761Z,477.30
2018-07-19T09:56:33.811Z,449.90
2018-07-19T09:57:33.835Z,510.50
2018-07-19T09:58:33.903Z,468.20
2018-07-19T09:59:33.940Z,477.70
2018-07-19T10:00:34.014Z,490.90
2018-07-19T10:01:34.053Z,469.30
2018-07-19T10:02:34.026Z,473.90
2018-07-19T10:03:34.260Z,476.40
2018-07-19T10:04:34.146Z,460.80
2018-07-19T10:05:34.171Z,436.40
2018-07-19T10:06:34.229Z,429.90
2018-07-19T10:07:34.253Z,466.20
2018-07-19T10:08:34.275Z,427.50
2018-07-19T10:09:34.323Z,422.50
2018-07-19T10:10:34.382Z,420.10
2018-07-19T10:11:34.433Z,456.60
2018-07-19T10:12:34.481Z,438.30
2018-07-19T10:13:34.561Z,435.10
2018-07-19T10:14:34.580Z,403.10
2018-07-19T10:15:34.675Z,384.10
2018-07-19T10:16:34.635Z,417.50
2018-07-19T10:17:34.705Z,419.10
2018-07-19T10:18:34.724Z,452.10
2018-07-19T10:19:34.754Z,437.70
2018-07-19T10:20:34.864Z,414.30
2018-07-19T10:21:34.854Z,399.70
2018-07-19T10:22:34.879Z,399.40
2018-07-19T10:23:34.956Z,358.90
2018-07-19T10:24:35.000Z,366.30
2018-07-19T10:25:35.030Z,382.90
2018-07-19T10:26:35.076Z,396.30
2018-07-19T10:27:35.137Z,374.60
2018-07-19T10:28:35.292Z,384.30
2018-07-19T10:29:35.252Z,404.50
2018-07-19T10:30:35.274Z,377.20
2018-07-19T10:31:35.273Z,388.30
2018-07-19T10:32:35.378Z,393.40
2018-07-19T10:33:35.353Z,377.20
2018-07-19T10:34:35.418Z,338.40
2018-07-19T10:35:35.455Z,339.50
2018-07-19T10:36:35.494Z,330.90
2018-07-19T10:37:35.552Z,332.50
2018-07-19T10:38:35.575Z,336.50
2018-07-19T10:39:35.597Z,326.30
2018-07-19T10:40:35.644Z,344.10
2018-07-19T10:41:35.699Z,357.90
2018-07-19T10:42:35.752Z,334.50
2018-07-19T10:43:35.818Z,324.00
2018-07-19T10:44:36.092Z,311.20
2018-07-19T10:45:35.863Z,290.60
2018-07-19T10:46:35.923Z,270.30
2018-07-19T10:47:35.977Z,281.90
2018-07-19T10:48:36.024Z,223.80
2018-07-19T10:49:36.045Z,198.10
2018-07-19T10:50:36.081Z,153.70
2018-07-19T10:51:36.180Z,117.60
2018-07-19T10:52:36.188Z,108.10
2018-07-19T10:53:36.247Z,107.80
2018-07-19T10:54:36.339Z,117.40
2018-07-19T10:55:36.359Z,130.40
2018-07-19T10:56:36.367Z,144.60
2018-07-19T10:57:36.410Z,157.20
2018-07-19T10:58:36.451Z,176.30
2018-07-19T10:59:36.549Z,157.70
2018-07-19T11:00:36.533Z,129.10
2018-07-19T11:01:36.618Z,102.30
2018-07-19T11:02:36.630Z,72.30
2018-07-19T11:03:36.688Z,73.20
2018-07-19T11:04:36.748Z,74.70
2018-07-19T11:05:36.799Z,86.70
2018-07-19T11:06:36.878Z,84.10
2018-07-19T11:07:36.905Z,91.00
2018-07-19T11:08:36.950Z,92.80
2018-07-19T11:09:37.055Z,109.90
2018-07-19T11:10:37.035Z,107.00
2018-07-19T11:11:37.112Z,110.60
2018-07-19T11:12:37.139Z,110.70
2018-07-19T11:13:37.165Z,113.50
2018-07-19T11:14:37.233Z,105.20
2018-07-19T11:15:37.284Z,101.80
2018-07-19T11:16:37.341Z,106.60
2018-07-19T11:17:37.406Z,107.60
2018-07-19T11:18:37.434Z,102.10
2018-07-19T11:19:37.501Z,116.20
2018-07-19T11:20:37.720Z,117.60
2018-07-19T11:21:37.571Z,130.30
2018-07-19T11:22:37.660Z,142.90
2018-07-19T11:23:37.660Z,138.30
2018-07-19T11:24:37.734Z,140.30
2018-07-19T11:25:37.763Z,151.20
2018-07-19T11:26:37.823Z,151.80
2018-07-19T11:27:37.876Z,156.10
2018-07-19T11:28:37.945Z,153.80
2018-07-19T11:29:38.005Z,156.70
2018-07-19T11:30:38.053Z,161.90
2018-07-19T11:31:38.075Z,155.10
2018-07-19T11:32:38.169Z,155.60
2018-07-19T11:33:38.171Z,161.70
2018-07-19T11:34:38.232Z,171.90
2018-07-19T11:35:38.290Z,178.30
2018-07-19T11:36:38.370Z,182.10
2018-07-19T11:37:38.417Z,191.30
2018-07-19T11:38:38.453Z,189.20
2018-07-19T11:39:38.563Z,180.80
2018-07-19T11:40:38.556Z,179.20
2018-07-19T11:41:38.659Z,172.70
2018-07-19T11:42:38.648Z,195.20
2018-07-19T11:43:38.680Z,197.00
2018-07-19T11:44:38.767Z,193.60
2018-07-19T11:45:38.811Z,200.20
2018-07-19T11:46:38.911Z,189.00
2018-07-19T11:47:38.923Z,189.60
2018-07-19T11:48:39.005Z,186.90
2018-07-19T11:49:39.013Z,177.70
2018-07-19T11:50:39.068Z,168.10
2018-07-19T11:51:39.122Z,180.30
2018-07-19T11:52:39.185Z,178.40
2018-07-19T11:53:39.226Z,193.40
2018-07-19T11:54:39.287Z,175.60
2018-07-19T11:55:39.380Z,171.10
2018-07-19T11:56:39.388Z,166.20
2018-07-19T11:57:39.424Z,162.30
2018-07-19T11:58:39.507Z,176.90
2018-07-19T11:59:39.554Z,155.70
2018-07-19T12:00:39.580Z,154.80
2018-07-19T12:01:39.689Z,142.10
2018-07-19T12:02:39.712Z,148.90
2018-07-19T12:03:39.740Z,131.30
2018-07-19T12:04:39.821Z,116.10
2018-07-19T12:05:39.910Z,111.40
2018-07-19T12:06:39.939Z,122.60
2018-07-19T12:07:40.203Z,115.90
2018-07-19T12:08:40.049Z,84.00
2018-07-19T12:09:40.096Z,83.40
2018-07-19T12:10:40.152Z,82.30
2018-07-19T12:11:40.248Z,83.30
2018-07-19T12:12:40.236Z,87.30
2018-07-19T12:13:40.282Z,86.90
2018-07-19T12:14:40.346Z,77.80
2018-07-19T12:15:40.401Z,89.70
2018-07-19T12:16:40.483Z,90.60
2018-07-19T12:17:40.509Z,89.30
2018-07-19T12:18:40.550Z,88.50
2018-07-19T12:19:40.590Z,91.60
2018-07-19T12:20:40.737Z,91.20
2018-07-19T12:21:40.747Z,93.80
2018-07-19T12:22:40.830Z,92.20
2018-07-19T12:23:40.835Z,88.70
2018-07-19T12:24:40.904Z,93.60
2018-07-19T12:25:40.946Z,94.80
2018-07-19T12:26:41.013Z,91.40
2018-07-19T12:27:41.069Z,98.20
2018-07-19T12:28:41.372Z,94.70
2018-07-19T12:29:41.158Z,88.10
2018-07-19T12:30:41.281Z,88.70