createdAt,value
2019-05-09T00:02:13.222Z,73.59
2019-05-09T00:04:39.640Z,74.16
2019-05-09T00:07:05.917Z,73.60
2019-05-09T00:09:33.600Z,73.78
2019-05-09T00:11:59.847Z,73.94
2019-05-09T00:14:25.930Z,74.33
2019-05-09T00:16:53.122Z,74.22
2019-05-09T00:19:19.291Z,74.18
2019-05-09T00:21:50.289Z,74.41
2019-05-09T00:24:16.316Z,74.79
2019-05-09T00:26:44.243Z,74.73
2019-05-09T00:29:18.225Z,75.12
2019-05-09T00:32:03.483Z,74.88
2019-05-09T00:34:48.086Z,74.80
2019-05-09T00:37:14.085Z,75.20
2019-05-09T00:39:40.166Z,75.36
2019-05-09T00:42:06.308Z,75.01
2019-05-09T00:44:40.100Z,75.77
2019-05-09T00:47:13.922Z,76.58
2019-05-09T00:49:39.920Z,76.93
2019-05-09T00:52:05.899Z,77.91
2019-05-09T00:54:33.530Z,78.61
2019-05-09T00:56:59.733Z,79.00
2019-05-09T00:59:25.719Z,80.29
2019-05-09T01:01:54.126Z,81.33
2019-05-09T01:04:19.647Z,81.86
2019-05-09T01:06:45.700Z,83.42
2019-05-09T01:09:13.542Z,85.28
2019-05-09T01:11:39.751Z,86.17
2019-05-09T01:14:05.715Z,86.98
2019-05-09T01:16:33.529Z,87.78
2019-05-09T01:18:59.640Z,89.09
2019-05-09T01:21:25.773Z,89.68
2019-05-09T01:23:54.008Z,89.99
2019-05-09T01:26:19.832Z,90.36
2019-05-09T01:28:45.854Z,91.71
2019-05-09T01:31:13.289Z,91.64
2019-05-09T01:33:46.938Z,92.78
2019-05-09T01:36:14.466Z,93.95
2019-05-09T01:38:40.627Z,94.23
2019-05-09T01:41:06.728Z,94.56
2019-05-09T01:43:33.815Z,94.35
2019-05-09T01:45:59.992Z,94.49
2019-05-09T01:48:26.011Z,94.68
2019-05-09T01:50:53.721Z,94.53
2019-05-09T01:53:23.794Z,95.13
2019-05-09T01:55:59.240Z,95.49
2019-05-09T01:58:27.957Z,95.53
2019-05-09T02:00:54.146Z,95.46
2019-05-09T02:03:20.642Z,95.40
2019-05-09T02:05:46.867Z,95.57
2019-05-09T02:08:14.265Z,95.80
2019-05-09T02:10:40.448Z,95.84
2019-05-09T02:13:06.517Z,96.05
2019-05-09T02:15:37.203Z,95.75
2019-05-09T02:18:05.444Z,96.47
2019-05-09T02:20:33.223Z,96.81
2019-05-09T02:22:59.509Z,96.20
2019-05-09T02:25:25.636Z,96.60
2019-05-09T02:27:51.637Z,96.82
2019-05-09T02:30:17.993Z,96.63
2019-05-09T02:32:45.002Z,96.97
2019-05-09T02:35:11.997Z,97.11
2019-05-09T02:37:39.044Z,97.38
2019-05-09T02:40:09.297Z,97.24
2019-05-09T02:42:34.257Z,97.26
2019-05-09T02:45:00.250Z,97.34
2019-05-09T02:47:28.890Z,96.89
2019-05-09T02:49:54.528Z,97.28
2019-05-09T02:52:20.524Z,97.22
2019-05-09T02:54:49.708Z,97.64
2019-05-09T02:57:14.589Z,97.71
2019-05-09T02:59:42.519Z,97.50
2019-05-09T03:02:10.628Z,97.40
2019-05-09T03:04:39.119Z,97.19
2019-05-09T03:07:04.634Z,97.59
2019-05-09T03:09:30.623Z,97.95
2019-05-09T03:11:59.005Z,98.05
2019-05-09T03:14:24.756Z,97.85
2019-05-09T03:16:50.897Z,98.02
2019-05-09T03:19:19.412Z,98.18
2019-05-09T03:21:52.430Z,98.12
2019-05-09T03:24:18.824Z,98.48
2019-05-09T03:26:49.714Z,98.56
2019-05-09T03:29:19.023Z,98.63
2019-05-09T03:31:49.760Z,98.47
2019-05-09T03:34:13.703Z,98.05
2019-05-09T03:36:39.706Z,98.42
2019-05-09T03:39:08.174Z,98.21
2019-05-09T03:41:34.426Z,97.97
2019-05-09T03:44:00.653Z,98.26
2019-05-09T03:46:38.397Z,98.27
2019-05-09T03:49:09.330Z,98.13
2019-05-09T03:51:37.743Z,98.12
2019-05-09T03:54:03.321Z,97.93
2019-05-09T03:56:31.280Z,98.03
2019-05-09T03:58:57.835Z,97.20
2019-05-09T04:01:23.994Z,97.18
2019-05-09T04:03:49.988Z,97.02
2019-05-09T04:06:18.285Z,96.81
2019-05-09T04:08:43.896Z,97.32
2019-05-09T04:11:10.842Z,97.37
2019-05-09T04:13:38.934Z,97.51
2019-05-09T04:16:07.368Z,97.32
2019-05-09T04:18:32.913Z,96.61
2019-05-09T04:20:59.214Z,96.80
2019-05-09T04:23:27.384Z,96.53
2019-05-09T04:25:55.076Z,96.34
2019-05-09T04:28:21.080Z,96.27
2019-05-09T04:30:47.773Z,96.23
2019-05-09T04:33:13.928Z,95.92
2019-05-09T04:35:39.947Z,95.57
2019-05-09T04:38:07.441Z,94.75
2019-05-09T04:40:37.797Z,94.61
2019-05-09T04:43:14.087Z,94.44
2019-05-09T04:45:38.820Z,94.39
2019-05-09T04:48:02.170Z,94.26
2019-05-09T04:50:28.186Z,94.08
2019-05-09T04:52:54.258Z,94.08
2019-05-09T04:55:21.912Z,94.32
2019-05-09T04:57:48.573Z,94.19
2019-05-09T05:00:18.410Z,93.75
2019-05-09T05:02:48.325Z,93.66
2019-05-09T05:05:14.372Z,93.52
2019-05-09T05:07:40.484Z,93.44
2019-05-09T05:10:09.015Z,92.98
2019-05-09T05:12:34.889Z,92.91
2019-05-09T05:15:00.892Z,92.83
2019-05-09T05:17:28.270Z,93.38
2019-05-09T05:19:55.007Z,92.96
2019-05-09T05:22:23.025Z,92.83
2019-05-09T05:24:51.034Z,92.77
2019-05-09T05:27:18.847Z,91.25
2019-05-09T05:29:45.037Z,91.58
2019-05-09T05:32:12.992Z,91.37
2019-05-09T05:34:42.254Z,91.77
2019-05-09T05:37:08.868Z,91.51
2019-05-09T05:39:37.356Z,91.83
2019-05-09T05:42:02.963Z,90.28
2019-05-09T05:44:29.967Z,90.72
2019-05-09T05:47:17.904Z,89.65
2019-05-09T05:49:43.825Z,90.54
2019-05-09T05:52:09.965Z,90.56
2019-05-09T05:54:37.850Z,90.92
2019-05-09T05:57:04.198Z,90.71
2019-05-09T05:59:30.202Z,90.77
2019-05-09T06:01:58.267Z,90.39
2019-05-09T06:04:24.167Z,90.82
2019-05-09T06:06:50.272Z,90.49
2019-05-09T06:09:18.680Z,90.58
2019-05-09T06:11:44.208Z,89.78
2019-05-09T06:14:11.847Z,90.04
2019-05-09T06:16:38.143Z,90.01
2019-05-09T06:19:04.171Z,90.67
2019-05-09T06:21:30.288Z,90.48
2019-05-09T06:23:58.442Z,90.21
2019-05-09T06:26:24.598Z,90.44
2019-05-09T06:28:50.600Z,89.75
2019-05-09T06:31:17.858Z,89.46
2019-05-09T06:33:47.072Z,89.87
2019-05-09T06:36:12.051Z,89.48
2019-05-09T06:38:38.059Z,88.74
2019-05-09T06:41:05.668Z,88.43
2019-05-09T06:43:33.543Z,89.00
2019-05-09T06:46:18.326Z,88.65
2019-05-09T06:48:44.704Z,88.74
2019-05-09T06:51:10.730Z,88.36
2019-05-09T06:53:38.011Z,87.72
2019-05-09T06:56:04.280Z,86.87
2019-05-09T06:58:30.356Z,87.70
2019-05-09T07:01:00.851Z,87.05
2019-05-09T07:03:31.390Z,84.18
2019-05-09T07:06:02.348Z,83.79
2019-05-09T07:08:41.844Z,83.24
2019-05-09T07:11:07.867Z,82.91
2019-05-09T07:13:33.843Z,83.08
2019-05-09T07:15:59.845Z,84.00
2019-05-09T07:18:27.684Z,83.26
2019-05-09T07:20:53.746Z,82.18
2019-05-09T07:23:19.767Z,83.24
2019-05-09T07:25:50.428Z,82.53
2019-05-09T07:28:17.960Z,81.73
2019-05-09T07:30:52.196Z,80.71
2019-05-09T07:33:20.084Z,80.34
2019-05-09T07:35:47.578Z,79.27
2019-05-09T07:38:13.692Z,79.06
2019-05-09T07:40:39.716Z,79.31
2019-05-09T07:43:07.736Z,77.63
2019-05-09T07:45:33.670Z,78.63
2019-05-09T07:47:59.661Z,80.42
2019-05-09T07:50:27.671Z,79.64
2019-05-09T07:52:53.575Z,76.16
2019-05-09T07:55:19.560Z,73.25
2019-05-09T07:57:54.273Z,73.17
2019-05-09T08:00:18.393Z,72.76
2019-05-09T08:02:44.480Z,72.56
2019-05-09T08:05:14.324Z,72.93
2019-05-09T08:07:40.718Z,73.60
2019-05-09T08:10:08.772Z,71.94
2019-05-09T08:12:34.911Z,72.75
2019-05-09T08:15:08.542Z,71.99
2019-05-09T08:17:28.973Z,72.83
2019-05-09T08:19:55.136Z,74.10
2019-05-09T08:22:25.677Z,73.49
2019-05-09T08:24:49.122Z,73.62
2019-05-09T08:27:17.348Z,73.94
2019-05-09T08:29:43.164Z,73.55
2019-05-09T08:32:09.190Z,76.98
2019-05-09T08:34:37.537Z,76.81
2019-05-09T08:37:03.463Z,76.41
2019-05-09T08:39:29.445Z,76.23
2019-05-09T08:41:55.483Z,76.81
2019-05-09T08:44:21.596Z,75.49
2019-05-09T08:46:48.177Z,74.83
2019-05-09T08:49:14.376Z,72.98
2019-05-09T08:51:56.121Z,72.48
2019-05-09T08:54:12.215Z,72.66
2019-05-09T08:56:38.824Z,72.49
2019-05-09T08:59:04.927Z,74.22
2019-05-09T09:01:49.501Z,73.50
2019-05-09T09:03:59.169Z,73.41
2019-05-09T09:06:27.684Z,72.75
2019-05-09T09:08:53.298Z,70.86
2019-05-09T09:11:19.371Z,70.60
2019-05-09T09:13:45.432Z,70.93
2019-05-09T09:16:18.316Z,69.89
2019-05-09T09:18:39.345Z,69.21
2019-05-09T09:21:07.858Z,68.29
2019-05-09T09:23:44.088Z,67.06
2019-05-09T09:26:01.408Z,64.52
2019-05-09T09:28:27.728Z,62.75
2019-05-09T09:30:53.932Z,60.62
2019-05-09T11:27:35.797Z,50.33
2019-05-09T12:03:40.404Z,49.74
2019-05-09T12:06:07.962Z,49.86
2019-05-09T12:08:34.321Z,49.43
2019-05-09T12:11:00.294Z,49.93
2019-05-09T12:13:26.300Z,49.00
2019-05-09T12:15:52.326Z,47.68
2019-05-09T12:18:18.428Z,48.90
2019-05-09T12:20:44.428Z,49.43
2019-05-09T12:23:10.474Z,48.11
2019-05-09T12:25:38.651Z,47.26
2019-05-09T12:28:04.371Z,46.89
2019-05-09T12:30:30.357Z,46.98
2019-05-09T12:32:58.623Z,44.98
2019-05-09T12:35:24.345Z,46.12
2019-05-09T12:37:50.385Z,46.09
2019-05-09T12:40:20.098Z,47.30
2019-05-09T12:42:44.834Z,45.88
2019-05-09T12:45:11.608Z,49.60
2019-05-09T12:47:39.787Z,50.37
2019-05-09T12:50:08.430Z,51.79
2019-05-09T12:52:34.261Z,52.23
2019-05-09T12:55:00.361Z,51.26
2019-05-09T12:57:28.883Z,51.02
2019-05-09T12:59:55.112Z,52.37
2019-05-09T13:02:21.116Z,53.06
2019-05-09T13:04:47.716Z,54.36
2019-05-09T13:07:14.241Z,54.12
2019-05-09T13:09:40.303Z,54.60
2019-05-09T13:12:08.656Z,55.07
2019-05-09T13:14:34.857Z,56.11
2019-05-09T13:17:02.754Z,56.17
2019-05-09T13:19:38.196Z,56.51
2019-05-09T13:22:04.229Z,56.78
2019-05-09T13:24:30.245Z,55.98
2019-05-09T13:26:56.376Z,54.41
2019-05-09T13:29:22.496Z,54.71
2019-05-09T13:31:48.513Z,56.88
2019-05-09T13:34:14.630Z,58.32
2019-05-09T13:36:40.668Z,58.29
2019-05-09T13:39:08.655Z,56.40
2019-05-09T13:41:37.474Z,56.40
2019-05-09T13:44:05.336Z,56.97
2019-05-09T13:46:31.485Z,57.93
2019-05-09T13:49:10.977Z,58.39
2019-05-09T13:51:25.608Z,57.10
2019-05-09T13:53:51.642Z,56.62
2019-05-09T13:56:18.020Z,56.54
2019-05-09T13:58:44.406Z,55.80
2019-05-09T14:01:10.412Z,56.34
2019-05-09T14:03:38.623Z,55.65
2019-05-09T14:06:04.350Z,55.19
2019-05-09T14:08:30.352Z,54.94
2019-05-09T14:10:58.417Z,57.93
2019-05-09T14:13:24.389Z,59.91
2019-05-09T14:15:50.368Z,59.90
2019-05-09T14:18:18.930Z,60.46
2019-05-09T14:20:44.620Z,58.53
2019-05-09T14:23:11.651Z,58.66
2019-05-09T14:25:38.251Z,61.46
2019-05-09T14:28:05.487Z,61.17
2019-05-09T14:30:31.502Z,59.59
2019-05-09T14:33:00.092Z,58.16
2019-05-09T14:35:27.786Z,59.70
2019-05-09T14:37:53.997Z,60.35
2019-05-09T14:40:20.130Z,59.46
2019-05-09T14:42:46.109Z,57.75
2019-05-09T14:45:12.282Z,56.29
2019-05-09T14:47:42.014Z,57.68
2019-05-09T14:50:06.572Z,57.59
2019-05-09T14:52:32.703Z,55.97
2019-05-09T14:54:58.887Z,55.29
2019-05-09T14:57:25.340Z,56.03
2019-05-09T14:59:51.709Z,55.57
2019-05-09T15:02:18.637Z,56.15
2019-05-09T15:04:44.839Z,56.95
2019-05-09T15:07:10.876Z,59.01
2019-05-09T15:09:37.199Z,60.05
2019-05-09T15:12:03.341Z,60.49
2019-05-09T15:14:29.335Z,60.68
2019-05-09T15:16:57.470Z,60.10
2019-05-09T15:19:23.342Z,59.60
2019-05-09T15:21:49.356Z,59.24
2019-05-09T15:24:15.408Z,58.95
2019-05-09T15:26:41.491Z,60.34
2019-05-09T15:29:08.147Z,62.01
2019-05-09T15:31:34.786Z,61.82
2019-05-09T15:34:01.889Z,63.00
2019-05-09T15:36:27.972Z,64.00
2019-05-09T15:38:53.982Z,65.29
2019-05-09T15:41:19.979Z,65.71
2019-05-09T15:43:48.539Z,65.72
2019-05-09T15:46:18.478Z,65.61
2019-05-09T15:48:43.716Z,64.96
2019-05-09T15:51:09.852Z,65.04
2019-05-09T15:53:37.985Z,61.60
2019-05-09T15:56:07.884Z,61.80
2019-05-09T15:58:34.748Z,59.88
2019-05-09T16:01:00.744Z,59.63
2019-05-09T16:03:27.841Z,58.38
2019-05-09T16:05:54.322Z,58.74
2019-05-09T16:08:20.398Z,59.50
2019-05-09T16:10:46.426Z,59.38
2019-05-09T16:13:12.496Z,59.30
2019-05-09T16:15:38.769Z,58.53
2019-05-09T16:18:04.752Z,59.83
2019-05-09T16:20:37.677Z,61.02
2019-05-09T16:22:58.838Z,61.58
2019-05-09T16:25:24.813Z,61.87
2019-05-09T16:27:50.838Z,61.66
2019-05-09T16:30:17.439Z,62.23
2019-05-09T16:32:43.550Z,61.53
2019-05-09T16:35:11.732Z,61.98
2019-05-09T16:37:56.794Z,61.41
2019-05-09T16:40:08.338Z,60.91
2019-05-09T16:42:34.262Z,60.68
2019-05-09T16:45:00.396Z,60.15
2019-05-09T16:47:28.410Z,59.67
2019-05-09T16:49:54.491Z,60.06
2019-05-09T16:52:20.491Z,59.75
2019-05-09T16:54:50.149Z,59.47
2019-05-09T16:57:18.238Z,59.18
2019-05-09T16:59:44.387Z,59.19
2019-05-09T17:02:21.749Z,59.43
2019-05-09T17:04:38.795Z,59.46
2019-05-09T17:07:04.836Z,60.64
2019-05-09T17:09:33.264Z,61.97
2019-05-09T17:11:59.668Z,61.89
2019-05-09T17:14:25.656Z,62.46
2019-05-09T17:16:52.856Z,62.58
2019-05-09T17:19:19.620Z,62.31
2019-05-09T17:22:04.085Z,62.26
2019-05-09T17:24:30.089Z,62.74
2019-05-09T17:26:58.006Z,62.64
2019-05-09T17:29:24.124Z,63.23
2019-05-09T17:31:50.192Z,62.48
2019-05-09T17:34:17.987Z,63.80
2019-05-09T17:36:44.163Z,64.01
2019-05-09T17:39:10.157Z,63.45
2019-05-09T17:41:37.918Z,63.45
2019-05-09T17:44:04.162Z,64.49
2019-05-09T17:46:30.816Z,64.37
2019-05-09T17:48:58.266Z,65.49
2019-05-09T17:51:33.115Z,67.71
2019-05-09T17:53:58.169Z,68.89
2019-05-09T17:56:22.377Z,69.90
2019-05-09T17:58:48.633Z,70.45
2019-05-09T18:01:14.866Z,70.79
2019-05-09T18:03:41.131Z,71.08
2019-05-09T18:06:08.300Z,70.85
2019-05-09T18:08:34.559Z,70.21
2019-05-09T18:11:00.652Z,71.01
2019-05-09T18:13:29.584Z,70.89
2019-05-09T18:15:55.156Z,70.08
2019-05-09T18:18:21.183Z,70.42
2019-05-09T18:20:47.368Z,70.72
2019-05-09T18:23:13.469Z,70.40
2019-05-09T18:25:39.576Z,70.37
2019-05-09T18:28:05.991Z,70.53
2019-05-09T18:30:32.045Z,71.06
2019-05-09T18:33:02.693Z,71.15
2019-05-09T18:35:30.360Z,70.51
2019-05-09T18:37:58.732Z,69.39
2019-05-09T18:40:24.544Z,70.62
2019-05-09T18:42:50.604Z,70.31
2019-05-09T18:45:18.618Z,70.41
2019-05-09T18:47:44.628Z,70.57
2019-05-09T18:50:10.927Z,69.89
2019-05-09T18:52:37.313Z,69.60
2019-05-09T18:55:05.646Z,69.15
2019-05-09T18:57:31.764Z,68.98
2019-05-09T18:59:57.836Z,68.95
2019-05-09T19:02:24.336Z,68.87
2019-05-09T19:04:50.415Z,69.53
2019-05-09T19:07:22.310Z,70.47
2019-05-09T19:09:44.361Z,69.94
2019-05-09T19:12:10.361Z,69.02
2019-05-09T19:14:36.559Z,70.20
2019-05-09T19:17:21.302Z,70.98
2019-05-09T19:19:49.166Z,70.82
2019-05-09T19:22:22.538Z,70.80
2019-05-09T19:24:44.508Z,71.44
2019-05-09T19:27:10.686Z,71.82
2019-05-09T19:29:36.685Z,72.39
2019-05-09T19:32:02.840Z,72.30
2019-05-09T19:34:28.998Z,72.24
2019-05-09T19:36:55.133Z,72.24
2019-05-09T19:39:21.158Z,72.09
2019-05-09T19:41:47.227Z,71.85
2019-05-09T19:44:13.224Z,72.01
2019-05-09T19:46:39.389Z,71.83
2019-05-09T19:49:05.467Z,71.66
2019-05-09T19:51:31.581Z,71.66
2019-05-09T19:53:57.593Z,71.56
2019-05-09T19:56:23.626Z,72.39
2019-05-09T19:58:51.656Z,72.04
2019-05-09T20:01:19.682Z,72.11
2019-05-09T20:03:45.702Z,71.74
2019-05-09T20:06:12.196Z,71.20
2019-05-09T20:08:38.315Z,70.91
2019-05-09T20:11:18.210Z,70.85
2019-05-09T20:13:48.657Z,71.28
2019-05-09T20:16:14.758Z,71.43
2019-05-09T20:18:40.768Z,71.09
2019-05-09T20:21:06.878Z,71.50
2019-05-09T20:23:36.356Z,71.08
2019-05-09T20:26:02.331Z,71.15
2019-05-09T20:28:28.481Z,71.53
2019-05-09T20:30:54.647Z,71.69
2019-05-09T20:33:20.689Z,72.21
2019-05-09T20:35:46.696Z,71.86
2019-05-09T20:38:12.863Z,72.60
2019-05-09T20:40:39.191Z,73.26
2019-05-09T20:43:05.327Z,74.38
2019-05-09T20:45:31.428Z,75.10
2019-05-09T20:47:57.604Z,75.17
2019-05-09T20:50:23.619Z,75.53
2019-05-09T20:52:49.638Z,75.72
2019-05-09T20:55:15.605Z,75.76
2019-05-09T20:57:41.749Z,76.08
2019-05-09T21:00:07.978Z,75.81
2019-05-09T21:02:34.036Z,76.54
2019-05-09T21:05:00.087Z,76.17
2019-05-09T21:07:26.318Z,75.95
2019-05-09T21:09:52.512Z,76.80
2019-05-09T21:12:18.523Z,76.73
2019-05-09T21:14:44.560Z,76.97
2019-05-09T21:17:10.710Z,76.89
2019-05-09T21:19:36.770Z,76.77
2019-05-09T21:22:02.746Z,77.05
2019-05-09T21:24:29.143Z,77.45
2019-05-09T21:26:55.122Z,77.76
2019-05-09T21:29:21.108Z,78.48
2019-05-09T21:31:47.149Z,79.12
2019-05-09T21:34:13.189Z,79.02
2019-05-09T21:36:39.296Z,78.30
2019-05-09T21:39:05.835Z,78.71
2019-05-09T21:41:31.918Z,78.71
2019-05-09T21:43:57.992Z,79.56
2019-05-09T21:46:24.095Z,79.55
2019-05-09T21:48:50.106Z,79.98
2019-05-09T21:51:16.192Z,80.64
2019-05-09T21:53:42.278Z,80.53
2019-05-09T21:56:08.272Z,80.62
2019-05-09T21:58:34.301Z,80.51
2019-05-09T22:01:00.591Z,81.05
2019-05-09T22:03:26.577Z,80.80
2019-05-09T22:05:52.709Z,80.58
2019-05-09T22:08:18.693Z,80.24
2019-05-09T22:10:44.694Z,80.60
2019-05-09T22:13:10.702Z,80.55
2019-05-09T22:15:36.711Z,81.17
2019-05-09T22:18:03.190Z,81.55
2019-05-09T22:20:29.218Z,82.20
2019-05-09T22:22:55.320Z,83.34
2019-05-09T22:25:21.410Z,83.89
2019-05-09T22:27:47.423Z,83.96
2019-05-09T22:30:14.362Z,84.07
2019-05-09T22:32:40.492Z,84.42
2019-05-09T22:35:07.108Z,85.39
2019-05-09T22:37:33.183Z,85.68
2019-05-09T22:39:59.165Z,85.50
2019-05-09T22:42:25.248Z,85.76
2019-05-09T22:44:51.250Z,86.36
2019-05-09T22:47:17.225Z,86.18
2019-05-09T22:49:43.322Z,86.62
2019-05-09T22:52:09.332Z,87.36
2019-05-09T22:54:35.364Z,87.51
2019-05-09T22:57:01.658Z,87.34
2019-05-09T22:59:27.721Z,87.49
2019-05-09T23:01:53.707Z,87.45
2019-05-09T23:04:19.770Z,87.76
2019-05-09T23:06:45.885Z,87.33
2019-05-09T23:09:11.905Z,87.12
2019-05-09T23:11:37.902Z,87.91
2019-05-09T23:14:04.076Z,88.22
2019-05-09T23:16:31.990Z,88.87
2019-05-09T23:18:57.986Z,88.72
2019-05-09T23:21:28.236Z,89.08
2019-05-09T23:24:05.368Z,89.15
2019-05-09T23:26:31.339Z,89.29
2019-05-09T23:28:57.394Z,89.57
2019-05-09T23:31:25.399Z,89.72
2019-05-09T23:33:51.368Z,90.01
2019-05-09T23:36:17.492Z,90.04
2019-05-09T23:38:54.400Z,90.19
2019-05-09T23:41:20.397Z,90.83
2019-05-09T23:43:46.467Z,91.17
2019-05-09T23:46:12.577Z,91.28
2019-05-09T23:48:38.542Z,91.57
2019-05-09T23:51:04.566Z,91.46
2019-05-09T23:53:36.590Z,91.64
2019-05-09T23:56:20.945Z,91.58
2019-05-09T23:59:05.408Z,91.64
