createdAt,value
2022-08-01T00:01:59.090Z,4.38
2022-08-01T00:04:46.042Z,4.70
2022-08-01T00:07:26.505Z,4.35
2022-08-01T00:10:13.026Z,4.68
2022-08-01T00:12:53.409Z,4.97
2022-08-01T00:15:40.018Z,4.50
2022-08-01T00:18:27.032Z,4.40
2022-08-01T00:21:07.110Z,4.03
2022-08-01T00:23:54.038Z,4.63
2022-08-01T00:26:41.042Z,4.40
2022-08-01T00:30:13.610Z,4.20
2022-08-01T00:32:21.051Z,4.78
2022-08-01T00:35:08.039Z,4.70
2022-08-01T00:37:55.054Z,4.72
2022-08-01T00:40:35.114Z,5.15
2022-08-01T00:43:22.050Z,5.03
2022-08-01T00:46:09.045Z,4.78
2022-08-01T00:48:49.642Z,4.47
2022-08-01T00:51:37.123Z,4.60
2022-08-01T00:54:17.605Z,4.90
2022-08-01T00:57:04.055Z,4.63
2022-08-01T00:59:44.424Z,4.85
2022-08-01T01:02:31.069Z,4.53
2022-08-01T01:05:11.534Z,4.82
2022-08-01T01:08:14.047Z,5.00
2022-08-01T01:11:16.064Z,5.22
2022-08-01T01:14:05.312Z,4.85
2022-08-01T01:16:54.079Z,5.07
2022-08-01T01:19:40.169Z,4.85
2022-08-01T01:22:32.084Z,4.70
2022-08-01T01:25:49.060Z,5.20
2022-08-01T01:29:01.462Z,5.43
2022-08-01T01:31:58.061Z,4.78
2022-08-01T01:34:50.076Z,5.30
2022-08-01T01:37:33.186Z,4.90
2022-08-01T01:40:22.075Z,5.13
2022-08-01T01:43:04.156Z,4.90
2022-08-01T01:45:53.086Z,4.95
2022-08-01T01:48:42.103Z,4.65
2022-08-01T01:51:25.240Z,4.70
2022-08-01T01:54:15.084Z,5.28
2022-08-01T01:56:59.379Z,4.57
2022-08-01T01:59:49.070Z,5.30
2022-08-01T02:02:36.116Z,4.95
2022-08-01T02:05:18.161Z,5.20
2022-08-01T02:08:06.101Z,4.68
2022-08-01T02:11:15.088Z,4.72
2022-08-01T02:14:00.106Z,5.03
2022-08-01T02:16:50.093Z,5.05
2022-08-01T02:19:38.868Z,4.68
2022-08-01T02:22:33.089Z,4.18
2022-08-01T02:26:09.435Z,4.90
2022-08-01T02:28:51.103Z,4.97
2022-08-01T02:31:31.172Z,5.20
2022-08-01T02:34:23.125Z,4.78
2022-08-01T02:37:04.181Z,5.85
2022-08-01T02:39:55.091Z,5.47
2022-08-01T02:42:36.229Z,5.00
2022-08-01T02:45:26.102Z,5.25
2022-08-01T02:48:11.203Z,5.28
2022-08-01T02:51:01.117Z,4.93
2022-08-01T02:53:46.180Z,5.03
2022-08-01T02:56:42.119Z,5.38
2022-08-01T02:59:26.854Z,5.72
2022-08-01T03:02:15.123Z,5.10
2022-08-01T03:04:57.195Z,5.72
2022-08-01T03:07:45.138Z,5.80
2022-08-01T03:10:30.237Z,5.57
2022-08-01T03:13:19.134Z,5.78
2022-08-01T03:16:02.202Z,6.32
2022-08-01T03:18:52.105Z,6.18
2022-08-01T03:21:35.459Z,6.70
2022-08-01T03:24:23.133Z,6.63
2022-08-01T03:27:11.153Z,6.57
2022-08-01T03:29:57.176Z,6.68
2022-08-01T03:32:45.159Z,7.07
2022-08-01T03:35:37.145Z,6.30
2022-08-01T03:38:28.115Z,6.75
2022-08-01T03:41:23.173Z,8.05
2022-08-01T03:44:22.163Z,7.38
2022-08-01T03:47:06.995Z,7.97
2022-08-01T03:49:57.138Z,7.90
2022-08-01T03:52:44.535Z,6.50
2022-08-01T03:55:32.134Z,6.35
2022-08-01T03:58:14.132Z,6.93
2022-08-01T04:01:02.234Z,7.35
2022-08-01T04:03:43.678Z,6.88
2022-08-01T04:06:30.176Z,7.18
2022-08-01T04:09:13.582Z,6.45
2022-08-01T04:12:00.166Z,6.95
2022-08-01T04:14:40.554Z,6.88
2022-08-01T04:17:27.152Z,7.18
2022-08-01T04:20:07.971Z,7.18
2022-08-01T04:22:55.166Z,6.55
2022-08-01T04:25:38.123Z,7.10
2022-08-01T04:28:28.167Z,7.55
2022-08-01T04:31:17.171Z,7.40
2022-08-01T04:34:01.241Z,7.43
2022-08-01T04:36:50.167Z,7.68
2022-08-01T04:39:34.238Z,7.10
2022-08-01T04:42:38.167Z,7.18
2022-08-01T04:45:25.168Z,6.90
2022-08-01T04:48:15.165Z,7.57
2022-08-01T04:50:56.140Z,8.02
2022-08-01T04:53:43.177Z,7.45
2022-08-01T04:56:31.235Z,8.25
2022-08-01T04:59:49.236Z,8.10
2022-08-01T05:05:27.199Z,7.15
2022-08-01T05:08:20.160Z,7.10
2022-08-01T05:11:09.411Z,7.43
2022-08-01T05:13:53.256Z,7.30
2022-08-01T05:17:01.911Z,6.90
2022-08-01T05:19:46.632Z,8.43
2022-08-01T05:22:33.185Z,7.63
2022-08-01T05:25:24.905Z,7.07
2022-08-01T05:28:31.173Z,7.22
2022-08-01T05:34:25.182Z,7.88
2022-08-01T05:37:05.545Z,7.25
2022-08-01T05:39:52.182Z,7.30
2022-08-01T05:42:32.253Z,6.90
2022-08-01T05:45:19.190Z,7.95
2022-08-01T05:47:59.242Z,7.25
2022-08-01T05:50:46.191Z,8.13
2022-08-01T05:53:26.251Z,7.75
2022-08-01T05:56:13.195Z,8.13
2022-08-01T05:59:00.204Z,7.25
2022-08-01T06:01:47.238Z,8.10
2022-08-01T06:04:34.210Z,8.02
2022-08-01T06:07:14.489Z,7.43
2022-08-01T06:10:01.196Z,6.45
2022-08-01T06:12:48.195Z,6.20
2022-08-01T06:15:28.278Z,6.85
2022-08-01T06:18:15.191Z,6.68
2022-08-01T06:20:55.307Z,6.63
2022-08-01T06:23:42.202Z,7.13
2022-08-01T06:26:32.210Z,7.18
2022-08-01T06:29:19.218Z,6.20
2022-08-01T06:31:59.336Z,7.35
2022-08-01T06:34:46.207Z,6.63
2022-08-01T06:37:33.212Z,6.60
2022-08-01T06:40:20.200Z,5.95
2022-08-01T06:43:07.255Z,6.50
2022-08-01T06:45:54.207Z,5.47
2022-08-01T06:48:41.330Z,5.35
2022-08-01T06:51:21.778Z,5.20
2022-08-01T06:54:11.229Z,5.50
2022-08-01T06:56:58.215Z,5.35
2022-08-01T06:59:38.265Z,5.25
2022-08-01T07:02:25.214Z,5.25
2022-08-01T07:05:05.355Z,5.53
2022-08-01T07:07:52.252Z,6.03
2022-08-01T07:10:32.269Z,5.50
2022-08-01T07:13:20.243Z,4.70
2022-08-01T07:16:00.338Z,5.30
2022-08-01T07:18:48.227Z,5.15
2022-08-01T07:21:40.369Z,4.53
2022-08-01T07:24:28.766Z,4.57
2022-08-01T07:27:26.094Z,4.70
2022-08-01T07:30:07.197Z,4.32
2022-08-01T07:32:54.255Z,4.57
2022-08-01T07:35:35.001Z,4.30
2022-08-01T07:38:24.226Z,4.10
2022-08-01T07:41:11.264Z,4.90
2022-08-01T07:43:57.262Z,4.32
2022-08-01T07:46:44.264Z,4.25
2022-08-01T07:49:32.999Z,3.85
2022-08-01T07:52:23.248Z,3.90
2022-08-01T07:55:06.366Z,4.18
2022-08-01T07:57:53.235Z,3.65
2022-08-01T08:00:33.367Z,3.95
2022-08-01T08:03:20.251Z,4.05
2022-08-01T08:06:07.261Z,3.75
2022-08-01T08:08:47.574Z,3.63
2022-08-01T08:11:34.270Z,3.78
2022-08-01T08:14:21.270Z,3.65
2022-08-01T08:17:08.244Z,4.00
2022-08-01T08:19:55.259Z,3.85
2022-08-01T08:22:42.303Z,3.55
2022-08-01T08:25:26.746Z,3.80
2022-08-01T08:28:13.276Z,3.30
2022-08-01T08:30:55.954Z,3.65
2022-08-01T08:33:43.287Z,3.58
2022-08-01T08:36:31.044Z,3.55
2022-08-01T08:39:20.047Z,3.35
2022-08-01T08:42:03.208Z,3.58
2022-08-01T08:44:50.286Z,3.28
2022-08-01T08:47:34.397Z,3.22
2022-08-01T08:50:21.284Z,3.45
2022-08-01T08:53:02.465Z,3.33
2022-08-01T08:55:55.362Z,3.60
2022-08-01T08:58:45.293Z,3.78
2022-08-01T09:01:25.358Z,3.22
2022-08-01T09:04:12.301Z,3.33
2022-08-01T09:06:52.337Z,3.40
2022-08-01T09:09:41.788Z,3.88
2022-08-01T09:12:24.436Z,3.40
2022-08-01T09:15:12.280Z,3.90
2022-08-01T09:17:52.356Z,3.50
2022-08-01T09:20:39.285Z,3.33
2022-08-01T09:23:53.651Z,3.38
2022-08-01T09:26:43.291Z,3.20
2022-08-01T09:29:37.694Z,3.60
2022-08-01T09:32:26.324Z,3.75
2022-08-01T09:35:43.459Z,3.58
2022-08-01T09:38:34.317Z,3.80
2022-08-01T09:41:14.416Z,3.60
2022-08-01T09:44:01.296Z,3.33
2022-08-01T09:46:41.372Z,3.80
2022-08-01T09:49:49.811Z,3.70
2022-08-01T09:52:32.443Z,3.55
2022-08-01T09:55:19.317Z,4.03
2022-08-01T09:58:05.479Z,3.58
2022-08-01T10:01:07.325Z,3.53
2022-08-01T10:03:54.396Z,4.00
2022-08-01T10:06:35.023Z,3.65
2022-08-01T10:09:21.321Z,3.40
2022-08-01T10:12:15.607Z,4.18
2022-08-01T10:14:59.014Z,4.03
2022-08-01T10:17:49.948Z,3.30
2022-08-01T10:20:34.953Z,3.20
2022-08-01T10:23:23.326Z,3.17
2022-08-01T10:26:22.396Z,3.55
2022-08-01T10:30:00.101Z,3.30
2022-08-01T10:32:14.342Z,3.00
2022-08-01T10:35:15.209Z,3.70
2022-08-01T10:38:05.923Z,3.20
2022-08-01T10:40:47.448Z,3.03
2022-08-01T10:43:35.465Z,3.28
2022-08-01T10:46:16.396Z,3.00
2022-08-01T10:49:21.432Z,3.13
2022-08-01T10:52:09.325Z,4.03
2022-08-01T10:55:11.344Z,3.63
2022-08-01T10:57:54.399Z,2.90
2022-08-01T11:00:41.337Z,3.28
2022-08-01T11:03:35.854Z,3.10
2022-08-01T11:06:24.339Z,3.35
2022-08-01T11:09:07.267Z,3.22
2022-08-01T11:12:23.239Z,3.17
2022-08-01T11:15:05.519Z,3.30
2022-08-01T11:17:56.348Z,3.15
2022-08-01T11:20:43.372Z,3.00
2022-08-01T11:23:23.709Z,3.10
2022-08-01T11:26:11.378Z,2.95
2022-08-01T11:29:17.937Z,3.30
2022-08-01T11:32:00.357Z,2.88
2022-08-01T11:35:10.349Z,2.67
2022-08-01T11:37:59.351Z,3.20
2022-08-01T11:40:39.443Z,3.08
2022-08-01T11:43:26.365Z,3.50
2022-08-01T11:46:13.358Z,3.47
2022-08-01T11:49:36.416Z,3.22
2022-08-01T11:52:23.874Z,3.20
2022-08-01T11:55:16.686Z,3.00
2022-08-01T11:57:56.439Z,3.00
2022-08-01T12:00:44.392Z,3.92
2022-08-01T12:03:39.413Z,3.17
2022-08-01T12:06:30.300Z,2.70
2022-08-01T12:09:35.414Z,2.95
2022-08-01T12:12:25.399Z,2.92
2022-08-01T12:15:10.068Z,2.95
2022-08-01T12:18:03.384Z,2.88
2022-08-01T12:21:01.801Z,3.03
2022-08-01T12:23:48.413Z,2.85
2022-08-01T12:26:35.408Z,3.08
2022-08-01T12:29:40.389Z,2.45
2022-08-01T12:32:37.672Z,2.30
2022-08-01T12:35:30.401Z,2.40
2022-08-01T12:38:14.465Z,2.67
2022-08-01T12:41:02.422Z,2.92
2022-08-01T12:43:49.399Z,2.40
2022-08-01T12:46:29.812Z,2.45
2022-08-01T12:49:16.484Z,2.60
2022-08-01T12:52:04.459Z,2.30
2022-08-01T12:55:14.518Z,2.40
2022-08-01T12:58:17.390Z,2.10
2022-08-01T13:01:09.525Z,2.00
2022-08-01T13:04:11.460Z,1.83
2022-08-01T13:06:51.490Z,2.10
2022-08-01T13:09:39.404Z,2.20
2022-08-01T13:12:19.588Z,1.95
2022-08-01T13:15:31.425Z,1.25
2022-08-01T13:18:31.499Z,1.58
2022-08-01T13:21:54.410Z,3.25
2022-08-01T13:24:36.812Z,1.40
2022-08-01T13:27:32.432Z,1.23
2022-08-01T13:30:23.895Z,1.48
2022-08-01T13:33:11.448Z,1.08
2022-08-01T13:36:06.426Z,1.20
2022-08-01T13:39:08.452Z,1.17
2022-08-01T13:41:55.436Z,1.20
2022-08-01T13:44:36.123Z,1.30
2022-08-01T13:47:31.214Z,1.55
2022-08-01T13:52:59.465Z,1.80
2022-08-01T13:55:39.842Z,1.70
2022-08-01T13:58:26.459Z,1.85
2022-08-01T14:01:06.820Z,1.40
2022-08-01T14:03:53.462Z,1.33
2022-08-01T14:06:36.001Z,1.60
2022-08-01T14:09:26.441Z,1.95
2022-08-01T14:12:19.462Z,1.83
2022-08-01T14:15:03.518Z,1.95
2022-08-01T14:17:50.483Z,1.83
2022-08-01T14:20:37.481Z,2.00
2022-08-01T14:23:18.286Z,1.92
2022-08-01T14:26:09.965Z,2.00
2022-08-01T14:28:58.452Z,2.20
2022-08-01T14:31:38.531Z,2.13
2022-08-01T14:34:25.462Z,2.00
2022-08-01T14:37:06.549Z,2.03
2022-08-01T14:39:54.796Z,2.17
2022-08-01T14:42:41.475Z,1.90
2022-08-01T14:45:21.881Z,2.10
2022-08-01T14:48:08.470Z,2.13
2022-08-01T14:50:49.284Z,2.03
2022-08-01T14:53:36.484Z,1.50
2022-08-01T14:56:16.862Z,1.90
2022-08-01T14:59:03.489Z,1.83
2022-08-01T15:01:50.891Z,2.20
2022-08-01T15:04:37.510Z,2.08
2022-08-01T15:07:18.873Z,1.80
2022-08-01T15:10:05.532Z,2.20
2022-08-01T15:12:50.666Z,2.08
2022-08-01T15:15:37.531Z,1.90
2022-08-01T15:18:24.500Z,2.00
2022-08-01T15:21:04.548Z,2.15
2022-08-01T15:23:51.494Z,1.85
2022-08-01T15:26:38.484Z,2.03
2022-08-01T15:29:18.814Z,2.10
2022-08-01T15:32:05.851Z,2.22
2022-08-01T15:34:59.512Z,1.85
2022-08-01T15:37:46.557Z,2.03
2022-08-01T15:40:34.536Z,1.98
2022-08-01T15:43:21.542Z,2.00
2022-08-01T15:46:08.560Z,1.60
2022-08-01T15:48:55.589Z,2.13
2022-08-01T15:51:42.523Z,1.85
2022-08-01T15:54:29.596Z,1.90
2022-08-01T15:57:12.715Z,1.80
2022-08-01T15:59:59.548Z,1.88
2022-08-01T16:02:46.544Z,1.70
2022-08-01T16:05:26.981Z,2.00
2022-08-01T16:08:13.556Z,1.95
2022-08-01T16:10:53.903Z,2.00
2022-08-01T16:13:40.522Z,2.03
2022-08-01T16:16:27.535Z,2.15
2022-08-01T16:19:07.591Z,1.95
2022-08-01T16:21:55.539Z,2.10
2022-08-01T16:24:42.540Z,1.63
2022-08-01T16:27:27.073Z,1.90
2022-08-01T16:30:13.548Z,2.30
2022-08-01T16:32:59.296Z,2.30
2022-08-01T16:35:46.887Z,2.13
2022-08-01T16:38:30.159Z,2.03
2022-08-01T16:41:19.950Z,2.38
2022-08-01T16:44:07.545Z,2.28
2022-08-01T16:46:54.553Z,2.15
2022-08-01T16:49:34.916Z,2.05
2022-08-01T16:52:21.541Z,1.98
2022-08-01T16:55:16.544Z,1.95
2022-08-01T16:58:12.551Z,2.06
2022-08-01T17:01:56.186Z,1.95
2022-08-01T17:04:06.554Z,1.90
2022-08-01T17:06:46.892Z,1.65
2022-08-01T17:09:33.550Z,1.83
2022-08-01T17:12:14.436Z,1.65
2022-08-01T17:15:09.592Z,1.83
2022-08-01T17:17:51.342Z,1.52
2022-08-01T17:20:37.625Z,1.70
2022-08-01T17:23:25.638Z,1.60
2022-08-01T17:26:06.690Z,1.95
2022-08-01T17:28:53.568Z,1.92
2022-08-01T17:31:33.630Z,1.40
2022-08-01T17:34:22.708Z,2.00
2022-08-01T17:37:02.668Z,1.80
2022-08-01T17:39:49.577Z,1.90
2022-08-01T17:42:30.217Z,1.70
2022-08-01T17:45:27.681Z,1.98
2022-08-01T17:48:07.681Z,1.63
2022-08-01T17:50:55.586Z,1.55
2022-08-01T17:53:53.192Z,1.83
2022-08-01T17:56:46.093Z,2.05
2022-08-01T17:59:32.601Z,1.77
2022-08-01T18:02:19.582Z,2.40
2022-08-01T18:05:09.585Z,2.00
2022-08-01T18:08:01.735Z,2.17
2022-08-01T18:10:49.595Z,2.00
2022-08-01T18:13:30.009Z,1.75
2022-08-01T18:16:19.588Z,1.98
2022-08-01T18:18:59.973Z,1.85
2022-08-01T18:21:46.599Z,1.92
2022-08-01T18:24:26.939Z,2.03
2022-08-01T18:27:13.607Z,2.10
2022-08-01T18:30:00.629Z,2.22
2022-08-01T18:32:42.370Z,2.20
2022-08-01T18:35:50.807Z,2.47
2022-08-01T18:38:29.766Z,2.25
2022-08-01T18:41:16.684Z,1.90
2022-08-01T18:44:04.322Z,2.13
2022-08-01T18:46:48.633Z,1.77
2022-08-01T18:49:35.653Z,2.20
2022-08-01T18:52:28.410Z,2.00
2022-08-01T18:55:18.616Z,2.17
2022-08-01T18:57:58.688Z,2.00
2022-08-01T19:00:46.606Z,2.00
2022-08-01T19:03:33.624Z,1.98
2022-08-01T19:06:14.341Z,2.47
2022-08-01T19:09:02.489Z,2.38
2022-08-01T19:11:42.918Z,2.35
2022-08-01T19:14:29.647Z,2.20
2022-08-01T19:17:16.628Z,2.40
2022-08-01T19:20:08.663Z,2.50
2022-08-01T19:22:48.986Z,2.72
2022-08-01T19:25:55.098Z,2.28
2022-08-01T19:28:51.618Z,2.15
2022-08-01T19:31:43.333Z,2.47
2022-08-01T19:34:29.636Z,2.10
2022-08-01T19:37:27.287Z,2.45
2022-08-01T19:40:27.288Z,2.33
2022-08-01T19:43:09.731Z,2.67
2022-08-01T19:45:56.643Z,2.67
2022-08-01T19:48:43.647Z,2.80
2022-08-01T19:51:33.082Z,2.83
2022-08-01T19:54:16.736Z,2.42
2022-08-01T19:57:07.055Z,3.17
2022-08-01T19:59:54.504Z,2.70
2022-08-01T20:02:42.670Z,3.42
2022-08-01T20:05:31.695Z,2.35
2022-08-01T20:08:18.675Z,2.60
2022-08-01T20:11:11.863Z,2.85
2022-08-01T20:13:54.831Z,2.40
2022-08-01T20:16:44.658Z,2.47
2022-08-01T20:19:26.426Z,2.42
2022-08-01T20:22:15.696Z,2.10
2022-08-01T20:24:59.640Z,2.58
2022-08-01T20:27:46.678Z,2.45
2022-08-01T20:30:29.099Z,3.13
2022-08-01T20:33:15.664Z,2.55
2022-08-01T20:36:12.377Z,2.50
2022-08-01T20:39:11.665Z,2.88
2022-08-01T20:42:04.694Z,3.13
2022-08-01T20:44:55.684Z,2.58
2022-08-01T20:47:42.695Z,2.83
2022-08-01T20:50:53.680Z,2.88
2022-08-01T20:53:36.733Z,3.13
2022-08-01T20:56:28.679Z,2.65
2022-08-01T20:59:43.127Z,2.83
2022-08-01T21:02:37.705Z,2.85
2022-08-01T21:05:18.754Z,2.80
2022-08-01T21:08:14.694Z,2.88
2022-08-01T21:11:01.775Z,3.03
2022-08-01T21:13:54.711Z,2.53
2022-08-01T21:16:38.925Z,2.78
2022-08-01T21:19:33.691Z,2.90
2022-08-01T21:22:18.800Z,2.72
2022-08-01T21:25:17.689Z,2.95
2022-08-01T21:27:58.771Z,2.50
2022-08-01T21:30:55.423Z,2.42
2022-08-01T21:36:25.699Z,2.65
2022-08-01T21:39:13.708Z,2.72
2022-08-01T21:42:03.376Z,2.63
2022-08-01T21:44:55.699Z,2.67
2022-08-01T21:47:43.729Z,2.90
2022-08-01T21:50:23.924Z,2.92
2022-08-01T21:53:32.365Z,2.53
2022-08-01T21:56:18.704Z,2.67
2022-08-01T21:59:23.739Z,2.65
2022-08-01T22:02:11.793Z,2.80
2022-08-01T22:05:13.743Z,2.65
2022-08-01T22:08:00.107Z,2.42
2022-08-01T22:10:48.737Z,2.70
2022-08-01T22:13:29.276Z,2.70
2022-08-01T22:16:18.728Z,2.92
2022-08-01T22:19:08.738Z,2.88
2022-08-01T22:22:29.003Z,2.28
2022-08-01T22:25:17.755Z,2.70
2022-08-01T22:28:05.618Z,2.58
2022-08-01T22:30:56.728Z,2.20
2022-08-01T22:33:38.927Z,1.92
2022-08-01T22:36:28.927Z,2.92
2022-08-01T22:39:15.739Z,2.20
2022-08-01T22:42:09.738Z,2.20
2022-08-01T22:45:09.555Z,2.00
2022-08-01T22:48:27.389Z,2.60
2022-08-01T22:51:22.755Z,2.30
2022-08-01T22:54:13.884Z,2.25
2022-08-01T22:57:07.361Z,2.10
2022-08-01T22:59:55.877Z,2.13
2022-08-01T23:02:46.747Z,2.13
2022-08-01T23:05:36.752Z,2.17
2022-08-01T23:08:25.748Z,2.20
2022-08-01T23:11:07.850Z,2.20
2022-08-01T23:13:56.762Z,2.20
2022-08-01T23:16:43.753Z,2.25
2022-08-01T23:19:25.548Z,2.60
2022-08-01T23:22:14.777Z,2.10
2022-08-01T23:25:04.031Z,2.25
2022-08-01T23:28:05.972Z,2.47
2022-08-01T23:30:54.775Z,2.17
2022-08-01T23:33:34.839Z,2.00
2022-08-01T23:36:23.762Z,2.30
2022-08-01T23:39:10.780Z,1.90
2022-08-01T23:41:57.677Z,2.13
2022-08-01T23:44:45.800Z,2.80
2022-08-01T23:47:32.767Z,2.72
2022-08-01T23:50:21.906Z,2.60
2022-08-01T23:53:02.279Z,2.28
2022-08-01T23:55:48.763Z,2.25
2022-08-01T23:58:36.813Z,2.20
