createdAt,value
2022-10-31T00:01:26.580Z,17.25
2022-10-31T00:03:53.954Z,18.23
2022-10-31T00:06:21.426Z,19.98
2022-10-31T00:08:49.138Z,21.00
2022-10-31T00:11:39.781Z,13.77
2022-10-31T00:14:08.680Z,19.92
2022-10-31T00:16:36.112Z,18.52
2022-10-31T00:19:07.898Z,20.13
2022-10-31T00:21:35.666Z,13.63
2022-10-31T00:24:03.097Z,14.65
2022-10-31T00:26:31.080Z,18.48
2022-10-31T00:28:58.601Z,16.85
2022-10-31T00:31:27.409Z,16.25
2022-10-31T00:34:03.832Z,22.83
2022-10-31T00:36:31.224Z,17.70
2022-10-31T00:39:00.083Z,18.98
2022-10-31T00:41:31.398Z,15.32
2022-10-31T00:43:58.816Z,23.10
2022-10-31T00:46:27.677Z,18.25
2022-10-31T00:48:58.004Z,14.10
2022-10-31T00:51:27.395Z,16.00
2022-10-31T00:53:54.853Z,15.15
2022-10-31T00:56:22.547Z,12.63
2022-10-31T00:58:50.800Z,17.30
2022-10-31T01:01:18.331Z,17.48
2022-10-31T01:03:47.232Z,20.02
2022-10-31T01:06:17.542Z,21.00
2022-10-31T01:08:45.199Z,14.73
2022-10-31T01:11:37.178Z,14.40
2022-10-31T01:14:10.752Z,15.55
2022-10-31T01:16:38.937Z,13.00
2022-10-31T01:19:11.676Z,16.13
2022-10-31T01:21:46.406Z,17.85
2022-10-31T01:24:13.792Z,15.80
2022-10-31T01:26:41.218Z,17.50
2022-10-31T01:29:14.159Z,15.38
2022-10-31T01:31:42.019Z,13.73
2022-10-31T01:34:13.134Z,19.55
2022-10-31T01:36:40.596Z,16.67
2022-10-31T01:39:12.775Z,16.95
2022-10-31T01:41:42.680Z,16.50
2022-10-31T01:44:25.157Z,22.25
2022-10-31T01:46:54.538Z,20.17
2022-10-31T01:49:25.902Z,14.82
2022-10-31T01:51:57.774Z,14.73
2022-10-31T01:54:28.682Z,18.40
2022-10-31T01:56:57.598Z,16.77
2022-10-31T01:59:25.590Z,12.80
2022-10-31T02:01:53.753Z,18.20
2022-10-31T02:04:24.458Z,13.48
2022-10-31T02:06:57.062Z,17.15
2022-10-31T02:09:28.288Z,12.00
2022-10-31T02:11:57.381Z,16.92
2022-10-31T02:14:25.588Z,19.65
2022-10-31T02:16:53.078Z,14.23
2022-10-31T02:19:26.811Z,12.27
2022-10-31T02:22:18.683Z,14.15
2022-10-31T02:25:19.062Z,14.90
2022-10-31T02:31:36.445Z,23.52
2022-10-31T02:34:31.279Z,17.73
2022-10-31T02:37:22.291Z,14.00
2022-10-31T02:39:56.943Z,12.93
2022-10-31T02:42:43.755Z,13.48
2022-10-31T02:45:16.572Z,10.75
2022-10-31T02:47:46.921Z,12.05
2022-10-31T02:50:17.764Z,13.77
2022-10-31T02:52:45.191Z,13.75
2022-10-31T02:55:33.749Z,13.60
2022-10-31T02:58:06.502Z,15.23
2022-10-31T03:00:39.595Z,14.77
2022-10-31T03:03:12.824Z,12.70
2022-10-31T03:05:48.332Z,11.52
2022-10-31T03:08:20.406Z,14.30
2022-10-31T03:10:50.166Z,11.20
2022-10-31T03:13:25.827Z,15.32
2022-10-31T03:15:55.641Z,10.35
2022-10-31T03:18:25.278Z,11.98
2022-10-31T03:20:56.390Z,18.20
2022-10-31T03:23:24.911Z,11.38
2022-10-31T03:25:52.809Z,10.77
2022-10-31T03:28:22.946Z,11.77
2022-10-31T03:31:07.173Z,11.90
2022-10-31T03:33:43.859Z,11.25
2022-10-31T03:36:41.745Z,17.65
2022-10-31T03:39:10.802Z,13.23
2022-10-31T03:41:40.764Z,12.57
2022-10-31T03:44:10.337Z,12.57
2022-10-31T03:46:37.771Z,12.30
2022-10-31T03:49:05.507Z,11.18
2022-10-31T03:51:36.819Z,16.33
2022-10-31T03:54:06.200Z,12.38
2022-10-31T03:56:35.449Z,17.80
2022-10-31T03:59:12.643Z,16.27
2022-10-31T04:01:43.144Z,13.32
2022-10-31T04:04:10.899Z,13.55
2022-10-31T04:06:40.990Z,15.45
2022-10-31T04:09:11.792Z,14.68
2022-10-31T04:11:42.405Z,13.10
2022-10-31T04:14:10.940Z,14.07
2022-10-31T04:16:38.708Z,13.07
2022-10-31T04:19:06.104Z,11.45
2022-10-31T04:21:33.539Z,13.63
2022-10-31T04:24:02.324Z,12.45
2022-10-31T04:26:29.847Z,11.57
2022-10-31T04:28:57.246Z,13.65
2022-10-31T04:31:24.642Z,16.13
2022-10-31T04:33:52.064Z,13.38
2022-10-31T04:36:19.452Z,24.15
2022-10-31T04:38:46.833Z,16.70
2022-10-31T04:41:28.939Z,12.90
2022-10-31T04:43:56.405Z,10.13
2022-10-31T04:46:29.157Z,10.32
2022-10-31T04:48:58.708Z,11.52
2022-10-31T04:51:26.163Z,13.98
2022-10-31T04:53:55.195Z,16.80
2022-10-31T04:56:23.956Z,14.48
2022-10-31T04:58:53.207Z,10.73
2022-10-31T05:01:20.747Z,12.27
2022-10-31T05:03:48.212Z,11.50
2022-10-31T05:06:17.405Z,11.27
2022-10-31T05:08:45.013Z,16.13
2022-10-31T05:11:12.801Z,11.73
2022-10-31T05:13:41.634Z,10.57
2022-10-31T05:16:09.120Z,14.27
2022-10-31T05:18:36.596Z,9.30
2022-10-31T05:21:04.083Z,12.40
2022-10-31T05:23:31.506Z,15.02
2022-10-31T05:25:58.941Z,14.70
2022-10-31T05:28:26.309Z,14.20
2022-10-31T05:30:55.077Z,14.75
2022-10-31T05:33:22.516Z,19.58
2022-10-31T05:35:49.935Z,11.07
2022-10-31T05:38:17.347Z,10.70
2022-10-31T05:40:44.763Z,14.05
2022-10-31T05:43:13.711Z,10.95
2022-10-31T05:45:41.078Z,10.73
2022-10-31T05:48:10.241Z,11.13
2022-10-31T05:50:37.628Z,8.45
2022-10-31T05:53:06.824Z,14.18
2022-10-31T05:55:34.564Z,12.35
2022-10-31T05:58:02.323Z,13.10
2022-10-31T06:00:30.253Z,14.30
2022-10-31T06:03:01.021Z,14.40
2022-10-31T06:05:44.527Z,13.60
2022-10-31T06:08:22.118Z,12.25
2022-10-31T06:10:49.544Z,16.58
2022-10-31T06:13:17.784Z,13.05
2022-10-31T06:15:45.186Z,16.00
2022-10-31T06:18:12.611Z,10.77
2022-10-31T06:20:41.338Z,15.15
2022-10-31T06:23:08.792Z,15.65
2022-10-31T06:25:36.627Z,17.45
2022-10-31T06:28:04.074Z,14.15
2022-10-31T06:30:31.544Z,13.18
2022-10-31T06:33:05.925Z,15.20
2022-10-31T06:35:33.392Z,11.88
2022-10-31T06:38:02.473Z,11.63
2022-10-31T06:40:30.175Z,13.55
2022-10-31T06:43:08.542Z,14.68
2022-10-31T06:45:42.031Z,14.85
2022-10-31T06:48:17.299Z,16.50
2022-10-31T06:50:45.671Z,11.38
2022-10-31T06:53:15.212Z,14.10
2022-10-31T06:55:43.257Z,15.18
2022-10-31T06:58:16.637Z,17.60
2022-10-31T07:00:47.089Z,11.23
2022-10-31T07:03:16.351Z,14.57
2022-10-31T07:05:44.081Z,15.50
2022-10-31T07:08:12.551Z,14.15
2022-10-31T07:10:41.970Z,13.60
2022-10-31T07:13:11.669Z,16.58
2022-10-31T07:15:39.769Z,8.90
2022-10-31T07:18:08.153Z,10.90
2022-10-31T07:20:35.702Z,14.05
2022-10-31T07:23:06.428Z,11.70
2022-10-31T07:25:34.011Z,16.88
2022-10-31T07:28:03.251Z,19.73
2022-10-31T07:30:30.923Z,12.32
2022-10-31T07:32:58.428Z,17.92
2022-10-31T07:35:29.709Z,12.80
2022-10-31T07:37:57.676Z,13.50
2022-10-31T07:40:25.840Z,18.10
2022-10-31T07:42:54.345Z,16.00
2022-10-31T07:45:29.749Z,16.30
2022-10-31T07:47:57.242Z,20.38
2022-10-31T07:50:25.844Z,16.40
2022-10-31T07:53:00.459Z,19.08
2022-10-31T07:55:28.180Z,18.48
2022-10-31T07:57:59.143Z,14.23
2022-10-31T08:00:28.754Z,13.85
2022-10-31T08:03:00.278Z,14.00
2022-10-31T08:05:28.266Z,8.90
2022-10-31T08:07:55.934Z,13.93
2022-10-31T08:10:32.718Z,11.07
2022-10-31T08:13:00.436Z,15.70
2022-10-31T08:15:29.805Z,12.35
2022-10-31T08:18:00.711Z,9.13
2022-10-31T08:20:31.990Z,9.95
2022-10-31T08:23:00.481Z,17.73
2022-10-31T08:25:38.803Z,11.73
2022-10-31T08:28:07.055Z,14.27
2022-10-31T08:30:36.793Z,15.93
2022-10-31T08:33:05.143Z,9.63
2022-10-31T08:35:33.383Z,24.88
2022-10-31T08:38:01.075Z,11.50
2022-10-31T08:40:29.866Z,18.38
2022-10-31T08:42:57.792Z,13.45
2022-10-31T08:45:25.484Z,11.25
2022-10-31T08:47:54.221Z,10.32
2022-10-31T08:50:21.632Z,13.98
2022-10-31T08:53:04.636Z,11.95
2022-10-31T08:55:32.980Z,12.73
2022-10-31T08:58:00.875Z,10.88
2022-10-31T09:00:28.559Z,15.48
2022-10-31T09:03:01.028Z,13.50
2022-10-31T09:05:28.949Z,14.43
2022-10-31T09:07:57.803Z,12.98
2022-10-31T09:10:25.863Z,11.68
2022-10-31T09:12:56.694Z,10.82
2022-10-31T09:15:24.172Z,10.18
2022-10-31T09:17:52.127Z,16.98
2022-10-31T09:20:23.556Z,11.23
2022-10-31T09:22:57.151Z,10.55
2022-10-31T09:25:24.875Z,14.55
2022-10-31T09:28:00.240Z,11.52
2022-10-31T09:30:28.466Z,11.27
2022-10-31T09:32:59.426Z,13.90
2022-10-31T09:35:28.611Z,11.75
2022-10-31T09:37:56.914Z,9.98
2022-10-31T09:40:26.493Z,15.07
2022-10-31T09:42:58.328Z,16.00
2022-10-31T09:45:28.547Z,11.55
2022-10-31T09:48:03.896Z,12.60
2022-10-31T09:50:35.813Z,10.82
2022-10-31T09:53:05.398Z,26.52
2022-10-31T09:55:36.459Z,10.50
2022-10-31T09:58:15.021Z,10.95
2022-10-31T10:00:44.049Z,7.03
2022-10-31T10:03:14.946Z,14.07
2022-10-31T10:05:47.918Z,16.63
2022-10-31T10:08:19.062Z,13.90
2022-10-31T10:10:50.517Z,10.65
2022-10-31T10:13:35.741Z,15.15
2022-10-31T10:16:10.809Z,14.15
2022-10-31T10:18:44.706Z,14.02
2022-10-31T10:21:20.100Z,12.18
2022-10-31T10:23:52.130Z,20.30
2022-10-31T10:26:20.581Z,12.82
2022-10-31T10:28:50.230Z,17.35
2022-10-31T10:31:19.007Z,14.73
2022-10-31T10:33:52.723Z,14.63
2022-10-31T10:36:23.658Z,14.95
2022-10-31T10:38:52.952Z,15.77
2022-10-31T10:41:21.624Z,10.98
2022-10-31T10:43:51.178Z,16.77
2022-10-31T10:46:37.396Z,14.48
2022-10-31T10:49:10.499Z,14.60
2022-10-31T10:52:13.114Z,15.07
2022-10-31T10:54:41.929Z,12.82
2022-10-31T10:57:14.334Z,19.10
2022-10-31T10:59:41.836Z,8.50
2022-10-31T11:02:18.257Z,15.75
2022-10-31T11:04:47.142Z,11.68
2022-10-31T11:07:16.178Z,8.80
2022-10-31T11:09:43.712Z,9.95
2022-10-31T11:12:12.400Z,12.38
2022-10-31T11:14:46.168Z,12.88
2022-10-31T11:17:20.050Z,10.52
2022-10-31T11:19:47.640Z,16.52
2022-10-31T11:22:19.035Z,9.48
2022-10-31T11:24:47.927Z,11.93
2022-10-31T11:27:17.014Z,9.15
2022-10-31T11:29:45.709Z,10.07
2022-10-31T11:32:21.519Z,8.18
2022-10-31T11:34:51.313Z,11.18
2022-10-31T11:37:21.032Z,14.63
2022-10-31T11:39:54.350Z,8.10
2022-10-31T11:42:23.395Z,11.65
2022-10-31T11:44:52.215Z,7.63
2022-10-31T11:47:22.706Z,15.93
2022-10-31T11:49:51.247Z,14.80
2022-10-31T11:52:22.647Z,11.93
2022-10-31T11:54:52.959Z,18.13
2022-10-31T11:57:30.634Z,15.75
2022-10-31T12:00:01.179Z,13.30
2022-10-31T12:02:29.044Z,12.65
2022-10-31T12:05:00.484Z,15.38
2022-10-31T12:07:29.419Z,16.33
2022-10-31T12:09:57.071Z,13.50
2022-10-31T12:12:39.404Z,19.60
2022-10-31T12:15:14.277Z,16.08
2022-10-31T12:17:44.568Z,8.43
2022-10-31T12:20:19.002Z,11.57
2022-10-31T12:22:52.873Z,13.68
2022-10-31T12:25:30.149Z,11.40
2022-10-31T12:28:05.972Z,8.98
2022-10-31T12:30:38.530Z,11.38
2022-10-31T12:33:16.591Z,6.72
2022-10-31T12:35:52.287Z,10.27
2022-10-31T12:38:35.434Z,10.35
2022-10-31T12:41:16.103Z,10.18
2022-10-31T12:43:50.949Z,9.45
2022-10-31T12:46:25.800Z,21.83
2022-10-31T12:49:08.357Z,15.13
2022-10-31T12:51:41.527Z,13.43
2022-10-31T12:54:16.942Z,14.15
2022-10-31T12:56:48.104Z,7.88
2022-10-31T12:59:18.323Z,12.38
2022-10-31T13:01:49.101Z,12.70
2022-10-31T13:04:19.866Z,11.38
2022-10-31T13:06:52.009Z,13.75
2022-10-31T13:09:23.126Z,14.27
2022-10-31T13:11:52.279Z,12.25
2022-10-31T13:14:25.600Z,9.52
2022-10-31T13:16:53.608Z,13.40
2022-10-31T13:19:22.618Z,12.55
2022-10-31T13:21:58.083Z,10.57
2022-10-31T13:24:29.037Z,13.50
2022-10-31T13:26:58.503Z,16.02
2022-10-31T13:29:31.615Z,12.18
2022-10-31T13:32:01.701Z,15.90
2022-10-31T13:34:31.080Z,12.10
2022-10-31T13:37:03.514Z,12.55
2022-10-31T13:39:37.064Z,9.05
2022-10-31T13:42:06.378Z,7.13
2022-10-31T13:44:38.722Z,12.40
2022-10-31T13:47:22.221Z,9.48
2022-10-31T13:49:49.787Z,13.55
2022-10-31T13:52:18.967Z,16.15
2022-10-31T13:54:48.603Z,12.52
2022-10-31T13:57:20.476Z,10.90
2022-10-31T13:59:50.763Z,8.30
2022-10-31T14:02:19.876Z,12.27
2022-10-31T14:04:49.969Z,13.73
2022-10-31T14:07:18.622Z,16.95
2022-10-31T14:09:54.413Z,18.00
2022-10-31T14:12:26.547Z,12.98
2022-10-31T14:14:58.510Z,14.68
2022-10-31T14:17:28.000Z,12.95
2022-10-31T14:20:01.053Z,18.35
2022-10-31T14:22:31.216Z,13.38
2022-10-31T14:25:00.145Z,18.77
2022-10-31T14:27:46.350Z,17.65
2022-10-31T14:30:17.747Z,13.07
2022-10-31T14:32:45.683Z,12.05
2022-10-31T14:35:21.198Z,15.27
2022-10-31T14:38:02.115Z,16.30
2022-10-31T14:40:35.445Z,10.32
2022-10-31T14:43:14.698Z,15.20
2022-10-31T14:45:48.230Z,8.88
2022-10-31T14:48:22.246Z,11.25
2022-10-31T14:50:51.232Z,12.77
2022-10-31T14:53:21.547Z,14.13
2022-10-31T14:55:51.758Z,15.88
2022-10-31T14:58:26.866Z,13.57
2022-10-31T15:00:57.892Z,14.60
2022-10-31T15:03:28.512Z,17.90
2022-10-31T15:05:57.470Z,16.15
2022-10-31T15:08:33.352Z,12.68
2022-10-31T15:11:04.605Z,12.95
2022-10-31T15:13:32.162Z,15.27
2022-10-31T15:16:00.288Z,14.68
2022-10-31T15:18:28.850Z,10.73
2022-10-31T15:21:00.847Z,14.88
2022-10-31T15:23:29.835Z,17.50
2022-10-31T15:26:02.474Z,15.55
2022-10-31T15:28:30.327Z,16.52
2022-10-31T15:30:58.446Z,11.10
2022-10-31T15:33:26.976Z,19.90
2022-10-31T15:35:58.622Z,18.20
2022-10-31T15:38:27.003Z,19.15
2022-10-31T15:40:59.445Z,24.20
2022-10-31T15:43:29.012Z,18.42
2022-10-31T15:45:56.794Z,22.63
2022-10-31T15:48:25.968Z,22.08
2022-10-31T15:50:54.816Z,18.10
2022-10-31T15:53:23.491Z,15.98
2022-10-31T15:55:52.646Z,15.82
2022-10-31T15:58:20.454Z,14.38
2022-10-31T16:00:58.648Z,16.15
2022-10-31T16:03:27.329Z,21.33
2022-10-31T16:05:55.796Z,20.75
2022-10-31T16:08:38.167Z,17.85
2022-10-31T16:11:18.136Z,14.52
2022-10-31T16:13:56.671Z,11.57
2022-10-31T16:16:41.488Z,14.18
2022-10-31T16:19:16.468Z,13.25
2022-10-31T16:21:44.066Z,14.18
2022-10-31T16:24:15.956Z,12.57
2022-10-31T16:26:43.730Z,13.93
2022-10-31T16:29:26.562Z,18.95
2022-10-31T16:31:55.474Z,17.25
2022-10-31T16:34:26.556Z,16.17
2022-10-31T16:36:54.627Z,17.92
2022-10-31T16:39:22.297Z,11.85
2022-10-31T16:41:51.443Z,17.05
2022-10-31T16:44:24.251Z,20.55
2022-10-31T16:47:10.581Z,16.60
2022-10-31T16:49:38.142Z,18.20
2022-10-31T16:52:05.859Z,14.63
2022-10-31T16:54:33.456Z,15.77
2022-10-31T16:57:01.750Z,20.05
2022-10-31T16:59:29.372Z,17.70
2022-10-31T17:01:58.539Z,15.93
2022-10-31T17:04:26.363Z,21.00
2022-10-31T17:06:54.110Z,16.00
2022-10-31T17:09:22.078Z,22.25
2022-10-31T17:11:52.400Z,19.48
2022-10-31T17:14:20.192Z,17.85
2022-10-31T17:16:47.716Z,18.83
2022-10-31T17:19:16.770Z,14.65
2022-10-31T17:21:44.410Z,14.98
2022-10-31T17:24:13.811Z,15.32
2022-10-31T17:26:41.583Z,15.27
2022-10-31T17:29:09.146Z,15.45
2022-10-31T17:31:39.144Z,15.63
2022-10-31T17:34:07.405Z,24.45
2022-10-31T17:36:36.782Z,16.77
2022-10-31T17:39:05.833Z,18.65
2022-10-31T17:41:33.400Z,24.33
2022-10-31T17:44:01.173Z,17.65
2022-10-31T17:46:28.956Z,19.88
2022-10-31T17:48:56.500Z,18.40
2022-10-31T17:51:24.089Z,19.38
2022-10-31T17:53:53.037Z,21.23
2022-10-31T17:56:20.783Z,21.88
2022-10-31T17:58:48.365Z,23.30
2022-10-31T18:01:16.796Z,16.73
2022-10-31T18:03:44.604Z,15.35
2022-10-31T18:06:14.525Z,16.52
2022-10-31T18:08:42.137Z,23.85
2022-10-31T18:11:12.268Z,24.30
2022-10-31T18:13:40.140Z,19.38
2022-10-31T18:16:08.503Z,19.58
2022-10-31T18:18:36.102Z,23.23
2022-10-31T18:21:03.756Z,25.42
2022-10-31T18:23:31.456Z,29.23
2022-10-31T18:25:59.255Z,28.33
2022-10-31T18:28:28.254Z,27.00
2022-10-31T18:30:56.037Z,21.17
2022-10-31T18:33:23.626Z,21.92
2022-10-31T18:35:51.190Z,22.67
2022-10-31T18:38:18.880Z,23.17
2022-10-31T18:40:46.536Z,23.50
2022-10-31T18:43:14.178Z,27.00
2022-10-31T18:45:47.898Z,27.95
2022-10-31T18:48:17.440Z,28.85
2022-10-31T18:50:45.176Z,24.00
2022-10-31T18:53:12.842Z,25.80
2022-10-31T18:55:43.981Z,25.42
2022-10-31T18:58:15.164Z,21.35
2022-10-31T19:00:44.786Z,31.25
2022-10-31T19:03:12.580Z,24.10
2022-10-31T19:05:40.228Z,28.75
2022-10-31T19:08:08.200Z,23.95
2022-10-31T19:10:35.985Z,29.83
2022-10-31T19:13:03.909Z,33.70
2022-10-31T19:15:31.542Z,31.13
2022-10-31T19:18:00.448Z,25.52
2022-10-31T19:20:28.412Z,22.50
2022-10-31T19:22:56.075Z,26.52
2022-10-31T19:25:23.560Z,23.25
2022-10-31T19:27:51.141Z,25.73
2022-10-31T19:30:19.005Z,27.92
2022-10-31T19:32:46.556Z,29.55
2022-10-31T19:35:15.691Z,27.65
2022-10-31T19:37:43.335Z,22.48
2022-10-31T19:40:11.616Z,23.02
2022-10-31T19:42:39.153Z,31.83
2022-10-31T19:45:07.325Z,23.65
2022-10-31T19:47:35.099Z,31.98
2022-10-31T19:50:04.956Z,38.03
2022-10-31T19:52:36.032Z,32.15
2022-10-31T19:55:03.620Z,31.60
2022-10-31T19:57:56.559Z,31.00
2022-10-31T20:00:21.512Z,31.50
2022-10-31T20:02:49.013Z,32.13
2022-10-31T20:05:16.591Z,30.65
2022-10-31T20:07:45.625Z,29.23
2022-10-31T20:10:13.185Z,32.65
2022-10-31T20:12:40.715Z,23.00
2022-10-31T20:15:09.211Z,25.95
2022-10-31T20:17:36.956Z,31.02
2022-10-31T20:20:08.741Z,34.08
2022-10-31T20:22:36.848Z,25.65
2022-10-31T20:25:06.267Z,32.25
2022-10-31T20:27:33.848Z,26.65
2022-10-31T20:30:01.478Z,30.17
2022-10-31T20:32:29.189Z,34.78
2022-10-31T20:34:56.828Z,29.33
2022-10-31T20:37:24.949Z,29.30
2022-10-31T20:39:54.200Z,30.60
2022-10-31T20:42:25.557Z,30.88
2022-10-31T20:44:53.266Z,32.63
2022-10-31T20:47:24.950Z,28.77
2022-10-31T20:49:53.461Z,30.13
2022-10-31T20:52:20.997Z,33.80
2022-10-31T20:54:48.544Z,34.95
2022-10-31T20:57:16.198Z,35.25
2022-10-31T20:59:45.117Z,39.85
2022-10-31T21:02:12.743Z,36.80
2022-10-31T21:04:40.429Z,33.05
2022-10-31T21:07:08.053Z,31.50
2022-10-31T21:09:35.638Z,24.52
2022-10-31T21:12:03.212Z,41.38
2022-10-31T21:14:30.757Z,34.35
2022-10-31T21:16:59.738Z,30.92
2022-10-31T21:19:27.332Z,30.38
2022-10-31T21:21:54.951Z,30.33
2022-10-31T21:24:22.551Z,35.20
2022-10-31T21:26:51.341Z,38.40
2022-10-31T21:29:19.378Z,34.65
2022-10-31T21:31:47.260Z,37.20
2022-10-31T21:34:16.418Z,33.60
2022-10-31T21:36:44.045Z,36.55
2022-10-31T21:39:12.208Z,37.17
2022-10-31T21:41:39.909Z,32.83
2022-10-31T21:44:07.498Z,33.13
2022-10-31T21:46:35.212Z,31.45
2022-10-31T21:49:03.921Z,33.53
2022-10-31T21:51:34.266Z,33.22
2022-10-31T21:54:20.045Z,31.30
2022-10-31T21:56:47.933Z,33.20
2022-10-31T21:59:15.520Z,27.95
2022-10-31T22:01:43.140Z,28.83
2022-10-31T22:04:10.955Z,30.17
2022-10-31T22:06:39.877Z,29.80
2022-10-31T22:09:08.736Z,32.22
2022-10-31T22:11:36.257Z,34.50
2022-10-31T22:14:04.053Z,35.28
2022-10-31T22:16:34.558Z,31.88
2022-10-31T22:19:05.186Z,27.77
2022-10-31T22:21:36.554Z,28.10
2022-10-31T22:24:07.707Z,37.15
2022-10-31T22:26:35.760Z,32.72
2022-10-31T22:29:05.159Z,33.08
2022-10-31T22:31:33.325Z,27.08
2022-10-31T22:34:01.337Z,30.63
2022-10-31T22:36:30.200Z,32.45
2022-10-31T22:38:57.809Z,31.95
2022-10-31T22:41:27.559Z,32.15
2022-10-31T22:43:55.404Z,35.53
2022-10-31T22:46:23.860Z,37.22
2022-10-31T22:48:52.284Z,35.22
2022-10-31T22:51:20.564Z,32.92
2022-10-31T22:53:48.879Z,36.83
2022-10-31T22:56:17.574Z,29.40
2022-10-31T22:58:46.745Z,34.55
2022-10-31T23:01:15.015Z,36.05
2022-10-31T23:03:43.815Z,36.33
2022-10-31T23:06:12.760Z,29.25
2022-10-31T23:08:41.005Z,32.92
2022-10-31T23:11:15.590Z,32.55
2022-10-31T23:14:00.709Z,30.95
2022-10-31T23:16:29.618Z,31.95
2022-10-31T23:18:57.188Z,27.77
2022-10-31T23:21:43.807Z,28.13
2022-10-31T23:24:12.390Z,27.35
2022-10-31T23:26:57.411Z,29.88
2022-10-31T23:29:25.024Z,30.20
2022-10-31T23:31:54.583Z,35.35
2022-10-31T23:34:22.674Z,30.00
2022-10-31T23:36:50.422Z,38.25
2022-10-31T23:39:21.203Z,31.45
2022-10-31T23:41:52.013Z,35.35
2022-10-31T23:44:19.486Z,37.08
2022-10-31T23:46:47.178Z,35.53
2022-10-31T23:49:15.996Z,25.75
2022-10-31T23:51:43.655Z,37.75
2022-10-31T23:54:11.215Z,48.40
2022-10-31T23:56:38.746Z,29.58
2022-10-31T23:59:06.632Z,36.17
