createdAt,value
2023-04-19T00:00:41.609Z,100
2023-04-19T00:03:08.275Z,100
2023-04-19T00:05:34.959Z,100
2023-04-19T00:08:01.641Z,100
2023-04-19T00:10:28.340Z,100
2023-04-19T00:12:55.026Z,100
2023-04-19T00:15:21.710Z,100
2023-04-19T00:17:48.389Z,100
2023-04-19T00:20:15.083Z,100
2023-04-19T00:22:40.277Z,100
2023-04-19T00:25:06.992Z,100
2023-04-19T00:27:33.657Z,100
2023-04-19T00:30:00.344Z,100
2023-04-19T00:32:27.029Z,100
2023-04-19T00:34:53.720Z,100
2023-04-19T00:37:20.450Z,100
2023-04-19T00:42:13.766Z,100
2023-04-19T00:44:40.440Z,100
2023-04-19T00:47:07.125Z,100
2023-04-19T00:49:32.394Z,100
2023-04-19T00:51:57.639Z,100
2023-04-19T00:54:24.339Z,100
2023-04-19T00:56:50.960Z,100
2023-04-19T00:59:17.645Z,100
2023-04-19T01:01:44.366Z,100
2023-04-19T01:04:11.074Z,100
2023-04-19T01:09:04.390Z,100
2023-04-19T01:11:31.069Z,100
2023-04-19T01:16:24.454Z,100
2023-04-19T01:18:51.130Z,100
2023-04-19T01:21:16.434Z,100
2023-04-19T01:23:43.114Z,100
2023-04-19T01:26:08.352Z,100
2023-04-19T01:28:35.002Z,100
2023-04-19T01:31:01.658Z,100
2023-04-19T01:33:28.401Z,100
2023-04-19T01:35:55.028Z,100
2023-04-19T01:38:21.712Z,100
2023-04-19T01:40:48.396Z,100
2023-04-19T01:43:15.083Z,100
2023-04-19T01:45:41.863Z,100
2023-04-19T01:48:07.024Z,100
2023-04-19T01:50:33.695Z,100
2023-04-19T01:52:58.920Z,100
2023-04-19T01:55:25.609Z,100
2023-04-19T01:57:52.298Z,99.6
2023-04-19T02:00:19.009Z,99.8
2023-04-19T02:02:45.699Z,99.5
2023-04-19T02:05:12.428Z,99.9
2023-04-19T02:07:39.097Z,99.2
2023-04-19T02:10:05.712Z,99
2023-04-19T02:12:32.409Z,99.1
2023-04-19T02:14:59.089Z,98.5
2023-04-19T02:17:24.366Z,98.6
2023-04-19T02:19:49.543Z,98.3
2023-04-19T02:22:16.238Z,98.8
2023-04-19T02:24:42.915Z,98.8
2023-04-19T02:29:36.305Z,99.5
2023-04-19T02:32:02.995Z,99.8
2023-04-19T02:34:29.669Z,99.5
2023-04-19T02:36:56.349Z,99.5
2023-04-19T02:39:23.039Z,99.2
2023-04-19T02:41:49.723Z,98.9
2023-04-19T02:44:16.396Z,99
2023-04-19T02:46:43.077Z,98.2
2023-04-19T02:49:09.761Z,97.7
2023-04-19T02:51:34.991Z,97.2
2023-04-19T02:54:01.677Z,97.1
2023-04-19T02:56:28.355Z,97.1
2023-04-19T02:58:55.035Z,96.6
2023-04-19T03:01:21.727Z,96.5
2023-04-19T03:03:48.433Z,96.2
2023-04-19T03:06:15.101Z,95.1
2023-04-19T03:08:41.783Z,94
2023-04-19T03:13:35.152Z,92.5
2023-04-19T03:16:01.846Z,91.9
2023-04-19T03:18:28.528Z,91.3
2023-04-19T03:20:55.193Z,89.8
2023-04-19T03:23:21.880Z,88.8
2023-04-19T03:25:48.577Z,86.6
2023-04-19T03:28:15.267Z,87.7
2023-04-19T03:30:41.941Z,87.1
2023-04-19T03:33:07.171Z,85.5
2023-04-19T03:35:33.829Z,85.2
2023-04-19T03:38:00.540Z,85.1
2023-04-19T03:42:53.898Z,83.1
2023-04-19T03:45:19.132Z,84.4
2023-04-19T03:47:45.880Z,84.6
2023-04-19T03:50:12.500Z,84.5
2023-04-19T03:52:39.210Z,83.2
2023-04-19T03:55:05.869Z,85.3
2023-04-19T03:57:32.553Z,84.7
2023-04-19T03:59:59.242Z,81.4
2023-04-19T04:02:25.928Z,83.5
2023-04-19T04:04:52.603Z,82
2023-04-19T04:07:19.298Z,79.5
2023-04-19T04:09:45.982Z,77.9
2023-04-19T04:12:12.664Z,79.3
2023-04-19T04:14:39.346Z,79.2
2023-04-19T04:17:04.584Z,79.9
2023-04-19T04:19:31.244Z,79.1
2023-04-19T04:21:57.960Z,77.1
2023-04-19T04:24:24.611Z,74.7
2023-04-19T04:26:51.310Z,72.8
2023-04-19T04:29:17.991Z,71
2023-04-19T04:31:44.694Z,70.2
2023-04-19T04:34:11.380Z,69.8
2023-04-19T04:36:38.063Z,67.5
2023-04-19T04:39:04.754Z,65.4
2023-04-19T04:41:31.469Z,65.2
2023-04-19T04:43:58.158Z,66.5
2023-04-19T04:46:24.877Z,66.8
2023-04-19T04:48:50.028Z,68.3
2023-04-19T04:51:16.757Z,67.5
2023-04-19T04:53:43.393Z,68.2
2023-04-19T04:56:10.206Z,68.2
2023-04-19T04:58:36.777Z,67.2
2023-04-19T05:01:03.481Z,65.7
2023-04-19T05:03:30.128Z,64
2023-04-19T05:05:56.826Z,63
2023-04-19T05:08:23.496Z,62.9
2023-04-19T05:10:50.181Z,63.3
2023-04-19T05:13:16.882Z,64.8
2023-04-19T05:15:43.555Z,65.9
2023-04-19T05:18:10.247Z,67.6
2023-04-19T05:20:35.468Z,68.4
2023-04-19T05:23:02.152Z,68.9
2023-04-19T05:25:28.832Z,69.4
2023-04-19T05:27:55.515Z,70
2023-04-19T05:30:22.204Z,70.8
2023-04-19T05:32:48.909Z,71.1
2023-04-19T05:35:15.581Z,71.6
2023-04-19T05:37:42.290Z,73.1
2023-04-19T05:40:08.944Z,74.3
2023-04-19T05:42:35.630Z,75.8
2023-04-19T05:45:02.311Z,77.2
2023-04-19T05:47:29.006Z,78.3
2023-04-19T05:49:55.858Z,81.6
2023-04-19T05:52:21.057Z,89.8
2023-04-19T05:54:47.796Z,96.2
2023-04-19T05:57:14.453Z,99.3
2023-04-19T05:59:40.967Z,100
2023-04-19T06:02:07.648Z,100
2023-04-19T06:04:34.459Z,100
2023-04-19T06:07:00.989Z,100
2023-04-19T06:09:27.806Z,100
2023-04-19T06:11:54.371Z,100
2023-04-19T06:14:21.133Z,100
2023-04-19T06:16:47.850Z,100
2023-04-19T06:19:14.504Z,100
2023-04-19T06:24:07.906Z,100
2023-04-19T06:26:33.026Z,100
2023-04-19T06:28:59.909Z,100
2023-04-19T06:31:26.414Z,100
2023-04-19T06:33:53.135Z,100
2023-04-19T06:36:19.955Z,100
2023-04-19T06:38:46.449Z,100
2023-04-19T06:41:13.205Z,100
2023-04-19T06:43:39.818Z,100
2023-04-19T06:46:06.576Z,100
2023-04-19T06:48:33.271Z,100
2023-04-19T06:50:59.926Z,100
2023-04-19T06:53:26.612Z,100
2023-04-19T06:55:53.240Z,100
2023-04-19T06:58:18.507Z,100
2023-04-19T07:00:45.237Z,100
2023-04-19T07:03:11.986Z,100
2023-04-19T07:05:38.506Z,100
2023-04-19T07:08:05.357Z,96.1
2023-04-19T07:10:31.929Z,91.4
2023-04-19T07:12:58.655Z,87.2
2023-04-19T07:15:25.249Z,87.5
2023-04-19T07:17:51.947Z,85.2
2023-04-19T07:20:18.727Z,76.2
2023-04-19T07:22:45.378Z,69.2
2023-04-19T07:25:12.021Z,67
2023-04-19T07:27:38.668Z,65.6
2023-04-19T07:30:05.410Z,64.5
2023-04-19T07:32:30.650Z,66.8
2023-04-19T07:34:57.267Z,68.9
2023-04-19T07:37:24.041Z,69
2023-04-19T07:39:50.756Z,68.2
2023-04-19T07:42:17.319Z,70.3
2023-04-19T07:44:44.203Z,73.9
2023-04-19T07:47:10.761Z,75.6
2023-04-19T07:49:37.438Z,77.9
2023-04-19T07:52:04.139Z,78.8
2023-04-19T07:54:30.795Z,84
2023-04-19T07:56:57.585Z,84.1
2023-04-19T07:59:24.141Z,86
2023-04-19T08:01:50.806Z,84.8
2023-04-19T08:04:16.208Z,85.5
2023-04-19T08:06:42.696Z,90
2023-04-19T08:09:09.368Z,89
2023-04-19T08:11:36.198Z,88.9
2023-04-19T08:14:02.782Z,90.4
2023-04-19T08:16:29.477Z,92.2
2023-04-19T08:18:56.279Z,93.2
2023-04-19T08:21:22.811Z,93.5
2023-04-19T08:23:49.545Z,93.4
2023-04-19T08:26:16.175Z,94
2023-04-19T08:28:42.934Z,95
2023-04-19T08:31:09.574Z,90.7
2023-04-19T08:33:36.317Z,90.6
2023-04-19T08:36:03.060Z,91.4
2023-04-19T08:38:28.228Z,89.2
2023-04-19T08:40:54.822Z,86.5
2023-04-19T08:45:48.190Z,79.4
2023-04-19T08:48:14.870Z,76.9
2023-04-19T08:50:41.658Z,71.8
2023-04-19T08:53:08.282Z,72.8
2023-04-19T08:55:34.993Z,70.1
2023-04-19T08:58:01.648Z,71
2023-04-19T09:00:28.301Z,71.4
2023-04-19T09:02:54.975Z,72.7
2023-04-19T09:07:48.399Z,73.5
2023-04-19T09:10:13.755Z,73.9
2023-04-19T09:12:40.252Z,73.4
2023-04-19T09:15:07.081Z,71.7
2023-04-19T09:17:33.630Z,72.5
2023-04-19T09:20:00.311Z,74
2023-04-19T09:22:27.003Z,74.5
2023-04-19T09:24:53.676Z,72.4
2023-04-19T09:27:20.366Z,76.4
2023-04-19T09:29:47.041Z,74.1
2023-04-19T09:32:13.731Z,72.8
2023-04-19T09:34:40.417Z,73.3
2023-04-19T09:37:07.105Z,73.5
2023-04-19T09:39:33.773Z,74.3
2023-04-19T09:41:59.011Z,73.3
2023-04-19T09:44:25.694Z,74.7
2023-04-19T09:46:52.393Z,75.2
2023-04-19T09:49:19.076Z,75.8
2023-04-19T09:51:45.734Z,74.7
2023-04-19T09:54:12.431Z,72.9
2023-04-19T09:56:39.119Z,74.3
2023-04-19T09:59:05.803Z,72.3
2023-04-19T10:01:32.488Z,73
2023-04-19T10:03:59.180Z,73.2
2023-04-19T10:06:25.849Z,74.6
2023-04-19T10:08:52.537Z,74.7
2023-04-19T10:11:19.222Z,79.3
2023-04-19T10:13:44.452Z,77.7
2023-04-19T10:16:11.138Z,80.6
2023-04-19T10:18:37.824Z,80
2023-04-19T10:21:04.501Z,79.3
2023-04-19T10:23:31.188Z,80.7
2023-04-19T10:25:57.864Z,80.3
2023-04-19T10:28:24.550Z,79.3
2023-04-19T10:30:51.235Z,81.3
2023-04-19T10:33:17.953Z,80.9
2023-04-19T10:35:44.611Z,78.3
2023-04-19T10:38:11.285Z,80.4
2023-04-19T10:40:37.977Z,76.7
2023-04-19T10:43:04.672Z,78.1
2023-04-19T10:45:29.878Z,75.9
2023-04-19T10:47:56.558Z,77.5
2023-04-19T10:50:23.253Z,77.8
2023-04-19T10:52:49.943Z,76
2023-04-19T10:55:16.630Z,79.7
2023-04-19T10:57:43.301Z,81
2023-04-19T11:00:09.990Z,81.6
2023-04-19T11:02:36.680Z,83
2023-04-19T11:05:03.366Z,82.8
2023-04-19T11:07:30.054Z,84.4
2023-04-19T11:09:56.726Z,88.8
2023-04-19T11:12:23.404Z,88.5
2023-04-19T11:14:50.092Z,91.8
2023-04-19T11:17:15.326Z,94.6
2023-04-19T11:19:41.998Z,98.4
2023-04-19T11:22:08.691Z,100
2023-04-19T11:24:35.377Z,100
2023-04-19T11:27:02.056Z,100
2023-04-19T11:29:28.748Z,100
2023-04-19T11:31:55.429Z,100
2023-04-19T11:34:22.119Z,100
2023-04-19T11:36:48.813Z,100
2023-04-19T11:39:15.478Z,100
2023-04-19T11:41:42.171Z,100
2023-04-19T11:44:08.848Z,100
2023-04-19T11:46:35.533Z,100
2023-04-19T11:49:02.239Z,98.3
2023-04-19T11:51:27.460Z,100
2023-04-19T11:53:54.150Z,88.9
2023-04-19T11:56:19.441Z,91.7
2023-04-19T11:58:46.062Z,94
2023-04-19T12:01:12.761Z,89.8
2023-04-19T12:03:39.442Z,87.3
2023-04-19T12:06:06.112Z,85.2
2023-04-19T12:08:32.807Z,86.3
2023-04-19T12:10:59.503Z,87
2023-04-19T12:13:26.175Z,93.7
2023-04-19T12:15:52.867Z,94.6
2023-04-19T12:18:19.574Z,93.8
2023-04-19T12:20:46.234Z,93.1
2023-04-19T12:23:12.920Z,93.1
2023-04-19T12:25:39.606Z,94.9
2023-04-19T12:28:04.807Z,99.6
2023-04-19T12:30:31.512Z,98.3
2023-04-19T12:32:58.219Z,98.7
2023-04-19T12:35:24.881Z,99.8
2023-04-19T12:40:18.257Z,96.7
2023-04-19T12:42:44.924Z,97.7
2023-04-19T12:45:11.606Z,98.7
2023-04-19T12:47:38.300Z,95.3
2023-04-19T12:50:04.969Z,92
2023-04-19T12:52:31.661Z,96.6
2023-04-19T12:54:58.349Z,98.6
2023-04-19T12:57:25.025Z,95.7
2023-04-19T12:59:51.708Z,96.4
2023-04-19T13:02:18.397Z,93
2023-04-19T13:04:43.622Z,92.5
2023-04-19T13:07:10.305Z,94.6
2023-04-19T13:09:36.988Z,95.8
2023-04-19T13:12:03.676Z,99.5
2023-04-19T13:14:30.362Z,98.2
2023-04-19T13:16:57.054Z,97
2023-04-19T13:19:23.728Z,100
2023-04-19T13:21:50.410Z,100
2023-04-19T13:24:17.097Z,99.8
2023-04-19T13:26:43.770Z,98
2023-04-19T13:29:10.470Z,100
2023-04-19T13:31:37.148Z,99.8
2023-04-19T13:34:03.823Z,100
2023-04-19T13:36:30.514Z,100
2023-04-19T13:38:57.204Z,100
2023-04-19T13:41:22.426Z,100
2023-04-19T13:43:49.147Z,100
2023-04-19T13:46:15.850Z,100
2023-04-19T13:48:42.485Z,100
2023-04-19T13:51:09.172Z,100
2023-04-19T13:53:35.845Z,100
2023-04-19T13:56:02.527Z,100
2023-04-19T13:58:29.232Z,100
2023-04-19T14:00:55.914Z,100
2023-04-19T14:03:22.598Z,100
2023-04-19T14:05:49.278Z,100
2023-04-19T14:08:15.964Z,100
2023-04-19T14:10:42.644Z,100
2023-04-19T14:13:07.873Z,100
2023-04-19T14:15:34.572Z,100
2023-04-19T14:18:01.241Z,100
2023-04-19T14:20:27.925Z,100
2023-04-19T14:22:54.606Z,100
2023-04-19T14:25:21.281Z,100
2023-04-19T14:27:47.976Z,100
2023-04-19T14:30:14.658Z,100
2023-04-19T14:32:41.348Z,100
2023-04-19T14:35:08.022Z,100
2023-04-19T14:37:34.709Z,100
2023-04-19T14:40:01.391Z,100
2023-04-19T14:42:28.086Z,100
2023-04-19T14:44:53.312Z,100
2023-04-19T14:47:19.986Z,100
2023-04-19T14:49:46.723Z,100
2023-04-19T14:52:13.352Z,100
2023-04-19T14:54:40.033Z,100
2023-04-19T14:57:06.726Z,100
2023-04-19T14:59:33.390Z,100
2023-04-19T15:02:00.081Z,100
2023-04-19T15:04:26.819Z,100
2023-04-19T15:06:53.450Z,100
2023-04-19T15:09:20.136Z,100
2023-04-19T15:11:46.820Z,100
2023-04-19T15:14:13.510Z,100
2023-04-19T15:16:38.737Z,100
2023-04-19T15:19:05.426Z,100
2023-04-19T15:21:32.102Z,100
2023-04-19T15:23:58.776Z,100
2023-04-19T15:26:25.484Z,100
2023-04-19T15:28:52.162Z,100
2023-04-19T15:31:18.839Z,100
2023-04-19T15:36:12.208Z,100
2023-04-19T15:38:38.903Z,100
2023-04-19T15:41:05.585Z,100
2023-04-19T15:43:32.267Z,100
2023-04-19T15:45:59.000Z,100
2023-04-19T15:48:24.167Z,100
2023-04-19T15:50:50.859Z,100
2023-04-19T15:53:17.534Z,100
2023-04-19T15:55:44.214Z,100
2023-04-19T15:58:10.918Z,100
2023-04-19T16:00:37.605Z,100
2023-04-19T16:03:04.282Z,100
2023-04-19T16:05:30.975Z,98.4
2023-04-19T16:07:57.637Z,100
2023-04-19T16:10:24.332Z,97.6
2023-04-19T16:12:51.033Z,100
2023-04-19T16:15:17.705Z,96.1
2023-04-19T16:17:44.389Z,99.5
2023-04-19T16:20:09.605Z,93.2
2023-04-19T16:22:36.309Z,94.6
2023-04-19T16:25:02.989Z,95.8
2023-04-19T16:27:29.668Z,96.5
2023-04-19T16:29:56.354Z,96.5
2023-04-19T16:32:23.045Z,96.7
2023-04-19T16:34:49.712Z,97.5
2023-04-19T16:37:16.527Z,92.8
2023-04-19T16:39:43.094Z,95.9
2023-04-19T16:42:09.790Z,95.5
2023-04-19T16:44:36.476Z,91.2
2023-04-19T16:47:03.130Z,67.5
2023-04-19T16:49:29.828Z,61.8
2023-04-19T16:51:55.066Z,58.2
2023-04-19T16:54:21.734Z,59.2
2023-04-19T16:56:48.422Z,59.5
2023-04-19T16:59:15.095Z,57.6
2023-04-19T17:01:41.793Z,57.1
2023-04-19T17:04:08.460Z,57.6
2023-04-19T17:06:35.149Z,56
2023-04-19T17:09:01.839Z,54.6
2023-04-19T17:11:28.524Z,53.6
2023-04-19T17:13:55.211Z,55.1
2023-04-19T17:16:21.898Z,53.5
2023-04-19T17:18:48.586Z,55.4
2023-04-19T17:21:15.281Z,54
2023-04-19T17:23:41.948Z,55.6
2023-04-19T17:26:07.160Z,54.8
2023-04-19T17:28:33.857Z,55.5
2023-04-19T17:31:00.543Z,55.6
2023-04-19T17:33:27.227Z,55.6
2023-04-19T17:35:53.902Z,54.7
2023-04-19T17:38:20.586Z,54.2
2023-04-19T17:40:47.300Z,54.5
2023-04-19T17:43:13.972Z,54.3
2023-04-19T17:45:40.705Z,54
2023-04-19T17:48:07.326Z,54
2023-04-19T17:50:34.028Z,54.7
2023-04-19T17:53:00.709Z,55.6
2023-04-19T17:55:27.372Z,56.6
2023-04-19T17:57:52.595Z,57.5
2023-04-19T18:00:19.294Z,56.6
2023-04-19T18:02:45.955Z,58.7
2023-04-19T18:05:12.655Z,58.8
2023-04-19T18:07:39.359Z,59.3
2023-04-19T18:10:06.021Z,60.6
2023-04-19T18:12:32.711Z,60.8
2023-04-19T18:14:59.395Z,61
2023-04-19T18:17:26.073Z,61.8
2023-04-19T18:22:19.458Z,62.8
2023-04-19T18:24:46.147Z,63
2023-04-19T18:27:12.836Z,63.4
2023-04-19T18:29:39.516Z,65.7
2023-04-19T18:32:04.739Z,65.5
2023-04-19T18:34:31.430Z,66.2
2023-04-19T18:36:58.096Z,65.2
2023-04-19T18:39:24.790Z,66
2023-04-19T18:41:51.461Z,64.6
2023-04-19T18:44:18.154Z,64.7
2023-04-19T18:46:44.823Z,64.7
2023-04-19T18:49:11.513Z,65.2
2023-04-19T18:51:38.192Z,63.6
2023-04-19T18:54:04.887Z,64.5
2023-04-19T18:56:31.567Z,63.8
2023-04-19T18:58:58.246Z,65.8
2023-04-19T19:01:24.933Z,67.4
2023-04-19T19:03:50.154Z,67.9
2023-04-19T19:06:16.845Z,69.3
2023-04-19T19:08:43.531Z,70.7
2023-04-19T19:11:10.215Z,71.4
2023-04-19T19:13:36.908Z,74.5
2023-04-19T19:16:03.583Z,79.1
2023-04-19T19:18:30.280Z,85.5
2023-04-19T19:20:56.961Z,92.6
2023-04-19T19:23:23.632Z,97.3
2023-04-19T19:25:50.337Z,100
2023-04-19T19:28:17.007Z,100
2023-04-19T19:30:43.696Z,100
2023-04-19T19:33:10.384Z,100
2023-04-19T19:35:35.602Z,100
2023-04-19T19:38:02.289Z,100
2023-04-19T19:40:28.977Z,100
2023-04-19T19:42:55.654Z,100
2023-04-19T19:45:22.341Z,100
2023-04-19T19:47:49.006Z,100
2023-04-19T19:50:15.710Z,100
2023-04-19T19:52:42.396Z,100
2023-04-19T19:55:09.138Z,100
2023-04-19T19:57:35.763Z,100
2023-04-19T20:00:02.449Z,100
2023-04-19T20:02:29.133Z,100
2023-04-19T20:04:55.828Z,100
2023-04-19T20:07:21.061Z,100
2023-04-19T20:09:47.755Z,100
2023-04-19T20:12:14.478Z,100
2023-04-19T20:14:41.124Z,100
2023-04-19T20:17:07.809Z,100
2023-04-19T20:19:34.505Z,100
2023-04-19T20:22:01.160Z,100
2023-04-19T20:24:27.857Z,100
2023-04-19T20:26:54.526Z,100
2023-04-19T20:29:21.225Z,100
2023-04-19T20:31:47.920Z,98.1
2023-04-19T20:34:14.601Z,97.8
2023-04-19T20:36:41.280Z,97.3
2023-04-19T20:39:06.478Z,97.9
2023-04-19T20:41:33.196Z,98.2
2023-04-19T20:43:59.858Z,97.5
2023-04-19T20:46:26.545Z,97.8
2023-04-19T20:48:53.231Z,100
2023-04-19T20:51:19.919Z,98.5
2023-04-19T20:53:46.617Z,95.3
2023-04-19T20:56:13.279Z,93.7
2023-04-19T20:58:39.976Z,94.7
2023-04-19T21:01:06.662Z,94.6
2023-04-19T21:03:33.343Z,95.3
2023-04-19T21:06:00.034Z,93.9
2023-04-19T21:08:26.697Z,93.7
2023-04-19T21:10:51.935Z,91.1
2023-04-19T21:13:18.636Z,93
2023-04-19T21:15:45.301Z,93.7
2023-04-19T21:18:11.987Z,94.1
2023-04-19T21:20:38.673Z,93.8
2023-04-19T21:23:05.365Z,90.1
2023-04-19T21:25:32.054Z,89.6
2023-04-19T21:27:58.774Z,89.5
2023-04-19T21:30:25.418Z,88.1
2023-04-19T21:32:52.104Z,87.5
2023-04-19T21:35:18.796Z,86.1
2023-04-19T21:37:45.472Z,85.9
2023-04-19T21:40:12.173Z,87.5
2023-04-19T21:42:37.380Z,89.2
2023-04-19T21:45:04.051Z,87.8
2023-04-19T21:47:30.785Z,86.4
2023-04-19T21:49:57.431Z,85.8
2023-04-19T21:52:24.110Z,85
2023-04-19T21:54:50.792Z,84.6
2023-04-19T21:57:17.484Z,82.5
2023-04-19T21:59:44.173Z,81.6
2023-04-19T22:02:10.861Z,81.6
2023-04-19T22:04:37.550Z,80.8
2023-04-19T22:07:04.225Z,79.9
2023-04-19T22:09:30.901Z,79.6
2023-04-19T22:11:57.601Z,80
2023-04-19T22:14:22.812Z,81
2023-04-19T22:16:49.506Z,82.1
2023-04-19T22:19:16.185Z,82.3
2023-04-19T22:21:42.863Z,81.6
2023-04-19T22:24:09.560Z,81.6
2023-04-19T22:26:36.232Z,81
2023-04-19T22:29:02.909Z,81
2023-04-19T22:31:29.612Z,82.4
2023-04-19T22:33:56.297Z,83.3
2023-04-19T22:36:22.974Z,83.9
2023-04-19T22:38:49.658Z,82.7
2023-04-19T22:41:16.340Z,81.6
2023-04-19T22:43:43.086Z,81.2
2023-04-19T22:46:08.244Z,80.6
2023-04-19T22:48:34.928Z,79.5
2023-04-19T22:51:01.621Z,77.7
2023-04-19T22:53:28.294Z,77
2023-04-19T22:55:55.000Z,77.1
2023-04-19T22:58:21.660Z,77.5
2023-04-19T23:00:48.363Z,78.2
2023-04-19T23:03:15.053Z,77.3
2023-04-19T23:05:41.729Z,78.5
2023-04-19T23:08:08.406Z,78.5
2023-04-19T23:10:35.098Z,79.2
2023-04-19T23:13:01.768Z,79
2023-04-19T23:15:28.477Z,78.2
2023-04-19T23:17:53.683Z,78.1
2023-04-19T23:20:20.374Z,78
2023-04-19T23:22:47.048Z,77.1
2023-04-19T23:25:13.742Z,77
2023-04-19T23:27:40.432Z,76.4
2023-04-19T23:30:07.103Z,76.8
2023-04-19T23:32:33.794Z,77.3
2023-04-19T23:35:00.487Z,76.2
2023-04-19T23:37:27.165Z,75.5
2023-04-19T23:39:53.852Z,76
2023-04-19T23:42:20.533Z,76.8
2023-04-19T23:44:47.212Z,77.2
2023-04-19T23:47:13.902Z,77
2023-04-19T23:49:39.135Z,77.2
2023-04-19T23:52:05.816Z,77.1
2023-04-19T23:54:32.498Z,76.8
2023-04-19T23:56:59.184Z,75.9
2023-04-19T23:59:25.870Z,76.3
