createdAt,value
2018-06-27T04:00:56.978Z,12.47
2018-06-27T04:01:56.382Z,12.59
2018-06-27T04:03:49.071Z,12.62
2018-06-27T04:04:48.945Z,12.65
2018-06-27T04:06:42.270Z,12.69
2018-06-27T04:07:41.509Z,12.66
2018-06-27T04:09:34.691Z,12.66
2018-06-27T04:10:34.565Z,12.69
2018-06-27T04:12:27.248Z,12.71
2018-06-27T04:13:27.268Z,12.70
2018-06-27T04:15:19.825Z,12.74
2018-06-27T04:16:19.704Z,12.78
2018-06-27T04:18:12.374Z,12.86
2018-06-27T04:19:12.274Z,12.86
2018-06-27T04:21:04.965Z,12.84
2018-06-27T04:22:04.839Z,12.88
2018-06-27T04:23:57.523Z,12.88
2018-06-27T04:24:57.419Z,12.92
2018-06-27T04:26:50.118Z,12.94
2018-06-27T04:27:49.991Z,13.01
2018-06-27T04:29:42.692Z,13.06
2018-06-27T04:30:42.557Z,13.11
2018-06-27T04:32:35.736Z,13.06
2018-06-27T04:33:35.621Z,13.11
2018-06-27T04:35:28.319Z,13.19
2018-06-27T04:36:28.187Z,13.17
2018-06-27T04:38:20.869Z,13.24
2018-06-27T04:39:20.763Z,13.21
2018-06-27T04:41:13.609Z,13.19
2018-06-27T04:42:13.333Z,13.27
2018-06-27T04:44:06.011Z,13.36
2018-06-27T04:45:05.901Z,13.36
2018-06-27T04:46:58.588Z,13.53
2018-06-27T04:47:58.465Z,13.39
2018-06-27T04:49:51.143Z,13.47
2018-06-27T04:50:51.040Z,13.45
2018-06-27T04:52:43.731Z,13.44
2018-06-27T04:53:43.609Z,13.54
2018-06-27T04:55:36.285Z,13.48
2018-06-27T04:56:36.174Z,13.62
2018-06-27T04:58:28.871Z,13.58
2018-06-27T04:59:28.748Z,13.66
2018-06-27T05:01:21.421Z,13.68
2018-06-27T05:02:21.321Z,13.65
2018-06-27T05:04:14.015Z,13.70
2018-06-27T05:05:13.885Z,13.76
2018-06-27T05:07:07.049Z,13.83
2018-06-27T05:08:06.951Z,13.94
2018-06-27T05:09:59.640Z,13.95
2018-06-27T05:10:59.517Z,13.91
2018-06-27T05:12:52.386Z,14.09
2018-06-27T05:13:52.254Z,14.11
2018-06-27T05:15:45.083Z,14.16
2018-06-27T05:16:44.821Z,14.20
2018-06-27T05:18:37.510Z,14.30
2018-06-27T05:19:37.389Z,14.39
2018-06-27T05:21:30.066Z,14.44
2018-06-27T05:22:29.965Z,14.42
2018-06-27T05:24:22.648Z,14.45
2018-06-27T05:25:22.529Z,14.52
2018-06-27T05:27:15.227Z,14.67
2018-06-27T05:28:15.097Z,14.60
2018-06-27T05:30:07.788Z,14.75
2018-06-27T05:31:07.661Z,14.74
2018-06-27T05:33:00.339Z,14.83
2018-06-27T05:34:00.285Z,14.85
2018-06-27T05:35:52.927Z,14.90
2018-06-27T05:36:52.804Z,15.00
2018-06-27T05:38:45.497Z,15.12
2018-06-27T05:39:45.371Z,15.15
2018-06-27T05:41:38.049Z,15.08
2018-06-27T05:42:37.946Z,15.16
2018-06-27T05:44:30.643Z,15.22
2018-06-27T05:45:30.521Z,15.19
2018-06-27T05:47:23.195Z,15.19
2018-06-27T05:48:23.085Z,15.27
2018-06-27T05:50:15.780Z,15.35
2018-06-27T05:51:15.660Z,15.37
2018-06-27T05:53:08.346Z,15.59
2018-06-27T05:54:08.238Z,15.56
2018-06-27T05:56:00.928Z,15.55
2018-06-27T05:57:00.813Z,15.56
2018-06-27T05:58:53.490Z,15.71
2018-06-27T05:59:53.387Z,15.65
2018-06-27T06:01:46.237Z,15.73
2018-06-27T06:02:45.961Z,15.80
2018-06-27T06:04:38.642Z,15.86
2018-06-27T06:05:38.542Z,15.83
2018-06-27T06:07:31.242Z,16.06
2018-06-27T06:08:31.114Z,16.17
2018-06-27T06:10:23.791Z,16.25
2018-06-27T06:11:23.692Z,16.40
2018-06-27T06:13:16.386Z,16.65
2018-06-27T06:14:16.268Z,16.63
2018-06-27T06:16:08.976Z,17.68
2018-06-27T06:17:08.850Z,19.06
2018-06-27T06:19:01.538Z,21.78
2018-06-27T06:20:01.435Z,22.92
2018-06-27T06:21:54.142Z,23.97
2018-06-27T06:22:54.023Z,24.29
2018-06-27T06:24:46.714Z,24.58
2018-06-27T06:25:46.616Z,25.34
2018-06-27T06:27:39.397Z,25.67
2018-06-27T06:28:39.219Z,24.94
2018-06-27T06:30:32.064Z,24.44
2018-06-27T06:31:31.816Z,24.56
2018-06-27T06:33:24.538Z,24.70
2018-06-27T06:34:24.428Z,24.87
2018-06-27T06:36:17.124Z,25.17
2018-06-27T06:37:17.032Z,26.12
2018-06-27T06:39:09.754Z,26.63
2018-06-27T06:40:09.641Z,26.01
2018-06-27T06:42:02.351Z,26.23
2018-06-27T06:43:02.250Z,26.47
2018-06-27T06:44:54.975Z,26.96
2018-06-27T06:45:54.869Z,27.19
2018-06-27T06:47:47.573Z,28.09
2018-06-27T06:48:47.483Z,28.09
2018-06-27T06:50:40.202Z,27.83
2018-06-27T06:51:40.093Z,27.87
2018-06-27T06:53:32.828Z,28.60
2018-06-27T06:54:32.712Z,28.20
2018-06-27T06:56:25.417Z,27.41
2018-06-27T06:57:25.329Z,27.00
2018-06-27T06:59:18.060Z,26.97
2018-06-27T07:00:17.949Z,27.83
2018-06-27T07:02:10.668Z,28.51
2018-06-27T07:03:10.568Z,28.54
2018-06-27T07:05:03.386Z,27.93
2018-06-27T07:06:03.191Z,27.43
2018-06-27T07:07:55.902Z,27.68
2018-06-27T07:08:55.810Z,28.24
2018-06-27T07:10:48.548Z,29.36
2018-06-27T07:11:48.438Z,29.48
2018-06-27T07:13:41.145Z,30.18
2018-06-27T07:14:41.061Z,30.73
2018-06-27T07:16:33.787Z,31.16
2018-06-27T07:17:33.687Z,31.49
2018-06-27T07:19:26.393Z,30.63
2018-06-27T07:20:26.305Z,30.57
2018-06-27T07:22:19.039Z,31.28
2018-06-27T07:23:18.933Z,31.41
2018-06-27T07:25:11.648Z,31.44
2018-06-27T07:26:11.556Z,31.56
2018-06-27T07:28:04.286Z,31.52
2018-06-27T07:29:04.183Z,30.47
2018-06-27T07:30:57.390Z,30.39
2018-06-27T07:31:57.307Z,30.63
2018-06-27T07:33:50.042Z,31.25
2018-06-27T07:34:49.931Z,31.50
2018-06-27T07:36:42.647Z,31.00
2018-06-27T07:37:42.562Z,30.67
2018-06-27T07:39:35.295Z,30.60
2018-06-27T07:40:35.188Z,30.97
2018-06-27T07:42:27.935Z,31.60
2018-06-27T07:43:27.819Z,32.08
2018-06-27T07:45:20.532Z,31.70
2018-06-27T07:46:20.439Z,31.10
2018-06-27T07:48:13.679Z,30.64
2018-06-27T07:49:13.578Z,30.11
2018-06-27T07:51:06.292Z,30.79
2018-06-27T07:52:06.214Z,31.03
2018-06-27T07:53:58.940Z,31.78
2018-06-27T07:54:58.838Z,32.65
2018-06-27T07:56:51.557Z,33.50
2018-06-27T07:57:51.468Z,33.50
2018-06-27T07:59:44.203Z,33.01
2018-06-27T08:00:44.102Z,32.37
2018-06-27T08:02:36.821Z,30.52
2018-06-27T08:03:36.738Z,29.50
2018-06-27T08:05:29.474Z,29.81
2018-06-27T08:06:29.370Z,28.94
2018-06-27T08:08:22.092Z,28.78
2018-06-27T08:09:21.998Z,28.49
2018-06-27T08:11:14.876Z,28.14
2018-06-27T08:12:14.688Z,27.68
2018-06-27T08:14:07.830Z,27.53
2018-06-27T08:15:07.739Z,27.57
2018-06-27T08:17:00.470Z,27.72
2018-06-27T08:18:00.465Z,28.12
2018-06-27T08:19:53.070Z,29.52
2018-06-27T08:20:52.982Z,30.19
2018-06-27T08:22:45.707Z,30.44
2018-06-27T08:23:45.605Z,30.86
2018-06-27T08:25:38.309Z,31.36
2018-06-27T08:26:38.226Z,30.45
2018-06-27T08:28:30.997Z,29.95
2018-06-27T08:29:30.851Z,30.25
2018-06-27T08:31:23.590Z,30.11
2018-06-27T08:32:23.512Z,30.54
2018-06-27T08:34:16.192Z,30.03
2018-06-27T08:35:16.098Z,29.47
2018-06-27T08:37:08.824Z,29.89
2018-06-27T08:38:08.723Z,29.54
2018-06-27T08:40:01.436Z,30.06
2018-06-27T08:41:01.348Z,30.28
2018-06-27T08:42:54.079Z,31.13
2018-06-27T08:43:53.971Z,31.40
2018-06-27T08:45:46.702Z,31.12
2018-06-27T08:46:46.594Z,30.54
2018-06-27T08:48:39.329Z,29.61
2018-06-27T08:49:39.224Z,28.97
2018-06-27T08:51:31.939Z,28.33
2018-06-27T08:52:31.855Z,27.94
2018-06-27T08:54:24.582Z,28.05
2018-06-27T08:55:24.473Z,27.62
2018-06-27T08:57:17.188Z,27.62
2018-06-27T08:58:17.099Z,27.13
2018-06-27T09:00:09.829Z,26.00
2018-06-27T09:01:09.726Z,25.48
2018-06-27T09:03:02.423Z,25.04
2018-06-27T09:04:02.330Z,24.61
2018-06-27T09:05:55.051Z,24.44
2018-06-27T09:06:54.938Z,24.55
2018-06-27T09:08:47.640Z,24.39
2018-06-27T09:09:47.541Z,24.44
2018-06-27T09:11:40.265Z,24.51
2018-06-27T09:12:40.153Z,24.77
2018-06-27T09:14:32.874Z,24.97
2018-06-27T09:15:32.756Z,25.14
2018-06-27T09:17:25.462Z,25.42
2018-06-27T09:18:25.366Z,25.57
2018-06-27T09:20:18.073Z,25.51
2018-06-27T09:21:17.960Z,25.52
2018-06-27T09:23:10.657Z,25.51
2018-06-27T09:24:10.562Z,25.42
2018-06-27T09:26:03.770Z,25.24
2018-06-27T09:27:03.656Z,25.17
2018-06-27T09:28:56.343Z,24.90
2018-06-27T09:29:56.251Z,25.09
2018-06-27T09:31:48.962Z,25.39
2018-06-27T09:32:48.846Z,25.44
2018-06-27T09:34:41.537Z,25.17
2018-06-27T09:35:41.445Z,25.09
2018-06-27T09:37:34.151Z,24.80
2018-06-27T09:38:34.038Z,24.77
2018-06-27T09:40:26.733Z,24.89
2018-06-27T09:41:26.638Z,24.75
2018-06-27T09:43:19.341Z,24.69
2018-06-27T09:44:19.230Z,24.69
2018-06-27T09:46:11.922Z,24.93
2018-06-27T09:47:11.827Z,24.92
2018-06-27T09:49:04.539Z,25.02
2018-06-27T09:50:04.426Z,24.70
2018-06-27T09:51:57.117Z,24.67
2018-06-27T09:52:57.015Z,24.69
2018-06-27T09:54:49.725Z,24.86
2018-06-27T09:55:49.614Z,24.66
2018-06-27T09:57:42.330Z,24.54
2018-06-27T09:58:42.214Z,24.56
2018-06-27T10:00:34.905Z,24.49
2018-06-27T10:01:34.810Z,24.56
2018-06-27T10:03:27.512Z,24.66
2018-06-27T10:04:27.395Z,24.74
2018-06-27T10:06:20.085Z,24.80
2018-06-27T10:07:19.991Z,24.66
2018-06-27T10:09:12.697Z,24.67
2018-06-27T10:10:12.584Z,24.45
2018-06-27T10:12:05.274Z,24.36
2018-06-27T10:13:05.176Z,24.19
2018-06-27T10:14:58.383Z,24.33
2018-06-27T10:15:58.260Z,24.34
2018-06-27T10:17:50.954Z,24.66
2018-06-27T10:18:50.867Z,24.86
2018-06-27T10:20:45.216Z,24.86
2018-06-27T10:21:44.940Z,24.87
2018-06-27T10:23:37.632Z,24.77
2018-06-27T10:24:37.537Z,24.67
2018-06-27T10:26:30.250Z,24.63
2018-06-27T10:27:30.130Z,24.59
2018-06-27T10:29:22.835Z,24.82
2018-06-27T10:30:22.718Z,24.86
2018-06-27T10:32:15.409Z,24.94
2018-06-27T10:33:15.310Z,24.94
2018-06-27T10:35:08.026Z,25.09
2018-06-27T10:36:07.901Z,25.24
2018-06-27T10:38:00.590Z,25.05
2018-06-27T10:39:00.496Z,25.11
2018-06-27T10:40:53.205Z,25.26
2018-06-27T10:41:53.092Z,25.48
2018-06-27T10:43:45.779Z,25.51
2018-06-27T10:44:45.686Z,25.41
2018-06-27T10:46:38.392Z,25.57
2018-06-27T10:47:38.272Z,25.48
2018-06-27T10:49:30.965Z,25.07
2018-06-27T10:50:30.877Z,25.07
2018-06-27T10:52:24.072Z,25.38
2018-06-27T10:53:23.952Z,25.47
2018-06-27T10:55:16.652Z,25.66
2018-06-27T10:56:16.546Z,25.67
2018-06-27T10:58:09.258Z,25.74
2018-06-27T10:59:09.146Z,25.79
2018-06-27T11:01:01.851Z,26.06
2018-06-27T11:02:01.742Z,26.30
2018-06-27T11:03:54.460Z,26.20
2018-06-27T11:04:54.341Z,26.04
2018-06-27T11:06:47.057Z,25.78
2018-06-27T11:07:46.941Z,25.66
2018-06-27T11:09:39.631Z,25.23
2018-06-27T11:10:39.535Z,25.20
2018-06-27T11:12:32.243Z,25.24
2018-06-27T11:13:32.125Z,25.42
2018-06-27T11:15:24.818Z,25.59
2018-06-27T11:16:24.721Z,25.39
2018-06-27T11:18:17.435Z,25.79
2018-06-27T11:19:17.321Z,25.91
2018-06-27T11:21:10.066Z,26.49
2018-06-27T11:22:09.963Z,26.57
2018-06-27T11:24:02.676Z,26.56
2018-06-27T11:25:02.560Z,26.49
2018-06-27T11:26:55.346Z,26.39
2018-06-27T11:27:55.154Z,26.27
2018-06-27T11:29:47.849Z,26.09
2018-06-27T11:30:47.754Z,25.85
2018-06-27T11:32:40.473Z,25.82
2018-06-27T11:33:40.353Z,25.88
2018-06-27T11:35:33.043Z,25.89
2018-06-27T11:36:32.940Z,25.76
2018-06-27T11:38:25.730Z,26.17
2018-06-27T11:39:25.545Z,26.07
2018-06-27T11:41:18.233Z,26.11
2018-06-27T11:42:18.139Z,26.04
2018-06-27T11:44:10.851Z,26.20
2018-06-27T11:45:10.734Z,26.01
2018-06-27T11:47:03.429Z,26.19
2018-06-27T11:48:03.329Z,26.31
2018-06-27T11:49:56.048Z,26.63
2018-06-27T11:50:55.936Z,26.90
2018-06-27T11:52:48.619Z,26.71
2018-06-27T11:53:48.522Z,26.44
2018-06-27T11:55:41.234Z,26.06
2018-06-27T11:56:41.124Z,26.09
2018-06-27T11:58:33.813Z,25.84
2018-06-27T11:59:33.710Z,25.86
2018-06-27T12:01:26.427Z,25.89
2018-06-27T12:02:26.305Z,25.97
2018-06-27T12:04:19.025Z,26.12
2018-06-27T12:05:18.903Z,26.11
2018-06-27T12:07:12.593Z,26.42
2018-06-27T12:08:12.501Z,26.44
2018-06-27T12:10:05.213Z,26.47
2018-06-27T12:11:05.104Z,26.45
2018-06-27T12:12:57.792Z,26.52
2018-06-27T12:13:57.761Z,26.52
2018-06-27T12:15:50.411Z,26.24
2018-06-27T12:16:50.292Z,26.35
2018-06-27T12:18:42.989Z,26.22
2018-06-27T12:19:42.893Z,26.35
2018-06-27T12:21:35.601Z,26.60
2018-06-27T12:22:35.487Z,26.57
2018-06-27T12:24:28.334Z,26.87
2018-06-27T12:25:28.086Z,27.08
2018-06-27T12:27:20.802Z,27.33
2018-06-27T12:28:20.678Z,27.43
2018-06-27T12:30:13.366Z,27.28
2018-06-27T12:31:13.272Z,27.30
2018-06-27T12:33:06.131Z,27.21
2018-06-27T12:34:05.895Z,27.31
2018-06-27T12:35:58.731Z,27.45
2018-06-27T12:36:58.483Z,27.49
2018-06-27T12:38:51.200Z,27.43
2018-06-27T12:39:51.061Z,27.45
2018-06-27T12:41:43.779Z,27.53
2018-06-27T12:42:43.663Z,27.72
2018-06-27T12:44:36.354Z,27.57
2018-06-27T12:45:36.256Z,27.46
2018-06-27T12:47:28.975Z,27.45
2018-06-27T12:48:28.854Z,27.42
2018-06-27T12:50:21.554Z,27.05
2018-06-27T12:51:21.463Z,26.61
2018-06-27T12:53:14.174Z,26.52
2018-06-27T12:54:14.058Z,26.78
2018-06-27T12:56:06.766Z,27.06
2018-06-27T12:57:06.650Z,27.21
2018-06-27T12:58:59.348Z,27.45
2018-06-27T12:59:59.256Z,27.52
2018-06-27T13:01:51.965Z,27.83
2018-06-27T13:02:51.852Z,27.76
2018-06-27T13:04:44.543Z,27.62
2018-06-27T13:05:44.519Z,27.55
2018-06-27T13:07:37.173Z,27.31
2018-06-27T13:08:37.042Z,27.48
2018-06-27T13:10:30.226Z,27.74
2018-06-27T13:11:30.140Z,27.76
2018-06-27T13:13:22.879Z,28.12
2018-06-27T13:14:22.753Z,28.35
2018-06-27T13:16:15.453Z,28.68
2018-06-27T13:17:15.332Z,28.58
2018-06-27T13:19:08.078Z,28.17
2018-06-27T13:20:07.975Z,28.08
2018-06-27T13:22:00.646Z,28.01
2018-06-27T13:23:00.536Z,27.79
2018-06-27T13:24:53.225Z,28.01
2018-06-27T13:25:53.125Z,27.93
2018-06-27T13:27:45.877Z,27.91
2018-06-27T13:28:45.727Z,27.79
2018-06-27T13:30:38.912Z,27.24
2018-06-27T13:31:38.822Z,26.81
2018-06-27T13:33:31.531Z,26.57
2018-06-27T13:34:31.418Z,26.82
2018-06-27T13:36:24.116Z,26.90
2018-06-27T13:37:24.023Z,26.99
2018-06-27T13:39:16.758Z,26.68
2018-06-27T13:40:16.636Z,26.60
2018-06-27T13:42:09.317Z,26.42
2018-06-27T13:43:09.224Z,26.30
2018-06-27T13:45:01.940Z,26.44
2018-06-27T13:46:01.826Z,26.71
2018-06-27T13:47:54.519Z,27.18
2018-06-27T13:48:54.427Z,27.48
2018-06-27T13:50:47.135Z,27.72
2018-06-27T13:51:47.027Z,27.83
2018-06-27T13:53:39.744Z,27.83
2018-06-27T13:54:39.618Z,27.80
2018-06-27T13:56:32.312Z,27.75
2018-06-27T13:57:32.219Z,27.74
2018-06-27T13:59:24.997Z,27.72
2018-06-27T14:00:24.835Z,27.57
2018-06-27T14:02:17.514Z,27.36
2018-06-27T14:03:17.420Z,27.16
2018-06-27T14:05:10.130Z,26.72
2018-06-27T14:06:10.113Z,26.47
2018-06-27T14:08:02.715Z,26.06
2018-06-27T14:09:02.614Z,25.93
2018-06-27T14:10:55.352Z,25.97
2018-06-27T14:11:55.234Z,26.24
2018-06-27T14:13:47.907Z,26.26
2018-06-27T14:14:47.807Z,26.34
2018-06-27T14:16:40.527Z,26.78
2018-06-27T14:17:40.407Z,26.82
2018-06-27T14:19:33.102Z,27.31
2018-06-27T14:20:33.008Z,27.48
2018-06-27T14:22:25.758Z,27.93
2018-06-27T14:23:25.631Z,28.09
2018-06-27T14:25:18.326Z,27.96
2018-06-27T14:26:18.212Z,28.05
2018-06-27T14:28:11.402Z,27.87
2018-06-27T14:29:11.301Z,27.79
2018-06-27T14:31:04.198Z,27.19
2018-06-27T14:32:03.919Z,26.96
2018-06-27T14:33:56.602Z,26.84
2018-06-27T14:34:56.504Z,26.78
2018-06-27T14:36:49.221Z,26.94
2018-06-27T14:37:49.112Z,27.12
2018-06-27T14:39:41.795Z,27.34
2018-06-27T14:40:41.701Z,27.33
2018-06-27T14:42:34.440Z,27.36
2018-06-27T14:43:34.308Z,27.34
2018-06-27T14:45:27.484Z,27.09
2018-06-27T14:46:27.429Z,27.19
2018-06-27T14:48:20.113Z,27.04
2018-06-27T14:49:20.039Z,26.91
2018-06-27T14:51:13.186Z,26.86
2018-06-27T14:52:13.105Z,26.68
2018-06-27T14:54:05.832Z,26.89
2018-06-27T14:55:05.699Z,26.78
2018-06-27T14:56:58.387Z,26.99
2018-06-27T14:57:58.293Z,27.27
2018-06-27T14:59:50.998Z,27.49
2018-06-27T15:00:50.889Z,27.64
2018-06-27T15:02:43.581Z,27.53
2018-06-27T15:03:43.479Z,27.46
2018-06-27T15:05:36.213Z,27.66
2018-06-27T15:06:36.089Z,27.74
2018-06-27T15:08:28.862Z,27.81
2018-06-27T15:09:28.676Z,27.65
2018-06-27T15:11:21.372Z,27.34
2018-06-27T15:12:21.273Z,27.09
2018-06-27T15:14:14.172Z,26.89
2018-06-27T15:15:13.871Z,26.78
2018-06-27T15:17:06.559Z,26.74
2018-06-27T15:18:06.462Z,26.87
2018-06-27T15:19:59.176Z,27.12
2018-06-27T15:20:59.059Z,27.11
2018-06-27T15:22:51.757Z,27.30
2018-06-27T15:23:51.698Z,27.36
2018-06-27T15:25:44.389Z,27.33
2018-06-27T15:26:44.264Z,27.55
2018-06-27T15:28:36.940Z,27.45
2018-06-27T15:29:36.847Z,27.53
2018-06-27T15:31:29.632Z,27.57
2018-06-27T15:32:29.519Z,27.65
2018-06-27T15:34:22.202Z,27.66
2018-06-27T15:35:22.167Z,27.87
2018-06-27T15:37:14.844Z,27.93
2018-06-27T15:38:14.720Z,28.09
2018-06-27T15:40:07.397Z,27.94
2018-06-27T15:41:07.300Z,28.14
2018-06-27T15:43:00.023Z,27.74
2018-06-27T15:43:59.893Z,27.80
2018-06-27T15:45:52.598Z,27.80
2018-06-27T15:46:52.504Z,27.65
2018-06-27T15:48:45.248Z,27.59
2018-06-27T15:49:45.113Z,27.45
2018-06-27T15:51:37.798Z,27.30
2018-06-27T15:52:37.700Z,27.18
2018-06-27T15:54:30.410Z,27.06
2018-06-27T15:55:30.302Z,27.21
2018-06-27T15:57:23.020Z,27.27
2018-06-27T15:58:22.896Z,27.42
2018-06-27T16:00:15.607Z,27.52
2018-06-27T16:01:15.514Z,27.52
2018-06-27T16:03:08.211Z,27.59
2018-06-27T16:04:08.109Z,27.65
2018-06-27T16:06:00.792Z,27.51
2018-06-27T16:07:00.691Z,27.34
2018-06-27T16:08:53.411Z,27.36
2018-06-27T16:09:53.298Z,27.42
2018-06-27T16:11:46.167Z,27.37
2018-06-27T16:12:45.897Z,27.41
2018-06-27T16:14:38.606Z,27.48
2018-06-27T16:15:38.498Z,27.61
2018-06-27T16:17:31.236Z,27.86
2018-06-27T16:18:31.093Z,27.93
2018-06-27T16:20:23.811Z,27.89
2018-06-27T16:21:23.688Z,27.89
2018-06-27T16:23:16.397Z,28.02
2018-06-27T16:24:16.283Z,27.94
2018-06-27T16:26:08.981Z,27.72
2018-06-27T16:27:08.894Z,27.71
2018-06-27T16:29:01.595Z,27.74
2018-06-27T16:30:01.497Z,27.61
2018-06-27T16:31:54.170Z,27.72
2018-06-27T16:32:54.077Z,27.83
2018-06-27T16:34:46.789Z,27.71
2018-06-27T16:35:46.731Z,27.66
2018-06-27T16:37:39.373Z,27.68
2018-06-27T16:38:39.279Z,27.59
2018-06-27T16:40:31.995Z,27.57
2018-06-27T16:41:31.881Z,27.48
2018-06-27T16:43:24.653Z,27.55
2018-06-27T16:44:24.479Z,27.46
2018-06-27T16:46:17.247Z,27.61
2018-06-27T16:47:17.079Z,27.57
2018-06-27T16:49:09.793Z,27.83
2018-06-27T16:50:09.683Z,27.87
2018-06-27T16:52:02.401Z,27.90
2018-06-27T16:53:02.281Z,27.99
2018-06-27T16:54:55.489Z,27.94
2018-06-27T16:55:55.389Z,27.83
2018-06-27T16:57:48.095Z,27.71
2018-06-27T16:58:47.973Z,27.55
2018-06-27T17:00:40.666Z,27.45
2018-06-27T17:01:40.576Z,27.33
2018-06-27T17:03:33.283Z,27.53
2018-06-27T17:04:33.201Z,27.38
2018-06-27T17:06:25.893Z,26.97
2018-06-27T17:07:25.763Z,26.86
2018-06-27T17:09:18.458Z,26.79
2018-06-27T17:10:18.366Z,26.74
2018-06-27T17:12:11.072Z,26.64
2018-06-27T17:13:10.955Z,26.47
2018-06-27T17:15:03.728Z,26.31
2018-06-27T17:16:03.604Z,26.24
2018-06-27T17:17:56.287Z,26.07
2018-06-27T17:18:56.206Z,26.23
2018-06-27T17:20:49.356Z,26.32
2018-06-27T17:21:49.169Z,26.32
2018-06-27T17:23:41.837Z,26.20
2018-06-27T17:24:41.723Z,26.26
2018-06-27T17:26:34.416Z,26.16
2018-06-27T17:27:34.323Z,26.04
2018-06-27T17:29:27.032Z,26.03
2018-06-27T17:30:26.917Z,26.04
2018-06-27T17:32:19.611Z,25.96
2018-06-27T17:33:19.511Z,25.94
2018-06-27T17:35:12.219Z,25.91
2018-06-27T17:36:12.105Z,25.81
2018-06-27T17:38:04.835Z,25.62
2018-06-27T17:39:04.692Z,25.63
2018-06-27T17:40:57.414Z,25.48
2018-06-27T17:41:57.289Z,25.42
2018-06-27T17:43:50.024Z,25.39
2018-06-27T17:44:50.014Z,25.41
2018-06-27T17:46:42.868Z,25.24
2018-06-27T17:47:42.564Z,25.19
2018-06-27T17:49:35.286Z,25.23
2018-06-27T17:50:35.152Z,25.24
2018-06-27T17:52:27.852Z,25.26
2018-06-27T17:53:27.751Z,25.29
2018-06-27T17:55:20.459Z,25.27
2018-06-27T17:56:20.340Z,25.23
2018-06-27T17:58:13.039Z,25.27
2018-06-27T17:59:12.941Z,25.27
2018-06-27T18:01:05.649Z,25.23
2018-06-27T18:02:05.536Z,25.15
2018-06-27T18:03:58.236Z,24.97
2018-06-27T18:04:58.133Z,24.97
2018-06-27T18:06:50.847Z,25.01
2018-06-27T18:07:50.722Z,24.90
2018-06-27T18:09:43.413Z,25.00
2018-06-27T18:10:43.312Z,24.97
2018-06-27T18:12:36.021Z,25.08
2018-06-27T18:13:35.944Z,25.11
2018-06-27T18:15:28.589Z,24.90
2018-06-27T18:16:28.492Z,24.96
2018-06-27T18:18:21.212Z,24.96
2018-06-27T18:19:21.095Z,24.86
2018-06-27T18:21:13.801Z,24.87
2018-06-27T18:22:13.673Z,24.86
2018-06-27T18:24:06.370Z,24.78
2018-06-27T18:25:06.271Z,24.89
2018-06-27T18:26:58.991Z,24.67
2018-06-27T18:27:58.949Z,24.71
2018-06-27T18:29:51.619Z,24.56
2018-06-27T18:30:51.465Z,24.54
2018-06-27T18:32:44.175Z,24.40
2018-06-27T18:33:44.061Z,24.45
2018-06-27T18:35:36.897Z,24.36
2018-06-27T18:36:36.796Z,24.27
2018-06-27T18:38:29.501Z,24.36
2018-06-27T18:39:29.388Z,24.19
2018-06-27T18:41:22.106Z,24.18
2018-06-27T18:42:21.980Z,24.15
2018-06-27T18:44:14.692Z,24.14
2018-06-27T18:45:14.578Z,24.18
2018-06-27T18:47:07.266Z,24.11
2018-06-27T18:48:07.162Z,24.04
2018-06-27T18:49:59.874Z,23.99
2018-06-27T18:50:59.752Z,23.90
2018-06-27T18:52:52.471Z,23.89
2018-06-27T18:53:52.361Z,23.85
2018-06-27T18:55:45.041Z,23.70
2018-06-27T18:56:44.939Z,23.63
2018-06-27T18:58:37.665Z,23.64
2018-06-27T18:59:37.533Z,23.53
2018-06-27T19:01:30.237Z,23.53
2018-06-27T19:02:30.130Z,23.56
2018-06-27T19:04:22.835Z,23.37
2018-06-27T19:05:22.716Z,23.38
2018-06-27T19:07:15.402Z,23.32
2018-06-27T19:08:15.327Z,23.22
2018-06-27T19:10:08.013Z,23.15
2018-06-27T19:11:07.897Z,23.06
2018-06-27T19:13:00.578Z,23.04
2018-06-27T19:14:00.481Z,22.96
2018-06-27T19:15:53.192Z,22.96
2018-06-27T19:16:53.070Z,22.88
2018-06-27T19:18:45.762Z,22.88
2018-06-27T19:19:45.669Z,22.69
2018-06-27T19:21:38.376Z,22.73
2018-06-27T19:22:38.256Z,22.64
2018-06-27T19:24:30.955Z,22.57
2018-06-27T19:25:30.842Z,22.59
2018-06-27T19:27:23.524Z,22.52
2018-06-27T19:28:23.427Z,22.46
2018-06-27T19:30:16.145Z,22.41
2018-06-27T19:31:16.020Z,22.42
2018-06-27T19:33:08.707Z,22.39
2018-06-27T19:34:08.600Z,22.36
2018-06-27T19:36:01.314Z,22.29
2018-06-27T19:37:01.186Z,22.33
2018-06-27T19:38:53.876Z,22.22
2018-06-27T19:39:53.774Z,22.22
2018-06-27T19:41:46.480Z,22.16
2018-06-27T19:42:46.364Z,22.14
2018-06-27T19:44:39.050Z,22.09
2018-06-27T19:45:38.983Z,22.04
2018-06-27T19:47:31.663Z,21.92
2018-06-27T19:48:31.541Z,22.02
2018-06-27T19:50:24.714Z,21.80
2018-06-27T19:51:24.688Z,21.76
2018-06-27T19:53:17.328Z,21.73
2018-06-27T19:54:17.207Z,21.67
2018-06-27T19:56:09.938Z,21.59
2018-06-27T19:57:09.799Z,21.58
2018-06-27T19:59:02.492Z,21.52
2018-06-27T20:00:02.439Z,21.48
2018-06-27T20:01:55.094Z,21.46
2018-06-27T20:02:54.976Z,21.41
2018-06-27T20:04:47.659Z,21.33
2018-06-27T20:05:47.557Z,21.28
2018-06-27T20:07:41.316Z,21.28
2018-06-27T20:08:41.144Z,21.30
2018-06-27T20:10:33.917Z,21.13
2018-06-27T20:11:33.727Z,21.15
2018-06-27T20:13:26.431Z,21.13
2018-06-27T20:14:26.408Z,21.03
2018-06-27T20:16:19.004Z,21.00
2018-06-27T20:17:18.898Z,20.94
2018-06-27T20:19:11.609Z,20.88
2018-06-27T20:20:11.491Z,20.83
2018-06-27T20:22:04.244Z,20.81
2018-06-27T20:23:04.079Z,20.82
2018-06-27T20:24:56.783Z,20.82
2018-06-27T20:25:56.670Z,20.82
2018-06-27T20:27:49.353Z,20.75
2018-06-27T20:28:49.248Z,20.79
2018-06-27T20:30:41.954Z,20.67
2018-06-27T20:31:41.956Z,20.67
2018-06-27T20:33:34.550Z,20.64
2018-06-27T20:34:34.463Z,20.71
2018-06-27T20:36:27.153Z,20.54
2018-06-27T20:37:27.030Z,20.60
2018-06-27T20:39:19.739Z,20.63
2018-06-27T20:40:19.611Z,20.60
2018-06-27T20:42:12.311Z,20.35
2018-06-27T20:43:12.217Z,20.29
2018-06-27T20:45:04.902Z,20.38
2018-06-27T20:46:04.786Z,20.32
2018-06-27T20:47:57.627Z,20.27
2018-06-27T20:48:57.372Z,20.23
2018-06-27T20:50:50.593Z,20.15
2018-06-27T20:51:50.474Z,20.20
2018-06-27T20:53:43.169Z,20.12
2018-06-27T20:54:43.067Z,20.10
2018-06-27T20:56:35.775Z,20.04
2018-06-27T20:57:35.651Z,20.05
2018-06-27T20:59:28.335Z,20.07
2018-06-27T21:00:28.235Z,20.00
2018-06-27T21:02:20.937Z,19.83
2018-06-27T21:03:20.818Z,19.95
2018-06-27T21:05:13.497Z,19.82
2018-06-27T21:06:13.398Z,19.82
2018-06-27T21:08:06.298Z,19.86
2018-06-27T21:09:05.993Z,19.72
2018-06-27T21:10:58.676Z,19.71
2018-06-27T21:11:58.582Z,19.71
2018-06-27T21:13:51.273Z,19.65
2018-06-27T21:14:51.149Z,19.63
2018-06-27T21:16:43.861Z,19.55
2018-06-27T21:17:43.740Z,19.53
2018-06-27T21:19:36.439Z,19.57
2018-06-27T21:20:36.317Z,19.56
2018-06-27T21:22:29.044Z,19.53
2018-06-27T21:23:28.898Z,19.47
2018-06-27T21:25:21.582Z,19.47
2018-06-27T21:26:21.484Z,19.45
2018-06-27T21:28:14.180Z,19.40
2018-06-27T21:29:14.058Z,19.40
2018-06-27T21:31:06.743Z,19.43
2018-06-27T21:32:06.644Z,19.34
2018-06-27T21:33:59.355Z,19.35
2018-06-27T21:34:59.230Z,19.32
2018-06-27T21:36:51.922Z,19.28
2018-06-27T21:37:51.819Z,19.28
2018-06-27T21:39:44.525Z,19.17
2018-06-27T21:40:44.407Z,19.19
2018-06-27T21:42:37.093Z,19.25
2018-06-27T21:43:36.989Z,19.19
2018-06-27T21:45:29.696Z,19.15
2018-06-27T21:46:29.566Z,19.13
2018-06-27T21:48:22.271Z,19.09
2018-06-27T21:49:22.146Z,19.05
2018-06-27T21:51:14.829Z,19.00
2018-06-27T21:52:14.728Z,18.99
2018-06-27T21:54:07.433Z,18.99
2018-06-27T21:55:07.312Z,19.02
2018-06-27T21:56:59.994Z,18.93
2018-06-27T21:57:59.888Z,19.00
2018-06-27T21:59:52.596Z,18.87
